createdAt,value
2019-05-03T00:01:37.731Z,28.00
2019-05-03T00:04:12.014Z,25.68
2019-05-03T00:06:45.202Z,23.67
2019-05-03T00:09:18.985Z,26.27
2019-05-03T00:11:52.827Z,29.57
2019-05-03T00:14:26.190Z,29.42
2019-05-03T00:16:59.376Z,27.02
2019-05-03T00:19:32.832Z,27.20
2019-05-03T00:22:06.017Z,21.87
2019-05-03T00:24:39.070Z,26.97
2019-05-03T00:27:12.534Z,15.72
2019-05-03T00:29:45.681Z,8.58
2019-05-03T00:32:18.759Z,7.22
2019-05-03T00:34:55.888Z,6.20
2019-05-03T00:37:30.440Z,7.58
2019-05-03T00:40:07.353Z,6.42
2019-05-03T00:42:42.313Z,7.67
2019-05-03T00:45:15.427Z,6.78
2019-05-03T00:47:48.415Z,7.37
2019-05-03T00:50:22.526Z,7.05
2019-05-03T00:52:55.539Z,3.80
2019-05-03T00:55:28.538Z,4.12
2019-05-03T00:58:02.462Z,5.80
2019-05-03T01:00:36.147Z,4.30
2019-05-03T01:03:09.073Z,6.45
2019-05-03T01:05:42.359Z,6.12
2019-05-03T01:08:15.395Z,4.53
2019-05-03T01:10:48.335Z,4.53
2019-05-03T01:13:21.838Z,7.20
2019-05-03T01:16:06.483Z,4.55
2019-05-03T01:18:39.408Z,6.22
2019-05-03T01:21:13.102Z,4.60
2019-05-03T01:23:46.087Z,8.13
2019-05-03T01:26:19.007Z,7.83
2019-05-03T01:28:52.305Z,5.60
2019-05-03T01:31:25.417Z,5.10
2019-05-03T01:33:58.428Z,6.95
2019-05-03T01:36:32.136Z,7.92
2019-05-03T01:39:05.904Z,9.58
2019-05-03T01:41:41.699Z,11.65
2019-05-03T01:44:14.767Z,11.80
2019-05-03T01:46:48.666Z,8.05
2019-05-03T01:49:29.289Z,7.25
2019-05-03T01:52:08.635Z,9.83
2019-05-03T01:54:42.692Z,6.53
2019-05-03T01:57:15.827Z,6.95
2019-05-03T01:59:49.332Z,6.15
2019-05-03T02:02:35.587Z,7.00
2019-05-03T02:05:39.724Z,7.05
2019-05-03T02:08:14.420Z,8.70
2019-05-03T02:10:47.382Z,5.67
2019-05-03T02:13:20.385Z,5.05
2019-05-03T02:15:53.394Z,4.80
2019-05-03T02:18:26.401Z,5.25
2019-05-03T02:21:01.538Z,7.08
2019-05-03T02:23:34.132Z,8.95
2019-05-03T02:26:07.047Z,4.30
2019-05-03T02:28:42.020Z,7.15
2019-05-03T02:31:14.735Z,7.15
2019-05-03T02:33:48.814Z,8.83
2019-05-03T02:36:23.160Z,5.28
2019-05-03T02:38:56.716Z,6.90
2019-05-03T02:41:29.698Z,5.42
2019-05-03T02:44:02.685Z,5.12
2019-05-03T02:47:09.690Z,7.03
2019-05-03T02:49:46.272Z,10.18
2019-05-03T02:52:36.595Z,4.65
2019-05-03T02:55:15.659Z,5.03
2019-05-03T02:57:47.177Z,3.30
2019-05-03T03:00:28.131Z,5.53
2019-05-03T03:03:01.221Z,5.10
2019-05-03T03:05:35.276Z,4.42
2019-05-03T03:08:08.409Z,8.55
2019-05-03T03:10:41.767Z,4.90
2019-05-03T03:13:16.309Z,5.15
2019-05-03T03:15:51.584Z,4.78
2019-05-03T03:18:25.546Z,6.50
2019-05-03T03:21:01.676Z,15.03
2019-05-03T03:23:50.211Z,30.37
2019-05-03T03:26:37.462Z,33.88
2019-05-03T03:29:06.751Z,10.48
2019-05-03T03:32:10.675Z,11.48
2019-05-03T03:35:21.441Z,6.83
2019-05-03T03:37:55.741Z,5.67
2019-05-03T03:40:29.797Z,8.20
2019-05-03T03:43:05.292Z,9.33
2019-05-03T03:45:40.416Z,13.13
2019-05-03T03:48:15.859Z,8.43
2019-05-03T03:50:51.697Z,4.92
2019-05-03T03:53:26.814Z,4.20
2019-05-03T03:56:00.779Z,8.20
2019-05-03T03:58:35.864Z,9.63
2019-05-03T04:01:09.620Z,15.50
2019-05-03T04:03:45.747Z,24.52
2019-05-03T04:06:18.170Z,12.93
2019-05-03T04:08:51.082Z,11.50
2019-05-03T04:11:25.945Z,14.75
2019-05-03T04:13:59.212Z,13.95
2019-05-03T04:16:45.511Z,9.40
2019-05-03T04:19:25.111Z,17.02
2019-05-03T04:21:58.417Z,16.60
2019-05-03T04:24:31.701Z,10.30
2019-05-03T04:27:18.801Z,77.35
2019-05-03T04:29:42.232Z,30.12
2019-05-03T04:32:19.217Z,45.03
2019-05-03T04:34:52.919Z,38.05
2019-05-03T04:37:27.576Z,20.75
2019-05-03T04:40:00.569Z,12.20
2019-05-03T04:42:35.657Z,13.22
2019-05-03T04:45:08.404Z,11.35
2019-05-03T04:47:41.440Z,13.43
2019-05-03T04:50:16.276Z,14.23
2019-05-03T04:52:49.148Z,7.08
2019-05-03T04:55:22.069Z,6.70
2019-05-03T04:57:56.115Z,7.72
2019-05-03T05:00:30.847Z,5.17
2019-05-03T05:03:05.906Z,8.45
2019-05-03T05:05:38.432Z,9.65
2019-05-03T05:08:11.452Z,9.43
2019-05-03T05:10:45.479Z,9.63
2019-05-03T05:13:18.718Z,13.53
2019-05-03T05:15:51.790Z,11.15
2019-05-03T05:18:35.641Z,9.90
2019-05-03T05:21:14.996Z,14.60
2019-05-03T05:23:58.682Z,10.50
2019-05-03T05:26:44.639Z,9.23
2019-05-03T05:29:19.193Z,9.18
2019-05-03T05:31:52.195Z,8.60
2019-05-03T05:34:25.158Z,9.33
2019-05-03T05:36:58.144Z,6.50
2019-05-03T05:39:31.095Z,5.78
2019-05-03T05:42:04.618Z,8.73
2019-05-03T05:44:37.686Z,6.47
2019-05-03T05:47:28.348Z,6.35
2019-05-03T05:50:07.885Z,8.03
2019-05-03T05:52:40.867Z,6.17
2019-05-03T05:55:22.782Z,6.30
2019-05-03T05:58:21.078Z,30.00
2019-05-03T06:01:08.061Z,12.65
2019-05-03T06:03:41.152Z,11.88
2019-05-03T06:06:18.690Z,10.28
2019-05-03T06:09:05.112Z,8.40
2019-05-03T06:11:45.729Z,7.60
2019-05-03T06:14:25.775Z,10.28
2019-05-03T06:17:03.167Z,13.28
2019-05-03T06:19:46.610Z,10.53
2019-05-03T06:22:25.758Z,8.08
2019-05-03T06:25:06.129Z,7.42
2019-05-03T06:27:39.091Z,5.78
2019-05-03T06:30:27.800Z,7.85
2019-05-03T06:33:02.854Z,9.15
2019-05-03T06:35:36.180Z,8.28
2019-05-03T06:38:09.176Z,6.80
2019-05-03T06:40:42.267Z,6.58
2019-05-03T06:43:15.760Z,6.28
2019-05-03T06:45:50.333Z,6.03
2019-05-03T06:48:30.228Z,6.90
2019-05-03T06:51:00.211Z,6.20
2019-05-03T06:53:34.531Z,9.38
2019-05-03T06:56:07.750Z,14.07
2019-05-03T06:58:40.787Z,10.63
2019-05-03T07:01:26.414Z,8.40
2019-05-03T07:04:05.101Z,7.55
2019-05-03T07:06:45.141Z,7.90
2019-05-03T07:09:44.432Z,7.35
2019-05-03T07:12:17.653Z,11.90
2019-05-03T07:14:50.659Z,7.47
2019-05-03T07:17:24.849Z,7.80
2019-05-03T07:19:57.995Z,5.95
2019-05-03T07:22:31.003Z,12.60
2019-05-03T07:25:04.705Z,9.78
2019-05-03T07:27:37.717Z,11.53
2019-05-03T07:30:11.113Z,6.70
2019-05-03T07:32:45.870Z,10.50
2019-05-03T07:35:18.948Z,7.97
2019-05-03T07:37:51.927Z,5.62
2019-05-03T07:40:25.493Z,14.53
2019-05-03T07:42:58.740Z,6.92
2019-05-03T07:45:31.673Z,8.45
2019-05-03T07:48:04.778Z,7.15
2019-05-03T07:50:37.829Z,9.73
2019-05-03T07:53:10.903Z,9.80
2019-05-03T07:56:08.632Z,6.08
2019-05-03T07:58:44.942Z,5.83
2019-05-03T08:01:36.568Z,5.72
2019-05-03T08:04:09.590Z,6.20
2019-05-03T08:06:44.462Z,11.50
2019-05-03T08:09:17.219Z,8.43
2019-05-03T08:11:50.309Z,6.17
2019-05-03T08:14:25.112Z,13.62
2019-05-03T08:16:58.065Z,6.75
2019-05-03T08:19:31.007Z,9.33
2019-05-03T08:22:06.316Z,9.73
2019-05-03T08:24:39.797Z,6.97
2019-05-03T08:27:14.727Z,7.55
2019-05-03T08:29:47.525Z,11.35
2019-05-03T08:32:45.414Z,6.87
2019-05-03T08:35:31.311Z,9.98
2019-05-03T08:38:04.950Z,7.03
2019-05-03T08:40:45.446Z,8.18
2019-05-03T08:43:19.727Z,9.08
2019-05-03T08:45:52.722Z,6.97
2019-05-03T08:48:25.780Z,9.80
2019-05-03T08:50:58.773Z,11.05
2019-05-03T08:53:31.714Z,8.85
2019-05-03T08:56:05.281Z,14.95
2019-05-03T08:58:38.519Z,6.15
2019-05-03T09:01:11.531Z,7.42
2019-05-03T09:03:45.761Z,8.80
2019-05-03T09:06:19.046Z,8.80
2019-05-03T09:08:56.454Z,8.70
2019-05-03T09:11:33.922Z,8.45
2019-05-03T09:14:09.365Z,10.05
2019-05-03T09:16:42.391Z,6.92
2019-05-03T09:19:15.478Z,10.68
2019-05-03T09:21:48.584Z,7.15
2019-05-03T09:24:21.661Z,8.23
2019-05-03T09:26:55.594Z,11.48
2019-05-03T09:29:40.360Z,5.85
2019-05-03T09:32:05.362Z,5.25
2019-05-03T09:34:39.138Z,8.30
2019-05-03T09:37:12.278Z,6.42
2019-05-03T09:39:45.355Z,6.42
2019-05-03T09:42:18.455Z,5.20
2019-05-03T09:44:52.604Z,6.37
2019-05-03T09:47:25.625Z,6.08
2019-05-03T09:49:58.565Z,5.80
2019-05-03T09:52:31.529Z,8.03
2019-05-03T09:55:07.373Z,6.17
2019-05-03T09:57:41.459Z,5.22
2019-05-03T10:00:17.035Z,6.12
2019-05-03T10:02:49.948Z,10.48
2019-05-03T10:05:25.042Z,11.83
2019-05-03T10:07:57.841Z,6.70
2019-05-03T10:10:35.692Z,6.15
2019-05-03T10:13:14.987Z,4.05
2019-05-03T10:15:45.094Z,6.72
2019-05-03T10:18:18.231Z,6.92
2019-05-03T10:20:51.138Z,4.28
2019-05-03T10:23:48.973Z,6.03
2019-05-03T10:26:21.996Z,6.30
2019-05-03T10:28:55.366Z,5.55
2019-05-03T10:31:35.461Z,10.98
2019-05-03T10:34:09.030Z,4.72
2019-05-03T10:36:42.031Z,4.17
2019-05-03T10:39:15.543Z,5.28
2019-05-03T10:41:48.886Z,5.45
2019-05-03T10:44:24.556Z,5.97
2019-05-03T10:46:57.873Z,6.28
2019-05-03T10:49:30.878Z,10.65
2019-05-03T10:52:05.822Z,7.47
2019-05-03T10:54:40.337Z,7.00
2019-05-03T10:57:16.544Z,8.85
2019-05-03T10:59:49.523Z,8.78
2019-05-03T11:02:37.854Z,5.17
2019-05-03T11:05:10.939Z,8.15
2019-05-03T11:07:45.147Z,7.72
2019-05-03T11:10:18.160Z,5.65
2019-05-03T11:12:51.336Z,10.30
2019-05-03T11:15:25.853Z,4.50
2019-05-03T11:17:59.170Z,5.62
2019-05-03T11:20:38.962Z,6.15
2019-05-03T11:23:16.225Z,9.03
2019-05-03T11:25:49.285Z,5.33
2019-05-03T11:28:25.393Z,4.25
2019-05-03T11:31:02.376Z,6.35
2019-05-03T11:33:37.636Z,11.38
2019-05-03T11:36:41.733Z,7.33
2019-05-03T11:39:14.884Z,5.40
2019-05-03T11:41:51.372Z,6.50
2019-05-03T11:44:39.811Z,9.65
2019-05-03T11:47:14.881Z,9.15
2019-05-03T11:49:48.855Z,5.08
2019-05-03T11:52:21.796Z,5.17
2019-05-03T11:54:55.274Z,7.50
2019-05-03T11:57:28.576Z,5.58
2019-05-03T12:00:05.386Z,8.50
2019-05-03T12:02:52.487Z,4.70
2019-05-03T12:05:27.460Z,7.25
2019-05-03T12:08:00.502Z,8.40
2019-05-03T12:10:52.181Z,6.60
2019-05-03T12:13:24.691Z,17.30
2019-05-03T12:15:57.907Z,15.15
2019-05-03T12:18:45.223Z,10.10
2019-05-03T12:21:08.382Z,8.20
2019-05-03T12:23:41.473Z,5.72
2019-05-03T12:26:17.378Z,5.25
2019-05-03T12:28:49.449Z,11.15
2019-05-03T12:31:33.524Z,12.63
2019-05-03T12:33:58.719Z,8.20
2019-05-03T12:36:32.130Z,13.25
2019-05-03T12:39:22.870Z,25.77
2019-05-03T12:41:41.267Z,24.72
2019-05-03T12:44:15.322Z,6.55
2019-05-03T12:46:48.393Z,17.35
2019-05-03T12:49:21.400Z,14.78
2019-05-03T12:51:55.800Z,17.50
2019-05-03T12:54:28.887Z,39.18
2019-05-03T12:57:01.816Z,11.50
2019-05-03T12:59:45.210Z,5.50
2019-05-03T13:02:32.956Z,10.55
2019-05-03T13:05:06.092Z,7.55
2019-05-03T13:07:47.691Z,8.33
2019-05-03T13:10:23.145Z,11.43
2019-05-03T13:13:00.444Z,7.17
2019-05-03T13:15:36.037Z,7.33
2019-05-03T13:18:09.136Z,15.10
2019-05-03T13:20:42.174Z,6.67
2019-05-03T13:23:15.328Z,4.62
2019-05-03T13:25:48.978Z,6.58
2019-05-03T13:28:22.197Z,7.05
2019-05-03T13:30:56.340Z,6.85
2019-05-03T13:33:29.784Z,5.47
2019-05-03T13:36:03.241Z,7.45
2019-05-03T13:38:37.307Z,4.12
2019-05-03T13:41:11.505Z,8.25
2019-05-03T13:43:45.463Z,7.65
2019-05-03T13:46:18.684Z,14.95
2019-05-03T13:48:51.798Z,12.60
2019-05-03T13:51:25.338Z,8.93
2019-05-03T13:53:58.614Z,6.42
2019-05-03T13:56:31.558Z,10.93
2019-05-03T13:59:05.915Z,18.17
2019-05-03T14:01:39.342Z,16.52
2019-05-03T14:04:14.653Z,18.75
2019-05-03T14:06:47.432Z,15.40
2019-05-03T14:09:20.534Z,14.68
2019-05-03T14:11:55.342Z,27.82
2019-05-03T14:14:31.919Z,8.13
2019-05-03T14:17:05.257Z,5.58
2019-05-03T14:19:40.304Z,5.80
2019-05-03T14:22:15.566Z,12.73
2019-05-03T14:24:48.709Z,6.20
2019-05-03T14:27:21.663Z,6.28
2019-05-03T14:29:55.704Z,9.48
2019-05-03T14:32:28.965Z,11.15
2019-05-03T14:35:02.234Z,8.88
2019-05-03T14:37:37.963Z,4.62
2019-05-03T14:40:11.391Z,10.30
2019-05-03T14:42:44.787Z,6.40
2019-05-03T14:45:18.266Z,6.65
2019-05-03T14:47:51.714Z,7.95
2019-05-03T14:50:25.464Z,5.42
2019-05-03T14:52:58.809Z,5.62
2019-05-03T14:55:46.449Z,4.00
2019-05-03T14:58:47.410Z,5.08
2019-05-03T15:01:27.695Z,5.42
2019-05-03T15:04:00.767Z,9.03
2019-05-03T15:06:35.386Z,5.42
2019-05-03T15:09:09.859Z,8.83
2019-05-03T15:11:42.873Z,5.28
2019-05-03T15:14:18.326Z,5.15
2019-05-03T15:16:51.276Z,6.30
2019-05-03T15:19:25.396Z,5.00
2019-05-03T15:21:58.699Z,7.47
2019-05-03T15:24:31.709Z,8.93
2019-05-03T15:27:04.977Z,6.58
2019-05-03T15:29:38.413Z,7.28
2019-05-03T15:32:11.579Z,9.30
2019-05-03T15:34:44.722Z,8.15
2019-05-03T15:37:17.826Z,6.85
2019-05-03T15:39:50.902Z,8.00
2019-05-03T15:42:24.470Z,7.72
2019-05-03T15:45:22.617Z,11.78
2019-05-03T15:48:15.811Z,24.15
2019-05-03T15:50:48.916Z,12.35
2019-05-03T15:53:22.039Z,14.47
2019-05-03T15:55:55.241Z,8.38
2019-05-03T15:58:28.283Z,19.87
2019-05-03T16:01:01.381Z,15.00
2019-05-03T16:03:35.712Z,9.58
2019-05-03T16:06:08.938Z,19.75
2019-05-03T16:08:42.046Z,10.95
2019-05-03T16:11:15.178Z,10.15
2019-05-03T16:13:48.269Z,44.00
2019-05-03T16:16:21.266Z,24.92
2019-05-03T16:18:54.596Z,27.20
2019-05-03T16:21:27.527Z,22.32
2019-05-03T16:24:00.469Z,25.55
2019-05-03T16:26:35.491Z,12.20
2019-05-03T16:29:11.811Z,22.52
2019-05-03T16:31:45.107Z,21.90
2019-05-03T16:34:20.647Z,10.20
2019-05-03T16:36:54.936Z,23.12
2019-05-03T16:39:28.116Z,25.20
2019-05-03T16:42:01.221Z,30.37
2019-05-03T16:44:35.064Z,29.32
2019-05-03T16:47:08.204Z,28.57
2019-05-03T16:49:41.256Z,58.28
2019-05-03T16:52:14.750Z,87.08
2019-05-03T16:54:49.463Z,40.67
2019-05-03T16:57:24.707Z,52.30
2019-05-03T16:59:58.020Z,47.35
2019-05-03T17:02:31.066Z,31.85
2019-05-03T17:05:14.683Z,33.75
2019-05-03T17:08:12.227Z,31.10
2019-05-03T17:10:47.611Z,23.98
2019-05-03T17:13:20.752Z,38.00
2019-05-03T17:15:53.789Z,16.57
2019-05-03T17:18:27.160Z,23.27
2019-05-03T17:21:00.297Z,44.75
2019-05-03T17:23:35.144Z,35.38
2019-05-03T17:26:08.234Z,64.65
2019-05-03T17:28:41.388Z,85.55
2019-05-03T17:31:14.507Z,78.57
2019-05-03T17:33:53.654Z,62.10
2019-05-03T17:36:25.061Z,45.70
2019-05-03T17:39:04.442Z,37.00
2019-05-03T17:41:48.425Z,34.35
2019-05-03T17:44:28.665Z,38.10
2019-05-03T17:47:01.879Z,56.13
2019-05-03T17:49:35.012Z,39.90
2019-05-03T17:52:26.972Z,43.80
2019-05-03T17:55:17.511Z,60.45
2019-05-03T17:58:07.752Z,65.80
2019-05-03T18:00:58.487Z,66.07
2019-05-03T18:03:35.107Z,45.15
2019-05-03T18:06:19.793Z,50.48
2019-05-03T18:09:21.642Z,49.88
2019-05-03T18:11:57.484Z,40.92
2019-05-03T18:14:31.078Z,42.27
2019-05-03T18:17:05.700Z,51.73
2019-05-03T18:19:39.887Z,47.55
2019-05-03T18:22:15.358Z,47.83
2019-05-03T18:24:54.635Z,34.25
2019-05-03T18:27:28.103Z,47.55
2019-05-03T18:30:01.235Z,44.83
2019-05-03T18:32:34.533Z,35.90
2019-05-03T18:35:08.418Z,33.25
2019-05-03T18:37:41.585Z,53.70
2019-05-03T18:40:16.341Z,37.60
2019-05-03T18:42:55.095Z,56.15
2019-05-03T18:45:50.456Z,55.03
2019-05-03T18:48:26.314Z,73.47
2019-05-03T18:50:59.047Z,45.88
2019-05-03T18:53:34.359Z,46.30
2019-05-03T18:56:07.190Z,43.38
2019-05-03T18:58:40.359Z,41.63
2019-05-03T19:01:14.809Z,38.98
2019-05-03T19:03:51.044Z,38.70
2019-05-03T19:06:24.434Z,27.42
2019-05-03T19:09:19.454Z,34.45
2019-05-03T19:12:23.369Z,22.90
2019-05-03T19:14:57.185Z,18.75
2019-05-03T19:17:45.762Z,20.37
2019-05-03T19:20:20.174Z,28.87
2019-05-03T19:22:54.436Z,34.73
2019-05-03T19:25:27.600Z,26.48
2019-05-03T19:28:00.736Z,36.42
2019-05-03T19:30:35.455Z,27.15
2019-05-03T19:33:08.567Z,25.32
2019-05-03T19:35:41.842Z,24.45
2019-05-03T19:38:15.196Z,33.73
2019-05-03T19:40:48.627Z,41.45
2019-05-03T19:43:21.705Z,34.90
2019-05-03T19:45:54.849Z,54.27
2019-05-03T19:48:27.910Z,74.40
2019-05-03T19:51:02.010Z,58.00
2019-05-03T19:53:56.927Z,47.67
2019-05-03T19:56:30.181Z,54.55
2019-05-03T19:59:07.056Z,58.87
2019-05-03T20:01:58.788Z,23.65
2019-05-03T20:05:00.666Z,22.25
2019-05-03T20:07:39.005Z,21.50
2019-05-03T20:10:14.940Z,27.60
2019-05-03T20:12:47.869Z,44.80
2019-05-03T20:15:21.089Z,46.88
2019-05-03T20:17:59.774Z,36.68
2019-05-03T20:20:28.982Z,32.38
2019-05-03T20:23:02.063Z,32.38
2019-05-03T20:25:36.437Z,28.98
2019-05-03T20:28:09.589Z,28.10
2019-05-03T20:30:42.806Z,27.13
2019-05-03T20:33:15.962Z,26.42
2019-05-03T20:35:49.282Z,26.40
2019-05-03T20:38:22.393Z,31.68
2019-05-03T20:40:57.398Z,29.42
2019-05-03T20:43:37.202Z,32.25
2019-05-03T20:46:15.162Z,34.33
2019-05-03T20:48:52.687Z,29.65
2019-05-03T20:51:26.060Z,29.15
2019-05-03T20:53:59.200Z,28.20
2019-05-03T20:56:33.542Z,25.15
2019-05-03T20:59:07.709Z,16.75
2019-05-03T21:01:40.974Z,15.85
2019-05-03T21:04:15.356Z,12.23
2019-05-03T21:06:48.726Z,11.73
2019-05-03T21:09:21.916Z,27.52
2019-05-03T21:11:55.204Z,22.70
2019-05-03T21:14:28.370Z,29.40
2019-05-03T21:17:19.324Z,18.37
2019-05-03T21:19:58.006Z,15.35
2019-05-03T21:22:44.348Z,34.30
2019-05-03T21:25:21.996Z,26.87
2019-05-03T21:27:55.492Z,16.23
2019-05-03T21:30:28.774Z,15.65
2019-05-03T21:33:01.831Z,14.73
2019-05-03T21:35:41.422Z,14.25
2019-05-03T21:38:09.627Z,23.87
2019-05-03T21:40:42.759Z,22.20
2019-05-03T21:43:15.808Z,19.10
2019-05-03T21:45:54.375Z,15.45
2019-05-03T21:48:32.366Z,14.35
2019-05-03T21:51:05.579Z,13.05
2019-05-03T21:53:38.694Z,17.05
2019-05-03T21:56:14.343Z,21.85
2019-05-03T21:58:47.700Z,15.40
2019-05-03T22:01:21.072Z,13.80
2019-05-03T22:03:54.408Z,18.62
2019-05-03T22:06:27.608Z,18.20
2019-05-03T22:09:01.056Z,21.00
2019-05-03T22:11:35.507Z,22.65
2019-05-03T22:14:12.913Z,24.05
2019-05-03T22:16:51.687Z,18.90
2019-05-03T22:19:25.123Z,13.48
2019-05-03T22:22:20.324Z,17.95
2019-05-03T22:24:58.170Z,17.07
2019-05-03T22:27:39.216Z,16.32
2019-05-03T22:30:13.455Z,15.80
2019-05-03T22:32:46.496Z,18.57
2019-05-03T22:35:19.530Z,19.27
2019-05-03T22:37:52.641Z,19.37
2019-05-03T22:40:25.650Z,17.07
2019-05-03T22:42:59.179Z,20.52
2019-05-03T22:45:32.423Z,21.48
2019-05-03T22:48:05.641Z,20.65
2019-05-03T22:50:38.768Z,26.10
2019-05-03T22:53:12.012Z,22.00
2019-05-03T22:55:45.149Z,22.13
2019-05-03T22:58:18.373Z,19.07
2019-05-03T23:00:51.538Z,17.10
2019-05-03T23:03:25.089Z,20.05
2019-05-03T23:05:58.296Z,18.37
2019-05-03T23:08:31.512Z,24.75
2019-05-03T23:11:05.235Z,23.85
2019-05-03T23:13:38.507Z,20.75
2019-05-03T23:16:11.991Z,20.45
2019-05-03T23:18:45.232Z,13.78
2019-05-03T23:21:21.443Z,14.65
2019-05-03T23:23:55.085Z,15.30
2019-05-03T23:26:28.192Z,19.70
2019-05-03T23:29:01.518Z,13.98
2019-05-03T23:31:34.881Z,16.35
2019-05-03T23:34:08.195Z,15.72
2019-05-03T23:36:41.254Z,12.45
2019-05-03T23:39:14.502Z,14.28
2019-05-03T23:41:47.705Z,13.32
2019-05-03T23:44:20.934Z,13.28
2019-05-03T23:47:09.365Z,12.73
2019-05-03T23:49:44.496Z,14.50
2019-05-03T23:52:36.590Z,16.23
2019-05-03T23:55:19.713Z,12.50
2019-05-03T23:57:52.884Z,13.32
