createdAt,value
2022-11-29T00:01:48.326Z,92.07
2022-11-29T00:04:17.354Z,92.15
2022-11-29T00:06:46.848Z,91.84
2022-11-29T00:09:15.957Z,91.81
2022-11-29T00:12:04.799Z,92.22
2022-11-29T00:14:35.759Z,91.99
2022-11-29T00:17:04.899Z,91.87
2022-11-29T00:19:34.292Z,92.18
2022-11-29T00:22:03.875Z,92.36
2022-11-29T00:24:39.092Z,92.02
2022-11-29T00:27:14.758Z,92.06
2022-11-29T00:30:06.486Z,92.53
2022-11-29T00:32:37.323Z,92.10
2022-11-29T00:35:09.916Z,92.14
2022-11-29T00:37:39.511Z,92.26
2022-11-29T00:40:09.939Z,92.59
2022-11-29T00:42:38.843Z,92.43
2022-11-29T00:45:10.588Z,92.16
2022-11-29T00:47:40.183Z,91.77
2022-11-29T00:50:09.805Z,92.54
2022-11-29T00:52:47.812Z,92.85
2022-11-29T00:55:16.805Z,92.25
2022-11-29T00:57:45.799Z,92.01
2022-11-29T01:00:17.664Z,92.02
2022-11-29T01:02:47.124Z,92.33
2022-11-29T01:05:16.063Z,92.39
2022-11-29T01:07:45.343Z,91.79
2022-11-29T01:10:14.460Z,91.73
2022-11-29T01:12:43.246Z,91.88
2022-11-29T01:15:13.059Z,91.83
2022-11-29T01:17:43.491Z,92.26
2022-11-29T01:20:14.332Z,92.80
2022-11-29T01:22:43.627Z,92.30
2022-11-29T01:25:14.464Z,92.74
2022-11-29T01:27:43.766Z,92.21
2022-11-29T01:30:16.033Z,92.49
2022-11-29T01:32:49.333Z,92.94
2022-11-29T01:35:18.842Z,93.41
2022-11-29T01:37:47.832Z,92.49
2022-11-29T01:40:16.911Z,92.38
2022-11-29T01:42:46.108Z,93.18
2022-11-29T01:45:23.929Z,92.96
2022-11-29T01:47:56.284Z,92.53
2022-11-29T01:50:25.686Z,93.46
2022-11-29T01:52:54.597Z,92.71
2022-11-29T01:55:23.796Z,92.62
2022-11-29T01:57:53.017Z,92.95
2022-11-29T02:00:22.454Z,93.38
2022-11-29T02:02:57.837Z,92.29
2022-11-29T02:05:27.116Z,93.20
2022-11-29T02:07:57.854Z,93.08
2022-11-29T02:10:34.249Z,93.14
2022-11-29T02:13:10.921Z,92.83
2022-11-29T02:15:44.769Z,93.28
2022-11-29T02:18:16.541Z,93.56
2022-11-29T02:21:53.665Z,93.62
2022-11-29T02:24:46.318Z,94.14
2022-11-29T02:27:48.450Z,93.39
2022-11-29T02:30:22.422Z,93.53
2022-11-29T02:33:28.271Z,93.46
2022-11-29T02:36:25.634Z,93.78
2022-11-29T02:39:24.118Z,93.84
2022-11-29T02:42:55.604Z,93.76
2022-11-29T02:45:46.437Z,93.22
2022-11-29T02:48:30.532Z,93.10
2022-11-29T02:51:03.097Z,92.90
2022-11-29T02:53:37.124Z,92.87
2022-11-29T02:56:11.830Z,93.41
2022-11-29T02:58:46.988Z,92.84
2022-11-29T03:01:19.908Z,93.47
2022-11-29T03:03:52.433Z,92.68
2022-11-29T03:06:28.820Z,92.61
2022-11-29T03:09:03.945Z,92.86
2022-11-29T03:11:39.928Z,92.38
2022-11-29T03:14:16.281Z,92.68
2022-11-29T03:16:48.962Z,92.58
2022-11-29T03:19:31.268Z,93.16
2022-11-29T03:22:09.682Z,92.93
2022-11-29T03:24:45.789Z,92.55
2022-11-29T03:27:18.935Z,92.80
2022-11-29T03:29:52.642Z,93.20
2022-11-29T03:32:26.792Z,92.57
2022-11-29T03:35:01.614Z,92.86
2022-11-29T03:37:38.707Z,93.26
2022-11-29T03:40:11.660Z,93.10
2022-11-29T03:42:45.983Z,93.04
2022-11-29T03:45:22.326Z,93.75
2022-11-29T03:47:58.302Z,93.78
2022-11-29T03:50:30.667Z,93.73
2022-11-29T03:53:05.711Z,92.96
2022-11-29T03:55:59.590Z,93.44
2022-11-29T03:58:47.638Z,93.54
2022-11-29T04:02:07.089Z,94.02
2022-11-29T04:05:23.433Z,94.41
2022-11-29T04:08:18.871Z,94.43
2022-11-29T04:11:47.362Z,94.17
2022-11-29T04:14:31.771Z,93.84
2022-11-29T04:17:34.249Z,93.59
2022-11-29T04:20:44.194Z,93.11
2022-11-29T04:23:39.980Z,93.13
2022-11-29T04:26:38.256Z,93.71
2022-11-29T04:29:21.741Z,93.51
2022-11-29T04:32:05.279Z,93.38
2022-11-29T04:35:09.554Z,92.78
2022-11-29T04:38:05.995Z,93.43
2022-11-29T04:40:49.879Z,92.89
2022-11-29T04:43:37.307Z,92.96
2022-11-29T04:46:28.559Z,92.97
2022-11-29T04:49:16.924Z,93.38
2022-11-29T04:52:10.953Z,93.32
2022-11-29T04:54:42.848Z,92.85
2022-11-29T04:57:19.079Z,92.68
2022-11-29T04:59:53.686Z,93.15
2022-11-29T05:02:34.093Z,93.32
2022-11-29T05:05:09.407Z,93.49
2022-11-29T05:07:45.046Z,93.27
2022-11-29T05:10:32.073Z,93.05
2022-11-29T05:13:07.625Z,92.92
2022-11-29T05:16:12.847Z,93.24
2022-11-29T05:18:59.987Z,93.66
2022-11-29T05:21:39.222Z,93.44
2022-11-29T05:24:19.453Z,93.65
2022-11-29T05:26:53.286Z,94.33
2022-11-29T05:29:27.491Z,94.43
2022-11-29T05:32:01.106Z,93.67
2022-11-29T05:34:38.600Z,94.37
2022-11-29T05:37:19.574Z,94.45
2022-11-29T05:39:58.263Z,94.06
2022-11-29T05:42:57.553Z,94.59
2022-11-29T05:45:28.832Z,95.03
2022-11-29T05:48:03.474Z,94.65
2022-11-29T05:50:37.080Z,94.84
2022-11-29T05:53:17.826Z,94.55
2022-11-29T05:55:53.397Z,95.31
2022-11-29T05:58:30.700Z,95.13
2022-11-29T06:01:03.262Z,95.33
2022-11-29T06:03:37.050Z,95.36
2022-11-29T06:06:14.844Z,95.25
2022-11-29T06:08:48.164Z,94.63
2022-11-29T06:11:19.819Z,94.72
2022-11-29T06:13:56.805Z,94.71
2022-11-29T06:16:44.133Z,94.40
2022-11-29T06:19:34.012Z,95.20
2022-11-29T06:22:21.235Z,95.20
2022-11-29T06:25:02.515Z,94.59
2022-11-29T06:27:48.709Z,94.50
2022-11-29T06:30:21.094Z,94.46
2022-11-29T06:32:55.304Z,95.40
2022-11-29T06:35:40.682Z,94.94
2022-11-29T06:38:17.747Z,95.04
2022-11-29T06:40:47.307Z,94.26
2022-11-29T06:43:17.499Z,94.15
2022-11-29T06:45:50.689Z,94.54
2022-11-29T06:48:23.779Z,94.14
2022-11-29T06:51:00.659Z,94.24
2022-11-29T06:53:39.380Z,94.22
2022-11-29T06:56:17.295Z,94.46
2022-11-29T06:58:53.034Z,94.07
2022-11-29T07:01:30.939Z,94.78
2022-11-29T07:04:20.795Z,94.13
2022-11-29T07:06:50.229Z,94.86
2022-11-29T07:09:22.600Z,94.64
2022-11-29T07:11:52.005Z,94.55
2022-11-29T07:14:21.731Z,93.94
2022-11-29T07:16:59.501Z,94.73
2022-11-29T07:19:37.623Z,93.96
2022-11-29T07:22:10.498Z,94.14
2022-11-29T07:24:52.509Z,94.37
2022-11-29T07:27:24.166Z,93.80
2022-11-29T07:30:12.413Z,93.68
2022-11-29T07:32:55.895Z,93.54
2022-11-29T07:35:41.437Z,93.47
2022-11-29T07:38:15.441Z,93.87
2022-11-29T07:40:53.298Z,93.97
2022-11-29T07:43:33.680Z,93.81
2022-11-29T07:46:02.598Z,94.36
2022-11-29T07:48:31.690Z,93.60
2022-11-29T07:51:02.183Z,93.62
2022-11-29T07:53:31.317Z,93.63
2022-11-29T07:56:20.280Z,94.37
2022-11-29T07:58:49.526Z,93.27
2022-11-29T08:01:18.462Z,93.42
2022-11-29T08:03:57.196Z,93.53
2022-11-29T08:06:31.556Z,93.49
2022-11-29T08:09:00.917Z,93.33
2022-11-29T08:11:31.369Z,94.19
2022-11-29T08:14:00.543Z,93.47
2022-11-29T08:16:29.619Z,94.44
2022-11-29T08:18:58.842Z,93.75
2022-11-29T08:21:27.946Z,93.59
2022-11-29T08:23:59.494Z,93.79
2022-11-29T08:26:31.688Z,94.44
2022-11-29T08:29:02.602Z,93.55
2022-11-29T08:31:34.550Z,93.57
2022-11-29T08:34:07.044Z,94.02
2022-11-29T08:36:36.505Z,94.20
2022-11-29T08:39:09.143Z,94.38
2022-11-29T08:41:38.593Z,94.81
2022-11-29T08:44:09.467Z,94.03
2022-11-29T08:46:56.131Z,94.42
2022-11-29T08:49:25.275Z,94.16
2022-11-29T08:52:14.544Z,93.81
2022-11-29T08:54:42.799Z,94.11
2022-11-29T09:00:03.239Z,94.15
2022-11-29T09:02:32.428Z,94.74
2022-11-29T09:05:01.429Z,95.21
2022-11-29T09:07:30.789Z,95.21
2022-11-29T09:10:05.255Z,94.94
2022-11-29T09:12:34.357Z,94.33
2022-11-29T09:15:05.293Z,94.72
2022-11-29T09:17:34.489Z,94.43
2022-11-29T09:20:08.484Z,94.94
2022-11-29T09:22:37.703Z,94.82
2022-11-29T09:25:07.621Z,94.55
2022-11-29T09:27:36.715Z,95.15
2022-11-29T09:30:09.087Z,95.57
2022-11-29T09:32:37.968Z,95.38
2022-11-29T09:35:08.204Z,94.81
2022-11-29T09:37:37.402Z,94.75
2022-11-29T09:40:07.222Z,94.84
2022-11-29T09:42:48.932Z,95.03
2022-11-29T09:45:25.141Z,95.17
2022-11-29T09:48:13.630Z,95.35
2022-11-29T09:50:46.015Z,94.79
2022-11-29T09:53:24.102Z,95.00
2022-11-29T09:56:05.693Z,94.95
2022-11-29T09:58:40.832Z,94.78
2022-11-29T10:01:20.611Z,95.25
2022-11-29T10:03:55.001Z,94.31
2022-11-29T10:06:27.166Z,94.44
2022-11-29T10:09:00.491Z,94.79
2022-11-29T10:11:32.322Z,94.70
2022-11-29T10:14:04.081Z,94.57
2022-11-29T10:16:43.234Z,94.79
2022-11-29T10:19:17.159Z,94.27
2022-11-29T10:21:54.600Z,94.09
2022-11-29T10:24:24.330Z,94.83
2022-11-29T10:26:53.595Z,94.04
2022-11-29T10:29:23.509Z,93.95
2022-11-29T10:31:56.932Z,94.26
2022-11-29T10:34:27.594Z,94.24
2022-11-29T10:37:00.057Z,93.96
2022-11-29T10:39:34.860Z,93.96
2022-11-29T10:42:05.113Z,94.94
2022-11-29T10:44:36.869Z,93.90
2022-11-29T10:47:10.909Z,94.45
2022-11-29T10:49:41.068Z,94.40
2022-11-29T10:52:19.410Z,93.81
2022-11-29T10:54:48.969Z,94.31
2022-11-29T10:57:20.369Z,94.02
2022-11-29T11:00:01.344Z,94.04
2022-11-29T11:02:32.473Z,94.41
2022-11-29T11:05:02.319Z,94.12
2022-11-29T11:07:33.411Z,94.21
2022-11-29T11:10:03.072Z,94.68
2022-11-29T11:12:34.621Z,93.73
2022-11-29T11:15:21.338Z,94.05
2022-11-29T11:18:04.036Z,93.48
2022-11-29T11:20:34.669Z,93.61
2022-11-29T11:23:04.875Z,94.34
2022-11-29T11:25:35.494Z,93.72
2022-11-29T11:28:15.659Z,93.88
2022-11-29T11:30:51.977Z,93.54
2022-11-29T11:33:24.624Z,93.47
2022-11-29T11:36:10.248Z,93.25
2022-11-29T11:38:40.508Z,93.36
2022-11-29T11:41:19.154Z,93.31
2022-11-29T11:43:53.779Z,93.14
2022-11-29T11:46:25.696Z,93.14
2022-11-29T11:48:55.768Z,93.45
2022-11-29T11:51:26.378Z,93.47
2022-11-29T11:53:57.643Z,93.81
2022-11-29T11:56:27.954Z,94.10
2022-11-29T11:58:59.009Z,94.18
2022-11-29T12:01:30.995Z,94.20
2022-11-29T12:04:05.047Z,93.65
2022-11-29T12:06:39.702Z,94.27
2022-11-29T12:09:16.673Z,94.19
2022-11-29T12:11:49.332Z,94.05
2022-11-29T12:14:25.510Z,94.15
2022-11-29T12:17:03.443Z,94.26
2022-11-29T12:19:40.202Z,93.78
2022-11-29T12:22:15.433Z,94.08
2022-11-29T12:24:51.446Z,93.96
2022-11-29T12:27:20.617Z,94.01
2022-11-29T12:29:58.518Z,94.67
2022-11-29T12:32:48.815Z,94.67
2022-11-29T12:35:52.842Z,94.08
2022-11-29T12:38:43.125Z,94.16
2022-11-29T12:41:30.855Z,93.79
2022-11-29T12:44:09.584Z,93.44
2022-11-29T12:46:39.657Z,93.83
2022-11-29T12:49:17.498Z,93.46
2022-11-29T12:51:56.203Z,93.89
2022-11-29T12:54:37.303Z,94.28
2022-11-29T12:57:09.676Z,93.97
2022-11-29T13:00:01.112Z,93.59
2022-11-29T13:02:39.230Z,93.64
2022-11-29T13:05:16.490Z,93.42
2022-11-29T13:07:59.330Z,92.92
2022-11-29T13:10:38.442Z,93.16
2022-11-29T13:13:19.623Z,93.26
2022-11-29T13:15:53.677Z,92.63
2022-11-29T13:18:26.053Z,92.76
2022-11-29T13:20:59.321Z,92.47
2022-11-29T13:23:45.508Z,92.73
2022-11-29T13:26:47.822Z,93.06
2022-11-29T13:29:18.623Z,93.43
2022-11-29T13:31:48.932Z,93.27
2022-11-29T13:34:21.552Z,93.20
2022-11-29T13:37:00.941Z,93.14
2022-11-29T13:39:41.315Z,93.30
2022-11-29T13:42:17.799Z,93.09
2022-11-29T13:44:51.463Z,92.90
2022-11-29T13:47:20.846Z,92.93
2022-11-29T13:50:02.469Z,92.77
2022-11-29T13:52:39.463Z,92.71
2022-11-29T13:55:23.250Z,92.50
2022-11-29T13:58:15.331Z,93.11
2022-11-29T14:00:50.944Z,93.13
2022-11-29T14:03:30.086Z,93.10
2022-11-29T14:06:21.353Z,93.08
2022-11-29T14:09:21.641Z,92.97
2022-11-29T14:11:55.248Z,92.93
2022-11-29T14:14:27.240Z,92.87
2022-11-29T14:17:00.221Z,93.25
2022-11-29T14:19:33.716Z,93.48
2022-11-29T14:22:26.178Z,93.34
2022-11-29T14:25:50.414Z,93.29
2022-11-29T14:28:33.260Z,93.49
2022-11-29T14:31:02.716Z,94.00
2022-11-29T14:33:42.103Z,94.19
2022-11-29T14:36:27.394Z,93.82
2022-11-29T14:39:06.149Z,94.12
2022-11-29T14:41:44.821Z,93.90
2022-11-29T14:44:19.157Z,94.61
2022-11-29T14:46:48.097Z,94.08
2022-11-29T14:49:23.862Z,94.23
2022-11-29T14:52:10.305Z,94.21
2022-11-29T14:54:54.569Z,94.19
2022-11-29T14:58:15.039Z,93.80
2022-11-29T15:00:57.243Z,93.71
2022-11-29T15:03:30.955Z,93.52
2022-11-29T15:06:01.172Z,93.55
2022-11-29T15:08:34.937Z,93.48
2022-11-29T15:11:06.426Z,93.84
2022-11-29T15:13:36.179Z,93.68
2022-11-29T15:16:18.715Z,93.62
2022-11-29T15:19:23.919Z,93.80
2022-11-29T15:21:57.566Z,93.43
2022-11-29T15:24:28.754Z,93.97
2022-11-29T15:26:59.300Z,93.48
2022-11-29T15:29:30.031Z,93.58
2022-11-29T15:32:03.745Z,93.79
2022-11-29T15:34:34.676Z,93.41
2022-11-29T15:37:07.740Z,93.69
2022-11-29T15:39:39.738Z,93.41
2022-11-29T15:42:16.161Z,93.24
2022-11-29T15:44:47.791Z,93.80
2022-11-29T15:47:26.792Z,93.08
2022-11-29T15:49:56.085Z,92.93
2022-11-29T15:52:29.852Z,93.02
2022-11-29T15:55:01.649Z,92.68
2022-11-29T15:57:33.412Z,93.40
2022-11-29T16:00:03.835Z,93.04
2022-11-29T16:02:37.199Z,93.30
2022-11-29T16:05:15.007Z,93.23
2022-11-29T16:07:44.586Z,93.53
2022-11-29T16:10:15.859Z,93.11
2022-11-29T16:12:53.981Z,93.25
2022-11-29T16:15:29.653Z,93.60
2022-11-29T16:18:04.381Z,93.66
2022-11-29T16:20:36.136Z,93.54
2022-11-29T16:23:11.569Z,93.40
2022-11-29T16:25:57.450Z,93.70
2022-11-29T16:28:30.749Z,93.62
2022-11-29T16:31:00.199Z,93.08
2022-11-29T16:33:30.420Z,93.50
2022-11-29T16:36:07.040Z,93.54
2022-11-29T16:38:35.777Z,93.12
2022-11-29T16:41:07.313Z,93.18
2022-11-29T16:43:55.559Z,92.70
2022-11-29T16:46:48.017Z,92.96
2022-11-29T16:49:36.761Z,93.30
2022-11-29T16:52:24.493Z,93.31
2022-11-29T16:54:53.730Z,92.93
2022-11-29T16:57:22.666Z,93.17
2022-11-29T16:59:51.726Z,93.11
2022-11-29T17:02:20.555Z,92.67
2022-11-29T17:04:52.169Z,92.53
2022-11-29T17:07:24.021Z,92.75
2022-11-29T17:09:53.702Z,92.87
2022-11-29T17:12:22.526Z,92.44
2022-11-29T17:14:51.378Z,92.67
2022-11-29T17:17:20.784Z,93.24
2022-11-29T17:19:50.904Z,93.02
2022-11-29T17:22:19.591Z,92.69
2022-11-29T17:24:48.796Z,92.99
2022-11-29T17:27:17.676Z,93.30
2022-11-29T17:29:46.663Z,92.66
2022-11-29T17:32:15.396Z,92.84
2022-11-29T17:34:44.782Z,92.68
2022-11-29T17:37:15.501Z,92.64
2022-11-29T17:39:48.034Z,92.29
2022-11-29T17:42:17.284Z,92.46
2022-11-29T17:44:46.031Z,92.42
2022-11-29T17:47:17.452Z,92.83
2022-11-29T17:49:46.530Z,92.34
2022-11-29T17:52:16.824Z,92.60
2022-11-29T17:54:50.024Z,92.13
2022-11-29T17:57:19.987Z,91.92
2022-11-29T17:59:48.774Z,92.17
2022-11-29T18:02:17.937Z,91.84
2022-11-29T18:04:47.042Z,91.88
2022-11-29T18:07:18.178Z,92.03
2022-11-29T18:09:48.580Z,92.12
2022-11-29T18:12:18.216Z,92.09
2022-11-29T18:14:47.417Z,91.90
2022-11-29T18:17:16.921Z,92.14
2022-11-29T18:19:45.921Z,92.02
2022-11-29T18:22:16.750Z,92.42
2022-11-29T18:24:46.016Z,92.31
2022-11-29T18:27:15.563Z,92.03
2022-11-29T18:29:44.227Z,91.58
2022-11-29T18:32:16.064Z,92.05
2022-11-29T18:34:48.990Z,91.42
2022-11-29T18:37:33.936Z,92.20
2022-11-29T18:40:33.863Z,91.34
2022-11-29T18:43:02.876Z,91.52
2022-11-29T18:45:31.971Z,91.90
2022-11-29T18:48:00.967Z,91.84
2022-11-29T18:50:30.985Z,92.13
2022-11-29T18:53:01.187Z,91.72
2022-11-29T18:55:30.375Z,91.67
2022-11-29T18:58:01.726Z,91.04
2022-11-29T19:00:36.418Z,91.12
2022-11-29T19:03:17.869Z,91.58
2022-11-29T19:05:52.144Z,90.76
2022-11-29T19:08:22.848Z,91.11
2022-11-29T19:10:51.877Z,91.23
2022-11-29T19:13:20.809Z,90.38
2022-11-29T19:15:53.846Z,90.05
2022-11-29T19:18:24.326Z,90.91
2022-11-29T19:20:54.448Z,89.94
2022-11-29T19:23:25.084Z,90.01
2022-11-29T19:25:54.049Z,90.55
2022-11-29T19:28:22.851Z,90.57
2022-11-29T19:30:55.875Z,89.63
2022-11-29T19:33:49.013Z,89.79
2022-11-29T19:36:19.653Z,89.99
2022-11-29T19:38:53.772Z,90.51
2022-11-29T19:41:24.290Z,89.72
2022-11-29T19:43:55.967Z,90.42
2022-11-29T19:46:26.943Z,90.63
2022-11-29T19:48:57.835Z,90.65
2022-11-29T19:51:27.749Z,90.10
2022-11-29T19:53:59.810Z,90.42
2022-11-29T19:56:30.260Z,90.05
2022-11-29T19:58:59.994Z,89.79
2022-11-29T20:01:41.800Z,89.33
2022-11-29T20:04:18.008Z,90.11
2022-11-29T20:06:47.679Z,90.70
2022-11-29T20:09:18.609Z,89.61
2022-11-29T20:11:49.045Z,89.19
2022-11-29T20:14:21.050Z,89.88
2022-11-29T20:16:49.769Z,89.92
2022-11-29T20:19:19.142Z,89.46
2022-11-29T20:21:49.472Z,89.74
2022-11-29T20:24:20.610Z,89.99
2022-11-29T20:26:50.679Z,89.83
2022-11-29T20:29:21.961Z,89.75
2022-11-29T20:31:51.474Z,89.89
2022-11-29T20:34:21.201Z,90.14
2022-11-29T20:37:13.229Z,88.91
2022-11-29T20:39:48.220Z,89.65
2022-11-29T20:43:01.861Z,89.41
2022-11-29T20:45:31.352Z,89.75
2022-11-29T20:48:03.637Z,89.18
2022-11-29T20:50:34.167Z,89.55
2022-11-29T20:53:17.034Z,89.33
2022-11-29T20:55:57.066Z,90.24
2022-11-29T20:58:26.563Z,90.36
2022-11-29T21:00:56.683Z,90.22
2022-11-29T21:03:26.867Z,89.99
2022-11-29T21:05:56.956Z,90.13
2022-11-29T21:08:27.587Z,89.73
2022-11-29T21:11:03.440Z,89.40
2022-11-29T21:13:33.254Z,90.61
2022-11-29T21:16:02.914Z,89.53
2022-11-29T21:18:39.229Z,89.57
2022-11-29T21:21:18.160Z,89.80
2022-11-29T21:23:53.965Z,90.38
2022-11-29T21:26:29.879Z,89.49
2022-11-29T21:29:07.054Z,89.49
2022-11-29T21:31:36.722Z,89.40
2022-11-29T21:34:05.656Z,89.65
2022-11-29T21:36:34.858Z,89.82
2022-11-29T21:39:05.492Z,88.98
2022-11-29T21:41:36.478Z,89.44
2022-11-29T21:44:07.535Z,89.10
2022-11-29T21:46:40.619Z,89.62
2022-11-29T21:49:14.265Z,89.09
2022-11-29T21:51:43.158Z,90.18
2022-11-29T21:54:11.925Z,89.72
2022-11-29T21:56:42.365Z,90.25
2022-11-29T21:59:11.370Z,89.97
2022-11-29T22:01:40.641Z,90.03
2022-11-29T22:04:09.868Z,90.04
2022-11-29T22:06:39.374Z,89.56
2022-11-29T22:09:11.522Z,89.99
2022-11-29T22:11:43.177Z,90.10
2022-11-29T22:14:16.402Z,89.38
2022-11-29T22:16:47.833Z,90.03
2022-11-29T22:19:18.156Z,90.17
2022-11-29T22:21:48.226Z,89.29
2022-11-29T22:24:18.888Z,90.14
2022-11-29T22:26:49.363Z,89.26
2022-11-29T22:29:18.754Z,89.78
2022-11-29T22:31:50.247Z,89.56
2022-11-29T22:34:19.307Z,89.09
2022-11-29T22:36:48.197Z,89.74
2022-11-29T22:39:17.282Z,89.63
2022-11-29T22:41:52.224Z,90.24
2022-11-29T22:44:24.804Z,89.34
2022-11-29T22:46:53.891Z,89.37
2022-11-29T22:49:23.098Z,89.60
2022-11-29T22:51:52.480Z,89.08
2022-11-29T22:54:21.271Z,89.99
2022-11-29T22:56:50.495Z,89.77
2022-11-29T22:59:19.257Z,89.05
2022-11-29T23:01:49.917Z,89.72
2022-11-29T23:04:18.581Z,90.15
2022-11-29T23:06:47.678Z,90.21
2022-11-29T23:09:19.993Z,89.93
2022-11-29T23:11:53.347Z,89.89
2022-11-29T23:14:23.385Z,89.40
2022-11-29T23:16:53.841Z,89.27
2022-11-29T23:19:22.805Z,89.95
2022-11-29T23:21:52.109Z,89.54
2022-11-29T23:24:20.898Z,89.55
2022-11-29T23:26:49.931Z,89.75
2022-11-29T23:29:20.581Z,89.07
2022-11-29T23:31:50.706Z,89.25
2022-11-29T23:34:20.770Z,89.25
2022-11-29T23:36:52.956Z,89.79
2022-11-29T23:39:21.971Z,89.41
2022-11-29T23:41:50.532Z,89.95
2022-11-29T23:44:19.303Z,89.97
2022-11-29T23:46:48.502Z,89.27
2022-11-29T23:49:17.903Z,89.11
2022-11-29T23:51:48.331Z,89.75
2022-11-29T23:54:17.068Z,89.11
2022-11-29T23:56:48.651Z,89.15
2022-11-29T23:59:17.670Z,89.61
