createdAt,value
2023-01-20T00:01:07.125Z,9.50
2023-01-20T00:03:34.902Z,9.43
2023-01-20T00:06:02.837Z,8.97
2023-01-20T00:08:30.630Z,8.90
2023-01-20T00:10:58.907Z,8.03
2023-01-20T00:13:28.068Z,8.43
2023-01-20T00:15:55.830Z,10.20
2023-01-20T00:18:23.625Z,9.10
2023-01-20T00:20:51.383Z,8.87
2023-01-20T00:23:19.130Z,9.40
2023-01-20T00:25:46.850Z,8.57
2023-01-20T00:28:14.668Z,9.07
2023-01-20T00:30:43.775Z,9.03
2023-01-20T00:33:11.585Z,9.83
2023-01-20T00:35:39.628Z,8.93
2023-01-20T00:38:07.373Z,9.37
2023-01-20T00:40:35.035Z,9.33
2023-01-20T00:43:02.776Z,9.13
2023-01-20T00:45:30.529Z,9.43
2023-01-20T00:47:59.600Z,10.00
2023-01-20T00:50:27.338Z,9.27
2023-01-20T00:52:56.348Z,8.80
2023-01-20T00:55:24.213Z,8.90
2023-01-20T00:57:52.000Z,9.30
2023-01-20T01:00:20.369Z,9.57
2023-01-20T01:02:48.111Z,10.20
2023-01-20T01:05:17.374Z,9.80
2023-01-20T01:07:45.134Z,9.53
2023-01-20T01:10:12.905Z,9.77
2023-01-20T01:12:40.668Z,9.87
2023-01-20T01:15:09.456Z,9.47
2023-01-20T01:17:37.226Z,9.93
2023-01-20T01:20:05.409Z,10.57
2023-01-20T01:22:34.473Z,10.20
2023-01-20T01:25:02.159Z,11.10
2023-01-20T01:27:30.294Z,9.73
2023-01-20T01:29:58.007Z,9.50
2023-01-20T01:32:25.702Z,10.20
2023-01-20T01:34:53.433Z,10.93
2023-01-20T01:37:21.193Z,9.63
2023-01-20T01:39:50.244Z,10.43
2023-01-20T01:42:20.465Z,11.20
2023-01-20T01:45:18.671Z,9.87
2023-01-20T01:47:50.363Z,10.20
2023-01-20T01:50:21.407Z,10.33
2023-01-20T01:52:52.231Z,11.10
2023-01-20T01:55:25.896Z,10.40
2023-01-20T01:57:54.676Z,10.27
2023-01-20T02:00:22.655Z,10.20
2023-01-20T02:02:50.662Z,11.17
2023-01-20T02:05:19.569Z,9.97
2023-01-20T02:07:49.157Z,10.33
2023-01-20T02:10:17.291Z,9.67
2023-01-20T02:12:49.571Z,10.37
2023-01-20T02:15:22.800Z,10.00
2023-01-20T02:18:08.187Z,10.70
2023-01-20T02:21:11.181Z,10.87
2023-01-20T02:24:08.565Z,11.47
2023-01-20T02:27:00.520Z,10.60
2023-01-20T02:30:03.895Z,11.50
2023-01-20T02:32:40.857Z,10.67
2023-01-20T02:35:13.037Z,11.57
2023-01-20T02:37:48.417Z,10.97
2023-01-20T02:40:27.792Z,11.00
2023-01-20T02:43:02.531Z,10.57
2023-01-20T02:45:39.596Z,10.87
2023-01-20T02:48:16.516Z,11.23
2023-01-20T02:50:53.452Z,11.93
2023-01-20T02:53:24.143Z,11.97
2023-01-20T02:55:55.539Z,11.53
2023-01-20T02:58:28.412Z,12.23
2023-01-20T03:00:59.668Z,11.87
2023-01-20T03:03:34.092Z,12.63
2023-01-20T03:06:05.074Z,12.27
2023-01-20T03:08:34.239Z,12.33
2023-01-20T03:11:07.047Z,12.43
2023-01-20T03:13:38.760Z,11.83
2023-01-20T03:16:10.070Z,12.53
2023-01-20T03:18:40.500Z,12.33
2023-01-20T03:21:09.978Z,12.47
2023-01-20T03:23:41.721Z,12.07
2023-01-20T03:26:11.250Z,11.83
2023-01-20T03:28:39.112Z,13.20
2023-01-20T03:31:15.126Z,12.03
2023-01-20T03:33:45.655Z,13.07
2023-01-20T03:36:13.885Z,12.70
2023-01-20T03:38:41.890Z,12.97
2023-01-20T03:41:19.371Z,12.27
2023-01-20T03:43:58.103Z,12.57
2023-01-20T03:46:33.403Z,12.47
2023-01-20T03:49:10.710Z,12.57
2023-01-20T03:51:50.524Z,13.33
2023-01-20T03:54:23.091Z,13.87
2023-01-20T03:56:57.355Z,14.90
2023-01-20T03:59:26.304Z,13.40
2023-01-20T04:01:55.574Z,14.43
2023-01-20T04:04:24.835Z,15.77
2023-01-20T04:06:53.860Z,15.77
2023-01-20T04:09:25.783Z,14.07
2023-01-20T04:11:53.527Z,14.90
2023-01-20T04:14:21.195Z,15.07
2023-01-20T04:16:54.314Z,14.43
2023-01-20T04:19:21.970Z,14.07
2023-01-20T04:21:56.897Z,14.57
2023-01-20T04:24:27.389Z,14.27
2023-01-20T04:26:55.056Z,14.87
2023-01-20T04:29:22.765Z,15.93
2023-01-20T04:31:50.537Z,14.13
2023-01-20T04:34:18.400Z,14.30
2023-01-20T04:36:46.121Z,14.63
2023-01-20T04:39:15.204Z,16.40
2023-01-20T04:41:42.974Z,16.07
2023-01-20T04:44:10.667Z,16.10
2023-01-20T04:46:38.411Z,15.73
2023-01-20T04:49:06.162Z,15.50
2023-01-20T04:51:34.445Z,16.27
2023-01-20T04:54:02.143Z,16.77
2023-01-20T04:56:31.239Z,16.27
2023-01-20T04:58:59.943Z,17.50
2023-01-20T05:01:27.747Z,15.97
2023-01-20T05:03:55.626Z,17.27
2023-01-20T05:06:23.309Z,15.30
2023-01-20T05:08:51.148Z,17.00
2023-01-20T05:11:19.377Z,17.80
2023-01-20T05:13:48.428Z,16.80
2023-01-20T05:16:21.810Z,16.80
2023-01-20T05:18:49.460Z,17.43
2023-01-20T05:21:17.164Z,17.83
2023-01-20T05:23:44.933Z,16.73
2023-01-20T05:26:12.675Z,18.50
2023-01-20T05:28:40.482Z,18.17
2023-01-20T05:31:09.959Z,19.43
2023-01-20T05:33:39.776Z,19.03
2023-01-20T05:36:08.182Z,19.07
2023-01-20T05:38:35.903Z,17.87
2023-01-20T05:41:04.935Z,19.40
2023-01-20T05:43:33.118Z,19.13
2023-01-20T05:46:01.300Z,18.30
2023-01-20T05:48:30.487Z,18.47
2023-01-20T05:50:58.207Z,19.90
2023-01-20T05:53:25.965Z,18.73
2023-01-20T05:56:00.479Z,18.93
2023-01-20T05:58:28.992Z,19.30
2023-01-20T06:00:56.864Z,20.70
2023-01-20T06:03:26.259Z,20.17
2023-01-20T06:06:00.898Z,20.37
2023-01-20T06:08:28.661Z,19.37
2023-01-20T06:10:56.486Z,19.30
2023-01-20T06:13:24.200Z,19.17
2023-01-20T06:15:53.719Z,20.23
2023-01-20T06:18:22.276Z,20.00
2023-01-20T06:20:50.182Z,19.07
2023-01-20T06:23:19.426Z,19.53
2023-01-20T06:25:47.081Z,19.43
2023-01-20T06:28:14.789Z,19.37
2023-01-20T06:30:43.219Z,19.40
2023-01-20T06:33:11.383Z,19.27
2023-01-20T06:35:39.175Z,18.87
2023-01-20T06:38:06.870Z,19.00
2023-01-20T06:40:35.964Z,19.20
2023-01-20T06:43:03.970Z,19.43
2023-01-20T06:45:31.819Z,19.50
2023-01-20T06:47:59.591Z,20.27
2023-01-20T06:50:27.304Z,20.03
2023-01-20T06:52:55.910Z,19.43
2023-01-20T06:55:23.820Z,19.83
2023-01-20T06:57:52.981Z,19.80
2023-01-20T07:00:21.770Z,19.67
2023-01-20T07:02:49.667Z,20.60
2023-01-20T07:05:17.586Z,19.10
2023-01-20T07:07:45.824Z,20.63
2023-01-20T07:10:14.077Z,19.43
2023-01-20T07:12:41.809Z,20.13
2023-01-20T07:15:12.232Z,20.57
2023-01-20T07:17:40.005Z,19.93
2023-01-20T07:20:09.212Z,22.53
2023-01-20T07:22:36.935Z,20.93
2023-01-20T07:25:04.861Z,20.40
2023-01-20T07:27:32.635Z,19.27
2023-01-20T07:30:00.277Z,21.53
2023-01-20T07:32:32.143Z,20.37
2023-01-20T07:34:59.906Z,20.23
2023-01-20T07:37:27.675Z,21.43
2023-01-20T07:39:55.338Z,20.57
2023-01-20T07:42:23.139Z,19.53
2023-01-20T07:44:50.938Z,21.03
2023-01-20T07:47:18.725Z,20.13
2023-01-20T07:49:47.793Z,21.63
2023-01-20T07:52:15.552Z,22.23
2023-01-20T07:54:43.343Z,22.03
2023-01-20T07:57:11.201Z,22.43
2023-01-20T07:59:38.991Z,22.60
2023-01-20T08:02:06.949Z,22.03
2023-01-20T08:04:35.157Z,21.93
2023-01-20T08:07:04.715Z,22.23
2023-01-20T08:09:32.460Z,22.73
2023-01-20T08:12:01.797Z,23.97
2023-01-20T08:14:29.561Z,23.80
2023-01-20T08:16:57.370Z,24.30
2023-01-20T08:19:25.380Z,22.37
2023-01-20T08:21:53.047Z,24.27
2023-01-20T08:24:22.222Z,22.80
2023-01-20T08:26:51.822Z,23.73
2023-01-20T08:29:19.516Z,23.03
2023-01-20T08:31:47.516Z,22.00
2023-01-20T08:34:16.193Z,21.40
2023-01-20T08:36:43.887Z,24.20
2023-01-20T08:39:19.048Z,23.23
2023-01-20T08:41:49.412Z,22.20
2023-01-20T08:44:18.312Z,22.80
2023-01-20T08:46:46.472Z,21.77
2023-01-20T08:49:16.089Z,22.13
2023-01-20T08:51:45.089Z,23.67
2023-01-20T08:54:14.699Z,23.73
2023-01-20T08:56:42.511Z,23.47
2023-01-20T08:59:11.830Z,22.73
2023-01-20T09:01:39.647Z,20.70
2023-01-20T09:04:07.975Z,22.30
2023-01-20T09:06:39.539Z,22.53
2023-01-20T09:09:07.404Z,20.93
2023-01-20T09:11:35.255Z,21.37
2023-01-20T09:14:03.165Z,21.20
2023-01-20T09:16:32.205Z,21.20
2023-01-20T09:18:59.911Z,21.00
2023-01-20T09:21:27.715Z,20.17
2023-01-20T09:23:55.539Z,21.53
2023-01-20T09:26:35.368Z,21.20
2023-01-20T09:29:09.559Z,19.60
2023-01-20T09:31:40.653Z,20.33
2023-01-20T09:34:08.536Z,20.03
2023-01-20T09:36:36.390Z,20.67
2023-01-20T09:39:21.744Z,21.43
2023-01-20T09:42:08.175Z,21.10
2023-01-20T09:44:49.537Z,20.37
2023-01-20T09:47:30.806Z,20.03
2023-01-20T09:50:39.899Z,19.30
2023-01-20T09:53:15.535Z,18.43
2023-01-20T09:55:48.394Z,18.63
2023-01-20T09:58:26.005Z,18.53
2023-01-20T10:01:01.018Z,17.77
2023-01-20T10:03:37.197Z,19.47
2023-01-20T10:06:10.837Z,19.03
2023-01-20T10:08:55.923Z,17.47
2023-01-20T10:11:37.074Z,19.50
2023-01-20T10:14:10.855Z,19.67
2023-01-20T10:16:45.336Z,17.77
2023-01-20T10:19:27.264Z,16.10
2023-01-20T10:22:06.204Z,16.90
2023-01-20T10:24:38.998Z,17.00
2023-01-20T10:27:06.734Z,18.23
2023-01-20T10:29:37.421Z,17.83
2023-01-20T10:32:11.270Z,18.10
2023-01-20T10:34:46.098Z,17.83
2023-01-20T10:37:16.190Z,17.30
2023-01-20T10:39:48.881Z,17.83
2023-01-20T10:42:19.018Z,19.07
2023-01-20T10:44:48.763Z,18.77
2023-01-20T10:47:22.200Z,17.90
2023-01-20T10:50:21.658Z,17.07
2023-01-20T10:53:09.376Z,16.30
2023-01-20T10:55:51.573Z,15.90
2023-01-20T10:58:23.749Z,15.43
2023-01-20T11:00:52.592Z,15.87
2023-01-20T11:03:22.426Z,14.47
2023-01-20T11:05:53.517Z,14.30
2023-01-20T11:08:23.834Z,14.47
2023-01-20T11:10:55.277Z,12.60
2023-01-20T11:13:23.158Z,13.47
2023-01-20T11:15:54.862Z,9.63
2023-01-20T11:18:28.053Z,9.53
2023-01-20T11:21:00.965Z,10.17
2023-01-20T11:23:37.534Z,10.83
2023-01-20T11:26:10.095Z,9.83
2023-01-20T11:28:51.921Z,11.20
2023-01-20T11:31:20.634Z,9.87
2023-01-20T11:33:59.580Z,9.70
2023-01-20T11:36:29.360Z,10.73
2023-01-20T11:38:58.400Z,10.03
2023-01-20T11:41:27.829Z,10.97
2023-01-20T11:43:57.057Z,10.90
2023-01-20T11:46:28.418Z,11.33
2023-01-20T11:49:18.216Z,11.73
2023-01-20T11:51:50.383Z,10.00
2023-01-20T11:54:20.697Z,10.00
2023-01-20T11:56:52.341Z,10.83
2023-01-20T11:59:24.201Z,10.47
2023-01-20T12:01:57.381Z,10.93
2023-01-20T12:04:42.383Z,9.67
2023-01-20T12:07:15.122Z,9.10
2023-01-20T12:09:47.927Z,8.37
2023-01-20T12:12:25.646Z,9.43
2023-01-20T12:14:59.299Z,8.70
2023-01-20T12:17:39.178Z,8.97
2023-01-20T12:20:13.099Z,9.37
2023-01-20T12:22:49.227Z,9.97
2023-01-20T12:25:21.595Z,10.23
2023-01-20T12:27:52.425Z,10.33
2023-01-20T12:30:38.782Z,10.80
2023-01-20T12:33:15.198Z,10.93
2023-01-20T12:35:49.203Z,10.20
2023-01-20T12:38:20.380Z,10.70
2023-01-20T12:40:50.280Z,10.47
2023-01-20T12:43:34.635Z,11.43
2023-01-20T12:46:26.290Z,11.63
2023-01-20T12:49:08.676Z,10.23
2023-01-20T12:51:45.860Z,11.03
2023-01-20T12:54:47.740Z,11.07
2023-01-20T12:57:36.841Z,10.53
2023-01-20T13:00:24.726Z,11.97
2023-01-20T13:03:36.724Z,12.40
2023-01-20T13:06:24.030Z,10.63
2023-01-20T13:09:02.049Z,10.43
2023-01-20T13:11:44.648Z,11.80
2023-01-20T13:14:16.436Z,12.90
2023-01-20T13:16:50.415Z,13.40
2023-01-20T13:19:25.200Z,13.77
2023-01-20T13:22:06.774Z,13.50
2023-01-20T13:24:36.138Z,12.03
2023-01-20T13:27:05.434Z,11.70
2023-01-20T13:29:44.899Z,11.80
2023-01-20T13:32:33.833Z,12.00
2023-01-20T13:35:03.373Z,11.43
2023-01-20T13:37:35.228Z,12.87
2023-01-20T13:40:03.345Z,13.03
2023-01-20T13:42:53.441Z,11.43
2023-01-20T13:45:27.458Z,12.90
2023-01-20T13:48:01.137Z,12.47
2023-01-20T13:50:31.870Z,12.23
2023-01-20T13:53:08.182Z,11.43
2023-01-20T13:55:53.780Z,11.53
2023-01-20T13:58:24.526Z,10.47
2023-01-20T14:00:54.135Z,11.17
2023-01-20T14:03:24.237Z,10.57
2023-01-20T14:05:54.070Z,11.13
2023-01-20T14:08:23.076Z,9.73
2023-01-20T14:10:51.132Z,11.00
2023-01-20T14:13:25.179Z,10.73
2023-01-20T14:15:54.895Z,11.00
2023-01-20T14:18:26.353Z,10.73
2023-01-20T14:21:01.056Z,9.37
2023-01-20T14:23:38.447Z,8.57
2023-01-20T14:26:10.206Z,9.13
2023-01-20T14:28:46.128Z,8.23
2023-01-20T14:31:22.956Z,7.80
2023-01-20T14:33:57.549Z,8.73
2023-01-20T14:36:27.563Z,7.83
2023-01-20T14:38:58.716Z,8.70
2023-01-20T14:41:29.702Z,9.70
2023-01-20T14:43:58.916Z,9.23
2023-01-20T14:46:28.109Z,8.67
2023-01-20T14:48:56.945Z,9.57
2023-01-20T14:51:25.121Z,7.23
2023-01-20T14:54:25.995Z,8.13
2023-01-20T14:56:53.840Z,8.57
2023-01-20T14:59:23.634Z,8.07
2023-01-20T15:01:56.544Z,7.97
2023-01-20T15:04:24.375Z,8.17
2023-01-20T15:06:54.143Z,9.13
2023-01-20T15:09:33.453Z,8.60
2023-01-20T15:12:33.768Z,8.53
2023-01-20T15:15:13.078Z,9.80
2023-01-20T15:17:58.461Z,10.30
2023-01-20T15:20:31.716Z,10.87
2023-01-20T15:22:59.911Z,9.80
2023-01-20T15:25:29.440Z,11.53
2023-01-20T15:27:58.196Z,11.00
2023-01-20T15:30:29.825Z,11.47
2023-01-20T15:32:57.841Z,11.03
2023-01-20T15:35:26.887Z,11.03
2023-01-20T15:37:55.564Z,12.63
2023-01-20T15:40:25.085Z,12.23
2023-01-20T15:42:54.176Z,11.83
2023-01-20T15:45:21.851Z,13.63
2023-01-20T15:47:51.004Z,12.43
2023-01-20T15:50:21.077Z,12.57
2023-01-20T15:52:49.268Z,13.77
2023-01-20T15:55:18.970Z,14.23
2023-01-20T15:57:50.630Z,11.83
2023-01-20T16:00:20.586Z,11.30
2023-01-20T16:02:48.312Z,12.20
2023-01-20T16:05:17.925Z,11.13
2023-01-20T16:07:47.760Z,11.00
2023-01-20T16:10:18.262Z,10.67
2023-01-20T16:12:46.762Z,10.73
2023-01-20T16:15:16.254Z,12.10
2023-01-20T16:17:44.264Z,12.20
2023-01-20T16:20:20.698Z,12.47
2023-01-20T16:22:48.614Z,12.33
2023-01-20T16:25:16.564Z,13.23
2023-01-20T16:27:44.310Z,13.93
2023-01-20T16:30:16.078Z,14.70
2023-01-20T16:32:46.186Z,17.23
2023-01-20T16:35:14.388Z,14.67
2023-01-20T16:37:44.147Z,13.07
2023-01-20T16:40:15.084Z,14.20
2023-01-20T16:42:43.726Z,14.50
2023-01-20T16:45:23.058Z,14.73
2023-01-20T16:47:51.219Z,15.00
2023-01-20T16:50:19.371Z,16.37
2023-01-20T16:52:48.795Z,16.50
2023-01-20T16:55:16.519Z,17.93
2023-01-20T16:57:44.572Z,16.33
2023-01-20T17:00:13.100Z,15.60
2023-01-20T17:02:40.782Z,18.20
2023-01-20T17:05:09.600Z,16.00
2023-01-20T17:07:37.227Z,16.77
2023-01-20T17:10:07.196Z,16.83
2023-01-20T17:12:35.226Z,16.67
2023-01-20T17:15:03.019Z,17.40
2023-01-20T17:17:30.647Z,17.93
2023-01-20T17:19:58.282Z,18.27
2023-01-20T17:22:26.044Z,18.17
2023-01-20T17:24:53.807Z,18.20
2023-01-20T17:27:22.845Z,18.53
2023-01-20T17:29:50.546Z,17.73
2023-01-20T17:32:18.211Z,17.50
2023-01-20T17:34:45.911Z,19.23
2023-01-20T17:37:13.600Z,18.43
2023-01-20T17:39:42.564Z,18.70
2023-01-20T17:42:10.232Z,19.07
2023-01-20T17:44:39.403Z,19.73
2023-01-20T17:47:07.068Z,18.20
2023-01-20T17:49:34.759Z,20.60
2023-01-20T17:52:02.510Z,20.37
2023-01-20T17:54:30.407Z,19.80
2023-01-20T17:56:58.378Z,19.03
2023-01-20T17:59:26.827Z,19.37
2023-01-20T18:01:56.867Z,20.87
2023-01-20T18:04:24.498Z,18.20
2023-01-20T18:06:52.188Z,19.73
2023-01-20T18:09:19.989Z,19.63
2023-01-20T18:11:47.784Z,19.00
2023-01-20T18:14:15.426Z,17.80
2023-01-20T18:16:43.368Z,23.67
2023-01-20T18:19:13.883Z,23.23
2023-01-20T18:21:43.481Z,29.67
2023-01-20T18:24:12.559Z,19.50
2023-01-20T18:26:42.609Z,19.37
2023-01-20T18:29:14.353Z,18.23
2023-01-20T18:31:42.706Z,20.10
2023-01-20T18:34:15.705Z,20.70
2023-01-20T18:36:46.157Z,19.40
2023-01-20T18:39:17.040Z,18.43
2023-01-20T18:41:45.056Z,21.33
2023-01-20T18:44:12.835Z,18.93
2023-01-20T18:46:41.039Z,19.83
2023-01-20T18:49:09.905Z,19.83
2023-01-20T18:51:39.184Z,19.90
2023-01-20T18:54:10.362Z,20.87
2023-01-20T18:56:38.436Z,20.73
2023-01-20T18:59:07.389Z,21.87
2023-01-20T19:01:39.484Z,42.93
2023-01-20T19:04:09.136Z,27.60
2023-01-20T19:06:39.706Z,24.77
2023-01-20T19:09:08.397Z,26.37
2023-01-20T19:11:39.522Z,26.87
2023-01-20T19:14:08.466Z,21.73
2023-01-20T19:16:39.274Z,22.00
2023-01-20T19:19:08.589Z,20.53
2023-01-20T19:21:37.465Z,20.80
2023-01-20T19:24:08.062Z,22.40
2023-01-20T19:26:37.590Z,23.10
2023-01-20T19:29:07.377Z,21.93
2023-01-20T19:31:38.457Z,21.23
2023-01-20T19:34:06.823Z,23.93
2023-01-20T19:36:35.131Z,21.43
2023-01-20T19:39:03.180Z,21.47
2023-01-20T19:41:34.635Z,22.07
2023-01-20T19:44:04.551Z,23.00
2023-01-20T19:46:33.975Z,38.67
2023-01-20T19:49:03.134Z,40.27
2023-01-20T19:51:31.882Z,24.87
2023-01-20T19:54:01.666Z,23.47
2023-01-20T19:56:31.608Z,23.73
2023-01-20T19:59:01.807Z,23.60
2023-01-20T20:01:31.852Z,25.37
2023-01-20T20:04:04.580Z,23.47
2023-01-20T20:06:34.450Z,23.70
2023-01-20T20:09:03.723Z,23.33
2023-01-20T20:11:32.685Z,26.17
2023-01-20T20:14:04.788Z,23.40
2023-01-20T20:16:35.491Z,24.93
2023-01-20T20:19:03.689Z,24.60
2023-01-20T20:21:31.581Z,24.13
2023-01-20T20:24:01.461Z,24.37
2023-01-20T20:26:31.293Z,23.93
2023-01-20T20:29:01.994Z,26.77
2023-01-20T20:31:30.366Z,24.17
2023-01-20T20:33:59.338Z,24.63
2023-01-20T20:36:28.539Z,26.43
2023-01-20T20:38:58.368Z,26.60
2023-01-20T20:41:29.012Z,29.17
2023-01-20T20:43:57.635Z,26.73
2023-01-20T20:46:27.455Z,39.33
2023-01-20T20:48:56.006Z,37.77
2023-01-20T20:51:24.464Z,38.27
2023-01-20T20:53:55.096Z,31.37
2023-01-20T20:56:23.279Z,31.57
2023-01-20T20:59:00.805Z,32.50
2023-01-20T21:01:32.672Z,32.30
2023-01-20T21:04:00.945Z,30.23
2023-01-20T21:06:29.215Z,30.73
2023-01-20T21:08:58.523Z,31.33
2023-01-20T21:11:26.792Z,32.43
2023-01-20T21:13:57.708Z,30.73
2023-01-20T21:16:27.544Z,29.47
2023-01-20T21:18:57.537Z,28.53
2023-01-20T21:21:26.107Z,30.33
2023-01-20T21:23:55.514Z,30.00
2023-01-20T21:26:24.703Z,29.67
2023-01-20T21:28:53.123Z,30.60
2023-01-20T21:31:23.439Z,32.73
2023-01-20T21:33:54.549Z,27.93
2023-01-20T21:36:24.169Z,29.17
2023-01-20T21:38:52.847Z,29.67
2023-01-20T21:41:21.323Z,28.47
2023-01-20T21:44:07.349Z,28.20
2023-01-20T21:46:38.969Z,28.03
2023-01-20T21:49:24.927Z,29.23
2023-01-20T21:52:12.417Z,29.77
2023-01-20T21:54:41.361Z,29.53
2023-01-20T21:57:10.809Z,31.43
2023-01-20T21:59:39.404Z,29.53
2023-01-20T22:02:09.272Z,29.57
2023-01-20T22:04:37.078Z,29.43
2023-01-20T22:07:06.776Z,30.03
2023-01-20T22:09:34.690Z,31.33
2023-01-20T22:12:03.716Z,28.07
2023-01-20T22:14:32.489Z,28.33
2023-01-20T22:17:00.318Z,28.67
2023-01-20T22:19:28.666Z,27.00
2023-01-20T22:21:57.806Z,28.23
2023-01-20T22:24:27.375Z,28.33
2023-01-20T22:26:57.012Z,27.97
2023-01-20T22:29:27.632Z,29.83
2023-01-20T22:31:59.444Z,28.70
2023-01-20T22:34:27.514Z,30.57
2023-01-20T22:36:56.252Z,28.90
2023-01-20T22:39:24.705Z,30.00
2023-01-20T22:41:54.105Z,30.23
2023-01-20T22:44:21.836Z,30.27
2023-01-20T22:46:49.584Z,28.63
2023-01-20T22:49:17.602Z,30.70
2023-01-20T22:51:45.530Z,29.10
2023-01-20T22:54:13.440Z,27.53
2023-01-20T22:56:41.284Z,26.07
2023-01-20T22:59:13.171Z,25.10
2023-01-20T23:01:43.463Z,24.23
2023-01-20T23:04:11.918Z,26.70
2023-01-20T23:06:41.184Z,24.97
2023-01-20T23:09:11.443Z,24.67
2023-01-20T23:11:40.540Z,26.40
2023-01-20T23:14:12.838Z,24.40
2023-01-20T23:16:41.832Z,25.27
2023-01-20T23:19:10.168Z,24.23
2023-01-20T23:21:37.941Z,23.30
2023-01-20T23:24:05.989Z,25.33
2023-01-20T23:26:34.336Z,24.20
2023-01-20T23:29:02.170Z,23.20
2023-01-20T23:31:35.053Z,24.43
2023-01-20T23:34:02.807Z,24.43
2023-01-20T23:36:30.650Z,24.47
2023-01-20T23:38:58.475Z,25.23
2023-01-20T23:41:26.395Z,23.10
2023-01-20T23:43:54.161Z,23.63
2023-01-20T23:46:22.245Z,24.63
2023-01-20T23:48:51.354Z,23.77
2023-01-20T23:51:19.143Z,23.17
2023-01-20T23:53:47.240Z,23.83
2023-01-20T23:56:17.195Z,25.60
2023-01-20T23:58:45.378Z,23.93
