createdAt,value
2022-12-03T00:00:16.169Z,6.47
2022-12-03T00:03:03.507Z,5.97
2022-12-03T00:05:50.779Z,6.65
2022-12-03T00:08:37.957Z,5.20
2022-12-03T00:11:25.116Z,6.22
2022-12-03T00:14:12.395Z,6.05
2022-12-03T00:16:59.587Z,5.43
2022-12-03T00:19:46.713Z,5.50
2022-12-03T00:22:34.105Z,5.35
2022-12-03T00:25:21.325Z,6.07
2022-12-03T00:28:08.557Z,7.95
2022-12-03T00:30:55.969Z,7.10
2022-12-03T00:33:44.167Z,5.78
2022-12-03T00:36:31.326Z,5.68
2022-12-03T00:39:18.526Z,6.68
2022-12-03T00:42:05.895Z,6.10
2022-12-03T00:44:53.702Z,6.03
2022-12-03T00:47:40.984Z,6.38
2022-12-03T00:50:28.243Z,5.45
2022-12-03T00:53:15.475Z,6.25
2022-12-03T00:56:02.744Z,5.82
2022-12-03T00:58:50.008Z,5.53
2022-12-03T01:01:37.449Z,6.38
2022-12-03T01:04:24.715Z,7.72
2022-12-03T01:07:11.896Z,6.22
2022-12-03T01:09:59.439Z,7.40
2022-12-03T01:12:46.643Z,6.03
2022-12-03T01:15:33.966Z,6.68
2022-12-03T01:18:21.180Z,6.93
2022-12-03T01:21:08.301Z,7.85
2022-12-03T01:23:55.750Z,7.07
2022-12-03T01:26:43.058Z,7.82
2022-12-03T01:29:30.246Z,6.65
2022-12-03T01:32:17.431Z,6.90
2022-12-03T01:35:05.330Z,7.65
2022-12-03T01:37:52.473Z,7.00
2022-12-03T01:40:39.809Z,7.28
2022-12-03T01:43:27.045Z,7.32
2022-12-03T01:46:18.940Z,7.07
2022-12-03T01:49:09.616Z,6.30
2022-12-03T01:51:57.891Z,7.78
2022-12-03T01:55:07.449Z,7.40
2022-12-03T01:57:58.366Z,6.95
2022-12-03T02:00:45.511Z,7.50
2022-12-03T02:03:32.802Z,8.07
2022-12-03T02:06:21.505Z,7.60
2022-12-03T02:09:11.200Z,7.15
2022-12-03T02:11:58.349Z,7.95
2022-12-03T02:14:46.065Z,8.20
2022-12-03T02:17:33.656Z,8.27
2022-12-03T02:20:20.976Z,8.60
2022-12-03T02:23:18.113Z,10.15
2022-12-03T02:26:05.480Z,8.77
2022-12-03T02:28:52.648Z,7.75
2022-12-03T02:31:39.894Z,7.57
2022-12-03T02:34:35.624Z,8.30
2022-12-03T02:37:26.186Z,8.88
2022-12-03T02:40:21.462Z,8.05
2022-12-03T02:43:09.676Z,8.93
2022-12-03T02:46:00.036Z,8.43
2022-12-03T02:48:47.222Z,8.95
2022-12-03T02:51:35.408Z,8.23
2022-12-03T02:54:22.798Z,9.00
2022-12-03T02:57:10.015Z,8.25
2022-12-03T02:59:57.343Z,9.00
2022-12-03T03:02:46.714Z,9.40
2022-12-03T03:05:35.845Z,8.95
2022-12-03T03:08:25.083Z,8.80
2022-12-03T03:11:12.500Z,9.20
2022-12-03T03:14:02.328Z,8.77
2022-12-03T03:16:55.875Z,9.15
2022-12-03T03:19:43.084Z,8.93
2022-12-03T03:22:35.137Z,10.57
2022-12-03T03:25:24.641Z,8.80
2022-12-03T03:28:14.151Z,9.95
2022-12-03T03:31:02.898Z,10.35
2022-12-03T03:33:51.519Z,9.82
2022-12-03T03:36:39.519Z,8.95
2022-12-03T03:39:26.815Z,9.48
2022-12-03T03:42:14.092Z,10.75
2022-12-03T03:45:01.408Z,9.30
2022-12-03T03:47:48.641Z,10.00
2022-12-03T03:50:36.406Z,11.43
2022-12-03T03:53:24.363Z,10.95
2022-12-03T03:56:12.116Z,10.70
2022-12-03T03:58:59.631Z,11.02
2022-12-03T04:01:46.962Z,9.43
2022-12-03T04:04:36.817Z,9.73
2022-12-03T04:07:24.287Z,10.05
2022-12-03T04:10:31.216Z,10.30
2022-12-03T04:13:18.464Z,11.80
2022-12-03T04:16:05.847Z,11.20
2022-12-03T04:18:53.033Z,11.10
2022-12-03T04:21:58.775Z,11.63
2022-12-03T04:24:45.901Z,11.55
2022-12-03T04:27:51.596Z,11.73
2022-12-03T04:30:39.185Z,10.80
2022-12-03T04:33:44.716Z,12.10
2022-12-03T04:36:31.907Z,13.05
2022-12-03T04:39:20.888Z,11.30
2022-12-03T04:42:08.304Z,12.95
2022-12-03T04:44:55.747Z,11.35
2022-12-03T04:47:43.104Z,13.00
2022-12-03T04:50:30.253Z,12.73
2022-12-03T04:53:17.411Z,14.00
2022-12-03T04:56:04.726Z,12.30
2022-12-03T04:58:51.938Z,13.43
2022-12-03T05:01:39.258Z,13.57
2022-12-03T05:04:26.612Z,13.55
2022-12-03T05:07:13.774Z,12.98
2022-12-03T05:10:00.899Z,12.23
2022-12-03T05:12:48.015Z,13.20
2022-12-03T05:15:35.300Z,14.75
2022-12-03T05:18:22.461Z,15.60
2022-12-03T05:21:09.636Z,13.68
2022-12-03T05:23:56.830Z,14.45
2022-12-03T05:26:43.928Z,14.85
2022-12-03T05:29:31.237Z,15.40
2022-12-03T05:32:19.212Z,15.00
2022-12-03T05:35:06.602Z,15.48
2022-12-03T05:37:53.799Z,15.02
2022-12-03T05:40:40.928Z,16.55
2022-12-03T05:43:28.081Z,15.88
2022-12-03T05:46:15.332Z,16.45
2022-12-03T05:49:02.644Z,16.65
2022-12-03T05:51:52.538Z,17.30
2022-12-03T05:54:43.879Z,15.30
2022-12-03T05:57:31.062Z,17.00
2022-12-03T06:00:19.841Z,16.08
2022-12-03T06:03:07.715Z,16.42
2022-12-03T06:05:54.975Z,18.75
2022-12-03T06:08:42.038Z,16.92
2022-12-03T06:11:30.160Z,16.73
2022-12-03T06:14:17.270Z,15.27
2022-12-03T06:17:05.000Z,16.35
2022-12-03T06:19:52.597Z,16.10
2022-12-03T06:22:39.988Z,16.98
2022-12-03T06:25:27.155Z,15.93
2022-12-03T06:28:14.328Z,18.25
2022-12-03T06:31:01.580Z,17.15
2022-12-03T06:33:48.768Z,17.27
2022-12-03T06:36:36.014Z,16.73
2022-12-03T06:39:23.493Z,20.42
2022-12-03T06:42:10.649Z,16.65
2022-12-03T06:44:57.881Z,17.48
2022-12-03T06:47:45.180Z,18.08
2022-12-03T06:50:32.484Z,17.58
2022-12-03T06:53:19.634Z,17.10
2022-12-03T06:56:07.048Z,17.73
2022-12-03T06:58:54.559Z,16.25
2022-12-03T07:01:41.934Z,18.23
2022-12-03T07:04:29.190Z,17.65
2022-12-03T07:07:16.404Z,16.65
2022-12-03T07:10:04.551Z,18.35
2022-12-03T07:12:51.730Z,19.02
2022-12-03T07:15:38.886Z,18.50
2022-12-03T07:18:26.040Z,19.50
2022-12-03T07:21:13.240Z,19.70
2022-12-03T07:24:00.517Z,20.67
2022-12-03T07:26:47.791Z,17.80
2022-12-03T07:29:35.146Z,18.63
2022-12-03T07:32:22.314Z,19.25
2022-12-03T07:35:09.876Z,19.15
2022-12-03T07:37:57.061Z,19.27
2022-12-03T07:40:44.269Z,19.00
2022-12-03T07:43:31.499Z,19.92
2022-12-03T07:46:18.711Z,18.88
2022-12-03T07:49:05.925Z,19.10
2022-12-03T07:51:56.998Z,18.58
2022-12-03T07:54:44.405Z,17.67
2022-12-03T07:57:31.673Z,18.33
2022-12-03T08:00:20.001Z,19.38
2022-12-03T08:03:07.145Z,18.10
2022-12-03T08:05:54.321Z,18.20
2022-12-03T08:08:41.618Z,16.63
2022-12-03T08:11:29.602Z,16.25
2022-12-03T08:14:19.196Z,16.33
2022-12-03T08:17:13.346Z,14.45
2022-12-03T08:20:00.668Z,15.15
2022-12-03T08:22:50.536Z,18.00
2022-12-03T08:25:37.794Z,18.00
2022-12-03T08:28:26.709Z,16.67
2022-12-03T08:31:19.974Z,17.55
2022-12-03T08:34:16.934Z,17.15
2022-12-03T08:37:17.296Z,19.50
2022-12-03T08:40:33.280Z,16.10
2022-12-03T08:43:24.163Z,15.88
2022-12-03T08:46:18.899Z,15.35
2022-12-03T08:49:06.210Z,17.73
2022-12-03T08:52:01.236Z,15.90
2022-12-03T08:54:56.362Z,16.20
2022-12-03T08:57:43.828Z,17.00
2022-12-03T09:00:31.255Z,17.13
2022-12-03T09:03:19.803Z,16.58
2022-12-03T09:06:07.426Z,18.50
2022-12-03T09:08:54.615Z,18.88
2022-12-03T09:11:43.391Z,15.73
2022-12-03T09:14:30.659Z,17.95
2022-12-03T09:17:17.779Z,17.83
2022-12-03T09:20:06.183Z,16.35
2022-12-03T09:22:53.429Z,17.02
2022-12-03T09:25:40.672Z,17.42
2022-12-03T09:28:28.290Z,16.55
2022-12-03T09:31:16.492Z,16.02
2022-12-03T09:34:05.303Z,17.05
2022-12-03T09:36:52.453Z,15.55
2022-12-03T09:39:39.596Z,16.88
2022-12-03T09:42:29.499Z,17.77
2022-12-03T09:45:17.124Z,16.42
2022-12-03T09:48:04.533Z,16.38
2022-12-03T09:50:52.290Z,17.48
2022-12-03T09:53:41.431Z,15.93
2022-12-03T09:56:29.095Z,16.98
2022-12-03T09:59:16.863Z,16.13
2022-12-03T10:02:11.121Z,15.93
2022-12-03T10:04:59.076Z,16.73
2022-12-03T10:07:49.842Z,16.50
2022-12-03T10:10:39.005Z,16.67
2022-12-03T10:13:30.122Z,16.95
2022-12-03T10:16:20.669Z,16.77
2022-12-03T10:19:18.166Z,15.50
2022-12-03T10:22:05.536Z,19.38
2022-12-03T10:25:14.077Z,17.02
2022-12-03T10:28:05.873Z,16.17
2022-12-03T10:30:56.898Z,17.33
2022-12-03T10:33:48.177Z,15.38
2022-12-03T10:36:35.874Z,18.33
2022-12-03T10:39:23.005Z,23.90
2022-12-03T10:42:16.479Z,17.30
2022-12-03T10:45:23.056Z,17.08
2022-12-03T10:48:19.697Z,16.30
2022-12-03T10:51:16.320Z,15.43
2022-12-03T10:54:03.904Z,15.40
2022-12-03T10:56:53.496Z,15.63
2022-12-03T10:59:42.163Z,16.58
2022-12-03T11:02:29.235Z,15.23
2022-12-03T11:05:20.989Z,15.13
2022-12-03T11:08:22.850Z,15.02
2022-12-03T11:11:23.774Z,15.10
2022-12-03T11:14:11.875Z,17.38
2022-12-03T11:16:59.015Z,16.25
2022-12-03T11:19:48.081Z,17.08
2022-12-03T11:22:43.673Z,15.85
2022-12-03T11:25:44.604Z,16.70
2022-12-03T11:28:34.021Z,16.33
2022-12-03T11:31:40.295Z,15.45
2022-12-03T11:34:31.551Z,17.75
2022-12-03T11:37:20.337Z,18.35
2022-12-03T11:40:16.642Z,17.77
2022-12-03T11:43:05.452Z,17.13
2022-12-03T11:45:52.808Z,17.52
2022-12-03T11:48:45.609Z,16.50
2022-12-03T11:51:32.791Z,16.13
2022-12-03T11:54:23.066Z,16.85
2022-12-03T11:57:30.923Z,17.13
2022-12-03T12:00:23.640Z,15.63
2022-12-03T12:03:22.675Z,16.85
2022-12-03T12:06:18.885Z,19.58
2022-12-03T12:09:05.949Z,19.33
2022-12-03T12:11:52.992Z,18.55
2022-12-03T12:14:40.036Z,17.20
2022-12-03T12:17:35.220Z,18.38
2022-12-03T12:20:27.403Z,15.23
2022-12-03T12:23:25.826Z,17.42
2022-12-03T12:26:13.107Z,15.52
2022-12-03T12:29:00.152Z,15.68
2022-12-03T12:31:53.679Z,17.42
2022-12-03T12:34:46.681Z,16.73
2022-12-03T12:37:38.116Z,18.05
2022-12-03T12:40:28.857Z,17.60
2022-12-03T12:43:26.098Z,16.27
2022-12-03T12:46:46.760Z,20.17
2022-12-03T12:49:26.854Z,17.08
2022-12-03T12:52:14.518Z,17.83
2022-12-03T12:55:04.901Z,15.50
2022-12-03T12:57:52.545Z,16.23
2022-12-03T13:00:39.950Z,15.75
2022-12-03T13:03:31.871Z,17.48
2022-12-03T13:06:25.380Z,16.73
2022-12-03T13:09:18.207Z,17.35
2022-12-03T13:12:11.100Z,16.02
2022-12-03T13:15:00.817Z,14.73
2022-12-03T13:17:47.865Z,17.20
2022-12-03T13:20:36.480Z,15.63
2022-12-03T13:23:31.671Z,17.67
2022-12-03T13:26:36.114Z,15.43
2022-12-03T13:29:27.309Z,16.58
2022-12-03T13:32:18.737Z,16.73
2022-12-03T13:35:13.060Z,17.10
2022-12-03T13:38:00.154Z,15.82
2022-12-03T13:40:57.219Z,16.15
2022-12-03T13:43:46.253Z,16.80
2022-12-03T13:46:35.695Z,17.02
2022-12-03T13:49:23.990Z,17.15
2022-12-03T13:52:18.676Z,16.15
2022-12-03T13:55:10.332Z,16.58
2022-12-03T13:57:57.780Z,16.02
2022-12-03T14:00:45.197Z,16.25
2022-12-03T14:03:32.265Z,15.88
2022-12-03T14:06:19.312Z,16.05
2022-12-03T14:09:06.356Z,20.17
2022-12-03T14:12:12.100Z,15.60
2022-12-03T14:15:00.089Z,17.95
2022-12-03T14:17:50.221Z,16.98
2022-12-03T14:20:37.255Z,19.60
2022-12-03T14:23:24.337Z,17.92
2022-12-03T14:26:11.395Z,16.73
2022-12-03T14:28:58.533Z,14.85
2022-12-03T14:31:45.660Z,16.90
2022-12-03T14:34:32.868Z,16.58
2022-12-03T14:37:19.951Z,16.67
2022-12-03T14:40:08.902Z,16.83
2022-12-03T14:42:56.007Z,17.42
2022-12-03T14:45:45.239Z,17.88
2022-12-03T14:48:32.321Z,16.65
2022-12-03T14:51:21.353Z,18.98
2022-12-03T14:54:08.556Z,17.42
2022-12-03T14:56:55.707Z,17.92
2022-12-03T14:59:43.681Z,17.52
2022-12-03T15:02:30.849Z,18.50
2022-12-03T15:05:22.117Z,17.45
2022-12-03T15:08:14.106Z,16.73
2022-12-03T15:11:01.218Z,17.13
2022-12-03T15:13:48.458Z,19.35
2022-12-03T15:16:36.077Z,17.70
2022-12-03T15:19:23.139Z,17.25
2022-12-03T15:22:10.178Z,19.08
2022-12-03T15:24:57.312Z,18.67
2022-12-03T15:27:44.323Z,18.80
2022-12-03T15:30:32.120Z,18.45
2022-12-03T15:33:19.268Z,20.23
2022-12-03T15:36:06.692Z,21.17
2022-12-03T15:38:53.914Z,19.52
2022-12-03T15:41:41.107Z,19.10
2022-12-03T15:44:28.064Z,20.80
2022-12-03T15:47:15.079Z,19.13
2022-12-03T15:50:02.153Z,20.77
2022-12-03T15:52:49.184Z,20.23
2022-12-03T15:55:36.162Z,19.95
2022-12-03T15:58:23.132Z,19.65
2022-12-03T16:01:13.244Z,20.20
2022-12-03T16:04:00.302Z,18.42
2022-12-03T16:06:47.337Z,18.90
2022-12-03T16:09:34.336Z,20.73
2022-12-03T16:12:21.453Z,18.95
2022-12-03T16:15:08.823Z,19.83
2022-12-03T16:17:55.873Z,20.65
2022-12-03T16:20:42.977Z,20.05
2022-12-03T16:23:29.971Z,19.48
2022-12-03T16:26:17.035Z,20.75
2022-12-03T16:29:04.075Z,20.27
2022-12-03T16:31:52.465Z,21.88
2022-12-03T16:34:39.487Z,23.38
2022-12-03T16:37:26.503Z,21.00
2022-12-03T16:40:13.630Z,19.98
2022-12-03T16:43:00.730Z,21.52
2022-12-03T16:46:01.766Z,20.65
