createdAt,value
2022-11-09T00:01:05.627Z,42.38
2022-11-09T00:03:33.994Z,38.92
2022-11-09T00:06:02.467Z,41.38
2022-11-09T00:08:30.666Z,39.72
2022-11-09T00:11:29.790Z,41.47
2022-11-09T00:13:57.901Z,41.72
2022-11-09T00:16:26.340Z,42.63
2022-11-09T00:18:56.155Z,41.05
2022-11-09T00:21:25.757Z,43.13
2022-11-09T00:23:54.114Z,40.55
2022-11-09T00:26:23.029Z,42.45
2022-11-09T00:28:51.471Z,44.72
2022-11-09T00:31:22.031Z,41.83
2022-11-09T00:33:54.464Z,40.58
2022-11-09T00:36:24.836Z,44.67
2022-11-09T00:38:55.771Z,44.22
2022-11-09T00:41:25.175Z,43.78
2022-11-09T00:43:53.541Z,40.83
2022-11-09T00:46:22.489Z,46.25
2022-11-09T00:48:55.904Z,42.17
2022-11-09T00:51:25.232Z,45.47
2022-11-09T00:53:54.964Z,41.00
2022-11-09T00:56:24.694Z,43.28
2022-11-09T00:58:55.979Z,43.90
2022-11-09T01:03:53.262Z,41.13
2022-11-09T01:06:40.128Z,43.40
2022-11-09T01:09:11.292Z,40.77
2022-11-09T01:11:40.034Z,43.15
2022-11-09T01:14:09.444Z,45.17
2022-11-09T01:16:39.286Z,42.95
2022-11-09T01:19:07.737Z,39.25
2022-11-09T01:21:36.276Z,41.60
2022-11-09T01:24:04.732Z,39.40
2022-11-09T01:26:33.957Z,38.10
2022-11-09T01:29:02.144Z,41.58
2022-11-09T01:31:30.669Z,41.55
2022-11-09T01:33:58.896Z,42.25
2022-11-09T01:36:27.442Z,40.25
2022-11-09T01:38:56.048Z,40.17
2022-11-09T01:41:28.208Z,42.75
2022-11-09T01:44:10.764Z,39.17
2022-11-09T01:46:58.584Z,38.70
2022-11-09T01:49:53.412Z,37.67
2022-11-09T01:52:38.919Z,41.88
2022-11-09T01:55:15.066Z,40.15
2022-11-09T01:57:56.293Z,41.60
2022-11-09T02:00:24.680Z,39.20
2022-11-09T02:02:58.966Z,39.20
2022-11-09T02:05:33.719Z,35.67
2022-11-09T02:08:05.458Z,34.50
2022-11-09T02:10:47.311Z,35.45
2022-11-09T02:13:18.606Z,36.53
2022-11-09T02:15:49.755Z,37.38
2022-11-09T02:18:19.771Z,38.50
2022-11-09T02:20:54.048Z,37.45
2022-11-09T02:23:26.090Z,36.60
2022-11-09T02:26:00.901Z,37.28
2022-11-09T02:28:32.311Z,36.72
2022-11-09T02:31:01.818Z,38.15
2022-11-09T02:33:40.138Z,39.53
2022-11-09T02:36:08.550Z,34.95
2022-11-09T02:38:37.872Z,36.40
2022-11-09T02:41:06.681Z,35.83
2022-11-09T02:43:37.009Z,38.72
2022-11-09T02:46:05.977Z,35.90
2022-11-09T02:48:35.189Z,34.65
2022-11-09T02:51:03.537Z,36.10
2022-11-09T02:53:32.360Z,38.22
2022-11-09T02:56:05.625Z,32.60
2022-11-09T02:58:34.479Z,35.00
2022-11-09T03:01:02.843Z,37.72
2022-11-09T03:03:31.696Z,34.45
2022-11-09T03:05:59.956Z,34.25
2022-11-09T03:08:29.175Z,30.60
2022-11-09T03:10:59.773Z,32.97
2022-11-09T03:13:28.555Z,34.78
2022-11-09T03:15:57.320Z,34.35
2022-11-09T03:18:26.009Z,34.60
2022-11-09T03:20:54.166Z,32.80
2022-11-09T03:23:22.819Z,31.35
2022-11-09T03:25:51.309Z,33.55
2022-11-09T03:28:19.895Z,34.65
2022-11-09T03:30:48.160Z,35.30
2022-11-09T03:33:17.094Z,34.30
2022-11-09T03:35:45.772Z,33.78
2022-11-09T03:38:19.850Z,35.42
2022-11-09T03:40:49.100Z,38.88
2022-11-09T03:43:19.280Z,33.47
2022-11-09T03:45:48.378Z,32.40
2022-11-09T03:48:17.043Z,35.05
2022-11-09T03:50:45.260Z,34.25
2022-11-09T03:53:14.233Z,36.38
2022-11-09T03:55:42.611Z,35.03
2022-11-09T03:58:13.353Z,34.80
2022-11-09T04:00:41.512Z,34.40
2022-11-09T04:03:10.105Z,33.13
2022-11-09T04:05:38.269Z,34.63
2022-11-09T04:08:07.141Z,34.08
2022-11-09T04:10:35.344Z,35.95
2022-11-09T04:13:03.928Z,35.75
2022-11-09T04:15:32.023Z,35.95
2022-11-09T04:18:02.510Z,36.25
2022-11-09T04:20:31.849Z,34.15
2022-11-09T04:23:03.113Z,35.72
2022-11-09T04:25:39.685Z,34.22
2022-11-09T04:28:12.003Z,34.67
2022-11-09T04:33:09.699Z,35.97
2022-11-09T04:35:38.581Z,33.38
2022-11-09T04:38:10.783Z,35.15
2022-11-09T04:43:13.436Z,35.05
2022-11-09T04:45:42.216Z,33.28
2022-11-09T04:48:11.470Z,36.75
2022-11-09T04:50:39.794Z,32.05
2022-11-09T04:53:14.092Z,34.22
2022-11-09T04:55:42.530Z,33.53
2022-11-09T04:58:12.333Z,35.50
2022-11-09T05:00:41.011Z,33.67
2022-11-09T05:03:09.825Z,36.72
2022-11-09T05:05:41.655Z,37.08
2022-11-09T05:08:13.205Z,37.30
2022-11-09T05:10:41.482Z,35.47
2022-11-09T05:13:12.409Z,36.88
2022-11-09T05:15:41.278Z,39.20
2022-11-09T05:18:10.501Z,48.40
2022-11-09T05:20:38.747Z,35.58
2022-11-09T05:23:25.939Z,39.60
2022-11-09T05:25:54.346Z,37.92
2022-11-09T05:28:26.192Z,38.05
2022-11-09T05:30:54.285Z,36.30
2022-11-09T05:33:23.198Z,33.85
2022-11-09T05:35:53.990Z,37.67
2022-11-09T05:38:23.706Z,36.67
2022-11-09T05:40:52.766Z,39.08
2022-11-09T05:43:22.259Z,38.35
2022-11-09T05:45:50.499Z,35.22
2022-11-09T05:48:19.058Z,40.63
2022-11-09T05:50:47.210Z,41.10
2022-11-09T05:53:24.938Z,42.03
2022-11-09T05:55:53.045Z,38.35
2022-11-09T05:58:21.957Z,41.05
2022-11-09T06:00:51.314Z,40.17
2022-11-09T06:03:20.079Z,36.90
2022-11-09T06:05:48.446Z,38.25
2022-11-09T06:08:18.114Z,38.65
2022-11-09T06:10:46.228Z,39.47
2022-11-09T06:13:14.789Z,34.28
2022-11-09T06:15:42.987Z,34.65
2022-11-09T06:18:11.537Z,34.42
2022-11-09T06:20:39.746Z,34.20
2022-11-09T06:23:08.713Z,42.15
2022-11-09T06:25:37.235Z,38.08
2022-11-09T06:28:05.774Z,39.00
2022-11-09T06:30:33.894Z,39.22
2022-11-09T06:33:03.562Z,38.33
2022-11-09T06:35:31.757Z,38.97
2022-11-09T06:38:00.818Z,38.58
2022-11-09T06:40:55.342Z,43.95
2022-11-09T06:43:24.835Z,39.42
2022-11-09T06:45:53.311Z,43.22
2022-11-09T06:48:22.488Z,35.05
2022-11-09T06:50:50.805Z,39.30
2022-11-09T06:53:19.859Z,40.72
2022-11-09T06:55:50.863Z,42.60
2022-11-09T06:58:19.998Z,39.03
2022-11-09T07:00:48.280Z,38.80
2022-11-09T07:03:19.103Z,40.78
2022-11-09T07:05:49.088Z,39.53
2022-11-09T07:08:18.139Z,37.80
2022-11-09T07:10:46.657Z,40.78
2022-11-09T07:13:15.463Z,46.13
2022-11-09T07:15:43.938Z,44.63
2022-11-09T07:18:13.445Z,43.97
2022-11-09T07:20:41.745Z,37.67
2022-11-09T07:23:10.409Z,41.65
2022-11-09T07:25:38.706Z,39.15
2022-11-09T07:28:09.206Z,39.33
2022-11-09T07:30:38.324Z,39.25
2022-11-09T07:33:22.854Z,41.45
2022-11-09T07:35:51.408Z,42.53
2022-11-09T07:38:20.191Z,39.97
2022-11-09T07:40:48.400Z,44.28
2022-11-09T07:43:17.603Z,43.17
2022-11-09T07:45:51.036Z,38.03
2022-11-09T07:48:19.796Z,37.50
2022-11-09T07:50:48.137Z,39.70
2022-11-09T07:53:17.313Z,36.72
2022-11-09T07:55:45.678Z,37.33
2022-11-09T07:58:15.954Z,40.15
2022-11-09T08:00:44.745Z,34.45
2022-11-09T08:03:13.356Z,35.85
2022-11-09T08:05:41.564Z,37.05
2022-11-09T08:08:12.235Z,33.08
2022-11-09T08:10:40.967Z,36.35
2022-11-09T08:13:14.791Z,33.08
2022-11-09T08:15:42.955Z,35.65
2022-11-09T08:18:20.435Z,33.08
2022-11-09T08:20:50.035Z,37.30
2022-11-09T08:23:21.238Z,37.35
2022-11-09T08:25:50.635Z,35.97
2022-11-09T08:28:19.724Z,34.05
2022-11-09T08:30:56.932Z,32.35
2022-11-09T08:33:27.679Z,36.53
2022-11-09T08:35:56.760Z,31.67
2022-11-09T08:38:25.498Z,32.05
2022-11-09T08:40:58.327Z,32.20
2022-11-09T08:43:27.181Z,33.53
2022-11-09T08:45:55.323Z,35.05
2022-11-09T08:48:23.947Z,34.65
2022-11-09T08:50:57.628Z,34.17
2022-11-09T08:53:28.211Z,36.85
2022-11-09T08:55:57.288Z,37.80
2022-11-09T08:58:26.081Z,39.40
2022-11-09T09:00:54.356Z,30.67
2022-11-09T09:03:22.836Z,33.28
2022-11-09T09:05:51.871Z,35.05
2022-11-09T09:08:23.504Z,33.10
2022-11-09T09:10:52.048Z,32.85
2022-11-09T09:13:22.930Z,30.00
2022-11-09T09:15:51.185Z,36.72
2022-11-09T09:18:20.243Z,31.70
2022-11-09T09:20:48.826Z,31.90
2022-11-09T09:23:17.709Z,32.42
2022-11-09T09:25:46.093Z,35.05
2022-11-09T09:28:15.937Z,30.20
2022-11-09T09:30:44.356Z,33.83
2022-11-09T09:33:12.944Z,34.30
2022-11-09T09:35:41.115Z,28.73
2022-11-09T09:38:10.162Z,31.95
2022-11-09T09:40:48.584Z,32.10
2022-11-09T09:43:28.330Z,32.35
2022-11-09T09:45:58.456Z,31.42
2022-11-09T09:48:38.417Z,33.40
2022-11-09T09:51:45.729Z,29.05
2022-11-09T09:54:21.490Z,31.85
2022-11-09T09:56:51.395Z,28.13
2022-11-09T09:59:20.115Z,31.95
2022-11-09T10:01:49.393Z,31.77
2022-11-09T10:04:19.792Z,29.38
2022-11-09T10:07:12.275Z,30.17
2022-11-09T10:10:20.859Z,29.92
2022-11-09T10:13:12.545Z,28.73
2022-11-09T10:16:12.508Z,28.73
2022-11-09T10:19:02.473Z,29.42
2022-11-09T10:21:55.212Z,30.67
2022-11-09T10:24:36.796Z,33.53
2022-11-09T10:27:36.963Z,31.15
2022-11-09T10:30:15.823Z,27.25
2022-11-09T10:32:48.771Z,26.58
2022-11-09T10:35:37.940Z,28.23
2022-11-09T10:38:18.261Z,25.35
2022-11-09T10:41:06.696Z,29.42
2022-11-09T10:43:53.493Z,25.27
2022-11-09T10:47:07.314Z,28.83
2022-11-09T10:50:23.351Z,26.15
2022-11-09T10:53:17.319Z,27.25
2022-11-09T10:56:21.235Z,26.35
2022-11-09T10:59:50.556Z,26.75
2022-11-09T11:02:46.718Z,29.65
2022-11-09T11:05:36.847Z,27.50
2022-11-09T11:08:33.817Z,27.63
2022-11-09T11:11:34.195Z,27.30
2022-11-09T11:14:35.381Z,26.20
2022-11-09T11:17:25.558Z,26.33
2022-11-09T11:20:38.766Z,29.38
2022-11-09T11:23:26.642Z,26.38
2022-11-09T11:26:20.108Z,26.92
2022-11-09T11:29:18.957Z,29.35
2022-11-09T11:32:12.339Z,29.45
2022-11-09T11:35:00.839Z,28.85
2022-11-09T11:38:14.494Z,31.15
2022-11-09T11:41:17.109Z,26.35
2022-11-09T11:44:10.077Z,26.10
2022-11-09T11:47:09.495Z,28.23
2022-11-09T11:50:20.235Z,29.23
2022-11-09T11:53:43.510Z,30.35
2022-11-09T11:56:48.001Z,28.10
2022-11-09T11:59:49.814Z,29.95
2022-11-09T12:03:22.163Z,29.80
2022-11-09T12:06:21.555Z,31.08
2022-11-09T12:09:30.012Z,27.70
2022-11-09T12:12:22.547Z,31.00
2022-11-09T12:15:31.857Z,27.70
2022-11-09T12:18:26.930Z,29.08
2022-11-09T12:21:21.727Z,28.98
2022-11-09T12:24:23.287Z,28.27
2022-11-09T12:27:32.210Z,27.63
2022-11-09T12:30:24.008Z,31.00
2022-11-09T12:33:19.402Z,27.42
2022-11-09T12:36:19.215Z,30.23
2022-11-09T12:39:39.180Z,27.00
2022-11-09T12:42:38.625Z,28.77
2022-11-09T12:45:38.724Z,25.95
2022-11-09T12:48:35.037Z,29.17
2022-11-09T12:51:22.780Z,26.75
2022-11-09T12:54:11.951Z,29.90
2022-11-09T12:57:04.509Z,27.02
2022-11-09T12:59:59.639Z,30.15
2022-11-09T13:02:59.748Z,26.98
2022-11-09T13:05:47.780Z,27.73
2022-11-09T13:08:35.361Z,26.77
2022-11-09T13:11:42.558Z,28.02
2022-11-09T13:14:38.424Z,30.83
2022-11-09T13:17:25.273Z,28.30
2022-11-09T13:20:54.774Z,34.45
2022-11-09T13:24:03.692Z,33.88
2022-11-09T13:26:56.517Z,36.85
2022-11-09T13:29:43.163Z,32.00
2022-11-09T13:32:33.688Z,32.55
2022-11-09T13:35:42.324Z,28.27
2022-11-09T13:38:30.968Z,29.95
2022-11-09T13:41:32.440Z,31.38
2022-11-09T13:44:25.470Z,29.55
2022-11-09T13:47:34.546Z,29.08
2022-11-09T13:50:30.294Z,29.63
2022-11-09T13:53:38.834Z,30.88
2022-11-09T13:56:37.530Z,28.25
2022-11-09T13:59:29.541Z,29.45
2022-11-09T14:02:20.777Z,29.00
2022-11-09T14:05:33.295Z,33.38
2022-11-09T14:08:49.046Z,29.02
2022-11-09T14:11:49.649Z,31.80
2022-11-09T14:14:47.858Z,31.55
2022-11-09T14:18:01.838Z,31.13
2022-11-09T14:21:23.209Z,32.83
2022-11-09T14:24:20.051Z,35.10
2022-11-09T14:27:09.872Z,35.15
2022-11-09T14:30:02.625Z,33.13
2022-11-09T14:32:52.049Z,30.95
2022-11-09T14:35:39.419Z,32.05
2022-11-09T14:38:37.003Z,32.83
2022-11-09T14:41:26.779Z,30.70
2022-11-09T14:44:24.828Z,33.08
2022-11-09T14:47:18.425Z,28.73
2022-11-09T14:50:09.679Z,42.40
2022-11-09T14:52:58.436Z,37.95
2022-11-09T15:15:22.465Z,43.20
2022-11-09T15:18:23.395Z,40.15
2022-11-09T15:21:30.948Z,34.95
2022-11-09T15:24:19.385Z,34.95
2022-11-09T15:27:33.721Z,35.97
2022-11-09T15:30:48.939Z,40.13
2022-11-09T15:33:57.749Z,36.75
2022-11-09T15:36:46.100Z,37.50
2022-11-09T15:43:09.159Z,40.30
2022-11-09T15:45:59.210Z,39.42
2022-11-09T15:48:46.483Z,44.67
2022-11-09T15:51:36.869Z,40.40
2022-11-09T15:54:24.667Z,40.83
2022-11-09T15:57:18.832Z,40.30
2022-11-09T16:00:11.335Z,43.60
2022-11-09T16:06:21.760Z,40.38
2022-11-09T16:09:08.663Z,38.55
2022-11-09T16:11:55.357Z,43.38
2022-11-09T16:14:42.388Z,41.22
2022-11-09T16:17:38.239Z,40.17
2022-11-09T16:20:29.477Z,39.67
2022-11-09T16:23:17.356Z,42.83
2022-11-09T16:26:58.225Z,42.45
2022-11-09T16:29:45.094Z,44.65
2022-11-09T16:32:36.122Z,42.42
2022-11-09T16:35:27.949Z,42.25
2022-11-09T16:38:18.558Z,40.85
2022-11-09T16:41:30.738Z,40.63
2022-11-09T16:44:22.156Z,42.45
2022-11-09T16:47:12.893Z,43.20
2022-11-09T16:50:00.395Z,42.40
2022-11-09T16:52:47.704Z,56.03
2022-11-09T16:55:35.493Z,38.28
2022-11-09T16:58:27.004Z,40.92
2022-11-09T17:01:19.009Z,43.00
2022-11-09T17:04:09.061Z,39.72
2022-11-09T17:06:56.140Z,42.88
2022-11-09T17:09:42.966Z,42.47
2022-11-09T17:12:31.408Z,42.83
2022-11-09T17:15:18.261Z,43.03
2022-11-09T17:18:05.562Z,41.78
2022-11-09T17:20:52.121Z,48.00
2022-11-09T17:23:39.402Z,42.70
2022-11-09T17:26:27.184Z,47.20
2022-11-09T17:29:15.313Z,51.13
2022-11-09T17:32:02.213Z,52.85
2022-11-09T17:34:53.858Z,56.55
2022-11-09T17:37:40.732Z,51.53
2022-11-09T17:40:27.869Z,53.20
2022-11-09T17:43:22.177Z,50.85
2022-11-09T17:46:15.386Z,53.97
2022-11-09T17:49:27.217Z,51.80
2022-11-09T17:52:39.507Z,51.63
2022-11-09T17:55:26.552Z,57.38
2022-11-09T17:58:13.120Z,55.03
2022-11-09T18:01:11.888Z,56.13
2022-11-09T18:03:58.861Z,53.47
2022-11-09T18:06:51.066Z,55.40
2022-11-09T18:09:42.109Z,55.63
2022-11-09T18:12:29.708Z,56.42
2022-11-09T18:15:16.531Z,55.17
2022-11-09T18:18:04.243Z,58.50
2022-11-09T18:20:51.234Z,59.10
2022-11-09T18:23:38.469Z,63.45
2022-11-09T18:26:27.787Z,55.60
2022-11-09T18:29:15.308Z,55.80
2022-11-09T18:32:01.954Z,56.80
2022-11-09T18:34:49.063Z,56.97
2022-11-09T18:37:37.134Z,55.70
2022-11-09T18:40:24.028Z,55.50
2022-11-09T18:43:10.812Z,55.45
2022-11-09T18:46:03.222Z,57.58
2022-11-09T18:48:54.430Z,57.45
2022-11-09T18:51:42.843Z,57.65
2022-11-09T18:54:29.842Z,59.70
2022-11-09T18:57:19.803Z,59.70
2022-11-09T19:00:07.554Z,63.83
2022-11-09T19:02:54.856Z,59.33
2022-11-09T19:05:43.626Z,62.47
2022-11-09T19:08:49.337Z,56.72
2022-11-09T19:11:39.918Z,59.17
2022-11-09T19:14:28.113Z,65.32
2022-11-09T19:17:16.231Z,64.78
2022-11-09T19:20:04.581Z,59.50
2022-11-09T19:22:51.123Z,69.57
2022-11-09T19:25:39.599Z,75.90
2022-11-09T19:28:26.028Z,64.55
2022-11-09T19:31:18.687Z,64.30
2022-11-09T19:34:05.195Z,68.18
2022-11-09T19:36:52.238Z,58.50
2022-11-09T19:39:43.108Z,60.58
2022-11-09T19:42:30.504Z,96.50
2022-11-09T19:45:17.138Z,69.50
2022-11-09T19:48:04.291Z,61.95
2022-11-09T19:50:52.853Z,64.53
2022-11-09T19:53:42.576Z,64.63
2022-11-09T19:56:31.249Z,66.47
2022-11-09T19:59:21.030Z,61.55
2022-11-09T20:02:11.760Z,60.90
2022-11-09T20:04:58.658Z,67.75
2022-11-09T20:07:45.354Z,60.00
2022-11-09T20:10:36.432Z,65.38
2022-11-09T20:13:24.547Z,64.65
2022-11-09T20:16:22.861Z,62.08
2022-11-09T20:19:12.075Z,64.07
2022-11-09T20:21:59.926Z,65.82
2022-11-09T20:24:46.891Z,65.38
2022-11-09T20:27:35.004Z,67.68
2022-11-09T20:30:21.799Z,64.78
2022-11-09T20:33:10.139Z,68.53
2022-11-09T20:35:57.291Z,67.55
2022-11-09T20:38:44.168Z,69.00
2022-11-09T20:41:31.649Z,70.72
2022-11-09T20:44:18.729Z,67.85
2022-11-09T20:47:05.525Z,66.93
2022-11-09T20:49:52.894Z,67.68
2022-11-09T20:53:04.259Z,62.00
2022-11-09T20:56:45.867Z,70.53
2022-11-09T20:59:35.841Z,64.10
2022-11-09T21:02:27.550Z,69.68
2022-11-09T21:05:41.398Z,70.38
2022-11-09T21:08:48.004Z,71.63
2022-11-09T21:14:22.017Z,79.03
2022-11-09T21:17:11.709Z,68.82
2022-11-09T21:19:58.768Z,70.15
2022-11-09T21:23:06.351Z,71.63
2022-11-09T21:26:11.653Z,71.22
2022-11-09T21:29:20.666Z,70.53
2022-11-09T21:32:08.635Z,71.55
2022-11-09T21:34:55.705Z,69.82
2022-11-09T21:37:49.815Z,71.47
2022-11-09T21:41:25.597Z,70.07
2022-11-09T21:44:13.163Z,71.38
2022-11-09T21:47:00.136Z,72.05
2022-11-09T21:49:47.074Z,71.50
2022-11-09T21:52:33.933Z,71.18
2022-11-09T21:55:21.014Z,73.22
2022-11-09T21:58:33.307Z,82.13
2022-11-09T22:01:46.194Z,78.17
2022-11-09T22:04:33.843Z,78.40
2022-11-09T22:07:20.933Z,81.03
2022-11-09T22:10:33.082Z,76.40
2022-11-09T22:13:42.350Z,76.03
2022-11-09T22:16:32.587Z,83.07
2022-11-09T22:19:38.968Z,80.43
2022-11-09T22:22:29.500Z,74.95
2022-11-09T22:25:16.625Z,73.25
2022-11-09T22:28:03.161Z,74.57
2022-11-09T22:30:50.347Z,71.78
2022-11-09T22:33:37.662Z,78.50
2022-11-09T22:36:24.769Z,78.80
2022-11-09T22:39:11.503Z,81.15
2022-11-09T22:41:58.580Z,87.47
2022-11-09T22:44:45.409Z,74.75
2022-11-09T22:47:32.874Z,73.85
2022-11-09T22:50:44.674Z,72.95
2022-11-09T22:53:32.712Z,68.80
2022-11-09T22:56:19.616Z,72.45
2022-11-09T22:59:07.426Z,75.30
2022-11-09T23:01:54.272Z,70.40
2022-11-09T23:04:41.434Z,70.30
2022-11-09T23:07:28.232Z,67.18
2022-11-09T23:10:15.321Z,70.13
2022-11-09T23:13:02.692Z,76.22
2022-11-09T23:16:00.006Z,72.15
2022-11-09T23:18:53.940Z,70.10
2022-11-09T23:21:41.576Z,70.80
2022-11-09T23:24:47.451Z,74.80
2022-11-09T23:27:34.738Z,71.53
2022-11-09T23:30:22.639Z,67.60
2022-11-09T23:33:11.250Z,69.45
2022-11-09T23:35:59.954Z,64.07
2022-11-09T23:38:47.462Z,67.28
2022-11-09T23:41:33.909Z,73.07
2022-11-09T23:44:20.733Z,64.40
2022-11-09T23:47:07.505Z,62.25
2022-11-09T23:49:54.765Z,70.53
2022-11-09T23:52:41.508Z,66.10
2022-11-09T23:55:30.197Z,62.33
2022-11-09T23:58:17.026Z,61.90
