createdAt,value
2023-02-13T00:02:34.407Z,99757.16
2023-02-13T00:07:35.637Z,99754.53
2023-02-13T00:12:36.973Z,99755.53
2023-02-13T00:17:38.190Z,99753.88
2023-02-13T00:22:39.411Z,99763.75
2023-02-13T00:27:40.633Z,99756.28
2023-02-13T00:32:41.876Z,99753.66
2023-02-13T00:37:43.137Z,99754.59
2023-02-13T00:42:44.378Z,99751.22
2023-02-13T00:47:45.619Z,99750.41
2023-02-13T00:52:46.911Z,99748.72
2023-02-13T00:57:48.250Z,99750.41
2023-02-13T01:02:49.564Z,99752.94
2023-02-13T01:07:51.950Z,99754.41
2023-02-13T01:12:53.187Z,99750.16
2023-02-13T01:17:54.705Z,99753.50
2023-02-13T01:22:55.937Z,99742.91
2023-02-13T01:27:57.162Z,99743.09
2023-02-13T01:32:58.457Z,99742.31
2023-02-13T01:37:59.701Z,99740.31
2023-02-13T01:43:00.950Z,99731.06
2023-02-13T01:48:02.219Z,99737.41
2023-02-13T01:53:03.538Z,99745.09
2023-02-13T01:58:04.817Z,99738.13
2023-02-13T02:03:06.147Z,99746.72
2023-02-13T02:08:07.502Z,99747.78
2023-02-13T02:13:08.891Z,99742.22
2023-02-13T02:18:10.177Z,99744.75
2023-02-13T02:23:11.425Z,99743.94
2023-02-13T02:28:12.895Z,99735.53
2023-02-13T02:33:14.308Z,99730.38
2023-02-13T02:38:15.598Z,99725.34
2023-02-13T02:43:16.809Z,99728.78
2023-02-13T02:48:36.825Z,99725.34
2023-02-13T02:53:38.076Z,99730.56
2023-02-13T02:58:57.871Z,99730.56
2023-02-13T03:04:17.748Z,99726.03
2023-02-13T03:09:45.022Z,99727.94
2023-02-13T03:14:46.286Z,99722.16
2023-02-13T03:20:06.190Z,99724.00
2023-02-13T03:25:07.411Z,99713.59
2023-02-13T03:30:08.664Z,99726.41
2023-02-13T03:35:28.618Z,99718.75
2023-02-13T03:40:29.871Z,99716.97
2023-02-13T03:45:49.662Z,99716.34
2023-02-13T03:50:51.072Z,99724.72
2023-02-13T03:56:11.278Z,99719.53
2023-02-13T04:01:12.649Z,99718.69
2023-02-13T04:06:13.894Z,99719.59
2023-02-13T04:11:15.355Z,99710.06
2023-02-13T04:16:16.657Z,99705.56
2023-02-13T04:21:17.928Z,99702.44
2023-02-13T04:26:19.322Z,99709.56
2023-02-13T04:31:20.769Z,99710.28
2023-02-13T04:36:22.161Z,99716.44
2023-02-13T04:41:23.419Z,99724.66
2023-02-13T04:46:24.881Z,99728.59
2023-02-13T04:51:26.166Z,99707.91
2023-02-13T04:56:27.412Z,99714.75
2023-02-13T05:01:28.735Z,99712.75
2023-02-13T05:06:30.053Z,99720.47
2023-02-13T05:11:31.267Z,99717.63
2023-02-13T05:16:32.594Z,99710.59
2023-02-13T05:21:52.760Z,99703.91
2023-02-13T05:26:54.145Z,99708.47
2023-02-13T05:31:55.576Z,99716.63
2023-02-13T05:36:56.957Z,99718.84
2023-02-13T05:41:58.244Z,99727.47
2023-02-13T05:46:59.609Z,99726.00
2023-02-13T05:52:00.944Z,99723.50
2023-02-13T05:57:02.217Z,99722.53
2023-02-13T06:02:03.442Z,99722.84
2023-02-13T06:07:04.708Z,99731.47
2023-02-13T06:12:06.018Z,99739.22
2023-02-13T06:17:07.301Z,99739.16
2023-02-13T06:22:08.608Z,99754.38
2023-02-13T06:27:09.869Z,99753.72
2023-02-13T06:32:11.337Z,99763.00
2023-02-13T06:37:12.601Z,99756.41
2023-02-13T06:42:13.823Z,99761.91
2023-02-13T06:47:15.192Z,99766.38
2023-02-13T06:52:16.471Z,99758.53
2023-02-13T06:57:17.744Z,99765.72
2023-02-13T07:02:18.987Z,99768.31
2023-02-13T07:07:20.320Z,99784.75
2023-02-13T07:12:21.774Z,99770.69
2023-02-13T07:17:23.007Z,99777.28
2023-02-13T07:22:24.254Z,99778.56
2023-02-13T07:27:25.561Z,99787.25
2023-02-13T07:32:26.798Z,99787.28
2023-02-13T07:37:28.315Z,99790.22
2023-02-13T07:42:29.617Z,99784.72
2023-02-13T07:47:30.887Z,99793.31
2023-02-13T07:52:33.039Z,99788.50
2023-02-13T07:57:34.356Z,99787.34
2023-02-13T08:02:35.664Z,99796.22
2023-02-13T08:07:36.984Z,99793.97
2023-02-13T08:12:38.277Z,99796.59
2023-02-13T08:17:39.560Z,99790.00
2023-02-13T08:22:40.819Z,99786.47
2023-02-13T08:27:42.067Z,99793.44
2023-02-13T08:32:53.905Z,99795.50
2023-02-13T08:37:55.673Z,99791.09
2023-02-13T08:42:57.797Z,99788.84
2023-02-13T08:47:59.080Z,99802.19
2023-02-13T08:53:00.315Z,99803.69
2023-02-13T08:58:01.886Z,99809.69
2023-02-13T09:03:03.389Z,99809.97
2023-02-13T09:08:04.807Z,99804.56
2023-02-13T09:13:06.088Z,99810.59
2023-02-13T09:18:07.418Z,99804.66
2023-02-13T09:23:08.751Z,99809.75
2023-02-13T09:28:10.056Z,99801.44
2023-02-13T09:33:12.308Z,99806.16
2023-02-13T09:38:13.597Z,99798.25
2023-02-13T09:43:14.916Z,99796.63
2023-02-13T09:48:16.196Z,99802.63
2023-02-13T09:53:17.489Z,99797.63
2023-02-13T09:58:20.676Z,99791.81
2023-02-13T10:03:22.292Z,99797.09
2023-02-13T10:08:23.540Z,99798.09
2023-02-13T10:13:25.003Z,99789.78
2023-02-13T10:18:26.455Z,99797.63
2023-02-13T10:23:27.664Z,99800.28
2023-02-13T10:28:28.928Z,99790.63
2023-02-13T10:33:30.204Z,99792.25
2023-02-13T10:38:31.501Z,99788.63
2023-02-13T10:43:32.933Z,99788.19
2023-02-13T10:48:34.185Z,99792.84
2023-02-13T10:53:35.491Z,99793.72
2023-02-13T10:58:36.755Z,99795.63
2023-02-13T11:03:38.328Z,99789.47
2023-02-13T11:08:39.706Z,99789.59
2023-02-13T11:13:43.146Z,99790.59
2023-02-13T11:18:44.458Z,99789.28
2023-02-13T11:23:45.750Z,99785.19
2023-02-13T11:28:47.105Z,99783.38
2023-02-13T11:33:48.393Z,99780.00
2023-02-13T11:38:49.672Z,99791.28
2023-02-13T11:43:50.933Z,99780.28
2023-02-13T11:48:52.205Z,99773.44
2023-02-13T11:53:54.545Z,99775.06
2023-02-13T11:58:55.845Z,99776.28
2023-02-13T12:03:57.133Z,99772.09
2023-02-13T12:08:58.934Z,99761.84
2023-02-13T12:14:00.169Z,99758.34
2023-02-13T12:19:01.482Z,99758.22
2023-02-13T12:24:02.852Z,99749.66
2023-02-13T12:29:04.187Z,99746.31
2023-02-13T12:34:05.492Z,99736.06
2023-02-13T12:39:06.790Z,99729.13
2023-02-13T12:44:08.000Z,99731.84
2023-02-13T12:49:09.362Z,99719.00
2023-02-13T12:54:10.928Z,99714.78
2023-02-13T12:59:12.190Z,99708.72
2023-02-13T13:04:13.639Z,99709.56
2023-02-13T13:09:14.905Z,99701.03
2023-02-13T13:14:16.242Z,99695.81
2023-02-13T13:19:17.480Z,99695.91
2023-02-13T13:24:18.790Z,99696.00
2023-02-13T13:29:20.104Z,99686.53
2023-02-13T13:34:21.375Z,99681.34
2023-02-13T13:39:22.666Z,99675.31
2023-02-13T13:44:23.967Z,99673.56
2023-02-13T13:49:25.292Z,99658.03
2023-02-13T13:54:26.546Z,99652.03
2023-02-13T13:59:27.784Z,99644.19
2023-02-13T14:04:29.077Z,99644.25
2023-02-13T14:09:30.369Z,99640.81
2023-02-13T14:14:31.629Z,99641.69
2023-02-13T14:19:32.849Z,99636.56
2023-02-13T14:24:35.967Z,99647.72
2023-02-13T14:29:37.166Z,99647.69
2023-02-13T14:34:38.482Z,99647.66
2023-02-13T14:39:42.162Z,99642.53
2023-02-13T14:44:43.415Z,99632.19
2023-02-13T14:49:44.668Z,99628.69
2023-02-13T14:54:45.946Z,99627.94
2023-02-13T14:59:47.156Z,99627.03
2023-02-13T15:04:48.404Z,99608.94
2023-02-13T15:09:49.688Z,99625.28
2023-02-13T15:14:50.943Z,99618.44
2023-02-13T15:19:52.160Z,99611.53
2023-02-13T15:24:53.416Z,99616.72
2023-02-13T15:29:54.835Z,99621.06
2023-02-13T15:34:56.055Z,99617.63
2023-02-13T15:39:57.383Z,99620.19
2023-02-13T15:44:58.672Z,99628.78
2023-02-13T15:50:00.256Z,99618.47
2023-02-13T15:55:01.804Z,99623.66
2023-02-13T16:00:03.390Z,99623.63
2023-02-13T16:05:04.699Z,99624.47
2023-02-13T16:10:05.967Z,99621.03
2023-02-13T16:15:08.568Z,99620.19
2023-02-13T16:20:09.767Z,99607.28
2023-02-13T16:25:11.005Z,99609.84
2023-02-13T16:30:12.312Z,99605.56
2023-02-13T16:35:13.592Z,99611.59
2023-02-13T16:40:14.837Z,99621.06
2023-02-13T16:45:16.164Z,99629.69
2023-02-13T16:50:17.440Z,99632.25
2023-02-13T16:55:18.727Z,99628.81
2023-02-13T17:00:21.885Z,99632.25
2023-02-13T17:05:24.095Z,99636.56
2023-02-13T17:10:27.378Z,99637.41
2023-02-13T17:15:28.679Z,99631.34
2023-02-13T17:20:29.955Z,99635.66
2023-02-13T17:25:31.181Z,99648.56
2023-02-13T17:30:32.431Z,99660.59
2023-02-13T17:35:33.756Z,99667.56
2023-02-13T17:40:35.056Z,99661.50
2023-02-13T17:45:36.351Z,99661.53
2023-02-13T17:50:37.611Z,99654.59
2023-02-13T17:55:38.827Z,99650.31
2023-02-13T18:00:40.119Z,99644.25
2023-02-13T18:05:41.912Z,99644.28
2023-02-13T18:10:43.225Z,99649.44
2023-02-13T18:15:44.610Z,99654.59
2023-02-13T18:20:46.047Z,99647.53
2023-02-13T18:25:47.266Z,99641.59
2023-02-13T18:30:48.578Z,99655.41
2023-02-13T18:35:49.825Z,99647.63
2023-02-13T18:40:51.236Z,99643.25
2023-02-13T18:45:52.542Z,99651.91
2023-02-13T18:50:53.837Z,99660.47
2023-02-13T18:55:55.048Z,99669.97
2023-02-13T19:00:56.752Z,99664.78
2023-02-13T19:05:58.905Z,99664.78
2023-02-13T19:11:00.486Z,99667.31
2023-02-13T19:16:01.872Z,99669.00
2023-02-13T19:21:03.183Z,99677.53
2023-02-13T19:26:04.884Z,99675.66
2023-02-13T19:31:08.469Z,99670.56
2023-02-13T19:36:11.798Z,99670.38
2023-02-13T19:41:13.124Z,99681.72
2023-02-13T19:46:15.060Z,99684.28
2023-02-13T19:51:16.428Z,99678.25
2023-02-13T19:56:17.730Z,99678.78
2023-02-13T20:01:19.002Z,99673.63
2023-02-13T20:06:20.268Z,99678.69
2023-02-13T20:11:21.525Z,99676.91
2023-02-13T20:16:23.259Z,99672.63
2023-02-13T20:21:24.583Z,99679.72
2023-02-13T20:26:25.835Z,99676.19
2023-02-13T20:31:27.313Z,99667.75
2023-02-13T20:36:28.705Z,99678.94
2023-02-13T20:41:29.978Z,99679.84
2023-02-13T20:46:31.322Z,99668.69
2023-02-13T20:51:32.549Z,99667.78
2023-02-13T20:56:33.750Z,99665.38
2023-02-13T21:01:35.455Z,99655.84
2023-02-13T21:06:36.698Z,99645.38
2023-02-13T21:11:38.171Z,99646.19
2023-02-13T21:16:39.477Z,99640.91
2023-02-13T21:21:44.091Z,99639.19
2023-02-13T21:26:45.359Z,99648.59
2023-02-13T21:31:50.834Z,99638.94
2023-02-13T21:36:52.092Z,99634.00
2023-02-13T21:41:53.342Z,99640.13
2023-02-13T21:46:54.903Z,99655.28
2023-02-13T21:51:56.129Z,99644.44
2023-02-13T21:56:57.335Z,99651.28
2023-02-13T22:02:02.714Z,99647.94
2023-02-13T22:07:04.084Z,99639.97
2023-02-13T22:12:05.555Z,99643.28
2023-02-13T22:17:07.090Z,99639.25
2023-02-13T22:22:09.746Z,99643.53
2023-02-13T22:27:10.948Z,99642.56
2023-02-13T22:32:12.280Z,99639.88
2023-02-13T22:37:13.641Z,99637.34
2023-02-13T22:42:14.856Z,99633.34
2023-02-13T22:47:16.117Z,99635.09
2023-02-13T22:52:17.330Z,99633.25
2023-02-13T22:57:18.584Z,99629.72
2023-02-13T23:02:19.846Z,99634.00
2023-02-13T23:07:21.115Z,99630.53
2023-02-13T23:12:38.940Z,99632.22
2023-02-13T23:17:58.748Z,99635.63
2023-02-13T23:23:00.067Z,99641.81
2023-02-13T23:28:01.316Z,99638.78
2023-02-13T23:33:03.790Z,99636.28
2023-02-13T23:38:05.196Z,99635.63
2023-02-13T23:43:06.484Z,99632.41
2023-02-13T23:48:07.733Z,99619.44
2023-02-13T23:53:08.950Z,99622.66
2023-02-13T23:58:10.167Z,99614.19
