createdAt,value
2019-03-30T00:04:19.031Z,5.30
2019-03-30T00:09:20.805Z,5.20
2019-03-30T00:14:20.860Z,5.00
2019-03-30T00:19:34.167Z,5.10
2019-03-30T00:24:20.837Z,5.10
2019-03-30T00:29:22.375Z,5.10
2019-03-30T00:34:21.325Z,5.10
2019-03-30T00:39:22.823Z,5.00
2019-03-30T00:44:20.215Z,5.10
2019-03-30T00:49:20.196Z,5.20
2019-03-30T00:54:16.945Z,5.30
2019-03-30T00:59:28.850Z,5.30
2019-03-30T01:04:38.145Z,5.20
2019-03-30T01:09:36.485Z,5.20
2019-03-30T01:14:44.823Z,5.20
2019-03-30T01:19:45.225Z,5.10
2019-03-30T01:24:46.233Z,5.20
2019-03-30T01:29:43.903Z,5.20
2019-03-30T01:34:42.744Z,5.10
2019-03-30T01:39:45.396Z,5.10
2019-03-30T01:44:44.844Z,5.10
2019-03-30T01:49:45.916Z,5.10
2019-03-30T01:54:43.133Z,5.10
2019-03-30T01:59:44.876Z,5.10
2019-03-30T02:04:45.877Z,5.10
2019-03-30T02:09:41.041Z,4.90
2019-03-30T02:14:53.390Z,4.90
2019-03-30T02:19:54.123Z,4.90
2019-03-30T02:24:50.458Z,4.90
2019-03-30T02:29:49.132Z,4.80
2019-03-30T02:34:53.502Z,4.80
2019-03-30T02:39:49.830Z,4.70
2019-03-30T02:44:48.280Z,4.70
2019-03-30T02:49:47.027Z,4.50
2019-03-30T02:54:42.502Z,4.60
2019-03-30T02:59:41.873Z,4.50
2019-03-30T03:04:42.853Z,4.40
2019-03-30T03:09:37.473Z,4.50
2019-03-30T03:14:33.727Z,4.50
2019-03-30T03:19:33.087Z,4.40
2019-03-30T03:24:29.979Z,4.20
2019-03-30T03:29:28.625Z,4.10
2019-03-30T03:34:35.213Z,4.00
2019-03-30T03:39:32.712Z,3.90
2019-03-30T03:44:28.518Z,3.80
2019-03-30T03:49:23.404Z,3.80
2019-03-30T03:54:19.391Z,3.80
2019-03-30T03:59:17.692Z,3.80
2019-03-30T04:04:16.089Z,3.80
2019-03-30T04:09:15.982Z,3.80
2019-03-30T04:14:13.171Z,3.80
2019-03-30T04:19:11.301Z,4.10
2019-03-30T04:24:07.896Z,4.10
2019-03-30T04:29:03.685Z,4.00
2019-03-30T04:33:59.976Z,4.00
2019-03-30T04:39:00.272Z,4.00
2019-03-30T04:43:54.776Z,3.90
2019-03-30T04:48:53.481Z,3.90
2019-03-30T04:53:52.179Z,3.90
2019-03-30T04:58:50.026Z,4.00
2019-03-30T05:03:49.395Z,4.10
2019-03-30T05:08:46.856Z,4.10
2019-03-30T05:13:42.924Z,4.20
2019-03-30T05:18:40.128Z,4.40
2019-03-30T05:23:39.210Z,4.60
2019-03-30T05:28:38.024Z,4.80
2019-03-30T05:33:34.275Z,5.00
2019-03-30T05:38:38.578Z,5.40
2019-03-30T05:43:35.517Z,5.70
2019-03-30T05:48:34.787Z,5.90
2019-03-30T05:53:29.559Z,6.30
2019-03-30T05:58:27.290Z,6.60
2019-03-30T06:03:25.854Z,7.10
2019-03-30T06:08:23.890Z,8.00
2019-03-30T06:13:18.274Z,9.30
2019-03-30T06:18:12.964Z,11.40
2019-03-30T06:23:13.191Z,13.60
2019-03-30T06:28:09.326Z,15.30
2019-03-30T06:33:06.752Z,17.30
2019-03-30T06:38:03.576Z,17.80
2019-03-30T06:43:00.577Z,19.30
2019-03-30T06:47:59.689Z,20.20
2019-03-30T06:52:58.599Z,20.00
2019-03-30T06:57:52.727Z,20.80
2019-03-30T07:02:54.661Z,22.60
2019-03-30T07:07:50.731Z,23.50
2019-03-30T07:12:49.820Z,24.10
2019-03-30T07:17:59.420Z,24.50
2019-03-30T07:22:55.719Z,25.60
2019-03-30T07:27:50.970Z,25.90
2019-03-30T07:32:52.232Z,26.20
2019-03-30T07:37:52.678Z,26.50
2019-03-30T07:42:48.974Z,26.20
2019-03-30T07:47:44.334Z,26.90
2019-03-30T07:52:41.860Z,26.80
2019-03-30T07:57:37.583Z,26.40
2019-03-30T08:02:37.483Z,25.60
2019-03-30T08:07:36.049Z,26.00
2019-03-30T08:12:32.645Z,27.50
2019-03-30T08:17:28.508Z,29.50
2019-03-30T08:22:26.752Z,31.80
2019-03-30T08:27:28.757Z,32.40
2019-03-30T08:32:28.968Z,33.80
2019-03-30T08:37:33.797Z,34.30
2019-03-30T08:42:29.869Z,35.60
2019-03-30T08:47:27.878Z,36.50
2019-03-30T08:52:24.899Z,36.30
2019-03-30T08:57:23.533Z,33.30
2019-03-30T09:02:18.104Z,32.50
2019-03-30T09:07:17.491Z,32.20
2019-03-30T09:12:14.397Z,32.00
2019-03-30T09:17:10.917Z,34.20
2019-03-30T09:22:11.811Z,35.70
2019-03-30T09:27:18.782Z,36.80
2019-03-30T09:32:15.438Z,37.80
2019-03-30T09:37:12.637Z,39.60
2019-03-30T09:42:12.509Z,38.10
2019-03-30T09:47:09.917Z,38.20
2019-03-30T09:52:08.352Z,37.10
2019-03-30T09:57:04.054Z,39.10
2019-03-30T10:02:02.975Z,40.00
2019-03-30T10:12:16.416Z,39.70
2019-03-30T10:17:17.224Z,41.20
2019-03-30T10:22:12.581Z,41.50
2019-03-30T10:27:12.440Z,41.70
2019-03-30T10:32:13.359Z,42.00
2019-03-30T10:37:19.716Z,42.70
2019-03-30T10:42:15.777Z,44.20
2019-03-30T10:47:15.571Z,44.80
2019-03-30T10:52:10.852Z,44.30
2019-03-30T10:57:08.174Z,44.10
2019-03-30T11:02:05.119Z,43.80
2019-03-30T11:07:03.332Z,44.00
2019-03-30T11:12:03.465Z,43.80
2019-03-30T11:17:05.466Z,42.80
2019-03-30T11:22:03.193Z,43.10
2019-03-30T11:27:09.560Z,43.30
2019-03-30T11:32:07.964Z,43.50
2019-03-30T11:37:06.613Z,43.00
2019-03-30T11:42:07.210Z,39.70
2019-03-30T11:47:07.222Z,35.80
2019-03-30T11:52:05.266Z,31.40
2019-03-30T11:57:00.507Z,28.40
2019-03-30T12:02:03.604Z,26.80
2019-03-30T12:07:02.635Z,25.60
2019-03-30T12:12:00.923Z,24.70
2019-03-30T12:16:59.678Z,24.00
2019-03-30T12:21:56.996Z,23.40
2019-03-30T12:26:55.293Z,23.00
2019-03-30T12:31:55.638Z,22.70
2019-03-30T12:36:56.427Z,22.30
2019-03-30T12:41:55.696Z,22.10
2019-03-30T12:46:53.408Z,21.80
2019-03-30T12:51:48.366Z,21.60
2019-03-30T12:56:46.997Z,21.40
2019-03-30T13:01:42.398Z,21.30
2019-03-30T13:06:37.721Z,21.40
2019-03-30T13:11:36.757Z,21.40
2019-03-30T13:16:32.764Z,21.40
2019-03-30T13:21:32.582Z,21.40
2019-03-30T13:26:32.427Z,21.10
2019-03-30T13:31:30.683Z,21.00
2019-03-30T13:36:42.203Z,21.00
2019-03-30T13:41:40.833Z,21.00
2019-03-30T13:46:48.309Z,20.90
2019-03-30T13:51:43.906Z,20.90
2019-03-30T13:56:43.586Z,20.80
2019-03-30T14:01:39.072Z,20.70
2019-03-30T14:06:37.256Z,20.70
2019-03-30T14:11:39.984Z,20.70
2019-03-30T14:16:43.834Z,20.60
2019-03-30T14:21:49.163Z,20.60
2019-03-30T14:26:45.361Z,20.60
2019-03-30T14:31:49.192Z,20.60
2019-03-30T14:36:46.123Z,20.50
2019-03-30T14:41:41.972Z,20.50
2019-03-30T14:46:40.875Z,20.40
2019-03-30T14:51:43.408Z,20.40
2019-03-30T14:56:46.200Z,20.30
2019-03-30T15:01:46.405Z,20.30
2019-03-30T15:06:42.578Z,20.10
2019-03-30T15:11:40.988Z,20.00
2019-03-30T15:16:35.879Z,19.90
2019-03-30T15:21:31.873Z,19.70
2019-03-30T15:26:26.783Z,19.70
2019-03-30T15:31:27.356Z,19.70
2019-03-30T15:36:24.099Z,19.70
2019-03-30T15:41:25.675Z,19.60
2019-03-30T15:46:21.096Z,19.60
2019-03-30T15:51:21.942Z,19.50
2019-03-30T15:56:20.390Z,19.30
2019-03-30T16:01:20.194Z,19.30
2019-03-30T16:06:16.066Z,19.20
2019-03-30T16:11:13.253Z,19.00
2019-03-30T16:16:12.754Z,18.90
2019-03-30T16:21:08.102Z,18.70
2019-03-30T16:26:05.070Z,18.50
2019-03-30T16:31:04.624Z,18.40
2019-03-30T16:36:04.366Z,18.40
2019-03-30T16:40:58.698Z,18.20
2019-03-30T16:45:59.357Z,18.00
2019-03-30T16:50:56.609Z,17.90
2019-03-30T16:55:53.819Z,17.70
2019-03-30T17:00:56.643Z,17.60
2019-03-30T17:05:52.362Z,17.40
2019-03-30T17:10:49.243Z,17.30
2019-03-30T17:15:48.600Z,17.20
2019-03-30T17:20:42.838Z,16.90
2019-03-30T17:25:38.765Z,16.70
2019-03-30T17:30:37.869Z,16.40
2019-03-30T17:35:35.989Z,16.20
2019-03-30T17:40:31.199Z,16.00
2019-03-30T17:45:29.495Z,15.80
2019-03-30T17:50:24.705Z,15.60
2019-03-30T17:55:33.675Z,15.40
2019-03-30T18:00:22.241Z,15.30
2019-03-30T18:05:17.344Z,15.10
2019-03-30T18:10:12.839Z,15.00
2019-03-30T18:15:13.735Z,14.80
2019-03-30T18:20:09.827Z,14.70
2019-03-30T18:25:10.221Z,14.50
2019-03-30T18:30:14.082Z,14.40
2019-03-30T18:35:13.107Z,14.20
2019-03-30T18:40:10.390Z,14.10
2019-03-30T18:45:07.728Z,13.90
2019-03-30T18:50:03.531Z,13.70
2019-03-30T18:55:00.771Z,13.40
2019-03-30T19:00:07.253Z,13.30
2019-03-30T19:04:57.905Z,13.10
2019-03-30T19:09:59.661Z,12.90
2019-03-30T19:14:54.633Z,12.80
2019-03-30T19:19:50.187Z,12.60
2019-03-30T19:24:46.779Z,12.50
2019-03-30T19:29:47.970Z,12.20
2019-03-30T19:34:46.782Z,12.10
2019-03-30T19:39:40.489Z,12.00
2019-03-30T19:44:34.907Z,11.90
2019-03-30T19:49:29.734Z,11.70
2019-03-30T19:54:25.760Z,11.40
2019-03-30T19:59:20.872Z,11.20
2019-03-30T20:04:19.631Z,11.10
2019-03-30T20:09:15.066Z,11.00
2019-03-30T20:14:09.991Z,11.00
2019-03-30T20:19:12.620Z,10.90
2019-03-30T20:24:07.968Z,10.80
2019-03-30T20:29:04.140Z,10.70
2019-03-30T20:33:59.803Z,10.50
2019-03-30T20:38:54.821Z,10.40
2019-03-30T20:43:49.338Z,10.30
2019-03-30T20:48:46.294Z,10.30
2019-03-30T20:53:42.493Z,10.30
2019-03-30T20:58:42.516Z,10.30
2019-03-30T21:03:39.382Z,10.20
2019-03-30T21:08:35.290Z,10.20
2019-03-30T21:13:30.908Z,10.30
2019-03-30T21:18:28.781Z,10.30
2019-03-30T21:23:27.425Z,10.30
2019-03-30T21:28:23.849Z,10.30
2019-03-30T21:33:20.126Z,10.20
2019-03-30T21:38:16.072Z,10.10
2019-03-30T21:43:11.617Z,10.00
2019-03-30T21:48:09.926Z,10.00
2019-03-30T21:53:04.627Z,9.90
2019-03-30T21:58:01.678Z,9.90
2019-03-30T22:03:06.357Z,9.90
2019-03-30T22:08:03.867Z,9.80
2019-03-30T22:12:58.732Z,9.70
2019-03-30T22:17:53.810Z,9.80
2019-03-30T22:22:52.142Z,9.70
2019-03-30T22:27:47.655Z,9.90
2019-03-30T22:32:42.374Z,9.90
2019-03-30T22:37:40.894Z,9.90
2019-03-30T22:42:35.371Z,9.80
2019-03-30T22:47:35.326Z,9.60
2019-03-30T22:52:29.947Z,9.50
2019-03-30T22:57:27.044Z,9.40
2019-03-30T23:02:22.337Z,9.30
2019-03-30T23:07:17.602Z,9.20
2019-03-30T23:12:14.383Z,9.10
2019-03-30T23:17:10.428Z,9.10
2019-03-30T23:22:12.532Z,9.10
2019-03-30T23:27:12.183Z,9.20
2019-03-30T23:32:07.518Z,9.10
2019-03-30T23:37:03.323Z,9.10
2019-03-30T23:41:59.209Z,9.10
2019-03-30T23:46:56.295Z,9.00
2019-03-30T23:51:51.511Z,8.90
2019-03-30T23:56:50.478Z,8.90
