createdAt,value
2023-03-02T00:01:41.734Z,-0.20
2023-03-02T00:04:13.649Z,-0.30
2023-03-02T00:06:42.217Z,-0.20
2023-03-02T00:09:09.450Z,-0.20
2023-03-02T00:11:40.876Z,-0.10
2023-03-02T00:14:08.990Z,-0.10
2023-03-02T00:16:35.771Z,-0.10
2023-03-02T00:19:02.999Z,-0.10
2023-03-02T00:21:29.925Z,0.00
2023-03-02T00:23:57.099Z,0.10
2023-03-02T00:26:24.367Z,0.10
2023-03-02T00:28:51.390Z,0.10
2023-03-02T00:31:18.466Z,0.10
2023-03-02T00:33:45.305Z,0.10
2023-03-02T00:36:36.863Z,0.10
2023-03-02T00:39:05.108Z,0.10
2023-03-02T00:41:33.081Z,0.10
2023-03-02T00:44:00.012Z,0.10
2023-03-02T00:46:29.305Z,0.10
2023-03-02T00:48:56.116Z,0.00
2023-03-02T00:51:23.015Z,0.00
2023-03-02T00:53:49.912Z,0.00
2023-03-02T00:56:18.189Z,0.00
2023-03-02T00:58:44.991Z,0.00
2023-03-02T01:01:13.348Z,0.00
2023-03-02T01:03:40.618Z,-0.10
2023-03-02T01:06:15.255Z,-0.10
2023-03-02T01:08:42.309Z,-0.10
2023-03-02T01:11:17.302Z,-0.10
2023-03-02T01:13:44.775Z,-0.20
2023-03-02T01:16:14.442Z,-0.20
2023-03-02T01:18:41.719Z,-0.20
2023-03-02T01:21:11.610Z,-0.20
2023-03-02T01:23:38.812Z,-0.20
2023-03-02T01:26:06.019Z,-0.20
2023-03-02T01:28:35.388Z,-0.30
2023-03-02T01:31:05.237Z,-0.30
2023-03-02T01:33:32.858Z,-0.30
2023-03-02T01:36:00.278Z,-0.40
2023-03-02T01:38:27.384Z,-0.40
2023-03-02T01:40:56.276Z,-0.40
2023-03-02T01:43:23.368Z,-0.40
2023-03-02T01:45:54.149Z,-0.40
2023-03-02T01:48:35.937Z,-0.40
2023-03-02T01:51:03.224Z,-0.50
2023-03-02T01:53:32.481Z,-0.50
2023-03-02T01:56:00.571Z,-0.50
2023-03-02T01:58:29.137Z,-0.50
2023-03-02T02:00:56.649Z,-0.50
2023-03-02T02:03:29.269Z,-0.60
2023-03-02T02:06:20.869Z,-0.60
2023-03-02T02:08:49.297Z,-0.60
2023-03-02T02:11:16.267Z,-0.60
2023-03-02T02:13:43.681Z,-0.60
2023-03-02T02:16:13.327Z,-0.70
2023-03-02T02:18:42.393Z,-0.70
2023-03-02T02:21:09.370Z,-0.70
2023-03-02T02:23:55.393Z,-0.70
2023-03-02T02:26:29.674Z,-0.70
2023-03-02T02:29:02.830Z,-0.70
2023-03-02T02:31:36.093Z,-0.70
2023-03-02T02:34:13.920Z,-0.60
2023-03-02T02:36:42.559Z,-0.60
2023-03-02T02:39:17.092Z,-0.60
2023-03-02T02:41:46.692Z,-0.60
2023-03-02T02:44:17.608Z,-0.60
2023-03-02T02:46:45.210Z,-0.60
2023-03-02T02:49:36.096Z,-0.60
2023-03-02T02:52:04.783Z,-0.60
2023-03-02T02:54:33.483Z,-0.70
2023-03-02T02:57:02.089Z,-0.60
2023-03-02T02:59:32.765Z,-0.60
2023-03-02T03:02:00.147Z,-0.70
2023-03-02T03:04:31.438Z,-0.70
2023-03-02T03:07:04.643Z,-0.70
2023-03-02T03:09:32.072Z,-0.80
2023-03-02T03:12:04.085Z,-0.80
2023-03-02T03:14:35.324Z,-0.80
2023-03-02T03:17:03.182Z,-0.90
2023-03-02T03:19:32.238Z,-0.90
2023-03-02T03:22:02.096Z,-1.00
2023-03-02T03:24:31.687Z,-1.00
2023-03-02T03:26:58.865Z,-1.00
2023-03-02T03:29:30.705Z,-1.00
2023-03-02T03:31:58.536Z,-1.00
2023-03-02T03:34:26.154Z,-1.00
2023-03-02T03:36:53.527Z,-1.10
2023-03-02T03:39:21.944Z,-1.10
2023-03-02T03:41:48.797Z,-1.10
2023-03-02T03:44:15.807Z,-1.20
2023-03-02T03:46:42.611Z,-1.10
2023-03-02T03:49:09.654Z,-1.20
2023-03-02T03:51:36.539Z,-1.20
2023-03-02T03:54:05.998Z,-1.30
2023-03-02T03:56:40.482Z,-1.30
2023-03-02T03:59:09.842Z,-1.30
2023-03-02T04:01:42.815Z,-1.40
2023-03-02T04:04:19.985Z,-1.40
2023-03-02T04:06:48.473Z,-1.40
2023-03-02T04:09:18.472Z,-1.50
2023-03-02T04:11:47.621Z,-1.50
2023-03-02T04:14:14.815Z,-1.50
2023-03-02T04:16:42.478Z,-1.60
2023-03-02T04:19:10.214Z,-1.50
2023-03-02T04:21:58.759Z,-1.50
2023-03-02T04:24:25.698Z,-1.60
2023-03-02T04:26:52.797Z,-1.60
2023-03-02T04:29:19.969Z,-1.60
2023-03-02T04:31:48.658Z,-1.50
2023-03-02T04:34:15.941Z,-1.50
2023-03-02T04:36:43.971Z,-1.50
2023-03-02T04:39:11.760Z,-1.40
2023-03-02T04:41:38.628Z,-1.50
2023-03-02T04:44:05.622Z,-1.50
2023-03-02T04:46:34.453Z,-1.40
2023-03-02T04:49:01.768Z,-1.40
2023-03-02T04:51:31.757Z,-1.30
2023-03-02T04:54:02.816Z,-1.20
2023-03-02T04:56:30.590Z,-1.20
2023-03-02T04:58:57.904Z,-1.10
2023-03-02T05:01:25.496Z,-1.10
2023-03-02T05:03:52.804Z,-1.10
2023-03-02T05:06:22.095Z,-1.00
2023-03-02T05:08:49.162Z,-1.00
2023-03-02T05:11:22.646Z,-1.00
2023-03-02T05:13:55.902Z,-1.00
2023-03-02T05:16:23.792Z,-1.00
2023-03-02T05:18:50.869Z,-1.00
2023-03-02T05:21:18.618Z,-1.10
2023-03-02T05:23:45.628Z,-1.10
2023-03-02T05:26:13.107Z,-1.00
2023-03-02T05:28:41.302Z,-1.10
2023-03-02T05:31:08.532Z,-1.00
2023-03-02T05:33:36.634Z,-1.00
2023-03-02T05:36:03.891Z,-1.00
2023-03-02T05:38:31.727Z,-0.90
2023-03-02T05:40:59.035Z,-1.00
2023-03-02T05:43:25.826Z,-0.90
2023-03-02T05:45:52.659Z,-1.00
2023-03-02T05:48:20.171Z,-1.00
2023-03-02T05:50:47.062Z,-1.00
2023-03-02T05:53:18.113Z,-1.00
2023-03-02T05:55:45.234Z,-1.00
2023-03-02T05:58:17.369Z,-0.90
2023-03-02T06:00:45.320Z,-0.90
2023-03-02T06:03:12.447Z,-0.90
2023-03-02T06:05:39.656Z,-0.90
2023-03-02T06:08:07.155Z,-0.90
2023-03-02T06:10:34.638Z,-0.90
2023-03-02T06:13:04.774Z,-0.90
2023-03-02T06:15:32.230Z,-0.80
2023-03-02T06:17:59.448Z,-0.80
2023-03-02T06:20:26.302Z,-0.90
2023-03-02T06:22:53.175Z,-0.80
2023-03-02T06:25:22.759Z,-0.70
2023-03-02T06:27:54.168Z,-0.70
2023-03-02T06:30:24.787Z,-0.70
2023-03-02T06:32:52.533Z,-0.70
2023-03-02T06:35:19.855Z,-0.70
2023-03-02T06:37:46.918Z,-0.70
2023-03-02T06:40:14.306Z,-0.60
2023-03-02T06:42:42.386Z,-0.60
2023-03-02T06:45:10.602Z,-0.60
2023-03-02T06:47:39.468Z,-0.50
2023-03-02T06:50:10.136Z,-0.50
2023-03-02T06:52:37.037Z,-0.40
2023-03-02T06:55:04.749Z,-0.40
2023-03-02T06:57:34.358Z,-0.40
2023-03-02T07:00:08.296Z,-0.40
2023-03-02T07:02:37.212Z,-0.30
2023-03-02T07:05:05.138Z,-0.30
2023-03-02T07:07:33.055Z,-0.20
2023-03-02T07:10:02.834Z,-0.20
2023-03-02T07:12:29.666Z,-0.10
2023-03-02T07:14:56.434Z,0.00
2023-03-02T07:17:23.293Z,0.00
2023-03-02T07:19:50.076Z,0.00
2023-03-02T07:22:17.121Z,0.00
2023-03-02T07:24:45.551Z,0.10
2023-03-02T07:27:13.502Z,0.10
2023-03-02T07:29:41.896Z,0.10
2023-03-02T07:32:12.444Z,0.10
2023-03-02T07:34:40.188Z,0.10
2023-03-02T07:37:06.956Z,0.10
2023-03-02T07:39:34.380Z,0.20
2023-03-02T07:42:03.271Z,0.30
2023-03-02T07:44:31.794Z,0.20
2023-03-02T07:46:59.539Z,0.20
2023-03-02T07:49:28.084Z,0.30
2023-03-02T07:51:54.985Z,0.30
2023-03-02T07:54:22.540Z,0.30
2023-03-02T07:56:50.998Z,0.40
2023-03-02T07:59:18.120Z,0.50
2023-03-02T08:01:45.083Z,0.50
2023-03-02T08:04:11.943Z,0.50
2023-03-02T08:06:41.044Z,0.60
2023-03-02T08:09:09.093Z,0.70
2023-03-02T08:11:35.852Z,0.80
2023-03-02T08:14:03.263Z,0.80
2023-03-02T08:16:30.571Z,0.80
2023-03-02T08:18:59.847Z,0.90
2023-03-02T08:21:28.620Z,0.90
2023-03-02T08:23:56.418Z,0.90
2023-03-02T08:26:24.112Z,1.00
2023-03-02T08:28:51.932Z,1.00
2023-03-02T08:31:19.741Z,1.00
2023-03-02T08:33:48.137Z,1.10
2023-03-02T08:36:17.339Z,1.00
2023-03-02T08:38:45.116Z,1.20
2023-03-02T08:41:18.764Z,1.30
2023-03-02T08:43:47.781Z,1.40
2023-03-02T08:46:17.823Z,1.60
2023-03-02T08:48:45.003Z,1.80
2023-03-02T08:51:17.334Z,1.90
2023-03-02T08:53:46.726Z,2.10
2023-03-02T08:56:23.002Z,2.30
2023-03-02T08:58:50.942Z,2.30
2023-03-02T09:01:20.762Z,2.50
2023-03-02T09:03:48.339Z,2.80
2023-03-02T09:06:15.754Z,2.90
2023-03-02T09:08:42.762Z,3.10
2023-03-02T09:11:09.623Z,3.30
2023-03-02T09:13:39.160Z,3.20
2023-03-02T09:16:08.977Z,3.10
2023-03-02T09:18:36.459Z,3.00
2023-03-02T09:21:04.238Z,3.10
2023-03-02T09:23:32.447Z,3.30
2023-03-02T09:25:59.829Z,3.50
2023-03-02T09:28:31.382Z,3.50
2023-03-02T09:31:01.577Z,3.60
2023-03-02T09:33:28.786Z,3.60
2023-03-02T09:35:56.281Z,3.70
2023-03-02T09:38:23.903Z,3.60
2023-03-02T09:40:53.826Z,3.80
2023-03-02T09:43:35.792Z,3.90
2023-03-02T09:46:11.882Z,4.00
2023-03-02T09:48:54.743Z,4.00
2023-03-02T09:51:28.422Z,4.10
2023-03-02T09:53:58.440Z,4.20
2023-03-02T09:56:25.673Z,4.30
2023-03-02T09:59:02.730Z,4.40
2023-03-02T10:01:55.266Z,4.40
2023-03-02T10:04:38.846Z,4.50
2023-03-02T10:07:17.188Z,4.50
2023-03-02T10:09:44.610Z,4.60
2023-03-02T10:12:40.219Z,4.70
2023-03-02T10:15:31.169Z,4.80
2023-03-02T10:18:12.783Z,4.90
2023-03-02T10:20:48.325Z,5.10
2023-03-02T10:23:30.427Z,5.20
2023-03-02T10:26:18.181Z,5.40
2023-03-02T10:28:52.123Z,5.40
2023-03-02T10:31:31.505Z,5.50
2023-03-02T10:34:01.581Z,5.60
2023-03-02T10:36:31.637Z,5.60
2023-03-02T10:39:01.077Z,5.70
2023-03-02T10:41:36.176Z,5.80
2023-03-02T10:44:07.565Z,5.80
2023-03-02T10:46:42.342Z,5.80
2023-03-02T10:49:28.099Z,5.70
2023-03-02T10:52:04.214Z,5.90
2023-03-02T10:54:33.190Z,6.00
2023-03-02T10:57:03.416Z,6.20
2023-03-02T10:59:46.709Z,6.20
2023-03-02T11:02:24.644Z,6.20
2023-03-02T11:04:57.606Z,6.40
2023-03-02T11:07:28.579Z,6.50
2023-03-02T11:09:59.107Z,6.40
2023-03-02T11:12:26.389Z,6.50
2023-03-02T11:17:37.944Z,6.70
2023-03-02T11:20:06.418Z,6.80
2023-03-02T11:22:38.675Z,6.80
2023-03-02T11:25:08.358Z,6.90
2023-03-02T11:27:37.590Z,7.10
2023-03-02T11:30:12.210Z,7.30
2023-03-02T11:32:50.093Z,7.40
2023-03-02T11:35:30.104Z,7.60
2023-03-02T11:38:21.721Z,7.50
2023-03-02T11:41:00.945Z,7.70
2023-03-02T11:43:28.156Z,7.70
2023-03-02T11:46:13.987Z,7.70
2023-03-02T11:48:48.998Z,7.80
2023-03-02T11:51:27.248Z,7.80
2023-03-02T11:54:00.868Z,7.80
2023-03-02T11:56:32.059Z,8.10
2023-03-02T11:59:05.187Z,7.90
2023-03-02T12:01:35.380Z,8.00
2023-03-02T12:04:08.287Z,8.10
2023-03-02T12:06:38.303Z,8.30
2023-03-02T12:09:31.349Z,8.10
2023-03-02T12:12:20.829Z,8.20
2023-03-02T12:14:48.246Z,8.40
2023-03-02T12:17:32.319Z,8.50
2023-03-02T12:20:08.460Z,8.20
2023-03-02T12:22:36.727Z,8.30
2023-03-02T12:25:22.416Z,8.50
2023-03-02T12:27:51.489Z,8.50
2023-03-02T12:30:24.575Z,8.50
2023-03-02T12:33:16.719Z,8.60
2023-03-02T12:35:44.009Z,8.60
2023-03-02T12:38:31.290Z,8.70
2023-03-02T12:41:15.577Z,8.70
2023-03-02T12:43:52.454Z,8.90
2023-03-02T12:48:58.651Z,9.10
2023-03-02T12:51:29.239Z,9.10
2023-03-02T12:54:07.296Z,9.00
2023-03-02T12:56:35.931Z,9.10
2023-03-02T12:59:03.345Z,9.30
2023-03-02T13:01:32.343Z,9.40
2023-03-02T13:03:59.711Z,9.50
2023-03-02T13:06:28.673Z,9.50
2023-03-02T13:08:56.846Z,9.70
2023-03-02T13:11:31.262Z,9.90
2023-03-02T13:13:59.796Z,9.90
2023-03-02T13:16:31.281Z,10.20
2023-03-02T13:19:00.589Z,10.30
2023-03-02T13:21:34.244Z,10.40
2023-03-02T13:24:01.553Z,10.40
2023-03-02T13:26:37.004Z,10.50
2023-03-02T13:29:07.113Z,10.70
2023-03-02T13:34:03.896Z,12.80
2023-03-02T13:36:36.045Z,14.80
2023-03-02T13:39:07.180Z,15.70
2023-03-02T13:41:36.879Z,16.10
2023-03-02T13:44:20.410Z,16.30
2023-03-02T13:46:48.276Z,16.30
2023-03-02T13:49:29.462Z,16.80
2023-03-02T13:52:20.113Z,15.80
2023-03-02T13:54:48.055Z,16.50
2023-03-02T13:57:22.468Z,16.60
2023-03-02T13:59:49.700Z,18.00
2023-03-02T14:02:22.735Z,18.00
2023-03-02T14:04:49.686Z,17.90
2023-03-02T14:07:18.475Z,18.20
2023-03-02T14:09:45.778Z,19.30
2023-03-02T14:12:30.479Z,18.50
2023-03-02T14:14:59.254Z,18.50
2023-03-02T14:17:26.986Z,19.50
2023-03-02T14:19:55.694Z,20.40
2023-03-02T14:22:25.885Z,19.60
2023-03-02T14:24:53.685Z,19.30
2023-03-02T14:27:20.984Z,18.30
2023-03-02T14:29:48.181Z,18.40
2023-03-02T14:32:15.547Z,18.20
2023-03-02T14:34:42.451Z,18.70
2023-03-02T14:37:13.679Z,19.90
2023-03-02T14:39:46.566Z,20.20
2023-03-02T14:42:18.160Z,19.60
2023-03-02T14:44:46.195Z,18.90
2023-03-02T14:47:13.555Z,19.50
2023-03-02T14:49:40.869Z,20.00
2023-03-02T14:52:07.979Z,20.40
2023-03-02T14:54:54.065Z,19.80
2023-03-02T14:57:26.855Z,19.20
2023-03-02T14:59:56.611Z,18.30
2023-03-02T15:02:26.729Z,17.90
2023-03-02T15:04:57.793Z,19.30
2023-03-02T15:07:27.821Z,18.70
2023-03-02T15:09:56.267Z,18.60
2023-03-02T15:12:25.147Z,17.60
2023-03-02T15:14:54.110Z,17.40
2023-03-02T15:17:20.942Z,19.20
2023-03-02T15:19:48.975Z,19.80
2023-03-02T15:22:16.184Z,18.90
2023-03-02T15:24:45.670Z,19.40
2023-03-02T15:27:12.451Z,19.40
2023-03-02T15:29:43.343Z,19.70
2023-03-02T15:32:10.483Z,20.30
2023-03-02T15:34:37.570Z,19.60
2023-03-02T15:37:04.865Z,20.30
2023-03-02T15:39:32.946Z,19.50
2023-03-02T15:42:02.251Z,18.50
2023-03-02T15:44:31.085Z,18.70
2023-03-02T15:46:59.609Z,18.40
2023-03-02T15:49:31.945Z,17.70
2023-03-02T15:51:59.014Z,17.30
2023-03-02T15:54:26.661Z,17.80
2023-03-02T15:56:54.262Z,17.80
2023-03-02T15:59:26.412Z,17.60
2023-03-02T16:01:59.551Z,17.90
2023-03-02T16:04:28.261Z,17.00
2023-03-02T16:06:56.341Z,17.10
2023-03-02T16:09:24.653Z,17.30
2023-03-02T16:11:52.300Z,17.40
2023-03-02T16:14:19.592Z,16.90
2023-03-02T16:16:46.782Z,16.50
2023-03-02T16:19:18.804Z,17.10
2023-03-02T16:21:47.892Z,16.20
2023-03-02T16:24:17.332Z,16.60
2023-03-02T16:26:45.206Z,16.00
2023-03-02T16:29:14.255Z,15.60
2023-03-02T16:31:42.226Z,15.30
2023-03-02T16:34:09.735Z,15.10
2023-03-02T16:36:38.571Z,15.00
2023-03-02T16:39:07.669Z,14.90
2023-03-02T16:44:02.738Z,13.00
2023-03-02T16:46:32.220Z,11.90
2023-03-02T16:48:59.639Z,11.30
2023-03-02T16:51:26.853Z,10.90
2023-03-02T16:53:54.848Z,10.60
2023-03-02T16:56:21.841Z,10.30
2023-03-02T16:58:49.160Z,10.10
2023-03-02T17:01:20.901Z,9.90
2023-03-02T17:03:49.296Z,9.70
2023-03-02T17:06:18.349Z,9.60
2023-03-02T17:08:45.138Z,9.40
2023-03-02T17:11:12.065Z,9.10
2023-03-02T17:13:39.292Z,9.10
2023-03-02T17:16:06.812Z,8.90
2023-03-02T17:18:34.053Z,8.60
2023-03-02T17:23:29.271Z,7.60
2023-03-02T17:25:56.290Z,7.30
2023-03-02T17:28:23.630Z,7.00
2023-03-02T17:30:50.650Z,7.00
2023-03-02T17:33:18.947Z,7.00
2023-03-02T17:35:46.408Z,7.00
2023-03-02T17:38:14.544Z,6.90
2023-03-02T17:40:42.213Z,6.60
2023-03-02T17:43:09.361Z,6.30
2023-03-02T17:45:36.411Z,6.00
2023-03-02T17:48:04.755Z,5.60
2023-03-02T17:50:32.646Z,5.50
2023-03-02T17:53:00.080Z,5.20
2023-03-02T17:55:27.298Z,5.00
2023-03-02T17:57:54.526Z,4.90
2023-03-02T18:00:23.786Z,4.70
2023-03-02T18:02:51.554Z,4.70
2023-03-02T18:05:18.715Z,4.80
2023-03-02T18:07:45.698Z,4.80
2023-03-02T18:10:13.035Z,4.80
2023-03-02T18:12:40.540Z,4.90
2023-03-02T18:15:08.113Z,4.80
2023-03-02T18:17:36.836Z,4.80
2023-03-02T18:20:05.135Z,4.70
2023-03-02T18:22:35.294Z,4.60
2023-03-02T18:25:03.832Z,4.50
2023-03-02T18:27:30.652Z,4.40
2023-03-02T18:29:58.867Z,4.10
2023-03-02T18:32:26.301Z,4.10
2023-03-02T18:34:54.776Z,4.00
2023-03-02T18:37:22.283Z,4.00
2023-03-02T18:39:49.939Z,4.00
2023-03-02T18:42:18.173Z,4.00
2023-03-02T18:44:44.950Z,3.80
2023-03-02T18:47:17.885Z,3.80
2023-03-02T18:49:45.671Z,3.70
2023-03-02T18:52:13.595Z,3.60
2023-03-02T18:54:40.685Z,3.50
2023-03-02T18:57:09.233Z,3.30
2023-03-02T18:59:39.670Z,3.20
2023-03-02T19:02:09.918Z,3.20
2023-03-02T19:04:36.707Z,3.00
2023-03-02T19:07:04.166Z,2.90
2023-03-02T19:09:31.345Z,2.80
2023-03-02T19:12:19.980Z,2.90
2023-03-02T19:14:47.188Z,3.00
2023-03-02T19:17:15.578Z,2.80
2023-03-02T19:19:43.706Z,2.80
2023-03-02T19:22:11.153Z,2.70
2023-03-02T19:24:41.305Z,2.70
2023-03-02T19:27:11.337Z,2.70
2023-03-02T19:29:42.827Z,2.70
2023-03-02T19:32:14.452Z,2.60
2023-03-02T19:34:42.722Z,2.60
2023-03-02T19:37:12.179Z,2.50
2023-03-02T19:39:39.188Z,2.50
2023-03-02T19:42:06.568Z,2.60
2023-03-02T19:44:36.864Z,2.50
2023-03-02T19:47:04.672Z,2.40
2023-03-02T19:49:31.710Z,2.40
2023-03-02T19:52:01.034Z,2.40
2023-03-02T19:56:57.034Z,2.20
2023-03-02T19:59:26.391Z,2.20
2023-03-02T20:01:55.172Z,2.10
2023-03-02T20:04:23.141Z,2.00
2023-03-02T20:06:51.332Z,2.00
2023-03-02T20:09:20.312Z,1.90
2023-03-02T20:11:48.148Z,1.70
2023-03-02T20:14:32.718Z,1.60
2023-03-02T20:17:01.667Z,1.60
2023-03-02T20:19:29.258Z,1.70
2023-03-02T20:21:57.560Z,1.70
2023-03-02T20:24:29.011Z,1.70
2023-03-02T20:26:56.612Z,1.80
2023-03-02T20:29:24.224Z,1.70
2023-03-02T20:31:54.554Z,1.80
2023-03-02T20:34:22.054Z,1.70
2023-03-02T20:36:50.121Z,1.80
2023-03-02T20:39:27.435Z,1.60
2023-03-02T20:42:05.485Z,1.70
2023-03-02T20:44:32.708Z,1.70
2023-03-02T20:47:02.387Z,1.60
2023-03-02T20:49:32.282Z,1.60
2023-03-02T20:52:00.244Z,1.50
2023-03-02T20:54:34.909Z,1.50
2023-03-02T20:57:03.255Z,1.50
2023-03-02T20:59:30.134Z,1.50
2023-03-02T21:01:57.571Z,1.40
2023-03-02T21:04:25.137Z,1.30
2023-03-02T21:06:53.138Z,1.30
2023-03-02T21:09:20.341Z,1.30
2023-03-02T21:11:47.336Z,1.20
2023-03-02T21:14:14.952Z,1.20
2023-03-02T21:16:43.286Z,1.20
2023-03-02T21:19:14.899Z,1.10
2023-03-02T21:21:42.681Z,1.00
2023-03-02T21:24:18.328Z,1.00
2023-03-02T21:26:47.789Z,0.90
2023-03-02T21:29:16.305Z,0.80
2023-03-02T21:31:43.983Z,0.80
2023-03-02T21:34:12.508Z,0.80
2023-03-02T21:36:39.539Z,0.80
2023-03-02T21:39:07.308Z,0.80
2023-03-02T21:41:35.994Z,0.70
2023-03-02T21:44:06.432Z,0.60
2023-03-02T21:46:34.852Z,0.60
2023-03-02T21:49:01.907Z,0.60
2023-03-02T21:51:28.757Z,0.60
2023-03-02T21:53:55.672Z,0.60
2023-03-02T21:56:24.676Z,0.60
2023-03-02T21:58:54.644Z,0.50
2023-03-02T22:01:22.300Z,0.40
2023-03-02T22:03:50.803Z,0.50
2023-03-02T22:06:20.737Z,0.40
2023-03-02T22:08:49.353Z,0.40
2023-03-02T22:11:22.831Z,0.30
2023-03-02T22:13:50.909Z,0.30
2023-03-02T22:16:20.920Z,0.30
2023-03-02T22:18:49.509Z,0.30
2023-03-02T22:21:34.335Z,0.20
2023-03-02T22:24:14.053Z,0.20
2023-03-02T22:26:47.194Z,0.20
2023-03-02T22:29:44.294Z,0.20
2023-03-02T22:32:28.549Z,0.00
2023-03-02T22:35:00.426Z,0.00
2023-03-02T22:37:29.788Z,-0.10
2023-03-02T22:40:20.816Z,0.00
2023-03-02T22:42:47.977Z,-0.10
2023-03-02T22:45:18.132Z,-0.20
2023-03-02T22:47:52.410Z,-0.20
2023-03-02T22:50:23.842Z,-0.10
2023-03-02T22:52:51.032Z,-0.10
2023-03-02T22:55:31.320Z,-0.30
2023-03-02T22:57:58.825Z,-0.50
2023-03-02T23:00:38.627Z,-0.50
2023-03-02T23:03:20.660Z,-0.40
2023-03-02T23:05:51.777Z,-0.40
2023-03-02T23:08:27.856Z,-0.40
2023-03-02T23:10:58.738Z,-0.40
2023-03-02T23:13:39.131Z,-0.40
2023-03-02T23:16:36.523Z,-0.40
2023-03-02T23:19:05.368Z,-0.40
2023-03-02T23:21:45.916Z,-0.40
2023-03-02T23:24:14.712Z,-0.50
2023-03-02T23:29:27.466Z,-0.50
2023-03-02T23:31:54.355Z,-0.60
2023-03-02T23:34:21.568Z,-0.60
2023-03-02T23:36:48.888Z,-0.70
2023-03-02T23:39:15.815Z,-0.60
2023-03-02T23:41:42.563Z,-0.50
2023-03-02T23:44:09.669Z,-0.60
2023-03-02T23:46:36.675Z,-0.60
2023-03-02T23:49:03.624Z,-0.50
2023-03-02T23:51:32.503Z,-0.70
2023-03-02T23:53:59.475Z,-0.70
2023-03-02T23:56:27.483Z,-0.70
2023-03-02T23:58:54.622Z,-0.60
