createdAt,value
2022-08-28T00:00:42.509Z,93.67
2022-08-28T00:01:42.480Z,93.57
2022-08-28T00:02:42.559Z,93.57
2022-08-28T00:03:42.441Z,93.67
2022-08-28T00:04:42.502Z,93.98
2022-08-28T00:05:42.440Z,93.98
2022-08-28T00:06:42.392Z,94.08
2022-08-28T00:07:47.868Z,94.18
2022-08-28T00:08:45.372Z,94.08
2022-08-28T00:09:42.352Z,93.87
2022-08-28T00:10:42.373Z,93.67
2022-08-28T00:11:42.323Z,93.67
2022-08-28T00:12:42.319Z,93.77
2022-08-28T00:13:42.295Z,94.08
2022-08-28T00:14:42.284Z,94.28
2022-08-28T00:15:42.340Z,94.18
2022-08-28T00:16:42.294Z,94.38
2022-08-28T00:17:42.235Z,94.89
2022-08-28T00:18:42.407Z,95.00
2022-08-28T00:19:42.216Z,95.09
2022-08-28T00:20:42.263Z,95.30
2022-08-28T00:21:42.228Z,95.20
2022-08-28T00:22:42.188Z,95.30
2022-08-28T00:23:42.832Z,95.40
2022-08-28T00:24:42.178Z,95.50
2022-08-28T00:25:42.169Z,95.50
2022-08-28T00:26:42.118Z,95.40
2022-08-28T00:27:45.109Z,95.50
2022-08-28T00:28:45.140Z,95.61
2022-08-28T00:29:42.141Z,95.61
2022-08-28T00:30:42.080Z,95.61
2022-08-28T00:31:42.103Z,95.70
2022-08-28T00:32:42.051Z,95.70
2022-08-28T00:33:42.042Z,95.61
2022-08-28T00:34:42.053Z,95.61
2022-08-28T00:35:42.022Z,95.61
2022-08-28T00:36:42.002Z,95.50
2022-08-28T00:37:41.972Z,95.50
2022-08-28T00:38:41.983Z,95.70
2022-08-28T00:39:41.936Z,95.81
2022-08-28T00:40:42.023Z,95.81
2022-08-28T00:41:41.933Z,95.81
2022-08-28T00:42:41.903Z,95.81
2022-08-28T00:43:41.954Z,95.85
2022-08-28T00:44:41.875Z,95.85
2022-08-28T00:45:41.877Z,95.85
2022-08-28T00:46:41.914Z,95.75
2022-08-28T00:47:44.854Z,95.75
2022-08-28T00:48:44.898Z,95.85
2022-08-28T00:49:41.817Z,95.75
2022-08-28T00:50:41.797Z,95.91
2022-08-28T00:51:41.799Z,95.81
2022-08-28T00:52:41.778Z,95.70
2022-08-28T00:53:41.778Z,95.65
2022-08-28T00:54:41.774Z,95.54
2022-08-28T00:55:42.740Z,95.54
2022-08-28T00:56:41.699Z,95.54
2022-08-28T00:57:41.699Z,95.54
2022-08-28T00:58:41.677Z,95.54
2022-08-28T00:59:41.708Z,95.54
2022-08-28T01:00:41.679Z,95.54
2022-08-28T01:01:41.717Z,95.54
2022-08-28T01:02:41.685Z,95.54
2022-08-28T01:03:41.612Z,95.54
2022-08-28T01:04:41.602Z,95.54
2022-08-28T01:05:41.765Z,95.54
2022-08-28T01:06:41.565Z,95.54
2022-08-28T01:07:44.593Z,95.54
2022-08-28T01:08:44.571Z,95.65
2022-08-28T01:09:42.546Z,95.75
2022-08-28T01:10:41.524Z,95.95
2022-08-28T01:11:41.535Z,95.95
2022-08-28T01:12:41.484Z,95.85
2022-08-28T01:13:41.467Z,95.75
2022-08-28T01:14:41.448Z,95.75
2022-08-28T01:15:41.520Z,95.65
2022-08-28T01:16:41.613Z,95.75
2022-08-28T01:17:42.239Z,95.95
2022-08-28T01:18:41.407Z,95.95
2022-08-28T01:19:41.387Z,96.06
2022-08-28T01:20:41.378Z,96.06
2022-08-28T01:21:41.358Z,96.06
2022-08-28T01:22:41.398Z,95.95
2022-08-28T01:23:41.348Z,95.85
2022-08-28T01:24:41.320Z,95.65
2022-08-28T01:25:41.319Z,95.54
2022-08-28T01:26:41.308Z,95.45
2022-08-28T01:27:44.365Z,95.54
2022-08-28T01:28:44.280Z,95.45
2022-08-28T01:29:41.252Z,95.45
2022-08-28T01:30:41.250Z,95.45
2022-08-28T01:31:41.322Z,95.34
2022-08-28T01:32:41.217Z,95.29
2022-08-28T01:33:42.613Z,95.29
2022-08-28T01:34:41.183Z,95.29
2022-08-28T01:35:41.181Z,95.29
2022-08-28T01:36:41.170Z,95.39
2022-08-28T01:37:41.163Z,95.49
2022-08-28T01:38:41.138Z,95.69
2022-08-28T01:39:41.174Z,95.59
2022-08-28T01:40:41.165Z,95.49
2022-08-28T01:41:41.085Z,95.29
2022-08-28T01:42:41.086Z,95.08
2022-08-28T01:43:41.053Z,94.98
2022-08-28T01:44:41.057Z,94.98
2022-08-28T01:45:41.056Z,94.98
2022-08-28T01:46:41.095Z,94.98
2022-08-28T01:47:44.013Z,95.08
2022-08-28T01:48:44.039Z,95.08
2022-08-28T01:49:40.980Z,95.08
2022-08-28T01:50:41.037Z,95.18
2022-08-28T01:51:40.962Z,95.23
2022-08-28T01:52:40.939Z,95.33
2022-08-28T01:53:40.978Z,95.43
2022-08-28T01:54:40.910Z,95.49
2022-08-28T01:55:40.900Z,95.59
2022-08-28T01:56:40.928Z,95.69
2022-08-28T01:57:40.941Z,95.79
2022-08-28T01:58:40.880Z,95.79
2022-08-28T01:59:40.861Z,96.00
2022-08-28T02:00:40.841Z,96.00
2022-08-28T02:01:40.868Z,96.20
2022-08-28T02:02:40.792Z,96.10
2022-08-28T02:03:40.792Z,96.10
2022-08-28T02:04:40.807Z,96.00
2022-08-28T02:05:40.774Z,96.00
2022-08-28T02:06:40.894Z,95.90
2022-08-28T02:07:43.741Z,95.79
2022-08-28T02:08:43.746Z,95.59
2022-08-28T02:09:40.725Z,95.49
2022-08-28T02:10:40.724Z,95.49
2022-08-28T02:11:40.687Z,95.49
2022-08-28T02:12:40.686Z,95.39
2022-08-28T02:13:40.734Z,95.33
2022-08-28T02:14:40.636Z,95.33
2022-08-28T02:15:40.684Z,95.23
2022-08-28T02:16:40.610Z,95.23
2022-08-28T02:17:40.616Z,95.23
2022-08-28T02:18:40.605Z,95.23
2022-08-28T02:19:40.589Z,95.13
2022-08-28T02:20:40.561Z,95.03
2022-08-28T02:21:40.550Z,95.03
2022-08-28T02:22:40.517Z,94.92
2022-08-28T02:23:40.538Z,95.03
2022-08-28T02:24:40.491Z,95.13
2022-08-28T02:25:40.513Z,95.23
2022-08-28T02:26:40.473Z,95.28
2022-08-28T02:27:43.461Z,95.28
2022-08-28T02:28:43.489Z,95.37
2022-08-28T02:29:40.452Z,95.48
2022-08-28T02:30:40.471Z,95.48
2022-08-28T02:31:40.431Z,95.48
2022-08-28T02:32:40.383Z,95.58
2022-08-28T02:33:40.372Z,95.68
2022-08-28T02:34:40.355Z,95.68
2022-08-28T02:35:40.402Z,95.68
2022-08-28T02:36:40.335Z,95.68
2022-08-28T02:37:40.344Z,95.68
2022-08-28T02:38:40.305Z,95.68
2022-08-28T02:39:40.288Z,95.68
2022-08-28T02:40:40.332Z,95.68
2022-08-28T02:41:40.467Z,95.68
2022-08-28T02:42:40.247Z,95.68
2022-08-28T02:43:40.236Z,95.58
2022-08-28T02:44:40.227Z,95.58
2022-08-28T02:45:40.216Z,95.68
2022-08-28T02:46:40.178Z,95.68
2022-08-28T02:47:43.309Z,95.58
2022-08-28T02:48:43.201Z,95.58
2022-08-28T02:49:40.148Z,95.68
2022-08-28T02:50:40.128Z,95.68
2022-08-28T02:51:40.110Z,95.78
2022-08-28T02:52:40.536Z,95.89
2022-08-28T02:53:40.156Z,95.89
2022-08-28T02:54:40.101Z,95.89
2022-08-28T02:55:40.078Z,95.98
2022-08-28T02:56:40.061Z,95.98
2022-08-28T02:57:40.055Z,95.98
2022-08-28T02:58:40.053Z,96.09
2022-08-28T02:59:40.023Z,96.09
2022-08-28T03:00:40.023Z,96.09
2022-08-28T03:01:40.018Z,96.09
2022-08-28T03:02:40.028Z,96.09
2022-08-28T03:03:40.951Z,96.09
2022-08-28T03:04:39.973Z,96.09
2022-08-28T03:05:39.933Z,96.09
2022-08-28T03:06:39.945Z,95.98
2022-08-28T03:07:42.905Z,95.98
2022-08-28T03:08:42.968Z,95.89
2022-08-28T03:09:39.895Z,95.78
2022-08-28T03:10:39.859Z,95.78
2022-08-28T03:11:39.869Z,95.68
2022-08-28T03:12:39.855Z,95.58
2022-08-28T03:13:39.826Z,95.48
2022-08-28T03:14:39.867Z,95.52
2022-08-28T03:15:39.808Z,95.52
2022-08-28T03:16:39.924Z,95.52
2022-08-28T03:17:39.750Z,95.42
2022-08-28T03:18:39.758Z,95.42
2022-08-28T03:19:39.772Z,95.32
2022-08-28T03:20:39.759Z,95.32
2022-08-28T03:21:39.725Z,95.47
2022-08-28T03:22:39.723Z,95.57
2022-08-28T03:23:39.684Z,95.77
2022-08-28T03:24:39.672Z,95.77
2022-08-28T03:25:39.681Z,95.97
2022-08-28T03:26:39.654Z,95.97
2022-08-28T03:27:42.705Z,96.18
2022-08-28T03:28:42.638Z,96.28
2022-08-28T03:29:39.591Z,96.28
2022-08-28T03:30:39.611Z,96.28
2022-08-28T03:31:39.586Z,96.28
2022-08-28T03:32:39.574Z,96.38
2022-08-28T03:33:42.518Z,96.59
2022-08-28T03:34:39.563Z,96.69
2022-08-28T03:35:39.525Z,96.69
2022-08-28T03:36:39.526Z,96.69
2022-08-28T03:37:39.516Z,97.00
2022-08-28T03:38:39.527Z,97.09
2022-08-28T03:39:39.656Z,97.20
2022-08-28T03:40:39.521Z,97.30
2022-08-28T03:41:39.436Z,97.65
2022-08-28T03:42:39.539Z,97.91
2022-08-28T03:43:39.448Z,98.11
2022-08-28T03:44:39.408Z,98.11
2022-08-28T03:45:39.426Z,98.16
2022-08-28T03:46:39.368Z,98.16
2022-08-28T03:47:42.349Z,98.16
2022-08-28T03:48:42.681Z,98.11
2022-08-28T03:49:39.519Z,98.16
2022-08-28T03:50:39.348Z,98.06
2022-08-28T03:51:39.310Z,97.96
2022-08-28T03:52:39.300Z,97.75
2022-08-28T03:53:39.271Z,97.65
2022-08-28T03:54:39.322Z,97.65
2022-08-28T03:55:39.302Z,97.75
2022-08-28T03:56:39.257Z,97.86
2022-08-28T03:57:39.241Z,97.86
2022-08-28T03:58:39.233Z,97.86
2022-08-28T03:59:39.204Z,97.86
2022-08-28T04:00:39.175Z,97.75
2022-08-28T04:01:39.232Z,97.75
2022-08-28T04:02:39.185Z,97.65
2022-08-28T04:03:39.235Z,97.70
2022-08-28T04:04:39.143Z,97.55
2022-08-28T04:05:39.117Z,97.60
2022-08-28T04:06:39.106Z,97.49
2022-08-28T04:07:42.118Z,97.49
2022-08-28T04:08:42.119Z,97.60
2022-08-28T04:09:39.089Z,97.60
2022-08-28T04:10:39.049Z,97.49
2022-08-28T04:11:39.038Z,97.49
2022-08-28T04:12:39.067Z,97.60
2022-08-28T04:13:39.036Z,97.60
2022-08-28T04:14:39.007Z,97.60
2022-08-28T04:15:38.970Z,97.80
2022-08-28T04:16:39.023Z,97.90
2022-08-28T04:17:38.962Z,97.90
2022-08-28T04:18:39.001Z,97.90
2022-08-28T04:19:38.921Z,97.80
2022-08-28T04:20:38.929Z,97.49
2022-08-28T04:21:38.885Z,97.39
2022-08-28T04:22:38.885Z,97.29
2022-08-28T04:23:38.856Z,97.24
2022-08-28T04:24:38.864Z,97.24
2022-08-28T04:25:38.844Z,97.13
2022-08-28T04:26:38.822Z,96.92
2022-08-28T04:27:41.797Z,96.83
2022-08-28T04:28:41.805Z,96.83
2022-08-28T04:29:38.845Z,96.92
2022-08-28T04:30:38.753Z,96.92
2022-08-28T04:31:38.771Z,97.03
2022-08-28T04:32:38.736Z,97.13
2022-08-28T04:33:38.707Z,97.24
2022-08-28T04:34:38.754Z,97.33
2022-08-28T04:35:38.668Z,97.44
2022-08-28T04:36:38.685Z,97.44
2022-08-28T04:37:38.637Z,97.44
2022-08-28T04:38:43.504Z,97.33
2022-08-28T04:39:39.668Z,97.33
2022-08-28T04:40:38.651Z,97.33
2022-08-28T04:41:38.604Z,97.33
2022-08-28T04:42:38.581Z,97.24
2022-08-28T04:43:38.571Z,97.13
2022-08-28T04:44:38.560Z,97.03
2022-08-28T04:45:38.585Z,96.92
2022-08-28T04:46:38.565Z,96.83
2022-08-28T04:47:41.542Z,96.72
2022-08-28T04:48:41.508Z,96.72
2022-08-28T04:49:46.072Z,96.72
2022-08-28T04:50:38.481Z,96.72
2022-08-28T04:53:05.082Z,96.83
2022-08-28T04:54:00.819Z,96.92
2022-08-28T04:55:00.785Z,97.03
2022-08-28T04:56:00.813Z,97.03
2022-08-28T04:57:00.763Z,97.19
2022-08-28T04:58:00.766Z,97.08
2022-08-28T04:59:00.693Z,96.73
2022-08-28T05:00:00.674Z,96.53
2022-08-28T05:01:00.695Z,96.48
2022-08-28T05:02:00.728Z,95.78
2022-08-28T05:03:00.686Z,94.57
2022-08-28T05:04:00.613Z,93.26
2022-08-28T05:05:00.646Z,91.80
2022-08-28T05:06:00.656Z,89.88
2022-08-28T05:07:00.689Z,88.52
2022-08-28T05:08:00.625Z,86.76
2022-08-28T05:09:00.577Z,85.25
2022-08-28T05:10:00.541Z,84.00
2022-08-28T05:11:00.526Z,81.99
2022-08-28T05:12:03.528Z,80.64
2022-08-28T05:13:03.520Z,79.59
2022-08-28T05:14:00.510Z,78.14
2022-08-28T05:15:00.474Z,77.19
2022-08-28T05:16:00.485Z,76.65
2022-08-28T05:17:00.452Z,75.31
2022-08-28T05:18:00.431Z,74.76
2022-08-28T05:19:00.487Z,74.36
2022-08-28T05:20:00.403Z,73.72
2022-08-28T05:21:00.460Z,72.88
2022-08-28T05:22:00.384Z,71.94
2022-08-28T05:23:00.354Z,70.79
2022-08-28T05:24:00.377Z,70.43
2022-08-28T05:25:00.354Z,69.62
2022-08-28T05:26:00.459Z,68.88
2022-08-28T05:27:00.303Z,67.94
2022-08-28T05:28:00.297Z,67.31
2022-08-28T05:29:00.278Z,66.28
2022-08-28T05:30:02.106Z,66.14
2022-08-28T05:31:00.250Z,65.84
2022-08-28T05:32:03.281Z,65.21
2022-08-28T05:33:03.277Z,64.81
2022-08-28T05:34:00.246Z,64.68
2022-08-28T05:35:00.228Z,63.95
2022-08-28T05:36:00.191Z,63.71
2022-08-28T05:37:00.171Z,62.98
2022-08-28T05:38:00.346Z,62.38
2022-08-28T05:39:00.170Z,61.85
2022-08-28T05:40:00.364Z,61.52
2022-08-28T05:41:00.111Z,60.79
2022-08-28T05:42:00.221Z,60.29
2022-08-28T05:43:00.091Z,60.29
2022-08-28T05:44:00.074Z,59.97
2022-08-28T05:45:00.081Z,59.86
2022-08-28T05:46:00.329Z,59.44
2022-08-28T05:47:00.065Z,59.23
2022-08-28T05:48:00.033Z,59.11
2022-08-28T05:49:00.013Z,58.71
2022-08-28T05:49:59.994Z,58.41
2022-08-28T05:50:59.997Z,58.38
2022-08-28T05:52:02.994Z,58.31
2022-08-28T05:53:02.957Z,58.71
2022-08-28T05:53:59.936Z,59.01
2022-08-28T05:54:59.918Z,59.14
2022-08-28T05:55:59.977Z,59.86
2022-08-28T05:56:59.900Z,60.59
2022-08-28T05:57:59.886Z,60.92
2022-08-28T05:58:59.869Z,61.75
2022-08-28T05:59:59.850Z,62.68
2022-08-28T06:00:59.841Z,63.42
2022-08-28T06:02:03.628Z,64.28
2022-08-28T06:02:59.832Z,65.31
2022-08-28T06:03:59.854Z,66.24
2022-08-28T06:04:59.790Z,67.11
2022-08-28T06:05:59.773Z,68.78
2022-08-28T06:06:59.782Z,70.03
2022-08-28T06:07:59.766Z,71.26
2022-08-28T06:08:59.742Z,71.80
2022-08-28T06:09:59.728Z,72.71
2022-08-28T06:10:59.705Z,73.65
2022-08-28T06:12:02.725Z,73.88
2022-08-28T06:13:02.695Z,74.49
2022-08-28T06:13:59.669Z,74.69
2022-08-28T06:14:59.676Z,75.03
2022-08-28T06:15:59.697Z,75.57
2022-08-28T06:16:59.627Z,76.28
2022-08-28T06:17:59.617Z,76.58
2022-08-28T06:18:59.637Z,76.51
2022-08-28T06:19:59.639Z,76.92
2022-08-28T06:20:59.578Z,78.13
2022-08-28T06:21:59.558Z,78.06
2022-08-28T06:22:59.550Z,78.17
2022-08-28T06:23:59.529Z,78.33
2022-08-28T06:24:59.510Z,78.97
2022-08-28T06:25:59.528Z,78.06
2022-08-28T06:26:59.485Z,79.08
2022-08-28T06:27:59.483Z,79.58
2022-08-28T06:28:59.462Z,79.17
2022-08-28T06:29:59.472Z,79.38
2022-08-28T06:31:23.277Z,79.58
2022-08-28T06:32:03.463Z,79.79
2022-08-28T06:33:02.422Z,79.79
2022-08-28T06:33:59.383Z,80.15
2022-08-28T06:34:59.416Z,79.85
2022-08-28T06:35:59.369Z,79.74
2022-08-28T06:36:59.343Z,79.74
2022-08-28T06:37:59.325Z,79.34
2022-08-28T06:38:59.345Z,79.04
2022-08-28T06:39:59.365Z,79.04
2022-08-28T06:40:59.287Z,79.34
2022-08-28T06:41:59.270Z,79.54
2022-08-28T06:42:59.287Z,79.64
2022-08-28T06:43:59.262Z,79.44
2022-08-28T06:44:59.258Z,78.74
2022-08-28T06:45:59.252Z,78.43
2022-08-28T06:46:59.199Z,79.14
2022-08-28T06:47:59.204Z,79.04
2022-08-28T06:48:59.197Z,78.23
2022-08-28T06:49:59.191Z,78.63
2022-08-28T06:50:59.150Z,78.03
2022-08-28T06:52:02.150Z,78.70
2022-08-28T06:53:02.131Z,78.70
2022-08-28T06:53:59.112Z,78.70
2022-08-28T06:54:59.138Z,77.69
2022-08-28T06:55:59.083Z,77.89
2022-08-28T06:56:59.062Z,78.56
2022-08-28T06:57:59.063Z,78.16
2022-08-28T06:58:59.055Z,77.75
2022-08-28T06:59:59.085Z,76.64
2022-08-28T07:01:02.898Z,77.15
2022-08-28T07:01:59.164Z,77.31
2022-08-28T07:02:59.026Z,77.21
2022-08-28T07:03:58.987Z,76.61
2022-08-28T07:04:58.956Z,76.40
2022-08-28T07:05:58.976Z,75.90
2022-08-28T07:06:58.967Z,74.90
2022-08-28T07:07:58.929Z,74.79
2022-08-28T07:08:58.919Z,75.60
2022-08-28T07:09:58.899Z,75.20
2022-08-28T07:10:58.869Z,75.16
2022-08-28T07:12:01.908Z,74.66
2022-08-28T07:13:01.910Z,74.46
2022-08-28T07:13:58.860Z,74.05
2022-08-28T07:14:58.863Z,74.35
2022-08-28T07:15:58.876Z,74.55
2022-08-28T07:16:58.831Z,74.96
2022-08-28T07:17:58.811Z,74.96
2022-08-28T07:18:59.008Z,72.94
2022-08-28T07:19:58.773Z,73.35
2022-08-28T07:20:58.763Z,73.85
2022-08-28T07:21:58.734Z,72.85
2022-08-28T07:22:59.452Z,73.25
2022-08-28T07:23:58.723Z,72.24
2022-08-28T07:24:58.744Z,72.81
2022-08-28T07:25:58.696Z,72.51
2022-08-28T07:26:58.675Z,71.50
2022-08-28T07:27:58.683Z,71.60
2022-08-28T07:29:09.537Z,72.47
2022-08-28T07:29:59.833Z,71.97
2022-08-28T07:30:58.701Z,69.65
2022-08-28T07:32:01.607Z,69.76
2022-08-28T07:33:01.587Z,70.26
2022-08-28T07:33:58.790Z,70.46
2022-08-28T07:34:58.576Z,69.96
2022-08-28T07:35:59.563Z,69.15
2022-08-28T07:36:58.579Z,69.65
2022-08-28T07:37:58.520Z,69.15
2022-08-28T07:38:58.593Z,69.42
2022-08-28T07:39:58.530Z,68.51
2022-08-28T07:40:59.251Z,68.01
2022-08-28T07:41:58.471Z,68.11
2022-08-28T07:42:58.474Z,68.21
2022-08-28T07:43:58.441Z,68.82
2022-08-28T07:44:58.430Z,68.82
2022-08-28T07:45:58.462Z,68.85
2022-08-28T07:46:58.434Z,68.62
2022-08-28T07:47:58.400Z,68.71
2022-08-28T07:48:58.386Z,69.25
2022-08-28T07:49:58.365Z,68.21
2022-08-28T07:50:58.361Z,67.21
2022-08-28T07:52:01.495Z,66.50
2022-08-28T07:53:01.344Z,65.16
2022-08-28T07:53:58.297Z,64.36
2022-08-28T07:54:58.498Z,64.46
2022-08-28T07:55:58.366Z,63.96
2022-08-28T07:56:58.257Z,62.95
2022-08-28T07:57:58.368Z,62.58
2022-08-28T07:58:58.240Z,62.48
2022-08-28T07:59:58.229Z,63.45
2022-08-28T08:00:58.199Z,63.02
2022-08-28T08:01:58.232Z,62.42
2022-08-28T08:02:58.397Z,62.99
2022-08-28T08:04:01.872Z,62.08
2022-08-28T08:04:58.143Z,61.58
2022-08-28T08:05:58.133Z,61.69
2022-08-28T08:06:58.384Z,62.49
2022-08-28T08:07:58.109Z,63.29
2022-08-28T08:08:58.162Z,62.99
2022-08-28T08:09:58.094Z,62.79
2022-08-28T08:10:58.061Z,61.82
2022-08-28T08:12:01.077Z,62.72
2022-08-28T08:13:01.161Z,62.62
2022-08-28T08:13:58.064Z,63.42
2022-08-28T08:14:58.082Z,63.42
2022-08-28T08:15:58.063Z,63.73
2022-08-28T08:16:57.987Z,64.33
2022-08-28T08:17:57.987Z,64.13
2022-08-28T08:18:58.007Z,65.13
2022-08-28T08:19:57.960Z,64.23
2022-08-28T08:20:57.938Z,65.23
2022-08-28T08:21:57.951Z,65.03
2022-08-28T08:22:57.899Z,65.23
2022-08-28T08:23:57.899Z,65.60
2022-08-28T08:24:57.896Z,65.20
2022-08-28T08:25:58.047Z,64.47
2022-08-28T08:27:00.298Z,64.27
2022-08-28T08:27:57.831Z,64.20
2022-08-28T08:28:57.853Z,64.40
2022-08-28T08:29:57.842Z,65.10
2022-08-28T08:30:57.846Z,65.10
2022-08-28T08:32:00.805Z,65.41
2022-08-28T08:33:00.783Z,63.49
2022-08-28T08:33:57.762Z,62.32
2022-08-28T08:34:57.754Z,62.82
2022-08-28T08:35:57.734Z,63.09
2022-08-28T08:36:57.744Z,62.59
2022-08-28T08:38:01.829Z,60.78
2022-08-28T08:39:00.028Z,60.38
2022-08-28T08:39:57.784Z,60.05
2022-08-28T08:40:57.686Z,60.35
2022-08-28T08:41:57.637Z,60.25
2022-08-28T08:42:57.637Z,60.25
2022-08-28T08:43:57.626Z,60.42
2022-08-28T08:44:57.610Z,61.00
2022-08-28T08:45:57.674Z,59.56
2022-08-28T08:46:57.880Z,59.46
2022-08-28T08:47:57.562Z,60.64
2022-08-28T08:48:57.575Z,60.06
2022-08-28T08:49:57.540Z,59.89
2022-08-28T08:50:57.531Z,59.89
2022-08-28T08:52:00.533Z,60.22
2022-08-28T08:53:00.511Z,61.05
2022-08-28T08:53:57.483Z,61.69
2022-08-28T08:54:59.438Z,62.59
2022-08-28T08:55:57.464Z,62.72
2022-08-28T08:56:57.472Z,63.42
2022-08-28T08:57:57.424Z,64.03
2022-08-28T08:58:57.426Z,64.00
2022-08-28T08:59:57.415Z,64.17
2022-08-28T09:00:57.375Z,63.13
2022-08-28T09:01:57.461Z,63.33
2022-08-28T09:02:57.456Z,62.33
2022-08-28T09:03:57.506Z,62.70
2022-08-28T09:04:57.335Z,61.72
2022-08-28T09:05:57.327Z,61.43
2022-08-28T09:06:57.298Z,61.63
2022-08-28T09:07:57.319Z,61.83
2022-08-28T09:08:57.326Z,62.13
2022-08-28T09:09:57.272Z,62.43
2022-08-28T09:10:57.248Z,62.63
2022-08-28T09:12:00.257Z,62.53
2022-08-28T09:13:00.292Z,62.63
2022-08-28T09:13:57.217Z,63.13
2022-08-28T09:14:57.201Z,62.83
2022-08-28T09:15:57.246Z,62.93
2022-08-28T09:16:57.183Z,62.53
2022-08-28T09:17:57.182Z,62.03
2022-08-28T09:18:57.312Z,62.03
2022-08-28T09:19:57.155Z,62.33
2022-08-28T09:20:57.124Z,62.00
2022-08-28T09:21:57.095Z,62.00
2022-08-28T09:22:57.094Z,61.90
2022-08-28T09:23:57.075Z,61.40
2022-08-28T09:24:57.126Z,62.50
2022-08-28T09:25:57.086Z,62.00
2022-08-28T09:26:57.126Z,62.50
2022-08-28T09:27:57.027Z,62.30
2022-08-28T09:28:57.025Z,62.90
2022-08-28T09:29:56.997Z,63.10
2022-08-28T09:30:57.058Z,63.20
2022-08-28T09:31:59.979Z,62.90
2022-08-28T09:32:59.971Z,63.20
2022-08-28T09:33:57.410Z,62.90
2022-08-28T09:34:56.961Z,63.60
2022-08-28T09:35:56.933Z,62.10
2022-08-28T09:36:56.973Z,60.49
2022-08-28T09:37:56.920Z,59.86
2022-08-28T09:38:56.881Z,60.36
2022-08-28T09:39:56.893Z,58.66
2022-08-28T09:40:57.063Z,58.46
2022-08-28T09:41:56.838Z,58.06
2022-08-28T09:42:56.824Z,58.18
2022-08-28T09:43:56.815Z,59.49
2022-08-28T09:44:56.811Z,59.29
2022-08-28T09:45:56.856Z,58.92
2022-08-28T09:46:56.775Z,59.01
2022-08-28T09:47:56.805Z,58.62
2022-08-28T09:48:56.798Z,58.89
2022-08-28T09:49:56.734Z,57.98
2022-08-28T09:50:56.737Z,58.59
2022-08-28T09:51:59.716Z,57.66
2022-08-28T09:52:59.809Z,55.43
2022-08-28T09:54:05.944Z,54.75
2022-08-28T09:54:56.687Z,54.93
2022-08-28T09:55:56.671Z,54.22
2022-08-28T09:56:57.208Z,53.22
2022-08-28T09:57:56.705Z,53.62
2022-08-28T09:59:35.927Z,54.10
2022-08-28T10:00:02.386Z,53.37
2022-08-28T10:01:00.735Z,54.35
2022-08-28T10:01:56.695Z,53.05
2022-08-28T10:02:56.596Z,52.74
2022-08-28T10:03:56.897Z,52.77
2022-08-28T10:04:57.138Z,53.47
2022-08-28T10:05:56.557Z,54.77
2022-08-28T10:06:56.549Z,54.97
2022-08-28T10:07:56.518Z,55.07
2022-08-28T10:08:56.519Z,55.87
2022-08-28T10:09:56.568Z,56.37
2022-08-28T10:10:56.479Z,56.27
2022-08-28T10:11:59.470Z,56.17
2022-08-28T10:12:59.527Z,57.07
2022-08-28T10:13:56.431Z,57.00
2022-08-28T10:15:01.433Z,57.50
2022-08-28T10:15:56.433Z,58.40
2022-08-28T10:16:56.751Z,57.60
2022-08-28T10:17:56.963Z,58.00
2022-08-28T10:19:00.533Z,58.46
2022-08-28T10:19:56.553Z,59.59
2022-08-28T10:20:56.354Z,60.69
2022-08-28T10:22:01.776Z,61.40
2022-08-28T10:22:57.287Z,61.43
2022-08-28T10:24:02.886Z,62.26
2022-08-28T10:24:56.297Z,62.26
2022-08-28T10:25:56.316Z,62.96
2022-08-28T10:31:44.340Z,62.56
2022-08-28T10:35:36.219Z,63.26
2022-08-28T10:36:36.047Z,62.13
2022-08-28T10:38:35.785Z,60.94
2022-08-28T10:39:42.392Z,58.70
2022-08-28T10:40:15.550Z,58.37
2022-08-28T10:41:19.150Z,57.17
2022-08-28T10:42:14.499Z,56.70
2022-08-28T10:43:18.454Z,57.20
2022-08-28T10:44:14.512Z,57.63
2022-08-28T10:45:16.334Z,57.73
2022-08-28T10:46:14.588Z,58.03
2022-08-28T10:47:14.465Z,57.83
2022-08-28T10:48:14.581Z,58.23
2022-08-28T10:49:14.345Z,58.36
2022-08-28T10:50:14.324Z,58.83
2022-08-28T10:51:14.299Z,58.53
2022-08-28T10:52:14.288Z,59.03
2022-08-28T10:53:14.298Z,58.23
2022-08-28T10:54:14.271Z,58.43
2022-08-28T10:55:14.384Z,58.94
2022-08-28T10:56:14.299Z,58.63
2022-08-28T10:57:17.272Z,58.43
2022-08-28T10:58:25.060Z,59.41
2022-08-28T10:59:15.203Z,58.40
2022-08-28T11:00:14.180Z,57.90
2022-08-28T11:01:14.251Z,58.30
2022-08-28T11:02:14.287Z,58.40
2022-08-28T11:03:33.208Z,58.81
2022-08-28T11:04:15.153Z,58.63
2022-08-28T11:05:14.135Z,58.83
2022-08-28T11:06:14.165Z,59.46
2022-08-28T11:07:14.120Z,59.46
2022-08-28T11:08:14.347Z,60.16
2022-08-28T11:09:14.059Z,60.06
2022-08-28T11:10:14.049Z,59.77
2022-08-28T11:11:14.067Z,60.24
2022-08-28T11:12:14.047Z,59.81
2022-08-28T11:13:14.175Z,59.58
2022-08-28T11:14:13.996Z,59.08
2022-08-28T11:15:13.986Z,58.75
2022-08-28T11:16:13.969Z,58.75
2022-08-28T11:17:17.022Z,57.78
2022-08-28T11:18:16.950Z,57.78
2022-08-28T11:19:13.951Z,58.61
2022-08-28T11:20:13.925Z,56.90
2022-08-28T11:21:13.900Z,57.53
2022-08-28T11:22:13.891Z,57.53
2022-08-28T11:23:14.143Z,57.33
2022-08-28T11:24:13.872Z,57.33
2022-08-28T11:25:13.851Z,57.96
2022-08-28T11:26:13.833Z,57.33
2022-08-28T11:27:13.837Z,57.10
2022-08-28T11:28:13.825Z,55.98
2022-08-28T11:29:13.824Z,55.85
2022-08-28T11:30:13.774Z,54.79
2022-08-28T11:31:16.359Z,54.17
2022-08-28T11:32:14.747Z,54.74
2022-08-28T11:33:13.871Z,53.64
2022-08-28T11:34:13.768Z,53.04
2022-08-28T11:35:13.718Z,53.67
2022-08-28T11:36:13.697Z,53.77
2022-08-28T11:37:16.678Z,54.47
2022-08-28T11:38:19.973Z,54.29
2022-08-28T11:39:13.710Z,55.02
2022-08-28T11:40:13.734Z,55.72
2022-08-28T11:41:13.629Z,54.92
2022-08-28T11:42:13.615Z,55.65
2022-08-28T11:43:13.745Z,56.20
2022-08-28T11:44:13.581Z,56.60
2022-08-28T11:45:13.603Z,56.80
2022-08-28T11:46:13.611Z,57.10
2022-08-28T11:47:13.544Z,57.20
2022-08-28T11:48:13.523Z,57.48
2022-08-28T11:49:13.524Z,56.98
2022-08-28T11:50:13.570Z,57.57
2022-08-28T11:51:13.541Z,57.35
2022-08-28T11:52:13.477Z,57.62
2022-08-28T11:53:13.634Z,56.32
2022-08-28T11:54:13.445Z,56.12
2022-08-28T11:55:13.437Z,56.55
2022-08-28T11:56:13.482Z,57.28
2022-08-28T11:57:17.417Z,57.55
2022-08-28T11:58:17.470Z,57.72
2022-08-28T11:59:13.378Z,56.89
2022-08-28T12:00:13.368Z,57.19
2022-08-28T12:01:13.380Z,56.16
2022-08-28T12:02:14.126Z,56.27
2022-08-28T12:03:13.454Z,56.70
2022-08-28T12:04:13.370Z,57.05
2022-08-28T12:05:13.294Z,57.85
2022-08-28T12:06:13.356Z,58.37
2022-08-28T12:07:13.282Z,58.11
2022-08-28T12:08:13.263Z,59.03
2022-08-28T12:09:13.239Z,58.94
2022-08-28T12:10:13.258Z,58.76
2022-08-28T12:11:13.224Z,59.16
2022-08-28T12:12:13.256Z,58.79
2022-08-28T12:13:13.334Z,58.99
2022-08-28T12:14:13.198Z,58.99
2022-08-28T12:15:13.176Z,58.99
2022-08-28T12:16:13.183Z,58.99
2022-08-28T12:17:16.166Z,58.89
2022-08-28T12:18:16.155Z,58.18
2022-08-28T12:19:13.146Z,58.53
2022-08-28T12:20:13.118Z,57.70
2022-08-28T12:21:13.079Z,56.57
2022-08-28T12:22:13.112Z,56.42
2022-08-28T12:23:13.242Z,55.09
2022-08-28T12:24:13.055Z,55.07
2022-08-28T12:25:13.040Z,54.71
2022-08-28T12:26:13.031Z,53.89
2022-08-28T12:27:13.012Z,52.89
2022-08-28T12:28:13.200Z,52.19
2022-08-28T12:29:12.974Z,52.64
2022-08-28T12:30:12.973Z,53.81
2022-08-28T12:31:13.040Z,53.22
2022-08-28T12:32:12.961Z,53.24
2022-08-28T12:33:13.116Z,53.24
2022-08-28T12:34:12.936Z,52.59
2022-08-28T12:35:12.885Z,53.62
2022-08-28T12:36:12.895Z,54.44
2022-08-28T12:37:15.857Z,54.57
2022-08-28T12:38:15.893Z,55.77
2022-08-28T12:39:12.839Z,54.55
2022-08-28T12:40:12.946Z,54.94
2022-08-28T12:41:12.819Z,55.22
2022-08-28T12:42:12.800Z,54.02
2022-08-28T12:43:15.530Z,53.89
2022-08-28T12:44:12.770Z,52.89
2022-08-28T12:45:12.759Z,52.69
2022-08-28T12:46:18.914Z,52.29
2022-08-28T12:47:13.743Z,53.07
2022-08-28T12:48:12.733Z,51.72
2022-08-28T12:49:12.742Z,51.20
2022-08-28T12:50:12.693Z,50.79
2022-08-28T12:51:12.720Z,50.47
2022-08-28T12:52:16.651Z,49.38
2022-08-28T12:53:12.810Z,49.70
2022-08-28T12:54:12.636Z,49.25
2022-08-28T12:55:12.675Z,50.07
2022-08-28T12:56:12.648Z,50.97
2022-08-28T12:57:15.636Z,51.37
2022-08-28T12:58:15.622Z,50.97
2022-08-28T12:59:12.574Z,52.57
2022-08-28T13:00:12.568Z,51.57
2022-08-28T13:01:12.665Z,50.45
2022-08-28T13:02:12.715Z,49.25