createdAt,value
2022-08-17T00:00:42.640Z,2.03
2022-08-17T00:03:08.278Z,1.97
2022-08-17T00:05:40.376Z,1.30
2022-08-17T00:08:08.912Z,1.60
2022-08-17T00:10:39.195Z,4.47
2022-08-17T00:13:08.829Z,9.03
2022-08-17T00:15:37.262Z,1.30
2022-08-17T00:19:00.917Z,5.73
2022-08-17T00:20:54.273Z,5.33
2022-08-17T00:23:22.800Z,22.63
2022-08-17T00:25:52.878Z,6.90
2022-08-17T00:28:21.579Z,26.53
2022-08-17T00:30:53.521Z,23.37
2022-08-17T00:33:24.029Z,22.00
2022-08-17T00:35:52.726Z,15.67
2022-08-17T00:38:21.490Z,11.03
2022-08-17T00:40:51.782Z,2.63
2022-08-17T00:43:23.376Z,4.77
2022-08-17T00:45:51.818Z,14.07
2022-08-17T00:48:28.984Z,8.27
2022-08-17T00:51:00.399Z,5.40
2022-08-17T00:53:30.776Z,8.83
2022-08-17T00:55:59.668Z,2.20
2022-08-17T00:58:36.041Z,0.40
2022-08-17T01:01:05.812Z,4.90
2022-08-17T01:03:35.036Z,2.50
2022-08-17T01:06:04.490Z,1.40
2022-08-17T01:08:33.265Z,3.40
2022-08-17T01:11:02.717Z,11.57
2022-08-17T01:13:39.638Z,6.53
2022-08-17T01:16:11.143Z,2.20
2022-08-17T01:18:40.026Z,14.60
2022-08-17T01:21:12.749Z,0.87
2022-08-17T01:23:43.233Z,3.13
2022-08-17T01:26:11.603Z,6.40
2022-08-17T01:28:54.667Z,2.20
2022-08-17T01:31:24.615Z,4.30
2022-08-17T01:33:53.315Z,11.67
2022-08-17T01:36:21.831Z,2.60
2022-08-17T01:38:51.613Z,1.83
2022-08-17T01:41:21.395Z,2.83
2022-08-17T01:43:52.789Z,3.87
2022-08-17T01:46:23.185Z,5.53
2022-08-17T01:48:51.706Z,3.57
2022-08-17T01:51:20.295Z,19.20
2022-08-17T01:53:50.558Z,4.47
2022-08-17T01:56:21.687Z,12.73
2022-08-17T01:58:50.516Z,3.77
2022-08-17T02:01:20.198Z,6.17
2022-08-17T02:03:59.143Z,9.27
2022-08-17T02:06:30.292Z,25.77
2022-08-17T02:09:02.257Z,14.63
2022-08-17T02:11:34.291Z,20.77
2022-08-17T02:14:04.116Z,27.77
2022-08-17T02:16:37.323Z,11.53
2022-08-17T02:19:08.064Z,17.13
2022-08-17T02:21:36.718Z,12.40
2022-08-17T02:24:06.316Z,9.20
2022-08-17T02:26:36.114Z,7.33
2022-08-17T02:29:05.100Z,0.40
2022-08-17T02:31:33.528Z,6.90
2022-08-17T02:34:04.549Z,1.93
2022-08-17T02:36:34.677Z,2.67
2022-08-17T02:39:03.192Z,2.87
2022-08-17T02:41:31.569Z,0.87
2022-08-17T02:44:01.573Z,2.93
2022-08-17T02:46:30.510Z,2.33
2022-08-17T02:48:59.129Z,43.87
2022-08-17T02:51:27.867Z,32.57
2022-08-17T02:54:38.923Z,51.83
2022-08-17T02:56:44.931Z,36.17
2022-08-17T02:59:14.647Z,19.13
2022-08-17T03:01:43.208Z,28.90
2022-08-17T03:04:12.381Z,45.00
2022-08-17T03:06:42.821Z,74.03
2022-08-17T03:09:11.194Z,41.03
2022-08-17T03:11:39.592Z,0.20
2022-08-17T03:14:07.974Z,0.20
2022-08-17T03:16:37.708Z,0.30
2022-08-17T03:19:07.741Z,1.13
2022-08-17T03:21:36.306Z,0.40
2022-08-17T03:24:09.006Z,0.30
2022-08-17T03:26:37.549Z,0.30
2022-08-17T03:29:06.105Z,0.20
2022-08-17T03:31:37.276Z,0.30
2022-08-17T03:34:06.999Z,0.30
2022-08-17T03:36:35.971Z,0.20
2022-08-17T03:39:04.780Z,0.30
2022-08-17T03:41:33.138Z,0.20
2022-08-17T03:44:01.702Z,0.20
2022-08-17T03:46:47.630Z,0.30
2022-08-17T03:49:35.340Z,0.20
2022-08-17T03:52:21.641Z,0.30
2022-08-17T03:55:07.693Z,0.20
2022-08-17T03:57:36.832Z,0.30
2022-08-17T04:00:05.881Z,0.30
2022-08-17T04:02:35.483Z,0.23
2022-08-17T04:05:05.536Z,0.30
2022-08-17T04:07:33.917Z,0.30
2022-08-17T04:10:02.328Z,0.27
2022-08-17T04:12:31.437Z,0.20
2022-08-17T04:14:59.871Z,0.30
2022-08-17T04:17:30.371Z,0.43
2022-08-17T04:19:59.050Z,0.20
2022-08-17T04:22:30.531Z,0.20
2022-08-17T04:25:03.671Z,0.30
2022-08-17T04:27:32.082Z,0.30
2022-08-17T04:30:00.474Z,0.20
2022-08-17T04:33:03.551Z,0.30
2022-08-17T04:35:20.015Z,0.30
2022-08-17T04:37:49.831Z,0.60
2022-08-17T04:40:36.275Z,0.27
2022-08-17T04:43:05.912Z,0.30
2022-08-17T04:45:34.432Z,0.20
2022-08-17T04:48:02.967Z,0.30
2022-08-17T04:50:31.538Z,0.27
2022-08-17T04:53:01.553Z,0.20
2022-08-17T04:55:30.274Z,0.20
2022-08-17T04:57:58.803Z,0.93
2022-08-17T05:00:27.315Z,0.30
2022-08-17T05:02:56.713Z,0.20
2022-08-17T05:05:26.961Z,0.30
2022-08-17T05:07:56.200Z,0.20
2022-08-17T05:10:26.566Z,0.50
2022-08-17T05:12:59.765Z,0.30
2022-08-17T05:15:28.425Z,0.30
2022-08-17T05:18:01.906Z,0.20
2022-08-17T05:20:30.851Z,0.20
2022-08-17T05:23:00.772Z,0.20
2022-08-17T05:25:31.668Z,0.20
2022-08-17T05:28:03.175Z,0.20
2022-08-17T05:30:31.672Z,0.23
2022-08-17T05:33:01.333Z,0.20
2022-08-17T05:35:31.413Z,0.20
2022-08-17T05:37:59.910Z,0.20
2022-08-17T05:40:32.956Z,0.20
2022-08-17T05:43:10.445Z,0.20
2022-08-17T05:45:54.175Z,0.20
2022-08-17T05:48:35.239Z,0.30
2022-08-17T05:51:15.415Z,0.20
2022-08-17T05:53:47.202Z,0.20
2022-08-17T05:56:29.511Z,0.20
2022-08-17T05:59:03.634Z,0.20
2022-08-17T06:01:47.729Z,0.30
2022-08-17T06:04:18.616Z,0.30
2022-08-17T06:06:50.052Z,0.20
2022-08-17T06:09:30.174Z,0.30
2022-08-17T06:12:05.525Z,0.20
2022-08-17T06:14:44.977Z,0.30
2022-08-17T06:17:14.932Z,0.20
2022-08-17T06:19:45.987Z,0.27
2022-08-17T06:22:15.980Z,0.20
2022-08-17T06:24:47.963Z,0.30
2022-08-17T06:27:20.928Z,0.30
2022-08-17T06:29:52.520Z,0.30
2022-08-17T06:32:21.005Z,0.30
2022-08-17T06:34:49.763Z,0.20
2022-08-17T06:37:32.411Z,0.20
2022-08-17T06:40:05.859Z,0.40
2022-08-17T06:42:54.909Z,0.27
2022-08-17T06:45:31.156Z,0.20
2022-08-17T06:48:02.869Z,0.30
2022-08-17T06:50:36.829Z,0.50
2022-08-17T06:53:07.662Z,0.20
2022-08-17T06:55:44.174Z,0.20
2022-08-17T06:58:16.869Z,0.30
2022-08-17T07:00:47.160Z,0.20
2022-08-17T07:03:20.976Z,0.20
2022-08-17T07:05:51.426Z,0.30
2022-08-17T07:08:23.434Z,0.30
2022-08-17T07:10:57.414Z,0.20
2022-08-17T07:13:31.402Z,0.77
2022-08-17T07:16:05.621Z,0.20
2022-08-17T07:18:34.249Z,0.30
2022-08-17T07:21:08.492Z,0.20
2022-08-17T07:23:41.528Z,0.30
2022-08-17T07:26:13.272Z,0.40
2022-08-17T07:28:45.152Z,0.20
2022-08-17T07:31:17.192Z,0.20
2022-08-17T07:34:00.663Z,0.20
2022-08-17T07:36:33.960Z,0.30
2022-08-17T07:39:03.073Z,0.20
2022-08-17T07:41:57.300Z,0.20
2022-08-17T07:44:23.365Z,0.20
2022-08-17T07:47:10.220Z,0.20
2022-08-17T07:49:40.490Z,0.20
2022-08-17T07:52:48.472Z,0.20
2022-08-17T07:54:59.959Z,0.20
2022-08-17T07:57:31.607Z,0.20
2022-08-17T08:00:16.326Z,0.20
2022-08-17T08:02:47.591Z,0.20
2022-08-17T08:05:30.749Z,0.20
2022-08-17T08:08:21.604Z,0.30
2022-08-17T08:10:59.447Z,0.20
2022-08-17T08:13:29.651Z,0.30
2022-08-17T08:16:14.543Z,0.20
2022-08-17T08:18:54.393Z,0.20
2022-08-17T08:21:30.077Z,0.30
2022-08-17T08:24:02.224Z,0.20
2022-08-17T08:26:33.744Z,0.20
2022-08-17T08:29:10.034Z,0.20
2022-08-17T08:31:46.146Z,0.63
2022-08-17T08:34:58.894Z,0.20
2022-08-17T08:37:22.814Z,0.20
2022-08-17T08:40:04.498Z,0.20
2022-08-17T08:42:38.924Z,0.30
2022-08-17T08:45:11.519Z,0.20
2022-08-17T08:47:50.733Z,0.20
2022-08-17T08:50:37.060Z,0.30
2022-08-17T08:53:23.535Z,0.30
2022-08-17T08:55:54.876Z,0.20
2022-08-17T08:58:31.329Z,0.20
2022-08-17T09:01:16.852Z,0.20
2022-08-17T09:04:02.823Z,0.20
2022-08-17T09:06:48.368Z,0.30
2022-08-17T09:09:21.728Z,0.20
2022-08-17T09:12:02.963Z,0.30
2022-08-17T09:14:46.651Z,0.20
2022-08-17T09:17:18.438Z,0.20
2022-08-17T09:19:50.265Z,0.20
2022-08-17T09:22:25.969Z,0.20
2022-08-17T09:24:57.309Z,0.20
2022-08-17T09:27:29.055Z,0.20
2022-08-17T09:30:00.740Z,0.20
2022-08-17T09:32:36.008Z,0.20
2022-08-17T09:35:10.434Z,0.20
2022-08-17T09:37:49.597Z,0.20
2022-08-17T09:40:20.958Z,1.23
2022-08-17T09:42:51.643Z,0.20
2022-08-17T09:45:29.735Z,0.20
2022-08-17T09:48:00.120Z,0.20
2022-08-17T09:51:05.454Z,0.20
2022-08-17T09:53:26.101Z,0.20
2022-08-17T09:56:04.504Z,0.20
2022-08-17T09:58:38.995Z,0.30
2022-08-17T10:01:18.273Z,0.20
2022-08-17T10:03:55.812Z,0.40
2022-08-17T10:06:26.302Z,0.20
2022-08-17T10:09:06.456Z,0.20
2022-08-17T10:11:49.678Z,0.27
2022-08-17T10:14:38.048Z,0.30
2022-08-17T10:17:17.658Z,0.20
2022-08-17T10:19:50.979Z,0.20
2022-08-17T10:22:40.199Z,0.30
2022-08-17T10:25:42.927Z,0.30
2022-08-17T10:28:19.847Z,0.20
2022-08-17T10:30:51.169Z,0.20
2022-08-17T10:33:23.492Z,0.20
2022-08-17T10:35:57.089Z,7.17
2022-08-17T10:38:30.208Z,0.80
2022-08-17T10:41:03.368Z,0.20
2022-08-17T10:44:37.414Z,0.20
2022-08-17T10:46:52.396Z,0.20
2022-08-17T10:49:29.307Z,0.20
2022-08-17T10:51:58.476Z,0.20
2022-08-17T10:54:38.597Z,0.20
2022-08-17T10:57:33.805Z,0.20
2022-08-17T11:00:02.764Z,0.20
2022-08-17T11:02:33.485Z,0.20
2022-08-17T11:05:11.641Z,0.23
2022-08-17T11:07:47.649Z,0.20
2022-08-17T11:10:26.243Z,0.20
2022-08-17T11:13:01.246Z,0.20
2022-08-17T11:15:38.739Z,1.90
2022-08-17T11:18:19.354Z,0.60
2022-08-17T11:20:59.610Z,0.20
2022-08-17T11:23:42.077Z,0.20
2022-08-17T11:26:23.088Z,1.70
2022-08-17T11:28:56.306Z,0.30
2022-08-17T11:31:38.004Z,1.80
2022-08-17T11:34:09.923Z,0.27
2022-08-17T11:36:56.288Z,0.20
2022-08-17T11:39:35.729Z,0.20
2022-08-17T11:42:06.485Z,0.60
2022-08-17T11:44:52.125Z,0.20
2022-08-17T11:47:40.521Z,0.20
2022-08-17T11:50:44.423Z,0.27
2022-08-17T11:53:27.673Z,0.20
2022-08-17T11:56:08.057Z,0.20
2022-08-17T11:58:41.182Z,0.20
2022-08-17T12:01:13.633Z,0.20
2022-08-17T12:03:55.269Z,0.20
2022-08-17T12:06:42.439Z,0.20
2022-08-17T12:09:14.072Z,0.20
2022-08-17T12:11:55.339Z,0.20
2022-08-17T12:15:05.774Z,0.20
2022-08-17T12:17:40.254Z,0.20
2022-08-17T12:20:12.125Z,0.20
2022-08-17T12:22:45.861Z,0.20
2022-08-17T12:25:19.146Z,0.20
2022-08-17T12:28:06.895Z,0.20
2022-08-17T12:30:37.474Z,0.30
2022-08-17T12:33:13.435Z,0.30
2022-08-17T12:35:59.734Z,0.30
2022-08-17T12:38:32.933Z,0.20
2022-08-17T12:41:23.390Z,0.20
2022-08-17T12:44:01.719Z,0.20
2022-08-17T12:46:30.539Z,0.20
2022-08-17T12:49:13.964Z,0.93
2022-08-17T12:51:46.504Z,1.17
2022-08-17T12:54:30.508Z,0.20
2022-08-17T12:57:02.143Z,0.20
2022-08-17T12:59:33.186Z,0.30
2022-08-17T13:02:02.499Z,0.20
2022-08-17T13:04:33.151Z,2.07
2022-08-17T13:07:01.596Z,0.20
2022-08-17T13:09:35.241Z,0.20
2022-08-17T13:12:05.270Z,0.20
2022-08-17T13:14:36.219Z,0.20
2022-08-17T13:17:08.552Z,0.20
2022-08-17T13:19:48.973Z,0.20
2022-08-17T13:22:18.332Z,0.20
2022-08-17T13:24:54.161Z,0.20
2022-08-17T13:27:24.109Z,0.20
2022-08-17T13:29:53.946Z,0.20
2022-08-17T13:32:24.177Z,0.20
2022-08-17T13:35:13.218Z,0.20
2022-08-17T13:37:57.962Z,0.20
2022-08-17T13:40:34.080Z,0.20
2022-08-17T13:43:03.501Z,0.20
2022-08-17T13:45:38.874Z,0.20
2022-08-17T13:48:14.394Z,0.20
2022-08-17T13:50:48.108Z,0.20
2022-08-17T13:53:21.486Z,0.40
2022-08-17T13:55:52.322Z,0.20
2022-08-17T13:58:22.191Z,0.20
2022-08-17T14:00:51.670Z,0.20
2022-08-17T14:03:20.813Z,1.70
2022-08-17T14:05:51.552Z,0.20
2022-08-17T14:08:21.302Z,0.20
2022-08-17T14:10:52.108Z,0.20
2022-08-17T14:13:21.196Z,0.20
2022-08-17T14:15:54.601Z,0.20
2022-08-17T14:18:55.237Z,0.20
2022-08-17T14:21:15.479Z,0.20
2022-08-17T14:23:54.483Z,0.20
2022-08-17T14:26:23.790Z,0.20
2022-08-17T14:28:56.537Z,0.20
2022-08-17T14:31:27.535Z,0.20
2022-08-17T14:33:56.131Z,0.20
2022-08-17T14:36:26.057Z,0.20
2022-08-17T14:38:54.509Z,0.20
2022-08-17T14:41:23.530Z,0.20
2022-08-17T14:43:53.515Z,2.23
2022-08-17T14:46:22.457Z,0.20
2022-08-17T14:48:57.140Z,0.20
2022-08-17T14:51:30.015Z,0.53
2022-08-17T14:53:58.508Z,0.20
2022-08-17T14:56:27.394Z,0.20
2022-08-17T14:59:00.187Z,0.20
2022-08-17T15:01:29.078Z,0.20
2022-08-17T15:03:57.524Z,0.30
2022-08-17T15:06:27.257Z,0.93
2022-08-17T15:08:56.189Z,0.20
2022-08-17T15:11:24.600Z,0.40
2022-08-17T15:13:53.426Z,0.20
2022-08-17T15:16:22.659Z,0.40
2022-08-17T15:18:52.728Z,0.20
2022-08-17T15:21:21.205Z,0.20
2022-08-17T15:23:51.105Z,7.23
2022-08-17T15:26:22.914Z,0.10
2022-08-17T15:28:56.024Z,0.10
2022-08-17T15:31:32.328Z,0.20
2022-08-17T15:34:01.129Z,0.20
2022-08-17T15:36:29.642Z,0.20
2022-08-17T15:38:59.777Z,0.20
2022-08-17T15:41:29.402Z,6.87
2022-08-17T15:43:57.863Z,0.20
2022-08-17T15:46:27.343Z,0.20
2022-08-17T15:48:58.237Z,0.27
2022-08-17T15:51:28.002Z,1.50
2022-08-17T15:53:57.345Z,0.20
2022-08-17T15:56:27.793Z,0.20
2022-08-17T15:58:56.786Z,0.20
2022-08-17T16:02:15.416Z,0.40
2022-08-17T16:04:30.337Z,0.20
2022-08-17T16:06:59.954Z,0.20
2022-08-17T16:09:28.778Z,0.20
2022-08-17T16:11:58.550Z,0.20
2022-08-17T16:14:32.325Z,0.20
2022-08-17T16:17:04.416Z,0.20
2022-08-17T16:19:34.300Z,0.27
2022-08-17T16:22:02.751Z,0.20
2022-08-17T16:24:31.349Z,0.20
2022-08-17T16:27:01.260Z,0.30
2022-08-17T16:29:29.804Z,0.20
2022-08-17T16:31:58.875Z,0.20
2022-08-17T16:34:27.282Z,0.20
2022-08-17T16:36:56.646Z,0.20
2022-08-17T16:39:26.232Z,0.20
2022-08-17T16:41:55.688Z,0.20
2022-08-17T16:44:25.939Z,0.20
2022-08-17T16:46:54.460Z,0.20
2022-08-17T16:49:24.467Z,0.20
2022-08-17T16:52:06.860Z,0.20
2022-08-17T16:54:35.956Z,0.20
2022-08-17T16:57:05.514Z,0.20
2022-08-17T16:59:41.969Z,0.20
2022-08-17T17:02:13.232Z,0.20
2022-08-17T17:04:44.886Z,0.30
2022-08-17T17:07:20.475Z,0.10
2022-08-17T17:09:52.645Z,0.20
2022-08-17T17:13:00.942Z,0.20
2022-08-17T17:15:12.217Z,0.20
2022-08-17T17:17:41.488Z,0.20
2022-08-17T17:20:12.052Z,0.20
2022-08-17T17:22:47.119Z,0.20
2022-08-17T17:25:18.839Z,0.20
2022-08-17T17:27:52.116Z,0.20
2022-08-17T17:30:25.240Z,0.20
2022-08-17T17:32:56.445Z,0.20
2022-08-17T17:35:27.558Z,0.20
2022-08-17T17:37:58.339Z,0.20
2022-08-17T17:40:30.023Z,3.53
2022-08-17T17:43:14.552Z,7.07
2022-08-17T17:45:53.752Z,0.20
2022-08-17T17:48:23.707Z,0.20
2022-08-17T17:50:56.049Z,0.20
2022-08-17T17:53:43.081Z,0.20
2022-08-17T17:56:39.831Z,0.20
2022-08-17T17:59:03.910Z,0.20
2022-08-17T18:01:44.661Z,0.20
2022-08-17T18:04:21.262Z,0.20
2022-08-17T18:06:55.624Z,0.20
2022-08-17T18:09:33.764Z,0.20
2022-08-17T18:12:09.837Z,0.20
2022-08-17T18:15:02.203Z,0.20
2022-08-17T18:17:34.015Z,0.20
2022-08-17T18:20:02.385Z,0.20
2022-08-17T18:22:32.121Z,0.10
2022-08-17T18:25:00.800Z,0.17
2022-08-17T18:27:34.111Z,0.20
2022-08-17T18:30:08.655Z,0.20
2022-08-17T18:32:40.809Z,0.20
2022-08-17T18:35:28.595Z,0.20
2022-08-17T18:37:57.845Z,0.20
2022-08-17T18:40:31.745Z,0.20
2022-08-17T18:43:02.923Z,0.10
2022-08-17T18:45:38.177Z,0.20
2022-08-17T18:48:18.639Z,0.10
2022-08-17T18:50:47.242Z,0.20
2022-08-17T18:53:44.808Z,0.20
2022-08-17T18:56:23.356Z,0.20
2022-08-17T18:58:52.997Z,0.20
2022-08-17T19:01:41.957Z,0.10
2022-08-17T19:04:16.767Z,0.10
2022-08-17T19:06:45.220Z,0.20
2022-08-17T19:09:30.963Z,0.20
2022-08-17T19:11:59.443Z,0.20
2022-08-17T19:14:29.180Z,0.20
2022-08-17T19:16:59.944Z,0.20
2022-08-17T19:19:32.612Z,0.20
2022-08-17T19:22:08.700Z,0.20
2022-08-17T19:24:38.118Z,0.20
2022-08-17T19:27:19.153Z,0.20
2022-08-17T19:29:51.223Z,0.20
2022-08-17T19:32:21.345Z,0.20
2022-08-17T19:34:51.158Z,0.20
2022-08-17T19:37:29.174Z,0.20
2022-08-17T19:40:04.642Z,0.20
2022-08-17T19:42:41.208Z,0.20
2022-08-17T19:45:12.443Z,0.20
2022-08-17T19:47:57.859Z,0.20
2022-08-17T19:50:38.429Z,0.20
2022-08-17T19:53:09.537Z,0.20
2022-08-17T19:55:43.558Z,0.20
2022-08-17T19:58:13.195Z,0.20
2022-08-17T20:00:49.563Z,0.20
2022-08-17T20:03:20.127Z,0.20
2022-08-17T20:06:11.381Z,0.20
2022-08-17T20:08:41.179Z,0.20
2022-08-17T20:11:10.580Z,0.20
2022-08-17T20:13:41.985Z,0.10
2022-08-17T20:16:11.485Z,0.20
2022-08-17T20:18:47.785Z,0.20
2022-08-17T20:21:20.484Z,0.20
2022-08-17T20:23:53.280Z,0.20
2022-08-17T20:26:26.254Z,0.20
2022-08-17T20:29:09.515Z,0.20
2022-08-17T20:31:44.504Z,0.20
2022-08-17T20:34:37.084Z,0.20
2022-08-17T20:37:09.012Z,0.20
2022-08-17T20:39:39.517Z,0.20
2022-08-17T20:42:13.360Z,0.20
2022-08-17T20:44:43.097Z,0.20
2022-08-17T20:47:13.698Z,0.20
2022-08-17T20:49:49.363Z,0.20
2022-08-17T20:52:39.128Z,0.20
2022-08-17T20:55:07.808Z,0.20
2022-08-17T20:57:48.811Z,0.20
2022-08-17T21:00:35.884Z,0.20
2022-08-17T21:03:22.685Z,0.63
2022-08-17T21:05:59.860Z,0.20
2022-08-17T21:08:31.706Z,0.20
2022-08-17T21:11:00.511Z,0.20
2022-08-17T21:13:53.147Z,0.20
2022-08-17T21:16:29.455Z,0.20
2022-08-17T21:19:02.501Z,0.20
2022-08-17T21:21:33.687Z,0.20
2022-08-17T21:24:11.911Z,0.20
2022-08-17T21:26:50.574Z,0.20
2022-08-17T21:29:32.286Z,0.20
2022-08-17T21:32:17.127Z,0.20
2022-08-17T21:35:09.486Z,0.20
2022-08-17T21:37:40.630Z,0.20
2022-08-17T21:40:21.584Z,0.20
2022-08-17T21:42:51.601Z,0.20
2022-08-17T21:45:22.287Z,0.20
2022-08-17T21:47:51.354Z,5.23
2022-08-17T21:50:22.263Z,0.20
2022-08-17T21:52:53.892Z,0.90
2022-08-17T21:55:28.965Z,0.20
2022-08-17T21:58:13.613Z,0.30
2022-08-17T22:00:44.991Z,0.20
2022-08-17T22:03:25.896Z,0.20
2022-08-17T22:05:54.268Z,0.20
2022-08-17T22:08:24.482Z,0.20
2022-08-17T22:11:01.718Z,0.27
2022-08-17T22:13:30.309Z,0.20
2022-08-17T22:16:27.705Z,0.20
2022-08-17T22:18:58.814Z,0.20
2022-08-17T22:21:27.258Z,0.20
2022-08-17T22:24:06.817Z,0.20
2022-08-17T22:26:53.872Z,0.20
2022-08-17T22:29:42.747Z,2.83
2022-08-17T22:32:14.880Z,0.20
2022-08-17T22:34:43.156Z,0.20
2022-08-17T22:37:27.311Z,0.27
2022-08-17T22:39:58.962Z,0.30
2022-08-17T22:42:28.657Z,0.20
2022-08-17T22:44:57.123Z,0.20
2022-08-17T22:47:30.428Z,0.20
2022-08-17T22:49:59.495Z,0.20
2022-08-17T22:52:32.481Z,0.20
2022-08-17T22:55:25.042Z,0.20
2022-08-17T22:58:11.476Z,0.20
2022-08-17T23:00:41.201Z,0.20
2022-08-17T23:06:05.934Z,0.20
2022-08-17T23:08:36.106Z,0.20
2022-08-17T23:11:04.476Z,0.20
2022-08-17T23:13:33.439Z,0.20
2022-08-17T23:16:02.410Z,0.20
2022-08-17T23:18:32.145Z,0.20
2022-08-17T23:21:01.399Z,0.10
2022-08-17T23:23:31.655Z,0.20
2022-08-17T23:26:00.117Z,0.20
2022-08-17T23:28:29.147Z,0.27
2022-08-17T23:30:58.264Z,0.20
2022-08-17T23:33:30.277Z,0.20
2022-08-17T23:36:00.071Z,0.20
2022-08-17T23:38:28.897Z,0.20
2022-08-17T23:40:57.542Z,0.20
2022-08-17T23:43:28.144Z,0.20
2022-08-17T23:45:57.541Z,0.20
2022-08-17T23:48:28.574Z,0.20
2022-08-17T23:51:08.593Z,0.20
2022-08-17T23:53:37.386Z,0.20
2022-08-17T23:56:10.458Z,0.20
2022-08-17T23:58:39.599Z,0.20
