createdAt,value
2023-04-12T00:02:03.492Z,8.80
2023-04-12T00:04:34.730Z,10.18
2023-04-12T00:07:06.237Z,9.65
2023-04-12T00:09:39.517Z,8.18
2023-04-12T00:12:10.346Z,8.70
2023-04-12T00:14:40.308Z,7.78
2023-04-12T00:17:10.261Z,9.85
2023-04-12T00:19:42.028Z,7.57
2023-04-12T00:22:12.420Z,9.15
2023-04-12T00:24:47.475Z,10.60
2023-04-12T00:27:17.441Z,10.07
2023-04-12T00:29:47.417Z,11.90
2023-04-12T00:32:17.380Z,8.20
2023-04-12T00:34:47.333Z,11.30
2023-04-12T00:37:17.407Z,9.90
2023-04-12T00:39:50.097Z,7.57
2023-04-12T00:42:20.094Z,13.60
2023-04-12T00:44:50.071Z,7.95
2023-04-12T00:47:20.147Z,8.23
2023-04-12T00:49:50.148Z,9.48
2023-04-12T00:52:20.313Z,9.68
2023-04-12T00:54:53.830Z,9.40
2023-04-12T00:57:23.919Z,8.75
2023-04-12T00:59:54.196Z,9.95
2023-04-12T01:02:24.343Z,9.82
2023-04-12T01:04:54.381Z,8.85
2023-04-12T01:07:37.884Z,9.45
2023-04-12T01:10:18.606Z,9.05
2023-04-12T01:13:01.756Z,12.48
2023-04-12T01:15:35.919Z,8.82
2023-04-12T01:18:11.782Z,9.15
2023-04-12T01:20:48.550Z,8.88
2023-04-12T01:23:34.242Z,10.02
2023-04-12T01:26:22.062Z,10.30
2023-04-12T01:28:57.220Z,9.95
2023-04-12T01:31:28.827Z,11.65
2023-04-12T01:34:02.206Z,9.50
2023-04-12T01:36:33.097Z,10.57
2023-04-12T01:39:04.717Z,10.82
2023-04-12T01:41:36.103Z,8.38
2023-04-12T01:44:08.658Z,11.07
2023-04-12T01:46:39.645Z,8.23
2023-04-12T01:49:09.774Z,9.25
2023-04-12T01:51:51.712Z,8.38
2023-04-12T01:54:25.769Z,8.73
2023-04-12T01:57:02.046Z,9.43
2023-04-12T01:59:42.125Z,8.70
2023-04-12T02:02:13.613Z,9.35
2023-04-12T02:04:46.015Z,9.55
2023-04-12T02:07:18.886Z,11.38
2023-04-12T02:09:49.040Z,10.45
2023-04-12T02:12:19.023Z,9.48
2023-04-12T02:14:52.100Z,10.75
2023-04-12T02:17:22.757Z,11.07
2023-04-12T02:19:52.723Z,13.68
2023-04-12T02:22:22.671Z,11.77
2023-04-12T02:24:52.656Z,9.00
2023-04-12T02:27:22.612Z,10.50
2023-04-12T02:29:56.071Z,9.82
2023-04-12T02:32:26.128Z,10.82
2023-04-12T02:34:57.874Z,11.23
2023-04-12T02:37:29.797Z,10.00
2023-04-12T02:40:02.645Z,10.18
2023-04-12T02:42:32.655Z,10.15
2023-04-12T02:45:05.235Z,9.45
2023-04-12T02:47:35.164Z,9.32
2023-04-12T02:50:05.174Z,10.02
2023-04-12T02:52:35.870Z,11.57
2023-04-12T02:55:06.182Z,10.32
2023-04-12T02:57:36.125Z,10.65
2023-04-12T03:00:12.414Z,13.23
2023-04-12T03:02:42.587Z,11.75
2023-04-12T03:05:14.890Z,10.88
2023-04-12T03:07:46.297Z,9.55
2023-04-12T03:10:16.347Z,10.95
2023-04-12T03:12:46.324Z,9.35
2023-04-12T03:15:19.271Z,10.40
2023-04-12T03:17:49.418Z,10.55
2023-04-12T03:20:20.545Z,12.93
2023-04-12T03:22:50.693Z,12.80
2023-04-12T03:25:21.059Z,10.15
2023-04-12T03:27:51.318Z,9.23
2023-04-12T03:30:24.233Z,12.13
2023-04-12T03:32:54.301Z,9.85
2023-04-12T03:35:24.347Z,10.73
2023-04-12T03:37:54.495Z,14.15
2023-04-12T03:40:24.690Z,8.77
2023-04-12T03:42:54.812Z,12.52
2023-04-12T03:45:27.864Z,12.75
2023-04-12T03:47:58.015Z,9.73
2023-04-12T03:50:29.755Z,9.30
2023-04-12T03:52:59.748Z,9.75
2023-04-12T03:55:29.759Z,10.32
2023-04-12T03:57:59.697Z,8.80
2023-04-12T04:00:34.537Z,9.48
2023-04-12T04:03:05.813Z,8.43
2023-04-12T04:05:35.965Z,10.13
2023-04-12T04:08:07.329Z,13.88
2023-04-12T04:10:37.457Z,9.10
2023-04-12T04:13:07.375Z,9.50
2023-04-12T04:15:40.023Z,14.63
2023-04-12T04:18:10.009Z,10.15
2023-04-12T04:20:40.305Z,9.95
2023-04-12T04:23:10.432Z,8.25
2023-04-12T04:25:40.396Z,12.75
2023-04-12T04:28:10.543Z,11.05
2023-04-12T04:30:46.283Z,10.63
2023-04-12T04:33:16.671Z,8.35
2023-04-12T04:35:46.933Z,9.82
2023-04-12T04:38:17.130Z,12.35
2023-04-12T04:40:48.057Z,14.25
2023-04-12T04:43:18.961Z,13.27
2023-04-12T04:45:54.862Z,12.93
2023-04-12T04:48:24.918Z,10.23
2023-04-12T04:50:55.324Z,10.40
2023-04-12T04:53:26.006Z,10.70
2023-04-12T04:56:01.250Z,11.15
2023-04-12T04:58:31.362Z,14.38
2023-04-12T05:01:03.985Z,11.55
2023-04-12T05:03:34.639Z,14.35
2023-04-12T05:06:05.143Z,15.20
2023-04-12T05:08:35.160Z,14.70
2023-04-12T05:11:05.148Z,12.88
2023-04-12T05:13:35.146Z,14.90
2023-04-12T05:16:11.528Z,16.30
2023-04-12T05:18:41.831Z,15.48
2023-04-12T05:21:11.818Z,15.93
2023-04-12T05:23:47.026Z,14.38
2023-04-12T05:26:17.070Z,15.00
2023-04-12T05:28:47.187Z,17.08
2023-04-12T05:31:19.910Z,16.25
2023-04-12T05:33:49.906Z,13.75
2023-04-12T05:36:19.986Z,12.70
2023-04-12T05:38:50.016Z,17.63
2023-04-12T05:41:19.954Z,13.80
2023-04-12T05:43:50.167Z,14.30
2023-04-12T05:46:22.800Z,17.80
2023-04-12T05:48:52.819Z,14.77
2023-04-12T05:51:34.110Z,19.70
2023-04-12T05:54:10.912Z,14.15
2023-04-12T05:56:41.127Z,15.35
2023-04-12T05:59:11.876Z,12.07
2023-04-12T06:01:45.069Z,13.65
2023-04-12T06:04:15.361Z,11.07
2023-04-12T06:06:47.634Z,13.90
2023-04-12T06:09:17.639Z,13.30
2023-04-12T06:11:47.666Z,17.95
2023-04-12T06:14:17.680Z,12.98
2023-04-12T06:16:50.251Z,12.32
2023-04-12T06:19:20.308Z,13.90
2023-04-12T06:21:50.583Z,12.55
2023-04-12T06:24:20.889Z,15.88
2023-04-12T06:26:50.883Z,10.65
2023-04-12T06:29:21.042Z,13.27
2023-04-12T06:31:53.824Z,10.23
2023-04-12T06:34:23.900Z,13.15
2023-04-12T06:36:53.892Z,14.50
2023-04-12T06:39:23.894Z,13.57
2023-04-12T06:41:53.945Z,13.32
2023-04-12T06:44:23.925Z,10.75
2023-04-12T06:46:56.715Z,16.45
2023-04-12T06:49:26.728Z,12.65
2023-04-12T06:51:56.764Z,13.10
2023-04-12T06:54:26.906Z,12.80
2023-04-12T06:56:57.558Z,13.00
2023-04-12T06:59:27.665Z,14.02
2023-04-12T07:02:00.304Z,11.77
2023-04-12T07:04:33.156Z,10.65
2023-04-12T07:07:03.242Z,11.80
2023-04-12T07:09:35.340Z,8.48
2023-04-12T07:12:05.370Z,8.15
2023-04-12T07:14:35.374Z,8.10
2023-04-12T07:17:08.053Z,11.18
2023-04-12T07:19:39.695Z,9.93
2023-04-12T07:22:10.864Z,7.93
2023-04-12T07:24:42.414Z,8.10
2023-04-12T07:27:12.495Z,10.30
2023-04-12T07:29:42.547Z,8.52
2023-04-12T07:32:15.145Z,7.65
2023-04-12T07:34:45.150Z,8.13
2023-04-12T07:37:15.226Z,9.68
2023-04-12T07:39:45.758Z,9.48
2023-04-12T07:42:15.783Z,5.35
2023-04-12T07:44:45.733Z,7.55
2023-04-12T07:47:18.302Z,7.10
2023-04-12T07:49:48.384Z,8.20
2023-04-12T07:52:18.573Z,7.47
2023-04-12T07:54:48.611Z,8.00
2023-04-12T07:57:18.770Z,5.60
2023-04-12T07:59:48.806Z,4.47
2023-04-12T08:02:25.226Z,7.00
2023-04-12T08:04:55.742Z,4.53
2023-04-12T08:07:27.213Z,4.22
2023-04-12T08:09:57.258Z,5.15
2023-04-12T08:12:27.404Z,4.80
2023-04-12T08:14:57.368Z,7.47
2023-04-12T08:17:29.922Z,6.60
2023-04-12T08:19:59.966Z,5.47
2023-04-12T08:22:31.123Z,4.68
2023-04-12T08:25:01.299Z,7.28
2023-04-12T08:27:32.967Z,6.47
2023-04-12T08:30:03.552Z,6.30
2023-04-12T08:32:37.732Z,4.53
2023-04-12T08:35:08.435Z,3.40
2023-04-12T08:37:39.028Z,7.50
2023-04-12T08:40:11.563Z,6.50
2023-04-12T08:42:41.864Z,4.97
2023-04-12T08:45:14.789Z,4.60
2023-04-12T08:47:48.094Z,9.27
2023-04-12T08:50:18.309Z,5.63
2023-04-12T08:52:50.378Z,9.68
2023-04-12T08:55:20.582Z,4.38
2023-04-12T08:57:51.822Z,3.15
2023-04-12T09:00:23.783Z,2.47
2023-04-12T09:02:56.560Z,4.95
2023-04-12T09:05:32.661Z,5.00
2023-04-12T09:08:02.680Z,4.88
2023-04-12T09:10:38.055Z,9.25
2023-04-12T09:13:08.968Z,6.78
2023-04-12T09:15:39.511Z,6.22
2023-04-12T09:18:17.113Z,2.03
2023-04-12T09:20:47.432Z,4.63
2023-04-12T09:23:22.560Z,3.30
2023-04-12T09:25:53.700Z,7.53
2023-04-12T09:28:27.489Z,6.95
2023-04-12T09:30:59.315Z,6.20
2023-04-12T09:33:40.819Z,4.50
2023-04-12T09:36:14.603Z,6.55
2023-04-12T09:39:01.577Z,6.47
2023-04-12T09:41:32.214Z,3.85
2023-04-12T09:44:02.684Z,7.57
2023-04-12T09:46:32.863Z,6.28
2023-04-12T09:49:05.820Z,5.60
2023-04-12T09:51:37.557Z,4.38
2023-04-12T09:54:09.740Z,3.88
2023-04-12T09:56:42.373Z,7.50
2023-04-12T09:59:12.493Z,7.75
2023-04-12T10:01:43.935Z,5.07
2023-04-12T10:04:17.224Z,3.10
2023-04-12T10:06:47.736Z,5.30
2023-04-12T10:09:18.005Z,2.00
2023-04-12T10:11:48.739Z,4.07
2023-04-12T10:14:21.608Z,3.10
2023-04-12T10:16:56.154Z,6.03
2023-04-12T10:19:31.366Z,4.20
2023-04-12T10:22:02.369Z,5.82
2023-04-12T10:24:33.000Z,5.55
2023-04-12T10:27:04.728Z,9.15
2023-04-12T10:29:38.712Z,7.88
2023-04-12T10:32:25.110Z,10.27
2023-04-12T10:35:00.919Z,3.72
2023-04-12T10:38:01.838Z,2.42
2023-04-12T10:40:32.481Z,5.68
2023-04-12T10:43:27.681Z,7.53
2023-04-12T10:45:59.202Z,4.57
2023-04-12T10:48:36.602Z,4.82
2023-04-12T10:51:26.891Z,12.73
2023-04-12T10:54:17.855Z,7.32
2023-04-12T10:56:49.391Z,2.45
2023-04-12T10:59:19.942Z,9.23
2023-04-12T11:02:16.024Z,6.18
2023-04-12T11:05:11.654Z,4.25
2023-04-12T11:07:47.227Z,2.38
2023-04-12T11:10:20.252Z,2.70
2023-04-12T11:12:52.746Z,4.50
2023-04-12T11:15:23.906Z,6.35
2023-04-12T11:17:58.010Z,4.25
2023-04-12T11:20:30.155Z,4.13
2023-04-12T11:23:03.898Z,6.60
2023-04-12T11:25:35.081Z,7.57
2023-04-12T11:28:13.865Z,7.93
2023-04-12T11:30:54.927Z,1.92
2023-04-12T11:33:38.298Z,5.43
2023-04-12T11:36:10.434Z,3.22
2023-04-12T11:38:46.307Z,8.88
2023-04-12T11:41:18.758Z,7.38
2023-04-12T11:43:49.044Z,4.90
2023-04-12T11:46:19.170Z,4.07
2023-04-12T11:48:49.645Z,3.10
2023-04-12T11:51:25.358Z,5.90
2023-04-12T11:54:01.126Z,8.05
2023-04-12T11:56:32.679Z,6.45
2023-04-12T11:59:02.775Z,6.82
2023-04-12T12:01:34.138Z,4.65
2023-04-12T12:04:05.538Z,4.72
2023-04-12T12:06:36.493Z,5.88
2023-04-12T12:09:09.684Z,7.07
2023-04-12T12:11:39.781Z,2.65
2023-04-12T12:14:09.824Z,4.82
2023-04-12T12:16:41.890Z,5.03
2023-04-12T12:19:11.963Z,3.72
2023-04-12T12:21:42.173Z,5.82
2023-04-12T12:24:16.852Z,3.97
2023-04-12T12:29:23.662Z,5.38
2023-04-12T12:31:54.106Z,3.95
2023-04-12T12:34:24.135Z,4.65
2023-04-12T12:36:58.654Z,5.75
2023-04-12T12:42:03.018Z,6.95
2023-04-12T12:44:35.502Z,3.33
2023-04-12T12:47:13.980Z,6.35
2023-04-12T12:49:45.014Z,5.50
2023-04-12T12:52:17.308Z,4.80
2023-04-12T12:54:50.624Z,3.83
2023-04-12T12:57:20.731Z,3.13
2023-04-12T12:59:50.818Z,4.75
2023-04-12T13:02:21.152Z,5.63
2023-04-12T13:04:51.596Z,3.13
2023-04-12T13:07:21.797Z,3.65
2023-04-12T13:09:54.715Z,4.18
2023-04-12T13:12:24.905Z,4.50
2023-04-12T13:15:00.313Z,3.65
2023-04-12T13:17:43.387Z,3.05
2023-04-12T13:20:13.893Z,2.45
2023-04-12T13:22:44.038Z,6.82
2023-04-12T13:25:16.967Z,6.00
2023-04-12T13:27:47.035Z,4.80
2023-04-12T13:30:17.336Z,3.58
2023-04-12T13:32:47.583Z,5.90
2023-04-12T13:35:17.716Z,2.00
2023-04-12T13:37:47.937Z,3.83
2023-04-12T13:40:20.731Z,7.80
2023-04-12T13:42:50.847Z,6.55
2023-04-12T13:45:21.018Z,4.85
2023-04-12T13:47:51.241Z,9.27
2023-04-12T13:50:21.788Z,5.90
2023-04-12T13:52:51.894Z,4.60
2023-04-12T13:55:24.876Z,4.70
2023-04-12T13:57:55.012Z,4.95
2023-04-12T14:00:26.002Z,3.05
2023-04-12T14:02:56.211Z,4.22
2023-04-12T14:05:26.260Z,4.82
2023-04-12T14:07:56.518Z,3.50
2023-04-12T14:10:29.235Z,4.60
2023-04-12T14:12:59.531Z,8.60
2023-04-12T14:15:29.645Z,4.35
2023-04-12T14:18:00.114Z,3.97
2023-04-12T14:20:30.646Z,6.38
2023-04-12T14:23:01.204Z,4.75
2023-04-12T14:25:35.550Z,5.05
2023-04-12T14:28:05.549Z,6.72
2023-04-12T14:30:35.933Z,2.70
2023-04-12T14:33:06.360Z,4.10
2023-04-12T14:35:36.850Z,2.83
2023-04-12T14:38:07.483Z,3.90
2023-04-12T14:40:40.298Z,2.97
2023-04-12T14:43:10.878Z,3.15
2023-04-12T14:45:41.273Z,10.02
2023-04-12T14:48:11.479Z,3.03
2023-04-12T14:50:41.920Z,7.15
2023-04-12T14:53:14.391Z,5.18
2023-04-12T14:55:48.902Z,5.90
2023-04-12T14:58:19.080Z,7.75
2023-04-12T15:00:49.895Z,7.20
2023-04-12T15:03:21.331Z,5.18
2023-04-12T15:05:52.001Z,4.50
2023-04-12T15:08:29.373Z,3.30
2023-04-12T15:11:02.903Z,3.15
2023-04-12T15:13:35.135Z,6.28
2023-04-12T15:16:06.810Z,6.30
2023-04-12T15:18:39.830Z,8.10
2023-04-12T15:21:12.253Z,4.80
2023-04-12T15:23:45.133Z,6.75
2023-04-12T15:26:18.376Z,3.38
2023-04-12T15:28:48.776Z,6.05
2023-04-12T15:31:19.074Z,8.50
2023-04-12T15:33:50.703Z,3.30
2023-04-12T15:36:22.332Z,3.72
2023-04-12T15:38:52.519Z,12.73
2023-04-12T15:41:25.327Z,4.82
2023-04-12T15:43:55.764Z,9.20
2023-04-12T15:46:26.772Z,6.47
2023-04-12T15:48:57.833Z,7.78
2023-04-12T15:51:28.287Z,5.00
2023-04-12T15:53:59.078Z,3.92
2023-04-12T15:56:32.700Z,4.30
2023-04-12T15:59:03.760Z,4.07
2023-04-12T16:01:35.888Z,6.60
2023-04-12T16:04:07.371Z,5.38
2023-04-12T16:06:38.419Z,4.85
2023-04-12T16:09:09.128Z,6.55
2023-04-12T16:11:43.882Z,6.13
2023-04-12T16:14:14.809Z,8.02
2023-04-12T16:16:45.171Z,7.95
2023-04-12T16:19:15.396Z,5.95
2023-04-12T16:21:46.186Z,5.65
2023-04-12T16:24:16.456Z,5.07
2023-04-12T16:26:49.281Z,4.55
2023-04-12T16:29:19.703Z,7.40
2023-04-12T16:31:51.852Z,6.88
2023-04-12T16:34:22.803Z,7.57
2023-04-12T16:36:54.348Z,8.05
2023-04-12T16:39:24.568Z,8.00
2023-04-12T16:41:57.678Z,7.32
2023-04-12T16:44:28.136Z,8.55
2023-04-12T16:46:58.554Z,8.48
2023-04-12T16:49:28.844Z,7.90
2023-04-12T16:51:59.531Z,10.00
2023-04-12T16:54:30.122Z,9.95
2023-04-12T16:57:03.204Z,10.55
2023-04-12T16:59:35.412Z,8.82
2023-04-12T17:02:05.921Z,7.63
2023-04-12T17:04:36.531Z,7.22
2023-04-12T17:07:07.082Z,12.43
2023-04-12T17:09:37.306Z,10.13
2023-04-12T17:12:10.686Z,14.30
2023-04-12T17:14:40.852Z,10.52
2023-04-12T17:17:11.231Z,11.10
2023-04-12T17:19:41.490Z,11.43
2023-04-12T17:22:11.964Z,9.57
2023-04-12T17:24:42.607Z,9.13
2023-04-12T17:27:15.218Z,8.80
2023-04-12T17:29:45.656Z,7.75
2023-04-12T17:32:16.269Z,6.95
2023-04-12T17:34:46.565Z,9.43
2023-04-12T17:37:17.060Z,7.97
2023-04-12T17:39:47.242Z,8.63
2023-04-12T17:42:21.843Z,7.05
2023-04-12T17:47:23.328Z,9.73
2023-04-12T17:49:53.793Z,8.70
2023-04-12T17:52:24.064Z,7.22
2023-04-12T17:54:54.320Z,8.57
2023-04-12T17:57:27.801Z,9.00
2023-04-12T17:59:58.646Z,9.63
2023-04-12T18:02:29.179Z,11.32
2023-04-12T18:04:59.622Z,9.23
2023-04-12T18:07:30.783Z,9.00
2023-04-12T18:10:02.445Z,10.43
2023-04-12T18:12:35.217Z,7.93
2023-04-12T18:15:06.359Z,8.48
2023-04-12T18:17:36.664Z,9.30
2023-04-12T18:20:10.712Z,7.63
2023-04-12T18:22:42.883Z,9.85
2023-04-12T18:25:14.562Z,9.13
2023-04-12T18:27:50.180Z,12.18
2023-04-12T18:30:20.512Z,10.07
2023-04-12T18:32:50.808Z,11.48
2023-04-12T18:35:21.419Z,7.93
2023-04-12T18:37:51.630Z,8.38
2023-04-12T18:40:23.461Z,7.50
2023-04-12T18:42:56.224Z,14.75
2023-04-12T18:45:26.689Z,10.80
2023-04-12T18:47:57.206Z,12.88
2023-04-12T18:50:27.733Z,33.08
2023-04-12T18:52:58.015Z,31.60
2023-04-12T18:55:28.247Z,45.88
2023-04-12T18:58:01.000Z,50.03
2023-04-12T19:00:31.935Z,85.40
2023-04-12T19:03:02.673Z,117.38
2023-04-12T19:05:33.091Z,68.13
2023-04-12T19:08:03.694Z,42.75
2023-04-12T19:10:34.449Z,35.40
2023-04-12T19:13:07.517Z,22.55
2023-04-12T19:15:37.799Z,8.98
2023-04-12T19:18:08.265Z,7.88
2023-04-12T19:20:38.528Z,8.55
2023-04-12T19:23:10.892Z,12.45
2023-04-12T19:25:41.275Z,15.88
2023-04-12T19:28:14.003Z,14.25
2023-04-12T19:30:44.026Z,9.02
2023-04-12T19:33:14.108Z,8.23
2023-04-12T19:35:44.304Z,11.40
2023-04-12T19:38:15.723Z,10.50
2023-04-12T19:40:45.928Z,10.82
2023-04-12T19:43:18.823Z,9.63
2023-04-12T19:45:49.062Z,14.25
2023-04-12T19:48:19.974Z,6.40
2023-04-12T19:50:50.788Z,9.98
2023-04-12T19:53:21.737Z,7.57
2023-04-12T19:55:52.607Z,8.10
2023-04-12T19:58:25.356Z,5.78
2023-04-12T20:00:55.980Z,10.70
2023-04-12T20:03:26.072Z,6.88
2023-04-12T20:05:58.244Z,6.72
2023-04-12T20:08:28.582Z,6.90
2023-04-12T20:10:58.808Z,12.95
2023-04-12T20:13:31.566Z,17.73
2023-04-12T20:16:04.607Z,19.55
2023-04-12T20:18:34.762Z,16.20
2023-04-12T20:21:06.189Z,13.38
2023-04-12T20:23:36.435Z,15.60
2023-04-12T20:26:07.565Z,13.05
2023-04-12T20:28:40.400Z,10.48
2023-04-12T20:31:10.717Z,9.68
2023-04-12T20:33:41.376Z,10.38
2023-04-12T20:36:13.464Z,13.80
2023-04-12T20:38:43.636Z,21.25
2023-04-12T20:41:13.747Z,13.00
2023-04-12T20:43:51.107Z,14.18
2023-04-12T20:46:25.943Z,10.20
2023-04-12T20:48:58.425Z,7.97
2023-04-12T20:51:29.627Z,8.13
2023-04-12T20:54:02.271Z,9.68
2023-04-12T20:56:32.794Z,8.57
2023-04-12T20:59:05.562Z,10.40
2023-04-12T21:01:35.838Z,9.32
2023-04-12T21:04:06.852Z,6.57
2023-04-12T21:06:37.787Z,7.93
2023-04-12T21:09:10.238Z,9.77
2023-04-12T21:11:41.526Z,7.80
2023-04-12T21:14:14.529Z,6.40
2023-04-12T21:16:45.728Z,8.55
2023-04-12T21:19:15.818Z,7.55
2023-04-12T21:21:46.101Z,9.30
2023-04-12T21:24:16.288Z,8.77
2023-04-12T21:26:46.338Z,7.55
2023-04-12T21:29:19.851Z,8.13
2023-04-12T21:31:49.901Z,6.15
2023-04-12T21:34:21.865Z,10.90
2023-04-12T21:36:53.693Z,11.95
2023-04-12T21:39:23.922Z,6.97
2023-04-12T21:41:53.969Z,5.93
2023-04-12T21:44:26.832Z,6.80
2023-04-12T21:46:56.919Z,8.68
2023-04-12T21:49:27.210Z,7.68
2023-04-12T21:51:59.437Z,10.77
2023-04-12T21:54:31.617Z,11.57
2023-04-12T21:57:02.339Z,9.07
2023-04-12T21:59:35.083Z,9.65
2023-04-12T22:02:05.293Z,7.63
2023-04-12T22:04:35.452Z,6.55
2023-04-12T22:07:06.900Z,7.85
2023-04-12T22:09:36.938Z,4.68
2023-04-12T22:12:07.447Z,8.23
2023-04-12T22:14:40.568Z,10.32
2023-04-12T22:17:10.786Z,7.35
2023-04-12T22:19:40.951Z,8.27
2023-04-12T22:22:11.235Z,6.65
2023-04-12T22:24:41.667Z,9.18
2023-04-12T22:27:11.825Z,7.18
2023-04-12T22:29:44.729Z,10.38
2023-04-12T22:32:14.780Z,9.68
2023-04-12T22:34:45.815Z,8.77
2023-04-12T22:37:16.998Z,8.32
2023-04-12T22:39:51.528Z,8.50
2023-04-12T22:42:26.625Z,7.55
2023-04-12T22:45:00.781Z,6.72
2023-04-12T22:47:31.660Z,9.70
2023-04-12T22:50:02.047Z,9.13
2023-04-12T22:52:33.716Z,10.60
2023-04-12T22:55:03.846Z,5.82
2023-04-12T22:57:35.214Z,7.38
2023-04-12T23:00:16.596Z,9.15
2023-04-12T23:02:48.953Z,6.90
2023-04-12T23:05:20.057Z,8.07
2023-04-12T23:07:50.195Z,7.20
2023-04-12T23:10:20.836Z,8.50
2023-04-12T23:12:53.682Z,10.35
2023-04-12T23:15:26.502Z,7.13
2023-04-12T23:17:56.951Z,10.05
2023-04-12T23:20:27.300Z,8.35
2023-04-12T23:22:58.435Z,8.35
2023-04-12T23:25:41.436Z,8.55
2023-04-12T23:28:14.700Z,8.20
2023-04-12T23:30:52.766Z,8.82
2023-04-12T23:33:25.485Z,8.70
2023-04-12T23:35:56.244Z,9.63
2023-04-12T23:38:32.472Z,6.78
2023-04-12T23:41:04.380Z,7.45
2023-04-12T23:43:37.141Z,8.40
2023-04-12T23:46:10.370Z,9.40
2023-04-12T23:48:40.736Z,8.93
2023-04-12T23:51:11.245Z,6.85
2023-04-12T23:53:41.318Z,9.52
2023-04-12T23:56:13.176Z,9.57
2023-04-12T23:58:43.173Z,10.63
