createdAt,value
2019-06-26T00:00:00.188Z,25.94
2019-06-26T00:02:29.524Z,25.82
2019-06-26T00:04:58.864Z,26.07
2019-06-26T00:07:28.131Z,25.85
2019-06-26T00:09:57.497Z,26.11
2019-06-26T00:12:27.001Z,26.29
2019-06-26T00:14:56.352Z,25.96
2019-06-26T00:17:26.637Z,26.11
2019-06-26T00:19:55.962Z,26.02
2019-06-26T00:22:25.273Z,26.00
2019-06-26T00:24:54.557Z,25.93
2019-06-26T00:27:23.929Z,25.91
2019-06-26T00:29:54.922Z,25.72
2019-06-26T00:32:24.225Z,25.79
2019-06-26T00:34:53.690Z,25.23
2019-06-26T00:37:22.993Z,25.64
2019-06-26T00:39:52.278Z,25.73
2019-06-26T00:42:21.617Z,25.61
2019-06-26T00:44:50.935Z,25.25
2019-06-26T00:47:20.284Z,25.61
2019-06-26T00:49:49.591Z,25.42
2019-06-26T00:52:18.975Z,25.50
2019-06-26T00:54:48.356Z,25.54
2019-06-26T00:57:17.689Z,25.49
2019-06-26T00:59:48.058Z,25.35
2019-06-26T01:02:17.533Z,25.48
2019-06-26T01:04:48.715Z,25.36
2019-06-26T01:07:18.094Z,25.41
2019-06-26T01:09:47.394Z,25.29
2019-06-26T01:12:16.783Z,25.40
2019-06-26T01:14:46.060Z,25.22
2019-06-26T01:17:15.395Z,25.23
2019-06-26T01:19:44.680Z,25.04
2019-06-26T01:22:13.963Z,24.81
2019-06-26T01:24:43.227Z,25.02
2019-06-26T01:27:12.525Z,25.05
2019-06-26T01:29:41.899Z,25.02
2019-06-26T01:32:12.287Z,25.00
2019-06-26T01:34:41.763Z,25.17
2019-06-26T01:37:11.133Z,24.83
2019-06-26T01:39:40.460Z,24.82
2019-06-26T01:42:09.774Z,25.09
2019-06-26T01:44:39.042Z,24.61
2019-06-26T01:47:08.321Z,24.75
2019-06-26T01:49:37.615Z,24.98
2019-06-26T01:52:06.997Z,24.73
2019-06-26T01:54:36.254Z,24.59
2019-06-26T01:57:05.735Z,24.87
2019-06-26T01:59:35.145Z,24.57
2019-06-26T02:02:04.738Z,24.85
2019-06-26T02:04:34.200Z,24.42
2019-06-26T02:07:03.548Z,24.34
2019-06-26T02:09:32.800Z,24.50
2019-06-26T02:12:02.128Z,24.66
2019-06-26T02:14:32.007Z,24.78
2019-06-26T02:17:01.341Z,24.22
2019-06-26T02:19:30.679Z,24.64
2019-06-26T02:21:59.984Z,24.12
2019-06-26T02:24:29.305Z,24.53
2019-06-26T02:26:58.649Z,24.42
2019-06-26T02:29:27.958Z,24.34
2019-06-26T02:31:57.217Z,24.43
2019-06-26T02:36:54.532Z,24.13
2019-06-26T02:39:23.804Z,24.01
2019-06-26T02:41:53.061Z,23.86
2019-06-26T02:44:22.354Z,23.67
2019-06-26T02:46:51.609Z,23.85
2019-06-26T02:49:20.879Z,23.93
2019-06-26T02:51:51.486Z,23.80
2019-06-26T02:54:20.773Z,23.54
2019-06-26T02:56:50.116Z,23.52
2019-06-26T02:59:19.434Z,23.83
2019-06-26T03:01:48.740Z,23.73
2019-06-26T03:04:18.085Z,24.19
2019-06-26T03:06:47.362Z,24.05
2019-06-26T03:09:16.666Z,24.16
2019-06-26T03:11:45.941Z,24.12
2019-06-26T03:14:15.267Z,23.98
2019-06-26T03:16:44.546Z,23.78
2019-06-26T03:19:13.862Z,23.99
2019-06-26T03:21:43.128Z,23.80
2019-06-26T03:24:12.377Z,23.57
2019-06-26T03:26:41.680Z,23.37
2019-06-26T03:29:10.977Z,23.46
2019-06-26T03:31:40.407Z,23.69
2019-06-26T03:34:11.406Z,23.45
2019-06-26T03:36:40.758Z,23.18
2019-06-26T03:39:10.058Z,23.63
2019-06-26T03:41:39.485Z,23.53
2019-06-26T03:44:08.751Z,23.81
2019-06-26T03:46:38.087Z,24.02
2019-06-26T03:49:07.361Z,24.02
2019-06-26T03:51:36.695Z,23.72
2019-06-26T03:54:05.999Z,23.83
2019-06-26T03:56:35.295Z,23.82
2019-06-26T03:59:04.581Z,24.06
2019-06-26T04:01:33.910Z,23.71
2019-06-26T04:04:03.245Z,23.58
2019-06-26T04:06:32.500Z,23.90
2019-06-26T04:09:01.809Z,23.99
2019-06-26T04:11:31.061Z,23.89
2019-06-26T04:14:00.362Z,23.96
2019-06-26T04:16:29.664Z,24.19
2019-06-26T04:18:58.940Z,23.83
2019-06-26T04:21:28.204Z,23.88
2019-06-26T04:23:57.564Z,24.02
2019-06-26T04:26:26.883Z,24.03
2019-06-26T04:28:56.209Z,24.27
2019-06-26T04:31:25.611Z,24.16
2019-06-26T04:33:54.919Z,24.23
2019-06-26T04:36:24.225Z,24.22
2019-06-26T04:38:53.655Z,24.35
2019-06-26T04:41:23.015Z,24.79
2019-06-26T04:43:52.380Z,24.61
2019-06-26T04:46:21.836Z,24.84
2019-06-26T04:48:51.254Z,24.62
2019-06-26T04:51:20.689Z,24.59
2019-06-26T04:53:50.021Z,24.80
2019-06-26T04:56:19.309Z,24.88
2019-06-26T04:58:48.733Z,24.89
2019-06-26T05:01:18.040Z,25.16
2019-06-26T05:03:47.375Z,25.07
2019-06-26T05:06:16.722Z,25.58
2019-06-26T05:08:46.073Z,25.35
2019-06-26T05:11:16.573Z,25.23
2019-06-26T05:13:45.885Z,25.53
2019-06-26T05:16:19.221Z,25.92
2019-06-26T05:18:46.305Z,25.37
2019-06-26T05:21:15.625Z,25.35
2019-06-26T05:23:45.278Z,25.13
2019-06-26T05:26:14.628Z,25.40
2019-06-26T05:28:44.031Z,25.54
2019-06-26T05:31:13.385Z,25.45
2019-06-26T05:33:44.093Z,25.50
2019-06-26T05:36:13.417Z,25.42
2019-06-26T05:38:42.671Z,25.53
2019-06-26T05:41:11.973Z,25.62
2019-06-26T05:43:41.310Z,25.73
2019-06-26T05:46:10.570Z,26.11
2019-06-26T05:48:39.862Z,25.52
2019-06-26T05:51:09.082Z,25.68
2019-06-26T05:53:38.374Z,25.51
2019-06-26T05:56:07.662Z,25.41
2019-06-26T05:58:36.995Z,25.62
2019-06-26T06:01:06.377Z,26.02
2019-06-26T06:03:35.680Z,26.07
2019-06-26T06:06:04.958Z,26.18
2019-06-26T06:08:34.330Z,25.89
2019-06-26T06:11:03.667Z,25.95
2019-06-26T06:13:32.937Z,26.25
2019-06-26T06:16:06.165Z,26.07
2019-06-26T06:18:33.202Z,25.80
2019-06-26T06:21:02.523Z,25.56
2019-06-26T06:23:31.866Z,25.70
2019-06-26T06:26:01.187Z,26.06
2019-06-26T06:28:30.606Z,26.19
2019-06-26T06:30:59.933Z,26.33
2019-06-26T06:33:29.409Z,26.15
2019-06-26T06:35:59.088Z,26.23
2019-06-26T06:38:28.480Z,26.67
2019-06-26T06:40:57.857Z,26.70
2019-06-26T06:43:27.102Z,26.37
2019-06-26T06:45:56.510Z,26.67
2019-06-26T06:48:25.791Z,26.75
2019-06-26T06:50:55.092Z,26.94
2019-06-26T06:53:24.397Z,26.79
2019-06-26T06:55:53.769Z,26.35
2019-06-26T06:58:23.075Z,26.52
2019-06-26T07:00:52.345Z,26.67
2019-06-26T07:03:21.644Z,26.66
2019-06-26T07:05:51.201Z,26.76
2019-06-26T07:08:20.492Z,26.63
2019-06-26T07:10:52.131Z,26.96
2019-06-26T07:13:21.410Z,26.99
2019-06-26T07:15:50.873Z,27.29
2019-06-26T07:18:20.192Z,27.28
2019-06-26T07:20:49.485Z,27.00
2019-06-26T07:23:18.907Z,26.86
2019-06-26T07:25:48.323Z,26.90
2019-06-26T07:28:17.681Z,26.95
2019-06-26T07:30:47.171Z,26.90
2019-06-26T07:33:16.678Z,27.01
2019-06-26T07:35:46.356Z,27.06
2019-06-26T07:38:15.649Z,27.47
2019-06-26T07:40:44.961Z,27.19
2019-06-26T07:43:16.547Z,27.00
2019-06-26T07:45:45.363Z,27.15
2019-06-26T07:48:14.649Z,27.02
2019-06-26T07:50:43.916Z,27.35
2019-06-26T07:53:13.185Z,27.36
2019-06-26T07:55:42.516Z,27.34
2019-06-26T07:58:11.739Z,27.49
2019-06-26T08:00:41.110Z,27.40
2019-06-26T08:03:10.429Z,27.54
2019-06-26T08:05:42.803Z,27.83
2019-06-26T08:08:14.359Z,28.03
2019-06-26T08:10:42.272Z,27.56
2019-06-26T08:13:11.572Z,28.15
2019-06-26T08:15:41.378Z,27.62
2019-06-26T08:18:10.759Z,27.72
2019-06-26T08:20:55.033Z,28.44
2019-06-26T08:23:11.357Z,28.48
2019-06-26T08:25:40.820Z,27.94
2019-06-26T08:28:10.164Z,28.21
2019-06-26T08:30:39.801Z,28.44
2019-06-26T08:33:09.254Z,27.89
2019-06-26T08:35:39.638Z,28.04
2019-06-26T08:38:14.117Z,27.84
2019-06-26T08:40:40.095Z,28.06
2019-06-26T08:43:09.518Z,28.01
2019-06-26T08:45:38.892Z,28.25
2019-06-26T08:48:22.698Z,28.22
2019-06-26T08:50:39.205Z,28.50
2019-06-26T08:53:08.491Z,28.30
2019-06-26T08:55:37.775Z,28.18
2019-06-26T08:58:07.111Z,28.58
2019-06-26T09:00:37.415Z,28.80
2019-06-26T09:03:06.732Z,28.88
2019-06-26T09:05:47.380Z,28.81
2019-06-26T09:08:07.487Z,28.49
2019-06-26T09:10:38.793Z,28.24
2019-06-26T09:13:08.150Z,28.16
2019-06-26T09:15:37.567Z,28.02
2019-06-26T09:18:06.864Z,28.24
2019-06-26T09:20:39.327Z,28.14
2019-06-26T09:23:08.977Z,28.03
2019-06-26T09:25:38.246Z,28.22
2019-06-26T09:28:08.059Z,28.37
2019-06-26T09:30:37.358Z,28.56
2019-06-26T09:33:06.661Z,28.75
2019-06-26T09:35:35.947Z,28.44
2019-06-26T09:38:05.450Z,28.67
2019-06-26T09:40:34.903Z,28.61
2019-06-26T09:43:04.201Z,28.63
2019-06-26T09:45:33.636Z,28.60
2019-06-26T09:48:03.009Z,29.22
2019-06-26T09:50:32.277Z,28.82
2019-06-26T09:53:05.043Z,28.41
2019-06-26T09:55:32.760Z,28.68
2019-06-26T09:58:02.050Z,28.73
2019-06-26T10:00:32.782Z,29.10
2019-06-26T10:03:02.282Z,28.51
2019-06-26T10:05:31.582Z,28.73
2019-06-26T10:08:00.887Z,28.76
2019-06-26T10:10:30.455Z,28.90
2019-06-26T10:12:59.984Z,28.78
2019-06-26T10:15:29.420Z,29.07
2019-06-26T10:17:58.721Z,29.16
2019-06-26T10:20:27.965Z,29.15
2019-06-26T10:22:57.337Z,29.06
2019-06-26T10:25:26.681Z,29.16
2019-06-26T10:27:56.018Z,29.02
2019-06-26T10:30:26.030Z,29.04
2019-06-26T10:35:46.797Z,30.12
2019-06-26T10:38:16.160Z,30.17
2019-06-26T10:40:46.813Z,30.36
2019-06-26T10:43:16.130Z,30.53
2019-06-26T10:45:45.521Z,30.56
2019-06-26T10:48:14.838Z,30.46
2019-06-26T10:50:51.074Z,30.61
2019-06-26T10:53:15.106Z,30.81
2019-06-26T10:55:44.583Z,30.91
2019-06-26T10:58:13.900Z,31.03
2019-06-26T11:00:43.246Z,31.40
2019-06-26T11:03:12.624Z,31.27
2019-06-26T11:05:42.427Z,31.22
2019-06-26T11:08:11.688Z,31.21
2019-06-26T11:10:41.034Z,31.11
2019-06-26T11:13:10.277Z,31.05
2019-06-26T11:15:39.613Z,31.20
2019-06-26T11:18:08.932Z,31.15
2019-06-26T11:20:38.270Z,31.47
2019-06-26T11:23:07.611Z,31.65
2019-06-26T11:25:38.425Z,31.68
2019-06-26T11:28:07.780Z,31.85
2019-06-26T11:30:37.162Z,31.88
2019-06-26T11:33:06.528Z,31.80
2019-06-26T11:35:35.866Z,31.83
2019-06-26T11:38:05.157Z,32.05
2019-06-26T11:40:34.521Z,31.58
2019-06-26T11:43:03.949Z,31.93
2019-06-26T11:45:33.473Z,31.99
2019-06-26T11:48:02.832Z,32.19
2019-06-26T11:50:33.718Z,32.29
2019-06-26T11:53:03.014Z,32.50
2019-06-26T11:55:32.329Z,32.82
2019-06-26T11:58:01.628Z,32.89
2019-06-26T12:00:31.276Z,32.97
2019-06-26T12:03:00.691Z,32.79
2019-06-26T12:05:30.085Z,32.90
2019-06-26T12:07:59.382Z,32.69
2019-06-26T12:10:28.796Z,33.03
2019-06-26T12:12:58.194Z,32.64
2019-06-26T12:15:27.860Z,32.78
2019-06-26T12:17:57.304Z,33.20
2019-06-26T12:20:26.673Z,33.23
2019-06-26T12:22:56.047Z,33.26
2019-06-26T12:25:25.531Z,33.82
2019-06-26T12:27:54.839Z,33.50
2019-06-26T12:30:24.433Z,33.87
2019-06-26T12:33:03.093Z,33.52
2019-06-26T12:35:24.948Z,33.09
2019-06-26T12:37:56.123Z,33.57
2019-06-26T12:40:25.650Z,33.77
2019-06-26T12:42:55.861Z,34.04
2019-06-26T12:45:25.578Z,33.87
2019-06-26T12:47:54.931Z,33.43
2019-06-26T12:50:34.810Z,34.03
2019-06-26T12:52:55.584Z,34.62
2019-06-26T12:55:25.069Z,34.68
2019-06-26T12:58:08.386Z,34.51
2019-06-26T13:00:26.212Z,34.69
2019-06-26T13:02:55.560Z,34.79
2019-06-26T13:05:25.132Z,34.68
2019-06-26T13:07:54.399Z,34.86
2019-06-26T13:10:24.333Z,35.31
2019-06-26T13:12:53.636Z,35.49
2019-06-26T13:15:22.913Z,35.58
2019-06-26T13:17:52.192Z,35.42
2019-06-26T13:20:22.371Z,35.15
2019-06-26T13:22:51.698Z,34.89
2019-06-26T13:28:00.455Z,34.81
2019-06-26T13:30:36.680Z,35.22
2019-06-26T13:33:06.105Z,34.79
2019-06-26T13:35:35.439Z,34.75
2019-06-26T13:38:04.878Z,34.84
2019-06-26T13:40:34.393Z,34.52
2019-06-26T13:43:03.923Z,34.32
2019-06-26T13:45:33.264Z,34.62
2019-06-26T13:48:02.765Z,34.92
2019-06-26T13:50:32.275Z,35.44
2019-06-26T13:53:01.609Z,34.82
2019-06-26T13:55:30.930Z,34.76
2019-06-26T13:58:00.306Z,34.63
2019-06-26T14:00:29.664Z,35.12
2019-06-26T14:02:59.038Z,35.22
2019-06-26T14:05:29.543Z,35.12
2019-06-26T14:08:01.237Z,35.45
2019-06-26T14:10:30.566Z,36.06
2019-06-26T14:12:59.869Z,35.71
2019-06-26T14:15:29.239Z,35.20
2019-06-26T14:17:58.606Z,34.66
2019-06-26T14:20:28.461Z,35.54
2019-06-26T14:22:57.803Z,35.01
2019-06-26T14:25:27.238Z,34.98
2019-06-26T14:27:56.626Z,34.56
2019-06-26T14:30:27.972Z,35.07
2019-06-26T14:32:56.941Z,35.60
2019-06-26T14:35:26.217Z,34.72
2019-06-26T14:37:55.658Z,35.02
2019-06-26T14:40:25.914Z,35.18
2019-06-26T14:42:55.238Z,34.65
2019-06-26T14:45:24.569Z,34.15
2019-06-26T14:47:53.965Z,35.00
2019-06-26T14:50:23.388Z,34.92
2019-06-26T14:52:52.818Z,34.44
2019-06-26T14:55:22.735Z,34.17
2019-06-26T14:57:52.084Z,34.11
2019-06-26T15:00:24.723Z,35.12
2019-06-26T15:02:56.459Z,34.31
2019-06-26T15:05:25.805Z,34.61
2019-06-26T15:07:55.416Z,34.95
2019-06-26T15:10:24.748Z,34.53
2019-06-26T15:12:54.091Z,35.42
2019-06-26T15:15:23.426Z,35.01
2019-06-26T15:17:52.743Z,34.36
2019-06-26T15:20:22.094Z,34.19
2019-06-26T15:22:53.018Z,33.95
2019-06-26T15:25:22.718Z,33.67
2019-06-26T15:27:52.042Z,33.76
2019-06-26T15:30:23.854Z,33.70
2019-06-26T15:32:54.479Z,33.51
2019-06-26T15:35:26.574Z,33.55
2019-06-26T15:37:55.921Z,33.16
2019-06-26T15:40:25.323Z,33.16
2019-06-26T15:42:55.053Z,33.25
2019-06-26T15:45:24.525Z,32.66
2019-06-26T15:47:53.888Z,32.82
2019-06-26T15:50:23.200Z,32.78
2019-06-26T15:52:52.570Z,32.84
2019-06-26T15:55:22.235Z,32.21
2019-06-26T15:57:51.556Z,32.07
2019-06-26T16:00:21.030Z,32.39
2019-06-26T16:02:51.574Z,32.72
2019-06-26T16:05:20.833Z,32.07
2019-06-26T16:07:50.219Z,32.62
2019-06-26T16:10:19.634Z,32.13
2019-06-26T16:12:49.052Z,31.53
2019-06-26T16:15:18.704Z,31.87
2019-06-26T16:17:59.685Z,32.08
2019-06-26T16:20:29.078Z,32.41
2019-06-26T16:22:58.380Z,32.42
2019-06-26T16:25:27.870Z,32.24
2019-06-26T16:28:05.150Z,31.93
2019-06-26T16:30:29.905Z,31.49
2019-06-26T16:32:59.265Z,31.96
2019-06-26T16:35:28.585Z,31.57
2019-06-26T16:37:58.008Z,31.53
2019-06-26T16:40:27.492Z,31.73
2019-06-26T16:42:56.893Z,32.06
2019-06-26T16:45:26.166Z,31.96
2019-06-26T16:47:57.424Z,31.27
2019-06-26T16:50:26.833Z,31.25
2019-06-26T16:52:56.274Z,30.84
2019-06-26T16:55:25.692Z,30.90
2019-06-26T16:57:55.403Z,30.91
2019-06-26T17:00:24.796Z,31.22
2019-06-26T17:02:54.230Z,31.03
2019-06-26T17:05:23.671Z,31.03
2019-06-26T17:07:53.051Z,30.93
2019-06-26T17:10:22.612Z,30.26
2019-06-26T17:12:51.921Z,30.50
2019-06-26T17:15:21.837Z,31.09
2019-06-26T17:17:51.236Z,30.52
2019-06-26T17:20:20.871Z,30.24
2019-06-26T17:23:04.614Z,30.35
2019-06-26T17:25:22.756Z,30.62
2019-06-26T17:27:52.102Z,31.14
2019-06-26T17:30:21.527Z,31.78
2019-06-26T17:32:50.862Z,32.83
2019-06-26T17:35:20.221Z,32.07
2019-06-26T17:37:49.742Z,32.82
2019-06-26T17:40:42.987Z,34.95
2019-06-26T17:43:13.117Z,32.79
2019-06-26T17:45:43.770Z,32.00
2019-06-26T17:48:13.063Z,30.88
2019-06-26T17:50:42.504Z,30.07
2019-06-26T17:53:21.115Z,30.37
2019-06-26T17:55:43.037Z,29.79
2019-06-26T17:58:12.427Z,29.86
2019-06-26T18:00:41.858Z,29.55
2019-06-26T18:03:11.396Z,29.19
2019-06-26T18:05:41.126Z,28.87
2019-06-26T18:08:10.642Z,28.98
2019-06-26T18:10:40.124Z,29.39
2019-06-26T18:13:09.467Z,28.98
2019-06-26T18:15:38.894Z,28.75
2019-06-26T18:18:08.225Z,28.36
2019-06-26T18:20:37.657Z,28.26
2019-06-26T18:23:08.034Z,28.46
2019-06-26T18:25:37.501Z,28.53
2019-06-26T18:28:06.832Z,28.43
2019-06-26T18:30:36.394Z,28.36
2019-06-26T18:33:05.909Z,28.00
2019-06-26T18:35:35.446Z,27.86
2019-06-26T18:38:04.768Z,27.73
2019-06-26T18:40:34.122Z,27.93
2019-06-26T18:43:03.574Z,27.60
2019-06-26T18:45:34.073Z,27.43
2019-06-26T18:48:03.581Z,27.61
2019-06-26T18:50:33.086Z,27.60
2019-06-26T18:53:04.243Z,27.42
2019-06-26T18:55:34.718Z,27.30
2019-06-26T18:58:05.219Z,27.44
2019-06-26T19:00:34.629Z,27.22
2019-06-26T19:03:04.035Z,27.20
2019-06-26T19:05:35.414Z,27.07
2019-06-26T19:08:04.906Z,26.72
2019-06-26T19:10:36.212Z,26.41
2019-06-26T19:13:05.585Z,26.59
2019-06-26T19:15:34.943Z,26.65
2019-06-26T19:18:04.355Z,26.65
2019-06-26T19:20:34.022Z,26.77
2019-06-26T19:23:03.393Z,26.48
2019-06-26T19:25:32.903Z,26.21
2019-06-26T19:28:02.277Z,26.52
2019-06-26T19:30:31.686Z,26.34
2019-06-26T19:33:01.045Z,26.08
2019-06-26T19:35:30.760Z,26.00
2019-06-26T19:38:00.200Z,25.70
2019-06-26T19:40:29.663Z,25.96
2019-06-26T19:43:00.627Z,25.96
2019-06-26T19:45:31.496Z,25.69
2019-06-26T19:48:01.129Z,25.49
2019-06-26T19:50:33.048Z,25.78
2019-06-26T19:53:05.778Z,25.30
2019-06-26T19:55:35.286Z,25.68
2019-06-26T19:58:04.776Z,25.49
2019-06-26T20:00:34.309Z,25.43
2019-06-26T20:03:03.972Z,25.20
2019-06-26T20:05:33.449Z,25.16
2019-06-26T20:08:03.044Z,25.05
2019-06-26T20:10:32.827Z,25.09
2019-06-26T20:13:02.171Z,25.01
2019-06-26T20:15:31.723Z,24.58
2019-06-26T20:18:04.198Z,24.72
2019-06-26T20:20:33.800Z,24.48
2019-06-26T20:23:04.593Z,24.33
2019-06-26T20:25:33.944Z,24.04
2019-06-26T20:28:03.382Z,23.92
2019-06-26T20:30:35.000Z,24.38
2019-06-26T20:33:07.559Z,24.34
2019-06-26T20:35:38.894Z,24.40
2019-06-26T20:38:08.042Z,24.20
2019-06-26T20:40:37.376Z,24.41
2019-06-26T20:43:06.710Z,24.41
2019-06-26T20:45:39.569Z,24.20
2019-06-26T20:48:09.021Z,24.55
2019-06-26T20:50:39.882Z,24.17
2019-06-26T20:53:09.229Z,23.99
2019-06-26T20:55:38.563Z,23.78
2019-06-26T20:58:08.068Z,23.91
2019-06-26T21:00:39.218Z,23.91
2019-06-26T21:03:08.598Z,23.80
2019-06-26T21:05:37.939Z,23.87
2019-06-26T21:08:07.315Z,23.82
2019-06-26T21:10:36.739Z,24.01
2019-06-26T21:13:06.090Z,23.80
2019-06-26T21:15:35.538Z,23.45
2019-06-26T21:18:04.967Z,23.28
2019-06-26T21:20:34.303Z,23.56
2019-06-26T21:23:03.825Z,23.20
2019-06-26T21:25:33.220Z,23.48
2019-06-26T21:28:02.789Z,23.21
2019-06-26T21:30:32.262Z,23.21
2019-06-26T21:33:02.892Z,23.27
2019-06-26T21:35:32.247Z,23.11
2019-06-26T21:38:03.011Z,22.53
2019-06-26T21:40:32.430Z,22.74
2019-06-26T21:43:02.603Z,22.79
2019-06-26T21:45:32.121Z,23.08
2019-06-26T21:48:01.433Z,22.57
2019-06-26T21:50:30.849Z,22.07
2019-06-26T21:53:00.198Z,22.21
2019-06-26T21:55:34.078Z,22.06
2019-06-26T21:58:00.839Z,22.46
2019-06-26T22:00:32.731Z,21.95
2019-06-26T22:03:02.152Z,21.76
2019-06-26T22:05:31.506Z,21.76
2019-06-26T22:08:00.887Z,22.17
2019-06-26T22:10:30.327Z,22.14
2019-06-26T22:12:59.883Z,22.01
2019-06-26T22:15:29.359Z,21.67
2019-06-26T22:17:59.682Z,21.67
2019-06-26T22:20:29.229Z,21.52
2019-06-26T22:22:58.905Z,21.20
2019-06-26T22:25:28.227Z,21.20
2019-06-26T22:27:57.553Z,21.25
2019-06-26T22:30:27.063Z,21.25
2019-06-26T22:32:56.799Z,20.87
2019-06-26T22:35:26.214Z,20.66
2019-06-26T22:37:55.494Z,20.44
2019-06-26T22:40:24.887Z,20.54
2019-06-26T22:42:54.610Z,20.32
2019-06-26T22:45:24.060Z,20.55
2019-06-26T22:47:53.374Z,20.33
2019-06-26T22:50:22.894Z,20.58
2019-06-26T22:52:52.356Z,20.20
2019-06-26T22:55:21.741Z,20.03
2019-06-26T22:57:51.200Z,20.24
2019-06-26T23:00:21.744Z,20.35
2019-06-26T23:02:51.471Z,20.23
2019-06-26T23:05:22.965Z,20.03
2019-06-26T23:07:53.163Z,19.69
2019-06-26T23:10:22.672Z,19.90
2019-06-26T23:12:52.575Z,20.23
2019-06-26T23:15:21.906Z,19.70
2019-06-26T23:17:51.267Z,19.52
2019-06-26T23:20:22.431Z,19.49
2019-06-26T23:22:51.878Z,19.55
2019-06-26T23:25:21.187Z,19.44
2019-06-26T23:27:50.524Z,19.52
2019-06-26T23:30:21.437Z,19.33
2019-06-26T23:32:51.126Z,19.44
2019-06-26T23:35:20.394Z,19.26
2019-06-26T23:37:49.695Z,19.31
2019-06-26T23:40:19.447Z,19.21
2019-06-26T23:42:48.749Z,19.38
2019-06-26T23:45:18.480Z,19.15
2019-06-26T23:47:47.824Z,18.97
2019-06-26T23:50:17.156Z,18.91
2019-06-26T23:52:46.554Z,18.86
2019-06-26T23:55:16.151Z,18.80
2019-06-26T23:57:58.471Z,18.63
