createdAt,value
2023-02-22T00:01:10.335Z,79.54
2023-02-22T00:03:42.534Z,79.50
2023-02-22T00:06:26.297Z,79.72
2023-02-22T00:09:33.087Z,79.60
2023-02-22T00:12:28.615Z,79.62
2023-02-22T00:15:30.086Z,79.83
2023-02-22T00:18:14.534Z,79.91
2023-02-22T00:20:46.629Z,80.19
2023-02-22T00:23:52.534Z,80.41
2023-02-22T00:26:34.648Z,80.43
2023-02-22T00:29:03.617Z,80.48
2023-02-22T00:31:44.261Z,80.58
2023-02-22T00:34:36.469Z,80.51
2023-02-22T00:37:08.300Z,80.63
2023-02-22T00:39:46.496Z,80.73
2023-02-22T00:42:25.331Z,80.91
2023-02-22T00:45:03.697Z,80.86
2023-02-22T00:47:46.643Z,81.00
2023-02-22T00:50:28.557Z,81.25
2023-02-22T00:53:09.176Z,81.14
2023-02-22T00:55:42.055Z,81.28
2023-02-22T00:58:41.585Z,81.39
2023-02-22T01:01:12.304Z,81.37
2023-02-22T01:03:54.476Z,81.45
2023-02-22T01:06:25.678Z,81.46
2023-02-22T01:09:08.429Z,81.47
2023-02-22T01:11:44.430Z,81.50
2023-02-22T01:14:44.910Z,81.59
2023-02-22T01:17:14.722Z,81.44
2023-02-22T01:19:54.005Z,81.68
2023-02-22T01:23:42.289Z,81.88
2023-02-22T01:26:29.139Z,81.96
2023-02-22T01:28:57.950Z,81.98
2023-02-22T01:31:29.590Z,82.25
2023-02-22T01:34:34.916Z,82.39
2023-02-22T01:37:29.379Z,82.46
2023-02-22T01:40:04.390Z,82.52
2023-02-22T01:42:43.380Z,82.68
2023-02-22T01:46:34.852Z,82.96
2023-02-22T01:50:07.516Z,83.24
2023-02-22T01:53:01.713Z,83.16
2023-02-22T01:55:53.921Z,83.31
2023-02-22T01:58:33.781Z,83.51
2023-02-22T02:01:28.067Z,83.59
2023-02-22T02:04:26.238Z,83.82
2023-02-22T02:07:06.596Z,83.87
2023-02-22T02:10:03.795Z,84.12
2023-02-22T02:13:00.461Z,84.13
2023-02-22T02:15:37.726Z,84.21
2023-02-22T02:18:29.281Z,84.19
2023-02-22T02:21:15.937Z,84.49
2023-02-22T02:24:39.818Z,84.33
2023-02-22T02:27:17.691Z,84.60
2023-02-22T02:30:29.835Z,84.49
2023-02-22T02:33:21.517Z,84.53
2023-02-22T02:36:04.439Z,84.50
2023-02-22T02:38:51.461Z,84.38
2023-02-22T02:42:07.588Z,84.37
2023-02-22T02:44:59.198Z,84.58
2023-02-22T02:47:35.478Z,84.67
2023-02-22T02:50:41.885Z,84.76
2023-02-22T02:53:21.491Z,84.71
2023-02-22T02:55:53.410Z,84.85
2023-02-22T02:58:29.198Z,84.84
2023-02-22T03:01:13.375Z,85.07
2023-02-22T03:03:57.506Z,85.08
2023-02-22T03:07:35.234Z,85.25
2023-02-22T03:10:53.888Z,85.38
2023-02-22T03:13:50.382Z,85.62
2023-02-22T03:16:33.607Z,85.73
2023-02-22T03:19:32.703Z,85.81
2023-02-22T03:22:58.040Z,85.95
2023-02-22T03:25:51.220Z,86.17
2023-02-22T03:28:41.537Z,86.25
2023-02-22T03:31:20.868Z,86.01
2023-02-22T03:34:08.400Z,86.23
2023-02-22T03:37:14.940Z,86.14
2023-02-22T03:40:17.181Z,86.14
2023-02-22T03:43:01.267Z,86.43
2023-02-22T03:45:32.306Z,86.62
2023-02-22T03:48:51.879Z,86.44
2023-02-22T03:51:35.443Z,86.41
2023-02-22T03:54:24.414Z,86.34
2023-02-22T03:57:21.119Z,86.60
2023-02-22T04:00:07.613Z,86.43
2023-02-22T04:02:47.211Z,86.62
2023-02-22T04:05:22.686Z,86.75
2023-02-22T04:07:58.156Z,86.82
2023-02-22T04:10:38.589Z,87.02
2023-02-22T04:13:12.745Z,87.29
2023-02-22T04:16:13.684Z,87.34
2023-02-22T04:18:50.087Z,87.47
2023-02-22T04:21:52.573Z,87.74
2023-02-22T04:24:50.238Z,88.07
2023-02-22T04:27:47.698Z,88.20
2023-02-22T04:30:34.386Z,88.51
2023-02-22T04:33:05.935Z,88.61
2023-02-22T04:35:54.639Z,88.93
2023-02-22T04:38:29.442Z,89.15
2023-02-22T04:41:11.558Z,89.19
2023-02-22T04:43:42.762Z,89.41
2023-02-22T04:46:38.775Z,89.65
2023-02-22T04:49:16.858Z,89.76
2023-02-22T04:51:55.511Z,90.01
2023-02-22T04:54:26.503Z,89.90
2023-02-22T04:57:10.615Z,90.13
2023-02-22T05:00:05.427Z,90.26
2023-02-22T05:02:53.140Z,90.20
2023-02-22T05:05:59.332Z,90.48
2023-02-22T05:08:37.932Z,90.55
2023-02-22T05:11:15.312Z,90.68
2023-02-22T05:14:06.234Z,90.74
2023-02-22T05:16:36.534Z,90.76
2023-02-22T05:19:14.140Z,91.05
2023-02-22T05:21:44.109Z,91.10
2023-02-22T05:24:12.937Z,91.09
2023-02-22T05:26:43.831Z,91.17
2023-02-22T05:29:13.810Z,91.49
2023-02-22T05:32:02.806Z,91.58
2023-02-22T05:34:58.013Z,91.57
2023-02-22T05:37:35.678Z,91.63
2023-02-22T05:40:04.910Z,91.76
2023-02-22T05:42:44.401Z,91.68
2023-02-22T05:45:16.934Z,91.71
2023-02-22T05:48:07.392Z,91.55
2023-02-22T05:50:52.289Z,91.73
2023-02-22T05:53:37.023Z,91.78
2023-02-22T05:56:32.380Z,91.80
2023-02-22T05:59:47.866Z,91.86
2023-02-22T06:02:51.200Z,91.86
2023-02-22T06:05:33.613Z,91.87
2023-02-22T06:08:32.618Z,92.13
2023-02-22T06:12:05.981Z,92.15
2023-02-22T06:14:47.047Z,92.37
2023-02-22T06:17:48.457Z,92.63
2023-02-22T06:20:31.358Z,92.72
2023-02-22T06:23:00.185Z,92.80
2023-02-22T06:25:34.165Z,92.92
2023-02-22T06:28:12.644Z,93.40
2023-02-22T06:31:19.717Z,93.30
2023-02-22T06:33:51.516Z,93.56
2023-02-22T06:36:19.941Z,93.80
2023-02-22T06:38:56.207Z,93.95
2023-02-22T06:41:25.139Z,93.86
2023-02-22T06:43:53.390Z,94.06
2023-02-22T06:46:29.552Z,94.13
2023-02-22T06:49:01.617Z,94.14
2023-02-22T06:52:05.664Z,94.45
2023-02-22T06:54:35.242Z,94.48
2023-02-22T06:57:16.390Z,94.63
2023-02-22T06:59:53.198Z,94.80
2023-02-22T07:03:02.402Z,95.03
2023-02-22T07:05:58.219Z,95.18
2023-02-22T07:08:26.496Z,95.33
2023-02-22T07:10:55.005Z,95.54
2023-02-22T07:13:23.398Z,95.51
2023-02-22T07:15:52.334Z,95.42
2023-02-22T07:18:20.813Z,95.45
2023-02-22T07:20:49.248Z,95.35
2023-02-22T07:23:18.629Z,95.38
2023-02-22T07:25:50.250Z,95.21
2023-02-22T07:28:18.881Z,95.18
2023-02-22T07:30:47.776Z,95.00
2023-02-22T07:33:19.468Z,95.15
2023-02-22T07:35:50.897Z,95.21
2023-02-22T07:38:20.644Z,95.09
2023-02-22T07:40:51.442Z,95.08
2023-02-22T07:43:25.480Z,95.14
2023-02-22T07:45:57.279Z,94.87
2023-02-22T07:48:31.815Z,94.82
2023-02-22T07:51:03.348Z,94.63
2023-02-22T07:53:33.858Z,94.66
2023-02-22T07:56:09.061Z,94.42
2023-02-22T07:58:37.683Z,94.02
2023-02-22T08:01:06.569Z,93.77
2023-02-22T08:03:36.943Z,92.94
2023-02-22T08:06:07.674Z,92.51
2023-02-22T08:08:36.322Z,92.12
2023-02-22T08:11:15.327Z,91.57
2023-02-22T08:13:43.712Z,91.20
2023-02-22T08:16:22.037Z,90.43
2023-02-22T08:18:50.575Z,89.90
2023-02-22T08:21:19.288Z,89.34
2023-02-22T08:23:54.553Z,89.30
2023-02-22T08:26:49.566Z,88.76
2023-02-22T08:29:17.985Z,88.08
2023-02-22T08:31:52.269Z,87.85
2023-02-22T08:34:20.852Z,87.22
2023-02-22T08:36:49.964Z,86.58
2023-02-22T08:39:18.478Z,86.15
2023-02-22T08:41:55.886Z,86.14
2023-02-22T08:44:27.473Z,85.95
2023-02-22T08:46:55.935Z,86.06
2023-02-22T08:49:24.577Z,85.72
2023-02-22T08:51:53.154Z,85.60
2023-02-22T08:54:22.902Z,85.39
2023-02-22T08:56:54.717Z,84.68
2023-02-22T08:59:27.517Z,84.40
2023-02-22T09:01:56.001Z,83.90
2023-02-22T09:04:24.741Z,83.87
2023-02-22T09:06:56.291Z,83.67
2023-02-22T09:09:25.238Z,82.99
2023-02-22T09:11:53.809Z,82.58
2023-02-22T09:14:22.803Z,82.42
2023-02-22T09:16:51.484Z,82.29
2023-02-22T09:19:20.035Z,82.18
2023-02-22T09:22:00.306Z,82.11
2023-02-22T09:24:29.453Z,81.19
2023-02-22T09:27:00.092Z,81.39
2023-02-22T09:29:29.034Z,81.26
2023-02-22T09:31:57.954Z,81.05
2023-02-22T09:34:46.132Z,81.23
2023-02-22T09:37:14.972Z,80.96
2023-02-22T09:39:44.987Z,80.73
2023-02-22T09:42:53.912Z,80.60
2023-02-22T09:45:51.130Z,79.71
2023-02-22T09:48:23.374Z,78.97
2023-02-22T09:51:09.007Z,78.62
2023-02-22T09:53:49.909Z,78.29
2023-02-22T09:56:21.112Z,78.04
2023-02-22T09:59:03.898Z,77.98
2023-02-22T10:01:36.735Z,77.14
2023-02-22T10:04:43.513Z,77.21
2023-02-22T10:07:20.374Z,77.14
2023-02-22T10:09:57.557Z,76.44
2023-02-22T10:12:44.545Z,76.30
2023-02-22T10:15:22.139Z,76.78
2023-02-22T10:18:37.478Z,76.74
2023-02-22T10:21:11.655Z,75.59
2023-02-22T10:24:18.429Z,74.60
2023-02-22T10:26:47.528Z,74.54
2023-02-22T10:29:41.149Z,72.97
2023-02-22T10:32:25.770Z,71.47
2023-02-22T10:34:57.120Z,70.69
2023-02-22T10:37:34.370Z,70.41
2023-02-22T10:40:17.798Z,70.00
2023-02-22T10:42:47.694Z,69.91
2023-02-22T10:45:32.842Z,69.91
2023-02-22T10:48:08.943Z,69.19
2023-02-22T10:50:45.943Z,69.25
2023-02-22T10:53:17.481Z,68.18
2023-02-22T10:56:24.610Z,67.05
2023-02-22T10:59:00.684Z,67.15
2023-02-22T11:01:33.069Z,66.80
2023-02-22T11:04:19.646Z,67.08
2023-02-22T11:07:08.634Z,66.62
2023-02-22T11:10:27.611Z,67.09
2023-02-22T11:13:00.705Z,67.05
2023-02-22T11:15:32.932Z,66.77
2023-02-22T11:18:24.601Z,66.27
2023-02-22T11:21:08.440Z,65.24
2023-02-22T11:23:39.322Z,65.71
2023-02-22T11:26:16.730Z,64.90
2023-02-22T11:28:56.403Z,64.97
2023-02-22T11:31:30.421Z,64.71
2023-02-22T11:34:22.220Z,64.44
2023-02-22T11:37:39.616Z,64.09
2023-02-22T11:40:33.351Z,63.19
2023-02-22T11:43:12.447Z,62.36
2023-02-22T11:46:09.307Z,62.22
2023-02-22T11:48:41.893Z,61.73
2023-02-22T11:51:29.966Z,61.84
2023-02-22T11:54:32.661Z,61.71
2023-02-22T11:57:50.702Z,61.51
2023-02-22T12:00:58.881Z,61.14
2023-02-22T12:04:14.803Z,61.34
2023-02-22T12:07:36.682Z,61.62
2023-02-22T12:10:27.657Z,61.60
2023-02-22T12:13:34.693Z,62.00
2023-02-22T12:16:18.744Z,61.55
2023-02-22T12:19:38.141Z,61.23
2023-02-22T12:22:19.982Z,60.66
2023-02-22T12:25:09.832Z,60.52
2023-02-22T12:28:24.784Z,60.61
2023-02-22T12:31:21.162Z,61.06
2023-02-22T12:34:27.428Z,60.97
2023-02-22T12:37:16.703Z,61.47
2023-02-22T12:40:19.018Z,61.45
2023-02-22T12:42:59.487Z,61.60
2023-02-22T12:45:53.940Z,61.36
2023-02-22T12:49:15.119Z,61.31
2023-02-22T12:52:26.653Z,60.72
2023-02-22T12:56:05.834Z,60.32
2023-02-22T12:58:58.513Z,60.52
2023-02-22T13:01:40.627Z,60.58
2023-02-22T13:04:40.014Z,60.93
2023-02-22T13:07:29.233Z,61.44
2023-02-22T13:10:23.837Z,61.43
2023-02-22T13:12:58.188Z,60.78
2023-02-22T13:15:45.012Z,60.40
2023-02-22T13:18:28.658Z,61.25
2023-02-22T13:21:38.134Z,61.32
2023-02-22T13:24:20.424Z,60.54
2023-02-22T13:27:00.674Z,59.59
2023-02-22T13:29:39.323Z,60.20
2023-02-22T13:32:47.104Z,58.33
2023-02-22T13:35:36.066Z,59.48
2023-02-22T13:38:22.983Z,59.25
2023-02-22T13:41:18.572Z,58.42
2023-02-22T13:44:12.079Z,58.58
2023-02-22T13:47:07.456Z,57.92
2023-02-22T13:50:25.078Z,57.92
2023-02-22T13:53:41.717Z,56.33
2023-02-22T13:56:15.176Z,56.94
2023-02-22T13:58:59.656Z,55.91
2023-02-22T14:02:01.272Z,55.75
2023-02-22T14:04:29.877Z,56.21
2023-02-22T14:07:19.125Z,55.12
2023-02-22T14:09:59.792Z,55.71
2023-02-22T14:12:49.697Z,55.66
2023-02-22T14:15:29.809Z,55.35
2023-02-22T14:18:07.657Z,55.56
2023-02-22T14:20:40.370Z,55.42
2023-02-22T14:23:42.377Z,55.35
2023-02-22T14:26:34.576Z,54.79
2023-02-22T14:29:55.655Z,54.10
2023-02-22T14:32:35.785Z,54.15
2023-02-22T14:35:44.592Z,55.52
2023-02-22T14:38:16.889Z,55.74
2023-02-22T14:40:49.903Z,56.16
2023-02-22T14:43:25.897Z,55.85
2023-02-22T14:46:07.788Z,55.90
2023-02-22T14:48:44.646Z,55.22
2023-02-22T14:51:30.520Z,55.05
2023-02-22T14:54:15.645Z,55.07
2023-02-22T14:57:12.196Z,55.13
2023-02-22T14:59:59.114Z,55.06
2023-02-22T15:02:39.249Z,55.79
2023-02-22T15:05:26.668Z,55.62
2023-02-22T15:07:58.160Z,55.66
2023-02-22T15:11:38.325Z,56.25
2023-02-22T15:14:29.248Z,56.67
2023-02-22T15:17:03.725Z,56.63
2023-02-22T15:19:39.362Z,56.20
2023-02-22T15:22:37.020Z,56.64
2023-02-22T15:25:14.985Z,56.28
2023-02-22T15:28:00.605Z,56.33
2023-02-22T15:31:08.944Z,56.11
2023-02-22T15:38:16.661Z,57.49
2023-02-22T15:40:47.802Z,57.75
2023-02-22T15:43:32.422Z,58.40
2023-02-22T15:46:06.991Z,58.96
2023-02-22T15:48:41.559Z,59.71
2023-02-22T15:51:15.033Z,60.17
2023-02-22T15:53:48.296Z,60.78
2023-02-22T15:56:36.840Z,61.21
2023-02-22T15:59:25.534Z,61.39
2023-02-22T16:02:10.781Z,61.94
2023-02-22T16:04:40.751Z,62.29
2023-02-22T16:07:41.876Z,62.60
2023-02-22T16:10:23.474Z,62.94
2023-02-22T16:13:14.404Z,63.18
2023-02-22T16:16:27.032Z,63.97
2023-02-22T16:19:42.657Z,64.49
2023-02-22T16:22:53.912Z,64.93
2023-02-22T16:25:43.138Z,65.21
2023-02-22T16:28:34.344Z,65.53
2023-02-22T16:31:03.906Z,66.18
2023-02-22T16:33:34.269Z,66.23
2023-02-22T16:36:05.028Z,66.75
2023-02-22T16:38:47.650Z,66.95
2023-02-22T16:41:33.546Z,67.52
2023-02-22T16:44:07.989Z,68.02
2023-02-22T16:46:42.122Z,68.78
2023-02-22T16:49:12.470Z,68.86
2023-02-22T16:51:56.456Z,69.21
2023-02-22T16:54:34.570Z,69.71
2023-02-22T16:57:08.535Z,70.31
2023-02-22T16:59:42.542Z,70.63
2023-02-22T17:02:15.703Z,71.25
2023-02-22T17:04:49.507Z,71.32
2023-02-22T17:07:33.186Z,71.98
2023-02-22T17:10:01.496Z,72.37
2023-02-22T17:12:32.459Z,72.99
2023-02-22T17:15:03.656Z,73.34
2023-02-22T17:17:33.020Z,73.61
2023-02-22T17:20:33.665Z,74.27
2023-02-22T17:23:08.446Z,74.68
2023-02-22T17:26:00.121Z,75.12
2023-02-22T17:28:29.937Z,75.44
2023-02-22T17:31:10.745Z,75.81
2023-02-22T17:33:48.239Z,76.12
2023-02-22T17:36:22.199Z,76.40
2023-02-22T17:38:50.736Z,76.86
2023-02-22T17:41:30.735Z,77.08
2023-02-22T17:44:19.428Z,77.34
2023-02-22T17:46:48.116Z,77.47
2023-02-22T17:49:17.138Z,78.30
2023-02-22T17:51:50.206Z,78.27
2023-02-22T17:54:21.614Z,78.74
2023-02-22T17:57:09.203Z,78.95
2023-02-22T17:59:40.932Z,79.36
2023-02-22T18:02:12.382Z,79.80
2023-02-22T18:05:34.435Z,79.89
2023-02-22T18:08:25.379Z,80.31
2023-02-22T18:10:58.476Z,80.16
2023-02-22T18:13:30.423Z,80.29
2023-02-22T18:16:10.356Z,80.46
2023-02-22T18:18:49.460Z,80.67
2023-02-22T18:21:39.105Z,80.94
2023-02-22T18:25:04.035Z,81.18
2023-02-22T18:27:55.224Z,81.77
2023-02-22T18:30:24.481Z,82.17
2023-02-22T18:32:59.186Z,82.11
2023-02-22T18:35:39.923Z,82.47
2023-02-22T18:38:09.986Z,82.26
2023-02-22T18:40:47.219Z,82.36
2023-02-22T18:43:15.690Z,83.03
2023-02-22T18:45:46.411Z,82.70
2023-02-22T18:48:20.888Z,82.76
2023-02-22T18:51:01.772Z,82.95
2023-02-22T18:53:57.603Z,83.06
2023-02-22T19:01:05.479Z,83.44
2023-02-22T19:04:08.493Z,83.46
2023-02-22T19:07:24.793Z,83.48
2023-02-22T19:10:22.810Z,83.68
2023-02-22T19:13:17.887Z,83.78
2023-02-22T19:15:51.805Z,83.90
2023-02-22T19:18:32.275Z,83.91
2023-02-22T19:21:15.704Z,83.82
2023-02-22T19:23:48.767Z,84.09
2023-02-22T19:26:26.421Z,84.02
2023-02-22T19:29:06.484Z,84.19
2023-02-22T19:31:43.082Z,84.07
2023-02-22T19:34:44.515Z,84.30
2023-02-22T19:37:14.293Z,84.22
2023-02-22T19:39:55.672Z,84.42
2023-02-22T19:42:33.257Z,84.45
2023-02-22T19:45:14.300Z,84.56
2023-02-22T19:48:11.470Z,84.68
2023-02-22T19:51:14.999Z,84.83
2023-02-22T19:53:52.839Z,85.12
2023-02-22T19:56:29.879Z,85.14
2023-02-22T19:59:49.841Z,85.29
2023-02-22T20:02:50.952Z,85.94
2023-02-22T20:05:27.202Z,86.09
2023-02-22T20:08:24.642Z,85.87
2023-02-22T20:11:24.212Z,86.03
2023-02-22T20:14:13.173Z,86.09
2023-02-22T20:16:47.073Z,86.37
2023-02-22T20:19:41.520Z,86.17
2023-02-22T20:22:49.464Z,86.22
2023-02-22T20:25:57.637Z,86.51
2023-02-22T20:28:51.663Z,86.40
2023-02-22T20:31:38.084Z,86.60
2023-02-22T20:34:31.708Z,86.53
2023-02-22T20:37:09.353Z,86.54
2023-02-22T20:39:51.691Z,86.63
2023-02-22T20:42:22.637Z,86.59
2023-02-22T20:45:16.448Z,86.89
2023-02-22T20:47:54.781Z,86.66
2023-02-22T20:50:42.721Z,87.04
2023-02-22T20:53:45.323Z,86.98
2023-02-22T20:56:27.561Z,86.97
2023-02-22T20:59:04.545Z,86.91
2023-02-22T21:01:36.071Z,87.25
2023-02-22T21:04:13.611Z,87.14
2023-02-22T21:06:46.991Z,87.28
2023-02-22T21:09:18.569Z,87.22
2023-02-22T21:11:49.488Z,87.18
2023-02-22T21:14:20.138Z,87.63
2023-02-22T21:16:52.318Z,87.69
2023-02-22T21:19:31.070Z,87.68
2023-02-22T21:22:06.666Z,87.89
2023-02-22T21:24:45.777Z,87.84
2023-02-22T21:27:25.493Z,88.01
2023-02-22T21:30:26.780Z,88.03
2023-02-22T21:33:07.168Z,88.26
2023-02-22T21:35:46.660Z,88.36
2023-02-22T21:38:29.949Z,87.99
2023-02-22T21:41:29.410Z,88.30
2023-02-22T21:44:07.783Z,88.58
2023-02-22T21:46:50.101Z,88.47
2023-02-22T21:49:23.058Z,88.30
2023-02-22T21:52:00.198Z,88.38
2023-02-22T21:54:30.197Z,88.29
2023-02-22T21:57:06.520Z,88.41
2023-02-22T21:59:41.583Z,88.36
2023-02-22T22:02:22.185Z,88.37
2023-02-22T22:04:59.158Z,88.45
2023-02-22T22:07:59.117Z,88.46
2023-02-22T22:11:01.273Z,88.67
2023-02-22T22:13:32.602Z,88.67
2023-02-22T22:16:15.102Z,88.49
2023-02-22T22:19:02.189Z,88.80
2023-02-22T22:21:42.785Z,88.28
2023-02-22T22:24:20.309Z,88.60
2023-02-22T22:26:58.288Z,88.46
2023-02-22T22:29:29.623Z,88.50
2023-02-22T22:31:58.486Z,88.46
2023-02-22T22:34:29.858Z,88.45
2023-02-22T22:37:09.001Z,88.50
2023-02-22T22:39:38.856Z,88.38
2023-02-22T22:42:10.503Z,88.50
2023-02-22T22:44:50.535Z,88.40
2023-02-22T22:47:19.972Z,88.53
2023-02-22T22:50:01.708Z,88.40
2023-02-22T22:52:34.186Z,88.49
2023-02-22T22:55:14.835Z,88.63
2023-02-22T22:57:52.709Z,88.52
2023-02-22T23:00:37.349Z,88.70
2023-02-22T23:03:48.997Z,88.61
2023-02-22T23:07:11.756Z,88.62
2023-02-22T23:09:51.576Z,88.59
2023-02-22T23:13:02.848Z,88.58
2023-02-22T23:15:55.110Z,88.76
2023-02-22T23:18:39.588Z,88.54
2023-02-22T23:21:33.136Z,88.78
2023-02-22T23:24:33.729Z,88.65
2023-02-22T23:27:22.086Z,88.85
2023-02-22T23:29:54.189Z,88.79
2023-02-22T23:33:36.722Z,88.82
2023-02-22T23:36:32.618Z,89.02
2023-02-22T23:41:59.913Z,89.31
2023-02-22T23:44:46.628Z,89.15
2023-02-22T23:47:29.181Z,89.00
2023-02-22T23:50:14.166Z,89.12
2023-02-22T23:52:46.633Z,89.07
2023-02-22T23:55:34.940Z,89.27
2023-02-22T23:58:32.548Z,89.13
