createdAt,value
2018-12-26T00:00:10.622Z,97056.19
2018-12-26T00:01:14.239Z,97055.16
2018-12-26T00:02:20.676Z,97053.86
2018-12-26T00:03:24.186Z,97056.27
2018-12-26T00:04:27.673Z,97058.39
2018-12-26T00:05:31.146Z,97058.44
2018-12-26T00:06:34.554Z,97068.34
2018-12-26T00:07:38.058Z,97061.98
2018-12-26T00:08:41.487Z,97060.72
2018-12-26T00:09:44.952Z,97061.50
2018-12-26T00:10:48.402Z,97064.53
2018-12-26T00:11:51.831Z,97064.75
2018-12-26T00:12:55.257Z,97065.02
2018-12-26T00:13:58.690Z,97066.31
2018-12-26T00:15:02.148Z,97067.34
2018-12-26T00:16:05.674Z,97070.98
2018-12-26T00:17:09.244Z,97072.84
2018-12-26T00:18:12.676Z,97072.66
2018-12-26T00:19:16.181Z,97073.40
2018-12-26T00:20:19.638Z,97077.77
2018-12-26T00:21:23.086Z,97087.09
2018-12-26T00:22:26.515Z,97082.14
2018-12-26T00:23:29.947Z,97077.22
2018-12-26T00:24:33.386Z,97080.08
2018-12-26T00:25:36.841Z,97079.34
2018-12-26T00:26:40.367Z,97081.27
2018-12-26T00:27:43.794Z,97074.00
2018-12-26T00:28:47.320Z,97079.19
2018-12-26T00:29:50.756Z,97076.94
2018-12-26T00:30:54.201Z,97075.16
2018-12-26T00:31:57.654Z,97074.41
2018-12-26T00:33:01.119Z,97071.59
2018-12-26T00:34:04.534Z,97070.25
2018-12-26T00:35:07.990Z,97076.53
2018-12-26T00:36:11.447Z,97068.82
2018-12-26T00:37:14.909Z,97072.19
2018-12-26T00:38:18.344Z,97066.19
2018-12-26T00:39:21.858Z,97069.59
2018-12-26T00:40:25.296Z,97067.30
2018-12-26T00:41:28.798Z,97070.23
2018-12-26T00:42:32.233Z,97068.92
2018-12-26T00:43:35.667Z,97068.11
2018-12-26T00:44:39.109Z,97069.89
2018-12-26T00:45:42.614Z,97075.27
2018-12-26T00:46:46.141Z,97066.48
2018-12-26T00:47:49.579Z,97066.55
2018-12-26T00:48:53.008Z,97066.11
2018-12-26T00:49:56.436Z,97066.63
2018-12-26T00:50:59.873Z,97068.22
2018-12-26T00:52:03.324Z,97068.22
2018-12-26T00:53:06.758Z,97063.59
2018-12-26T00:54:10.196Z,97064.63
2018-12-26T00:55:13.637Z,97062.28
2018-12-26T00:56:17.065Z,97059.50
2018-12-26T00:57:20.590Z,97059.73
2018-12-26T00:58:24.022Z,97059.21
2018-12-26T00:59:27.451Z,97054.83
2018-12-26T01:00:30.884Z,97054.31
2018-12-26T01:01:34.348Z,97049.39
2018-12-26T01:02:37.806Z,97045.50
2018-12-26T01:03:41.256Z,97043.67
2018-12-26T01:04:44.745Z,97045.94
2018-12-26T01:05:48.203Z,97044.35
2018-12-26T01:06:51.645Z,97037.30
2018-12-26T01:07:55.286Z,97040.86
2018-12-26T01:08:58.699Z,97041.68
2018-12-26T01:10:02.142Z,97034.75
2018-12-26T01:11:05.561Z,97036.86
2018-12-26T01:12:09.142Z,97035.08
2018-12-26T01:13:12.616Z,97036.34
2018-12-26T01:14:16.051Z,97032.16
2018-12-26T01:15:19.498Z,97035.19
2018-12-26T01:16:22.936Z,97033.34
2018-12-26T01:17:26.370Z,97033.48
2018-12-26T01:18:29.841Z,97033.45
2018-12-26T01:19:33.286Z,97031.45
2018-12-26T01:20:36.730Z,97033.81
2018-12-26T01:21:40.161Z,97029.70
2018-12-26T01:22:43.597Z,97033.89
2018-12-26T01:23:47.135Z,97036.75
2018-12-26T01:24:50.582Z,97037.56
2018-12-26T01:25:54.021Z,97042.45
2018-12-26T01:26:57.460Z,97037.56
2018-12-26T01:28:00.893Z,97032.04
2018-12-26T01:29:04.423Z,97028.37
2018-12-26T01:30:08.014Z,97030.97
2018-12-26T01:31:11.452Z,97028.63
2018-12-26T01:32:14.888Z,97022.66
2018-12-26T01:33:18.320Z,97021.66
2018-12-26T01:34:21.786Z,97020.63
2018-12-26T01:35:25.315Z,97013.13
2018-12-26T01:36:28.742Z,97013.72
2018-12-26T01:37:32.254Z,97017.11
2018-12-26T01:38:35.682Z,97013.28
2018-12-26T01:39:39.126Z,97017.92
2018-12-26T01:40:42.586Z,97011.92
2018-12-26T01:41:46.027Z,97005.13
2018-12-26T01:42:49.464Z,97011.80
2018-12-26T01:43:52.973Z,97012.32
2018-12-26T01:44:56.423Z,97010.50
2018-12-26T01:45:59.874Z,97009.72
2018-12-26T01:47:03.545Z,97013.62
2018-12-26T01:48:06.985Z,97012.09
2018-12-26T01:49:10.418Z,97014.03
2018-12-26T01:50:13.952Z,97015.39
2018-12-26T01:51:17.407Z,97015.17
2018-12-26T01:52:20.849Z,97016.88
2018-12-26T01:53:24.349Z,97018.95
2018-12-26T01:54:27.845Z,97018.17
2018-12-26T01:55:31.296Z,97021.25
2018-12-26T01:56:34.785Z,97017.84
2018-12-26T01:57:38.219Z,97015.25
2018-12-26T01:58:41.668Z,97018.88
2018-12-26T01:59:45.092Z,97019.66
2018-12-26T02:00:48.713Z,97016.25
2018-12-26T02:01:52.134Z,97014.36
2018-12-26T02:02:55.571Z,97011.25
2018-12-26T02:03:59.150Z,97007.06
2018-12-26T02:05:02.622Z,97011.44
2018-12-26T02:06:06.111Z,97011.39
2018-12-26T02:07:09.641Z,97009.39
2018-12-26T02:08:13.081Z,97008.09
2018-12-26T02:09:16.591Z,97003.65
2018-12-26T02:10:20.029Z,97001.64
2018-12-26T02:11:23.497Z,97000.09
2018-12-26T02:12:26.972Z,97007.06
2018-12-26T02:13:30.398Z,97011.92
2018-12-26T02:14:33.831Z,97009.58
2018-12-26T02:15:37.347Z,97013.98
2018-12-26T02:16:40.786Z,97011.65
2018-12-26T02:17:44.240Z,97007.17
2018-12-26T02:18:47.743Z,97007.38
2018-12-26T02:19:51.266Z,97008.64
2018-12-26T02:20:54.939Z,96995.37
2018-12-26T02:21:58.400Z,96998.78
2018-12-26T02:23:01.852Z,96997.48
2018-12-26T02:24:05.365Z,97002.42
2018-12-26T02:25:08.933Z,96999.82
2018-12-26T02:26:12.478Z,96998.30
2018-12-26T02:27:15.891Z,97002.97
2018-12-26T02:28:19.355Z,96998.78
2018-12-26T02:29:22.798Z,97001.34
2018-12-26T02:30:26.227Z,97000.78
2018-12-26T02:31:29.659Z,97002.34
2018-12-26T02:32:33.179Z,97005.41
2018-12-26T02:33:36.666Z,97006.67
2018-12-26T02:34:40.104Z,97013.34
2018-12-26T02:35:43.676Z,97006.81
2018-12-26T02:36:47.120Z,97021.30
2018-12-26T02:37:50.574Z,97025.91
2018-12-26T02:38:54.037Z,97019.89
2018-12-26T02:39:57.469Z,97025.00
2018-12-26T02:41:00.973Z,97024.92
2018-12-26T02:42:04.597Z,97031.59
2018-12-26T02:43:08.127Z,97027.66
2018-12-26T02:44:11.577Z,97026.83
2018-12-26T02:45:15.083Z,97023.71
2018-12-26T02:46:18.521Z,97021.07
2018-12-26T02:47:22.031Z,97018.48
2018-12-26T02:48:25.482Z,97021.12
2018-12-26T02:49:28.940Z,97026.83
2018-12-26T02:50:32.442Z,97025.28
2018-12-26T02:51:35.875Z,97015.97
2018-12-26T02:52:39.307Z,97012.07
2018-12-26T02:53:43.294Z,97000.13
2018-12-26T02:54:46.748Z,96998.83
2018-12-26T02:55:50.175Z,96994.46
2018-12-26T02:56:53.610Z,96996.02
2018-12-26T02:57:57.045Z,96993.98
2018-12-26T02:59:00.489Z,96985.97
2018-12-26T03:00:05.680Z,96983.89
2018-12-26T03:01:09.182Z,96979.00
2018-12-26T03:02:12.624Z,96976.41
2018-12-26T03:03:16.186Z,96967.87
2018-12-26T03:04:19.631Z,96970.77
2018-12-26T03:05:23.086Z,96965.85
2018-12-26T03:06:26.515Z,96964.19
2018-12-26T03:07:30.028Z,96968.95
2018-12-26T03:08:33.458Z,96964.50
2018-12-26T03:09:36.915Z,96969.95
2018-12-26T03:10:40.367Z,96968.88
2018-12-26T03:11:43.796Z,96964.89
2018-12-26T03:12:47.245Z,96963.69
2018-12-26T03:13:50.821Z,96953.60
2018-12-26T03:14:54.405Z,96953.34
2018-12-26T03:15:57.840Z,96956.50
2018-12-26T03:17:01.272Z,96950.05
2018-12-26T03:18:04.784Z,96946.45
2018-12-26T03:19:08.217Z,96940.23
2018-12-26T03:20:11.667Z,96939.45
2018-12-26T03:21:15.116Z,96938.23
2018-12-26T03:22:18.553Z,96933.00
2018-12-26T03:23:21.991Z,96928.45
2018-12-26T03:24:25.430Z,96927.66
2018-12-26T03:25:28.901Z,96925.92
2018-12-26T03:26:32.339Z,96920.34
2018-12-26T03:27:35.766Z,96924.90
2018-12-26T03:28:39.198Z,96916.86
2018-12-26T03:29:42.640Z,96920.16
2018-12-26T03:30:46.170Z,96918.70
2018-12-26T03:31:49.616Z,96919.19
2018-12-26T03:32:53.045Z,96920.39
2018-12-26T03:33:56.466Z,96928.09
2018-12-26T03:34:59.905Z,96929.87
2018-12-26T03:36:03.359Z,96929.05
2018-12-26T03:37:06.953Z,96917.08
2018-12-26T03:38:10.372Z,96918.33
2018-12-26T03:39:13.885Z,96901.69
2018-12-26T03:40:17.450Z,96911.02
2018-12-26T03:41:21.080Z,96908.13
2018-12-26T03:42:24.620Z,96902.23
2018-12-26T03:43:28.191Z,96904.88
2018-12-26T03:44:32.684Z,96904.58
2018-12-26T03:45:36.185Z,96899.64
2018-12-26T03:46:39.788Z,96899.34
2018-12-26T03:47:43.885Z,96895.93
2018-12-26T03:48:47.400Z,96895.84
2018-12-26T03:49:50.979Z,96890.52
2018-12-26T03:50:54.416Z,96888.75
2018-12-26T03:51:57.942Z,96895.84
2018-12-26T03:53:01.559Z,96893.97
2018-12-26T03:54:05.063Z,96893.77
2018-12-26T03:55:08.575Z,96897.00
2018-12-26T03:56:12.171Z,96896.45
2018-12-26T03:57:15.627Z,96895.45
2018-12-26T03:58:19.146Z,96891.37
2018-12-26T03:59:22.674Z,96883.45
2018-12-26T04:00:26.220Z,96882.38
2018-12-26T04:01:29.717Z,96876.85
2018-12-26T04:02:33.169Z,96876.46
2018-12-26T04:03:36.758Z,96873.16
2018-12-26T04:04:40.431Z,96869.13
2018-12-26T04:05:43.941Z,96871.08
2018-12-26T04:06:47.382Z,96863.47
2018-12-26T04:07:51.193Z,96865.02
2018-12-26T04:08:54.698Z,96870.80
2018-12-26T04:09:58.198Z,96878.76
2018-12-26T04:11:01.986Z,96871.89
2018-12-26T04:12:05.490Z,96873.67
2018-12-26T04:13:08.949Z,96870.26
2018-12-26T04:14:12.468Z,96871.99
2018-12-26T04:15:15.903Z,96877.14
2018-12-26T04:16:19.472Z,96879.17
2018-12-26T04:17:23.254Z,96878.91
2018-12-26T04:18:26.883Z,96873.50
2018-12-26T04:19:30.465Z,96876.66
2018-12-26T04:20:34.140Z,96873.63
2018-12-26T04:21:38.012Z,96873.15
2018-12-26T04:22:41.526Z,96874.16
2018-12-26T04:23:44.990Z,96881.06
2018-12-26T04:24:48.579Z,96873.24
2018-12-26T04:25:52.193Z,96876.54
2018-12-26T04:26:55.630Z,96872.80
2018-12-26T04:27:59.048Z,96867.61
2018-12-26T04:29:02.506Z,96863.64
2018-12-26T04:30:08.713Z,96862.97
2018-12-26T04:31:12.143Z,96864.58
2018-12-26T04:32:15.587Z,96868.32
2018-12-26T04:33:19.097Z,96869.02
2018-12-26T04:34:22.550Z,96869.98
2018-12-26T04:35:26.018Z,96871.71
2018-12-26T04:36:29.451Z,96873.48
2018-12-26T04:37:32.884Z,96875.01
2018-12-26T04:38:36.394Z,96873.67
2018-12-26T04:39:39.863Z,96879.59
2018-12-26T04:40:43.309Z,96872.86
2018-12-26T04:41:46.738Z,96871.08
2018-12-26T04:42:50.226Z,96873.93
2018-12-26T04:43:53.659Z,96876.27
2018-12-26T04:44:57.105Z,96871.33
2018-12-26T04:46:00.558Z,96871.56
2018-12-26T04:47:04.062Z,96866.63
2018-12-26T04:48:07.498Z,96868.70
2018-12-26T04:49:10.935Z,96865.55
2018-12-26T04:50:14.384Z,96862.17
2018-12-26T04:51:17.854Z,96861.09
2018-12-26T04:52:21.288Z,96858.16
2018-12-26T04:53:24.724Z,96859.38
2018-12-26T04:54:28.165Z,96862.19
2018-12-26T04:55:31.622Z,96860.33
2018-12-26T04:56:35.093Z,96862.58
2018-12-26T04:57:38.510Z,96865.17
2018-12-26T04:58:41.942Z,96862.15
2018-12-26T04:59:45.378Z,96857.73
2018-12-26T05:00:48.844Z,96861.41
2018-12-26T05:01:52.357Z,96853.84
2018-12-26T05:02:55.792Z,96862.41
2018-12-26T05:03:59.242Z,96859.52
2018-12-26T05:05:02.660Z,96855.39
2018-12-26T05:06:06.114Z,96861.15
2018-12-26T05:07:09.638Z,96855.44
2018-12-26T05:08:13.069Z,96862.70
2018-12-26T05:09:16.508Z,96856.62
2018-12-26T05:10:19.948Z,96858.47
2018-12-26T05:11:23.470Z,96862.63
2018-12-26T05:12:27.048Z,96864.04
2018-12-26T05:13:30.559Z,96865.56
2018-12-26T05:14:34.053Z,96873.64
2018-12-26T05:15:37.562Z,96864.78
2018-12-26T05:16:41.088Z,96871.83
2018-12-26T05:17:44.529Z,96881.65
2018-12-26T05:18:48.098Z,96881.13
2018-12-26T05:19:51.598Z,96888.14
2018-12-26T05:20:55.103Z,96889.69
2018-12-26T05:21:58.695Z,96891.98
2018-12-26T05:23:02.275Z,96890.64
2018-12-26T05:24:05.712Z,96896.27
2018-12-26T05:25:09.210Z,96896.27
2018-12-26T05:26:12.715Z,96894.20
2018-12-26T05:27:16.171Z,96895.15
2018-12-26T05:28:19.620Z,96894.67
2018-12-26T05:29:23.047Z,96887.48
2018-12-26T05:30:26.474Z,96885.37
2018-12-26T05:31:29.986Z,96884.50
2018-12-26T05:32:33.433Z,96872.70
2018-12-26T05:33:36.871Z,96872.44
2018-12-26T05:34:40.302Z,96868.63
2018-12-26T05:35:43.737Z,96870.45
2018-12-26T05:36:47.175Z,96866.47
2018-12-26T05:37:50.697Z,96867.81
2018-12-26T05:38:54.131Z,96866.30
2018-12-26T05:39:57.568Z,96864.27
2018-12-26T05:41:01.020Z,96861.23
2018-12-26T05:42:04.539Z,96861.15
2018-12-26T05:43:08.101Z,96865.30
2018-12-26T05:44:11.536Z,96862.53
2018-12-26T05:45:16.021Z,96859.59
2018-12-26T05:46:19.582Z,96861.42
2018-12-26T05:47:23.029Z,96876.20
2018-12-26T05:48:26.474Z,96868.16
2018-12-26T05:49:29.904Z,96877.72
2018-12-26T05:50:33.351Z,96865.22
2018-12-26T05:51:36.774Z,96876.59
2018-12-26T05:52:40.225Z,96881.27
2018-12-26T05:53:43.745Z,96880.27
2018-12-26T05:54:47.173Z,96876.59
2018-12-26T05:55:50.605Z,96885.64
2018-12-26T05:56:54.042Z,96884.55
2018-12-26T05:57:57.494Z,96879.48
2018-12-26T05:59:00.927Z,96882.98
2018-12-26T06:00:06.275Z,96880.14
2018-12-26T06:01:09.704Z,96886.84
2018-12-26T06:02:13.137Z,96882.13
2018-12-26T06:03:16.591Z,96896.09
2018-12-26T06:04:20.043Z,96894.80
2018-12-26T06:05:23.479Z,96890.43
2018-12-26T06:06:26.912Z,96892.68
2018-12-26T06:07:30.346Z,96886.44
2018-12-26T06:08:33.864Z,96890.81
2018-12-26T06:09:37.324Z,96885.27
2018-12-26T06:10:40.826Z,96884.14
2018-12-26T06:11:44.320Z,96885.22
2018-12-26T06:12:47.893Z,96881.55
2018-12-26T06:13:51.337Z,96892.09
2018-12-26T06:14:54.821Z,96892.05
2018-12-26T06:15:58.405Z,96879.28
2018-12-26T06:17:01.982Z,96882.72
2018-12-26T06:18:05.418Z,96890.09
2018-12-26T06:19:09.034Z,96890.86
2018-12-26T06:20:12.485Z,96889.31
2018-12-26T06:21:16.035Z,96895.59
2018-12-26T06:22:19.481Z,96900.78
2018-12-26T06:23:22.909Z,96900.30
2018-12-26T06:24:26.360Z,96900.05
2018-12-26T06:25:29.787Z,96905.25
2018-12-26T06:26:33.220Z,96906.02
2018-12-26T06:27:36.851Z,96913.81
2018-12-26T06:28:40.660Z,96908.02
2018-12-26T06:29:44.242Z,96906.45
2018-12-26T06:30:47.849Z,96907.15
2018-12-26T06:31:51.282Z,96906.83
2018-12-26T06:32:54.752Z,96900.55
2018-12-26T06:33:58.274Z,96898.73
2018-12-26T06:35:01.737Z,96897.55
2018-12-26T06:36:05.525Z,96898.55
2018-12-26T06:37:08.984Z,96893.35
2018-12-26T06:38:12.410Z,96889.77
2018-12-26T06:39:15.870Z,96886.39
2018-12-26T06:40:19.401Z,96884.62
2018-12-26T06:41:22.855Z,96881.19
2018-12-26T06:42:26.341Z,96877.02
2018-12-26T06:43:29.765Z,96874.48
2018-12-26T06:44:33.224Z,96876.34
2018-12-26T06:45:36.671Z,96877.08
2018-12-26T06:46:40.163Z,96872.70
2018-12-26T06:47:43.623Z,96871.93
2018-12-26T06:48:47.239Z,96875.10
2018-12-26T06:49:50.849Z,96878.30
2018-12-26T06:50:54.281Z,96878.92
2018-12-26T06:51:57.723Z,96881.78
2018-12-26T06:53:01.240Z,96884.84
2018-12-26T06:54:04.830Z,96886.72
2018-12-26T06:55:08.392Z,96882.13
2018-12-26T06:56:11.862Z,96884.25
2018-12-26T06:57:15.290Z,96886.77
2018-12-26T06:58:18.792Z,96880.36
2018-12-26T06:59:22.240Z,96882.45
2018-12-26T07:00:25.742Z,96884.14
2018-12-26T07:01:29.290Z,96889.69
2018-12-26T07:02:32.729Z,96898.64
2018-12-26T07:03:36.233Z,96897.65
2018-12-26T07:04:39.816Z,96901.24
2018-12-26T07:05:43.313Z,96904.36
2018-12-26T07:06:46.761Z,96902.24
2018-12-26T07:07:50.288Z,96904.36
2018-12-26T07:08:53.789Z,96904.14
2018-12-26T07:09:57.451Z,96908.55
2018-12-26T07:11:01.043Z,96910.62
2018-12-26T07:12:04.516Z,96911.67
2018-12-26T07:13:08.168Z,96915.82
2018-12-26T07:14:11.727Z,96920.49
2018-12-26T07:15:15.181Z,96923.02
2018-12-26T07:16:18.876Z,96917.73
2018-12-26T07:17:22.382Z,96927.29
2018-12-26T07:18:25.835Z,96922.35
2018-12-26T07:19:29.323Z,96916.33
2018-12-26T07:20:32.961Z,96922.83
2018-12-26T07:21:36.436Z,96917.42
2018-12-26T07:22:39.961Z,96915.70
2018-12-26T07:23:43.543Z,96915.43
2018-12-26T07:24:47.003Z,96912.53
2018-12-26T07:25:50.450Z,96909.71
2018-12-26T07:26:54.073Z,96912.31
2018-12-26T07:27:57.581Z,96905.61
2018-12-26T07:29:01.145Z,96909.46
2018-12-26T07:30:05.703Z,96913.10
2018-12-26T07:31:09.277Z,96918.59
2018-12-26T07:32:12.774Z,96920.72
2018-12-26T07:33:16.291Z,96918.16
2018-12-26T07:34:19.810Z,96926.43
2018-12-26T07:35:23.238Z,96916.77
2018-12-26T07:36:26.804Z,96927.38
2018-12-26T07:37:30.572Z,96928.11
2018-12-26T07:38:34.131Z,96927.34
2018-12-26T07:39:37.628Z,96927.89
2018-12-26T07:40:41.201Z,96929.02
2018-12-26T07:41:44.665Z,96927.50
2018-12-26T07:42:48.135Z,96933.95
2018-12-26T07:43:51.616Z,96929.75
2018-12-26T07:44:55.162Z,96931.88
2018-12-26T07:45:58.698Z,96927.89
2018-12-26T07:47:02.143Z,96930.28
2018-12-26T07:48:05.859Z,96932.70
2018-12-26T07:49:09.443Z,96934.34
2018-12-26T07:50:12.941Z,96938.06
2018-12-26T07:51:16.483Z,96936.34
2018-12-26T07:52:20.066Z,96933.65
2018-12-26T07:53:23.594Z,96934.08
2018-12-26T07:54:27.035Z,96931.67
2018-12-26T07:55:30.618Z,96936.38
2018-12-26T07:56:34.224Z,96933.27
2018-12-26T07:57:37.901Z,96935.56
2018-12-26T07:58:41.403Z,96933.56
2018-12-26T07:59:44.889Z,96930.48
2018-12-26T08:00:48.502Z,96934.38
2018-12-26T08:01:51.951Z,96933.04
2018-12-26T08:02:55.447Z,96928.03
2018-12-26T08:03:58.940Z,96939.41
2018-12-26T08:05:02.509Z,96941.96
2018-12-26T08:06:06.072Z,96939.36
2018-12-26T08:07:09.674Z,96952.26
2018-12-26T08:08:13.129Z,96952.91
2018-12-26T08:09:16.724Z,96950.79
2018-12-26T08:10:20.249Z,96945.13
2018-12-26T08:11:23.680Z,96943.34
2018-12-26T08:12:27.237Z,96935.55
2018-12-26T08:13:30.706Z,96925.42
2018-12-26T08:14:34.267Z,96923.30
2018-12-26T08:15:37.923Z,96931.56
2018-12-26T08:16:41.391Z,96935.84
2018-12-26T08:17:44.856Z,96940.09
2018-12-26T08:18:48.339Z,96945.50
2018-12-26T08:19:52.133Z,96947.63
2018-12-26T08:20:55.643Z,96945.59
2018-12-26T08:21:59.140Z,96936.85
2018-12-26T08:23:02.647Z,96947.20
2018-12-26T08:24:06.103Z,96939.36
2018-12-26T08:25:09.591Z,96945.67
2018-12-26T08:26:13.235Z,96947.23
2018-12-26T08:27:16.670Z,96943.59
2018-12-26T08:28:26.604Z,96940.17
2018-12-26T08:29:25.232Z,96941.73
2018-12-26T08:30:28.662Z,96940.31
2018-12-26T08:31:32.092Z,96934.64
2018-12-26T08:32:35.531Z,96936.71
2018-12-26T08:33:39.051Z,96943.34
2018-12-26T08:34:42.487Z,96941.47
2018-12-26T08:35:45.936Z,96940.44
2018-12-26T08:36:49.374Z,96937.27
2018-12-26T08:37:52.810Z,96935.45
2018-12-26T08:38:56.242Z,96938.71
2018-12-26T08:39:59.692Z,96943.63
2018-12-26T08:41:03.137Z,96947.41
2018-12-26T08:42:06.566Z,96950.83
2018-12-26T08:43:09.994Z,96957.44
2018-12-26T08:44:13.532Z,96957.19
2018-12-26T08:45:17.027Z,96965.23
2018-12-26T08:46:20.476Z,96964.89
2018-12-26T08:47:23.916Z,96966.71
2018-12-26T08:48:27.348Z,96959.44
2018-12-26T08:49:30.785Z,96962.04
2018-12-26T08:50:34.240Z,96968.19
2018-12-26T08:51:37.760Z,96962.67
2018-12-26T08:52:41.193Z,96964.48
2018-12-26T08:53:44.671Z,96964.23
2018-12-26T08:54:48.123Z,96966.83
2018-12-26T08:55:51.564Z,96962.03
2018-12-26T08:56:55.033Z,96962.03
2018-12-26T08:57:58.462Z,96957.78
2018-12-26T08:59:01.960Z,96955.20
2018-12-26T09:00:07.598Z,96958.45
2018-12-26T09:01:11.049Z,96961.93
2018-12-26T09:02:14.497Z,96959.60
2018-12-26T09:03:17.926Z,96956.95
2018-12-26T09:04:21.340Z,96953.58
2018-12-26T09:05:24.798Z,96954.08
2018-12-26T09:06:28.245Z,96952.88
2018-12-26T09:07:31.768Z,96947.59
2018-12-26T09:08:35.265Z,96939.52
2018-12-26T09:09:38.698Z,96941.17
2018-12-26T09:10:42.161Z,96932.47
2018-12-26T09:11:45.641Z,96929.52
2018-12-26T09:12:49.117Z,96931.72
2018-12-26T09:13:52.540Z,96924.00
2018-12-26T09:14:55.969Z,96926.70
2018-12-26T09:15:59.475Z,96920.91
2018-12-26T09:17:02.999Z,96922.30
2018-12-26T09:18:06.442Z,96928.53
2018-12-26T09:19:09.866Z,96922.61
2018-12-26T09:20:13.375Z,96922.17
2018-12-26T09:21:16.813Z,96919.11
2018-12-26T09:22:20.350Z,96925.20
2018-12-26T09:23:23.803Z,96922.13
2018-12-26T09:24:27.230Z,96919.66
2018-12-26T09:25:30.897Z,96928.95
2018-12-26T09:26:34.769Z,96922.23
2018-12-26T09:27:38.355Z,96913.84
2018-12-26T09:28:43.863Z,96913.39
2018-12-26T09:29:47.312Z,96918.23
2018-12-26T09:30:50.872Z,96923.43
2018-12-26T09:31:54.296Z,96925.84
2018-12-26T09:32:57.966Z,96930.63
2018-12-26T09:34:01.530Z,96926.88
2018-12-26T09:35:07.617Z,96926.05
2018-12-26T09:36:11.057Z,96918.28
2018-12-26T09:37:14.482Z,96922.13
2018-12-26T09:38:17.994Z,96922.08
2018-12-26T09:39:21.427Z,96928.17
2018-12-26T09:40:25.026Z,96933.59
2018-12-26T09:41:28.525Z,96929.39
2018-12-26T09:42:31.952Z,96930.48
2018-12-26T09:43:35.563Z,96934.28
2018-12-26T09:44:39.134Z,96932.63
2018-12-26T09:45:42.624Z,96928.27
2018-12-26T09:46:46.097Z,96934.67
2018-12-26T09:47:49.611Z,96927.91
2018-12-26T09:48:53.052Z,96929.62
2018-12-26T09:49:56.513Z,96929.95
2018-12-26T09:50:59.972Z,96930.14
2018-12-26T09:52:03.395Z,96933.09
2018-12-26T09:53:07.000Z,96933.31
2018-12-26T09:54:10.465Z,96931.08
2018-12-26T09:55:14.022Z,96925.52
2018-12-26T09:56:17.550Z,96926.64
2018-12-26T09:57:20.967Z,96926.70
2018-12-26T09:58:24.402Z,96924.63
2018-12-26T09:59:28.073Z,96923.33
2018-12-26T10:00:31.491Z,96917.34
2018-12-26T10:01:34.954Z,96913.22
2018-12-26T10:02:38.534Z,96916.36
2018-12-26T10:03:42.142Z,96908.92
2018-12-26T10:04:45.561Z,96904.97
2018-12-26T10:05:49.058Z,96908.15
2018-12-26T10:06:52.482Z,96904.50
2018-12-26T10:07:56.131Z,96907.37
2018-12-26T10:08:59.816Z,96907.31
2018-12-26T10:10:03.770Z,96899.05
2018-12-26T10:11:07.224Z,96907.80
2018-12-26T10:12:10.793Z,96906.49
2018-12-26T10:13:14.282Z,96903.14
2018-12-26T10:14:17.933Z,96901.38
2018-12-26T10:15:21.489Z,96901.08
2018-12-26T10:16:25.010Z,96895.88
2018-12-26T10:17:28.485Z,96894.84
2018-12-26T10:18:31.980Z,96894.77
2018-12-26T10:19:35.564Z,96890.97
2018-12-26T10:20:39.068Z,96897.66
2018-12-26T10:21:42.593Z,96889.34
2018-12-26T10:22:46.100Z,96895.47
2018-12-26T10:23:49.596Z,96888.81
2018-12-26T10:24:53.030Z,96889.13
2018-12-26T10:25:56.810Z,96890.63
2018-12-26T10:27:00.384Z,96885.90
2018-12-26T10:28:03.883Z,96890.08
2018-12-26T10:29:10.610Z,96884.47
2018-12-26T10:30:14.000Z,96885.71
2018-12-26T10:31:17.559Z,96886.02
2018-12-26T10:32:21.429Z,96885.88
2018-12-26T10:33:24.922Z,96882.31
2018-12-26T10:34:28.417Z,96879.43
2018-12-26T10:35:31.973Z,96879.03
2018-12-26T10:36:35.704Z,96878.03
2018-12-26T10:37:41.087Z,96878.97
2018-12-26T10:38:44.388Z,96880.98
2018-12-26T10:39:48.046Z,96874.60
2018-12-26T10:40:51.457Z,96873.02
2018-12-26T10:41:54.916Z,96874.32
2018-12-26T10:42:58.690Z,96874.32
2018-12-26T10:44:02.064Z,96870.05
2018-12-26T10:45:06.226Z,96870.50
2018-12-26T10:46:09.709Z,96869.98
2018-12-26T10:47:13.216Z,96865.20
2018-12-26T10:48:16.834Z,96865.08
2018-12-26T10:49:20.432Z,96865.56
2018-12-26T10:50:23.834Z,96859.47
2018-12-26T10:51:27.354Z,96858.16
2018-12-26T10:52:30.800Z,96852.06
2018-12-26T10:53:34.281Z,96861.19
2018-12-26T10:54:37.794Z,96860.03
2018-12-26T10:55:41.323Z,96863.34
2018-12-26T10:56:44.732Z,96862.35
2018-12-26T10:57:48.171Z,96858.52
2018-12-26T10:58:51.681Z,96854.84
2018-12-26T10:59:55.290Z,96853.99
2018-12-26T11:00:58.725Z,96854.75
2018-12-26T11:02:02.228Z,96856.54
2018-12-26T11:03:05.666Z,96847.78
2018-12-26T11:04:09.100Z,96845.37
2018-12-26T11:05:12.522Z,96854.46
2018-12-26T11:06:15.951Z,96848.04
2018-12-26T11:07:19.385Z,96844.63
2018-12-26T11:08:22.832Z,96843.33
2018-12-26T11:09:26.308Z,96850.42
2018-12-26T11:10:29.728Z,96841.95
2018-12-26T11:11:33.163Z,96843.71
2018-12-26T11:12:36.592Z,96843.73
2018-12-26T11:13:40.106Z,96838.24
2018-12-26T11:14:43.543Z,96844.62
2018-12-26T11:15:47.268Z,96841.34
2018-12-26T11:16:51.901Z,96841.44
2018-12-26T11:17:56.311Z,96837.23
2018-12-26T11:19:00.094Z,96841.23
2018-12-26T11:20:05.764Z,96839.94
2018-12-26T11:21:09.257Z,96836.78
2018-12-26T11:22:12.758Z,96836.06
2018-12-26T11:23:16.189Z,96834.34
2018-12-26T11:24:19.709Z,96828.88
2018-12-26T11:25:23.219Z,96827.81
2018-12-26T11:26:26.647Z,96828.88
2018-12-26T11:27:30.133Z,96833.99
2018-12-26T11:28:33.555Z,96833.38
2018-12-26T11:29:37.193Z,96827.79
2018-12-26T11:30:40.700Z,96831.86
2018-12-26T11:31:44.135Z,96828.05
2018-12-26T11:32:47.563Z,96830.16
2018-12-26T11:33:51.060Z,96826.50
2018-12-26T11:34:54.500Z,96830.26
2018-12-26T11:35:57.975Z,96833.57
2018-12-26T11:37:01.509Z,96833.36
2018-12-26T11:38:05.055Z,96832.19
2018-12-26T11:39:08.639Z,96832.63
2018-12-26T11:40:12.125Z,96833.62
2018-12-26T11:41:15.691Z,96842.39
2018-12-26T11:42:19.253Z,96837.28
2018-12-26T11:43:22.674Z,96843.73
2018-12-26T11:44:26.122Z,96837.42
2018-12-26T11:45:29.632Z,96840.93
2018-12-26T11:46:33.188Z,96837.81
2018-12-26T11:47:36.568Z,96838.79
2018-12-26T11:48:40.062Z,96842.75
2018-12-26T11:49:43.486Z,96845.47
2018-12-26T11:50:47.079Z,96850.83
2018-12-26T11:51:50.520Z,96847.99
2018-12-26T11:52:54.094Z,96847.05
2018-12-26T11:53:57.545Z,96849.98
2018-12-26T11:55:01.115Z,96848.88
2018-12-26T11:56:04.704Z,96849.62
2018-12-26T11:57:08.203Z,96851.70
2018-12-26T11:58:11.645Z,96851.58
2018-12-26T11:59:15.097Z,96854.41
2018-12-26T12:00:18.584Z,96860.85
2018-12-26T12:01:22.021Z,96853.83
2018-12-26T12:02:25.537Z,96855.58
2018-12-26T12:03:29.044Z,96856.55
2018-12-26T12:04:32.545Z,96856.33
2018-12-26T12:05:36.111Z,96861.01
2018-12-26T12:06:39.846Z,96855.33
2018-12-26T12:07:43.384Z,96857.53
2018-12-26T12:08:46.957Z,96856.41
2018-12-26T12:09:50.489Z,96861.01
2018-12-26T12:10:54.047Z,96857.41
2018-12-26T12:11:57.651Z,96852.02
2018-12-26T12:13:01.166Z,96856.95
2018-12-26T12:14:04.784Z,96854.65
2018-12-26T12:15:08.410Z,96856.39
2018-12-26T12:16:11.905Z,96857.48
2018-12-26T12:17:15.386Z,96857.59
2018-12-26T12:18:18.838Z,96848.69
2018-12-26T12:19:22.371Z,96852.97
2018-12-26T12:20:25.885Z,96859.64
2018-12-26T12:21:29.462Z,96849.48
2018-12-26T12:22:33.019Z,96852.03
2018-12-26T12:23:36.488Z,96851.80
2018-12-26T12:24:39.927Z,96851.25
2018-12-26T12:25:43.390Z,96856.13