createdAt,value
2019-01-06T00:01:44.681Z,2.55
2019-01-06T00:04:33.383Z,2.50
2019-01-06T00:07:21.979Z,2.80
2019-01-06T00:10:10.534Z,2.83
2019-01-06T00:12:59.207Z,2.90
2019-01-06T00:15:47.944Z,3.43
2019-01-06T00:18:36.585Z,3.10
2019-01-06T00:21:25.223Z,2.83
2019-01-06T00:24:15.471Z,3.00
2019-01-06T00:27:04.061Z,2.70
2019-01-06T00:29:52.627Z,3.40
2019-01-06T00:32:41.302Z,3.83
2019-01-06T00:35:29.945Z,3.40
2019-01-06T00:38:37.788Z,2.80
2019-01-06T00:41:20.832Z,3.57
2019-01-06T00:44:09.374Z,3.17
2019-01-06T00:46:57.961Z,4.33
2019-01-06T00:49:46.825Z,3.63
2019-01-06T00:52:35.377Z,3.63
2019-01-06T00:55:24.172Z,4.13
2019-01-06T00:58:12.758Z,5.10
2019-01-06T01:01:01.448Z,3.80
2019-01-06T01:03:50.049Z,3.10
2019-01-06T01:06:38.735Z,3.00
2019-01-06T01:10:03.009Z,3.87
2019-01-06T01:12:51.604Z,4.13
2019-01-06T01:15:59.464Z,4.00
2019-01-06T01:18:38.608Z,3.20
2019-01-06T01:21:27.276Z,3.50
2019-01-06T01:24:15.894Z,4.13
2019-01-06T01:27:04.474Z,4.00
2019-01-06T01:29:53.015Z,3.95
2019-01-06T01:32:41.637Z,4.00
2019-01-06T01:35:31.870Z,3.77
2019-01-06T01:38:20.544Z,3.83
2019-01-06T01:41:09.135Z,5.30
2019-01-06T01:43:57.750Z,4.13
2019-01-06T01:46:46.542Z,3.25
2019-01-06T01:49:35.291Z,4.30
2019-01-06T01:52:23.857Z,4.83
2019-01-06T01:55:12.443Z,2.83
2019-01-06T01:58:02.452Z,3.43
2019-01-06T02:01:03.938Z,3.20
2019-01-06T02:03:52.588Z,3.13
2019-01-06T02:06:41.206Z,3.60
2019-01-06T02:09:49.100Z,4.17
2019-01-06T02:12:37.759Z,3.35
2019-01-06T02:15:26.520Z,4.15
2019-01-06T02:18:15.290Z,3.60
2019-01-06T02:20:54.167Z,3.77
2019-01-06T02:23:42.740Z,3.17
2019-01-06T02:26:22.497Z,3.80
2019-01-06T02:29:22.852Z,2.73
2019-01-06T02:32:30.655Z,3.65
2019-01-06T02:35:11.245Z,3.50
2019-01-06T02:37:59.931Z,3.13
2019-01-06T02:40:54.693Z,3.40
2019-01-06T02:43:43.271Z,4.17
2019-01-06T02:46:31.826Z,3.60
2019-01-06T02:49:20.401Z,3.90
2019-01-06T02:52:09.052Z,2.97
2019-01-06T02:54:57.594Z,3.40
2019-01-06T02:57:46.185Z,3.10
2019-01-06T03:00:34.800Z,3.93
2019-01-06T03:03:42.622Z,3.83
2019-01-06T03:06:31.238Z,3.03
2019-01-06T03:09:19.839Z,3.03
2019-01-06T03:12:08.349Z,2.85
2019-01-06T03:14:47.451Z,2.80
2019-01-06T03:17:35.997Z,3.03
2019-01-06T03:20:45.724Z,2.60
2019-01-06T03:23:34.559Z,3.40
2019-01-06T03:26:23.150Z,4.13
2019-01-06T03:29:11.739Z,3.10
2019-01-06T03:32:00.321Z,3.07
2019-01-06T03:34:49.676Z,3.30
2019-01-06T03:37:38.277Z,3.87
2019-01-06T03:40:26.955Z,3.50
2019-01-06T03:43:15.503Z,3.55
2019-01-06T03:46:04.122Z,3.40
2019-01-06T03:48:52.698Z,2.90
2019-01-06T03:51:41.509Z,3.50
2019-01-06T03:54:30.263Z,4.42
2019-01-06T03:57:18.858Z,3.60
2019-01-06T04:00:07.537Z,3.60
2019-01-06T04:02:56.106Z,4.25
2019-01-06T04:05:46.326Z,3.70
2019-01-06T04:08:34.997Z,4.55
2019-01-06T04:11:21.807Z,4.13
2019-01-06T04:14:10.364Z,3.87
2019-01-06T04:16:58.997Z,3.47
2019-01-06T04:19:48.346Z,5.57
2019-01-06T04:22:37.137Z,3.40
2019-01-06T04:25:25.685Z,3.07
2019-01-06T04:31:16.276Z,3.87
2019-01-06T04:34:04.965Z,3.90
2019-01-06T04:36:53.601Z,4.87
2019-01-06T04:39:42.435Z,4.08
2019-01-06T04:42:31.114Z,3.90
2019-01-06T04:45:19.628Z,4.10
2019-01-06T04:48:08.241Z,4.35
2019-01-06T04:50:56.834Z,3.43
2019-01-06T04:53:45.424Z,4.33
2019-01-06T04:56:28.043Z,3.60
2019-01-06T04:59:16.683Z,4.80
2019-01-06T05:02:05.324Z,4.83
2019-01-06T05:04:53.957Z,3.73
2019-01-06T05:07:42.531Z,4.00
2019-01-06T05:10:31.126Z,3.70
2019-01-06T05:13:19.720Z,4.17
2019-01-06T05:16:12.096Z,4.83
2019-01-06T05:19:00.750Z,5.00
2019-01-06T05:21:46.910Z,4.60
2019-01-06T05:24:35.773Z,4.90
2019-01-06T05:27:24.367Z,4.87
2019-01-06T05:30:12.938Z,3.83
2019-01-06T05:33:01.655Z,5.47
2019-01-06T05:35:51.822Z,4.62
2019-01-06T05:38:40.379Z,5.47
2019-01-06T05:41:29.028Z,4.50
2019-01-06T05:44:17.575Z,4.93
2019-01-06T05:47:30.447Z,3.83
2019-01-06T05:50:19.299Z,5.27
2019-01-06T05:53:07.908Z,5.20
2019-01-06T05:55:44.358Z,5.30
2019-01-06T06:01:38.359Z,3.60
2019-01-06T06:04:26.868Z,4.50
2019-01-06T06:07:15.394Z,5.05
2019-01-06T06:10:00.340Z,4.35
2019-01-06T06:12:48.894Z,4.40
2019-01-06T06:15:37.518Z,5.00
2019-01-06T06:18:26.115Z,3.40
2019-01-06T06:21:07.615Z,4.23
2019-01-06T06:23:56.159Z,4.40
2019-01-06T06:26:44.715Z,5.60
2019-01-06T06:29:33.367Z,5.90
2019-01-06T06:32:16.169Z,5.00
2019-01-06T06:35:05.126Z,7.87
2019-01-06T06:37:54.035Z,5.10
2019-01-06T06:40:42.699Z,7.80
2019-01-06T06:43:31.313Z,6.00
2019-01-06T06:46:19.924Z,6.05
2019-01-06T06:49:08.473Z,6.20
2019-01-06T06:51:57.083Z,4.40
2019-01-06T06:54:45.699Z,5.03
2019-01-06T06:58:13.626Z,4.28
2019-01-06T07:01:22.767Z,4.93
2019-01-06T07:04:11.514Z,4.70
2019-01-06T07:07:00.171Z,7.62
2019-01-06T07:09:49.221Z,4.73
2019-01-06T07:12:37.772Z,5.40
2019-01-06T07:15:26.310Z,5.27
2019-01-06T07:18:14.870Z,5.08
2019-01-06T07:21:05.319Z,5.10
2019-01-06T07:23:53.837Z,5.50
2019-01-06T07:26:42.467Z,6.37
2019-01-06T07:29:31.032Z,5.30
2019-01-06T07:32:19.588Z,4.37
2019-01-06T07:35:08.225Z,6.28
2019-01-06T07:37:56.838Z,5.27
2019-01-06T07:40:45.532Z,6.83
2019-01-06T07:43:34.119Z,5.63
2019-01-06T07:46:22.767Z,4.07
2019-01-06T07:49:11.365Z,5.53
2019-01-06T07:52:00.055Z,4.67
2019-01-06T07:54:48.672Z,5.57
2019-01-06T07:57:37.226Z,5.90
2019-01-06T08:00:26.186Z,4.63
2019-01-06T08:03:14.951Z,4.53
2019-01-06T08:06:04.827Z,5.17
2019-01-06T08:08:54.568Z,5.05
2019-01-06T08:11:43.285Z,5.33
2019-01-06T08:14:31.827Z,5.80
2019-01-06T08:17:20.653Z,7.00
2019-01-06T08:20:09.714Z,6.50
2019-01-06T08:22:58.811Z,4.78
2019-01-06T08:25:47.658Z,5.77
2019-01-06T08:28:36.266Z,5.93
2019-01-06T08:31:25.550Z,9.47
2019-01-06T08:34:14.416Z,9.13
2019-01-06T08:37:03.348Z,6.23
2019-01-06T08:39:51.992Z,9.60
2019-01-06T08:42:40.745Z,5.78
2019-01-06T08:45:29.502Z,5.87
2019-01-06T08:48:18.316Z,6.17
2019-01-06T08:51:07.152Z,6.37
2019-01-06T08:53:56.896Z,5.94
2019-01-06T08:56:45.575Z,6.47
2019-01-06T08:59:24.978Z,4.77
2019-01-06T09:02:13.699Z,5.25
2019-01-06T09:04:56.539Z,6.23
2019-01-06T09:07:45.461Z,5.50
2019-01-06T09:10:34.223Z,5.00
2019-01-06T09:13:23.146Z,5.50
2019-01-06T09:16:12.095Z,6.33
2019-01-06T09:19:00.939Z,8.07
2019-01-06T09:21:50.473Z,4.28
2019-01-06T09:24:39.355Z,4.23
2019-01-06T09:27:28.106Z,4.43
2019-01-06T09:30:16.664Z,4.60
2019-01-06T09:33:05.557Z,3.57
2019-01-06T09:35:54.310Z,4.20
2019-01-06T09:38:42.924Z,4.70
2019-01-06T09:41:31.726Z,5.77
2019-01-06T09:44:20.560Z,5.13
2019-01-06T09:47:09.163Z,3.70
2019-01-06T09:49:57.906Z,6.80
2019-01-06T09:52:38.267Z,6.60
2019-01-06T09:55:27.199Z,4.10
2019-01-06T09:58:15.747Z,5.00
2019-01-06T10:00:57.118Z,5.67
2019-01-06T10:03:46.064Z,7.67
2019-01-06T10:06:34.963Z,5.10
2019-01-06T10:12:26.804Z,6.33
2019-01-06T10:15:15.491Z,4.83
2019-01-06T10:18:04.587Z,6.03
2019-01-06T10:20:53.424Z,3.80
2019-01-06T10:23:42.195Z,5.57
2019-01-06T10:26:30.923Z,3.00
2019-01-06T10:32:27.779Z,4.10
2019-01-06T10:35:18.219Z,4.40
2019-01-06T10:38:06.900Z,3.60
2019-01-06T10:40:55.643Z,3.53
2019-01-06T10:43:44.383Z,3.75
2019-01-06T10:46:33.398Z,3.23
2019-01-06T10:49:22.257Z,4.10
2019-01-06T10:52:07.449Z,3.05
2019-01-06T10:54:56.405Z,2.87
2019-01-06T10:57:45.292Z,3.87
2019-01-06T11:00:34.255Z,2.17
2019-01-06T11:06:20.057Z,1.80
2019-01-06T11:09:08.950Z,1.80
2019-01-06T11:11:57.741Z,1.63
2019-01-06T11:14:46.823Z,1.57
2019-01-06T11:17:35.627Z,2.37
2019-01-06T11:20:25.180Z,1.30
2019-01-06T11:23:14.606Z,1.50
2019-01-06T11:26:03.694Z,1.80
2019-01-06T11:31:54.743Z,2.50
2019-01-06T11:34:44.361Z,1.87
2019-01-06T11:37:33.291Z,1.10
2019-01-06T11:40:22.764Z,4.13
2019-01-06T11:43:12.372Z,1.50
2019-01-06T11:46:01.512Z,1.00
2019-01-06T11:48:50.215Z,1.30
2019-01-06T11:54:45.302Z,1.10
2019-01-06T11:57:34.116Z,1.20
2019-01-06T12:00:22.826Z,1.43
2019-01-06T12:03:30.665Z,1.97
2019-01-06T12:06:19.371Z,1.07
2019-01-06T12:09:28.440Z,1.30
2019-01-06T12:12:17.108Z,1.83
2019-01-06T12:15:05.710Z,1.30
2019-01-06T12:17:54.305Z,1.23
2019-01-06T12:20:42.876Z,1.92
2019-01-06T12:23:31.418Z,1.40
2019-01-06T12:26:20.042Z,1.30
2019-01-06T12:29:09.491Z,1.40
2019-01-06T12:31:57.993Z,2.08
2019-01-06T12:34:46.665Z,1.23
2019-01-06T12:37:35.246Z,1.17
2019-01-06T12:40:43.210Z,2.70
2019-01-06T12:43:25.757Z,1.63
2019-01-06T12:46:14.479Z,1.20
2019-01-06T12:49:03.030Z,1.35
2019-01-06T12:51:51.775Z,1.15
2019-01-06T12:54:40.342Z,1.90
2019-01-06T12:57:28.924Z,3.27
2019-01-06T13:00:17.476Z,2.27
2019-01-06T13:03:06.095Z,2.10
2019-01-06T13:05:54.730Z,2.27
2019-01-06T13:08:43.265Z,3.20
2019-01-06T13:11:32.019Z,1.23
2019-01-06T13:14:34.495Z,1.03
2019-01-06T13:17:23.094Z,1.63
2019-01-06T13:20:11.786Z,1.40
2019-01-06T13:23:00.315Z,1.10
2019-01-06T13:25:48.980Z,1.60
2019-01-06T13:28:37.539Z,1.63
2019-01-06T13:31:26.590Z,1.42
2019-01-06T13:34:15.235Z,1.60
2019-01-06T13:37:11.078Z,1.40
2019-01-06T13:39:59.703Z,1.70
2019-01-06T13:42:49.003Z,1.50
2019-01-06T13:45:37.678Z,2.30
2019-01-06T13:48:26.377Z,1.77
2019-01-06T13:51:13.798Z,1.63
2019-01-06T13:54:02.611Z,1.50
2019-01-06T13:56:51.262Z,2.10
2019-01-06T13:59:40.035Z,1.83
2019-01-06T14:02:30.211Z,1.83
2019-01-06T14:05:18.975Z,1.10
2019-01-06T14:08:07.612Z,2.00
2019-01-06T14:10:56.331Z,1.30
2019-01-06T14:13:45.075Z,1.43
2019-01-06T14:16:33.763Z,1.70
2019-01-06T14:22:22.863Z,2.08
2019-01-06T14:25:11.367Z,2.17
2019-01-06T14:28:00.017Z,2.50
2019-01-06T14:30:48.704Z,2.10
2019-01-06T14:33:33.425Z,3.73
2019-01-06T14:36:22.177Z,3.12
2019-01-06T14:39:11.033Z,4.13
2019-01-06T14:41:59.703Z,2.17
2019-01-06T14:44:48.406Z,1.77
2019-01-06T14:47:37.063Z,2.10
2019-01-06T14:50:26.223Z,1.95
2019-01-06T14:53:14.898Z,2.40
2019-01-06T14:56:03.867Z,2.07
2019-01-06T14:58:52.531Z,2.53
2019-01-06T15:01:41.287Z,1.90
2019-01-06T15:04:29.972Z,2.53
2019-01-06T15:07:11.090Z,2.02
2019-01-06T15:09:59.639Z,2.40
2019-01-06T15:12:48.274Z,2.00
2019-01-06T15:15:36.892Z,2.40
2019-01-06T15:18:25.716Z,1.70
2019-01-06T15:21:13.318Z,1.92
2019-01-06T15:24:01.946Z,1.80
2019-01-06T15:26:50.675Z,2.70
2019-01-06T15:29:40.220Z,2.87
2019-01-06T15:32:29.034Z,2.08
2019-01-06T15:35:17.654Z,2.08
2019-01-06T15:38:06.253Z,2.40
2019-01-06T15:40:48.401Z,2.57
2019-01-06T15:43:37.016Z,4.00
2019-01-06T15:46:25.569Z,2.53
2019-01-06T15:49:14.204Z,2.67
2019-01-06T15:52:02.860Z,2.33
2019-01-06T15:54:51.436Z,3.40
2019-01-06T15:57:41.279Z,2.22
2019-01-06T16:00:30.220Z,1.53
2019-01-06T16:03:19.101Z,2.05
2019-01-06T16:06:08.031Z,2.03
2019-01-06T16:08:56.754Z,1.73
2019-01-06T16:11:45.463Z,2.00
2019-01-06T16:14:34.230Z,2.10
2019-01-06T16:17:37.755Z,5.23
2019-01-06T16:20:36.656Z,2.20
2019-01-06T16:23:27.551Z,4.53
2019-01-06T16:26:16.265Z,2.15
2019-01-06T16:29:05.400Z,2.73
2019-01-06T16:31:54.025Z,2.00
2019-01-06T16:34:42.866Z,2.47
2019-01-06T16:37:32.247Z,2.70
2019-01-06T16:43:03.026Z,3.80
2019-01-06T16:45:57.621Z,2.17
2019-01-06T16:48:46.661Z,2.33
2019-01-06T16:51:54.484Z,2.70
2019-01-06T16:54:43.850Z,2.15
2019-01-06T16:57:51.902Z,2.00
2019-01-06T17:00:41.562Z,2.20
2019-01-06T17:03:26.533Z,2.30
2019-01-06T17:06:17.194Z,1.80
2019-01-06T17:09:26.830Z,2.13
2019-01-06T17:12:19.787Z,2.83
2019-01-06T17:15:28.552Z,2.40
2019-01-06T17:18:17.735Z,2.40
2019-01-06T17:21:26.035Z,2.50
2019-01-06T17:24:14.770Z,3.30
2019-01-06T17:27:24.422Z,2.30
2019-01-06T17:30:16.207Z,2.00
2019-01-06T17:33:05.012Z,2.30
2019-01-06T17:35:53.889Z,2.17
2019-01-06T17:38:45.526Z,2.30
2019-01-06T17:41:53.525Z,2.22
2019-01-06T17:44:43.035Z,2.70
2019-01-06T17:47:31.898Z,2.00
2019-01-06T17:50:22.705Z,2.05
2019-01-06T17:53:11.625Z,2.63
2019-01-06T17:56:01.725Z,2.27
2019-01-06T17:58:56.337Z,3.00
2019-01-06T18:01:45.007Z,2.70
2019-01-06T18:04:47.159Z,2.90
2019-01-06T18:10:37.631Z,3.00
2019-01-06T18:13:26.194Z,2.90
2019-01-06T18:16:15.053Z,2.80
2019-01-06T18:19:03.662Z,3.37
2019-01-06T18:21:54.841Z,7.50
2019-01-06T18:24:34.207Z,3.75
2019-01-06T18:27:23.425Z,3.23
2019-01-06T18:33:47.104Z,3.50
2019-01-06T18:36:38.371Z,2.30
2019-01-06T18:39:46.294Z,2.80
2019-01-06T18:42:34.975Z,2.37
2019-01-06T18:45:23.820Z,2.30
2019-01-06T18:48:12.747Z,3.08
2019-01-06T18:51:01.328Z,2.70
2019-01-06T18:53:49.987Z,4.00
2019-01-06T18:56:38.517Z,4.75
2019-01-06T18:59:27.096Z,4.20
2019-01-06T19:02:15.781Z,4.00
2019-01-06T19:05:04.437Z,3.90
2019-01-06T19:07:53.823Z,4.13
2019-01-06T19:10:44.125Z,3.45
2019-01-06T19:13:32.929Z,4.20
2019-01-06T19:19:26.155Z,3.08
2019-01-06T19:22:15.047Z,3.60
2019-01-06T19:25:03.938Z,3.55
2019-01-06T19:27:53.176Z,3.47
2019-01-06T19:30:43.331Z,4.00
2019-01-06T19:33:51.936Z,3.95
2019-01-06T19:36:43.109Z,3.40
2019-01-06T19:39:34.092Z,4.50
2019-01-06T19:45:23.375Z,5.53
2019-01-06T19:48:12.319Z,5.20
2019-01-06T19:51:01.759Z,4.30
2019-01-06T19:53:50.590Z,4.10
2019-01-06T19:56:39.416Z,2.77
2019-01-06T19:59:47.652Z,2.30
2019-01-06T20:02:38.342Z,2.10
2019-01-06T20:05:27.459Z,2.30
2019-01-06T20:08:16.648Z,2.05
2019-01-06T20:11:05.982Z,2.67
2019-01-06T20:13:58.013Z,1.75
2019-01-06T20:16:47.041Z,1.73
2019-01-06T20:19:37.527Z,1.80
2019-01-06T20:22:44.899Z,2.27
2019-01-06T20:25:44.435Z,2.43
2019-01-06T20:28:42.279Z,2.70
2019-01-06T20:31:31.354Z,3.80
2019-01-06T20:34:20.398Z,3.00
2019-01-06T20:37:09.334Z,3.47
2019-01-06T20:39:58.231Z,3.10
2019-01-06T20:42:47.574Z,3.10
2019-01-06T20:45:36.228Z,3.25
2019-01-06T20:48:24.798Z,3.23
2019-01-06T20:51:13.433Z,4.20
2019-01-06T20:54:02.171Z,3.83
2019-01-06T20:59:59.798Z,3.52
2019-01-06T21:03:32.945Z,3.60
2019-01-06T21:06:43.999Z,4.30
2019-01-06T21:09:38.458Z,3.92
2019-01-06T21:12:30.482Z,2.90
2019-01-06T21:18:59.901Z,3.90
2019-01-06T21:24:52.981Z,4.33
2019-01-06T21:27:46.682Z,5.23
2019-01-06T21:34:53.899Z,3.92
2019-01-06T21:37:43.719Z,4.90
2019-01-06T21:40:34.067Z,4.83
2019-01-06T21:43:24.163Z,4.07
2019-01-06T21:49:54.469Z,4.00
2019-01-06T21:56:18.981Z,4.08
2019-01-06T21:59:18.423Z,3.83
2019-01-06T22:05:15.476Z,4.50
2019-01-06T22:08:10.857Z,4.70
2019-01-06T22:11:14.838Z,4.12
2019-01-06T22:14:36.977Z,3.10
2019-01-06T22:20:40.664Z,4.53
2019-01-06T22:23:30.759Z,4.10
2019-01-06T22:26:29.128Z,4.70
2019-01-06T22:29:56.840Z,3.97
2019-01-06T22:33:13.490Z,4.78
2019-01-06T22:39:15.646Z,4.57
2019-01-06T22:42:00.832Z,5.35
2019-01-06T22:45:10.059Z,4.33
2019-01-06T22:47:52.365Z,5.30
2019-01-06T22:50:42.109Z,6.33
2019-01-06T22:53:31.939Z,5.40
2019-01-06T22:56:43.265Z,5.03
2019-01-06T22:59:33.110Z,5.50
2019-01-06T23:02:23.710Z,5.10
2019-01-06T23:05:17.425Z,5.30
2019-01-06T23:08:00.425Z,4.12
2019-01-06T23:10:58.622Z,5.85
2019-01-06T23:14:04.854Z,5.17
2019-01-06T23:16:46.733Z,4.67
2019-01-06T23:19:37.484Z,4.50
2019-01-06T23:22:42.299Z,4.20
2019-01-06T23:28:42.413Z,5.57
2019-01-06T23:31:51.565Z,5.90
2019-01-06T23:34:50.647Z,5.57
2019-01-06T23:37:44.717Z,5.73
2019-01-06T23:46:48.507Z,4.80
2019-01-06T23:50:09.725Z,6.00
2019-01-06T23:52:33.695Z,5.17
2019-01-06T23:58:37.768Z,5.45
