createdAt,value
2018-06-10T00:01:24.575Z,19.22
2018-06-10T00:03:53.163Z,19.01
2018-06-10T00:06:21.810Z,18.93
2018-06-10T00:08:50.409Z,18.94
2018-06-10T00:11:18.976Z,18.77
2018-06-10T00:13:47.638Z,18.70
2018-06-10T00:16:16.212Z,18.69
2018-06-10T00:18:44.777Z,18.78
2018-06-10T00:21:13.377Z,18.85
2018-06-10T00:23:41.934Z,18.82
2018-06-10T00:26:10.530Z,18.76
2018-06-10T00:28:44.220Z,18.78
2018-06-10T00:31:12.820Z,18.58
2018-06-10T00:33:41.396Z,18.63
2018-06-10T00:36:09.963Z,18.61
2018-06-10T00:38:38.562Z,18.81
2018-06-10T00:41:07.157Z,18.90
2018-06-10T00:43:35.758Z,18.99
2018-06-10T00:46:04.360Z,19.05
2018-06-10T00:48:32.952Z,19.13
2018-06-10T00:51:01.643Z,19.30
2018-06-10T00:53:30.180Z,19.36
2018-06-10T00:55:58.853Z,19.17
2018-06-10T00:58:27.443Z,19.24
2018-06-10T01:00:56.007Z,19.25
2018-06-10T01:03:24.571Z,19.40
2018-06-10T01:05:53.210Z,19.57
2018-06-10T01:08:21.779Z,19.68
2018-06-10T01:10:50.395Z,19.59
2018-06-10T01:13:18.995Z,19.28
2018-06-10T01:15:47.560Z,19.33
2018-06-10T01:18:16.126Z,19.07
2018-06-10T01:20:44.763Z,18.85
2018-06-10T01:23:13.315Z,18.71
2018-06-10T01:25:41.866Z,18.74
2018-06-10T01:28:10.451Z,18.57
2018-06-10T01:30:39.032Z,18.59
2018-06-10T01:33:07.774Z,18.67
2018-06-10T01:35:36.359Z,18.57
2018-06-10T01:38:05.014Z,18.58
2018-06-10T01:40:33.570Z,18.86
2018-06-10T01:43:02.131Z,18.87
2018-06-10T01:45:30.720Z,18.84
2018-06-10T01:47:59.287Z,18.84
2018-06-10T01:50:27.873Z,18.86
2018-06-10T01:52:56.452Z,18.83
2018-06-10T01:55:25.031Z,19.07
2018-06-10T01:57:53.595Z,19.11
2018-06-10T02:00:22.147Z,19.26
2018-06-10T02:02:50.732Z,19.33
2018-06-10T02:05:19.287Z,19.13
2018-06-10T02:07:47.847Z,19.25
2018-06-10T02:10:16.400Z,19.29
2018-06-10T02:12:44.992Z,19.31
2018-06-10T02:15:13.562Z,19.10
2018-06-10T02:17:42.119Z,19.19
2018-06-10T02:20:10.700Z,19.26
2018-06-10T02:22:39.259Z,19.27
2018-06-10T02:25:07.808Z,19.44
2018-06-10T02:27:36.393Z,19.59
2018-06-10T02:30:06.936Z,19.55
2018-06-10T02:32:35.525Z,19.42
2018-06-10T02:35:04.128Z,19.45
2018-06-10T02:37:32.768Z,19.39
2018-06-10T02:40:01.327Z,19.49
2018-06-10T02:42:29.957Z,19.68
2018-06-10T02:44:58.559Z,19.46
2018-06-10T02:47:27.154Z,19.15
2018-06-10T02:49:55.738Z,19.34
2018-06-10T02:52:24.323Z,19.33
2018-06-10T02:54:52.896Z,19.45
2018-06-10T02:57:21.634Z,19.57
2018-06-10T02:59:50.217Z,19.67
2018-06-10T03:02:18.812Z,19.74
2018-06-10T03:04:47.387Z,19.54
2018-06-10T03:07:15.962Z,19.27
2018-06-10T03:09:44.506Z,19.55
2018-06-10T03:12:13.059Z,19.76
2018-06-10T03:14:41.651Z,19.81
2018-06-10T03:17:10.212Z,19.75
2018-06-10T03:19:38.816Z,19.65
2018-06-10T03:22:07.386Z,19.80
2018-06-10T03:24:35.952Z,19.65
2018-06-10T03:27:04.560Z,19.66
2018-06-10T03:29:33.231Z,19.54
2018-06-10T03:32:01.812Z,19.52
2018-06-10T03:34:30.424Z,19.58
2018-06-10T03:36:59.031Z,19.79
2018-06-10T03:39:27.599Z,19.89
2018-06-10T03:41:56.206Z,19.87
2018-06-10T03:44:24.792Z,19.76
2018-06-10T03:46:53.383Z,19.58
2018-06-10T03:49:21.930Z,19.45
2018-06-10T03:51:50.587Z,19.59
2018-06-10T03:54:19.158Z,19.62
2018-06-10T03:56:47.700Z,19.62
2018-06-10T03:59:16.367Z,19.51
2018-06-10T04:01:44.979Z,19.41
2018-06-10T04:04:13.531Z,19.33
2018-06-10T04:06:42.105Z,19.32
2018-06-10T04:09:10.699Z,19.44
2018-06-10T04:11:39.309Z,19.54
2018-06-10T04:14:07.885Z,19.65
2018-06-10T04:16:36.552Z,19.71
2018-06-10T04:19:05.119Z,19.88
2018-06-10T04:21:33.685Z,19.88
2018-06-10T04:24:02.554Z,19.80
2018-06-10T04:26:31.154Z,19.83
2018-06-10T04:28:59.711Z,19.95
2018-06-10T04:31:28.249Z,19.85
2018-06-10T04:33:56.837Z,19.78
2018-06-10T04:36:25.378Z,19.73
2018-06-10T04:38:53.950Z,19.77
2018-06-10T04:41:22.524Z,19.77
2018-06-10T04:43:51.054Z,19.81
2018-06-10T04:46:19.581Z,19.86
2018-06-10T04:48:48.176Z,20.03
2018-06-10T04:51:16.754Z,20.25
2018-06-10T04:53:45.337Z,20.59
2018-06-10T04:56:13.892Z,20.62
2018-06-10T04:58:42.477Z,20.63
2018-06-10T05:01:11.072Z,20.68
2018-06-10T05:03:39.628Z,20.66
2018-06-10T05:06:08.207Z,20.62
2018-06-10T05:08:36.794Z,20.80
2018-06-10T05:11:05.378Z,20.76
2018-06-10T05:13:34.038Z,20.78
2018-06-10T05:16:02.614Z,21.02
2018-06-10T05:18:31.189Z,21.25
2018-06-10T05:20:59.753Z,21.75
2018-06-10T05:23:28.307Z,22.43
2018-06-10T05:25:56.885Z,22.83
2018-06-10T05:28:25.411Z,22.59
2018-06-10T05:30:54.031Z,23.03
2018-06-10T05:33:22.648Z,23.04
2018-06-10T05:35:51.204Z,23.32
2018-06-10T05:38:19.795Z,23.22
2018-06-10T05:40:48.450Z,23.40
2018-06-10T05:43:17.087Z,23.74
2018-06-10T05:45:45.805Z,24.13
2018-06-10T05:48:14.331Z,24.61
2018-06-10T05:50:42.964Z,24.72
2018-06-10T05:53:11.528Z,25.07
2018-06-10T05:55:40.110Z,24.19
2018-06-10T05:58:08.666Z,24.18
2018-06-10T06:00:37.227Z,24.94
2018-06-10T06:03:06.131Z,25.07
2018-06-10T06:05:34.738Z,25.33
2018-06-10T06:08:03.300Z,24.82
2018-06-10T06:10:31.875Z,24.40
2018-06-10T06:13:00.491Z,24.97
2018-06-10T06:15:29.112Z,25.29
2018-06-10T06:17:57.634Z,24.23
2018-06-10T06:20:26.230Z,24.70
2018-06-10T06:22:54.936Z,25.81
2018-06-10T06:25:23.903Z,24.58
2018-06-10T06:27:52.427Z,24.09
2018-06-10T06:30:21.100Z,25.16
2018-06-10T06:32:49.657Z,25.86
2018-06-10T06:35:18.239Z,25.01
2018-06-10T06:37:46.917Z,24.45
2018-06-10T06:40:15.467Z,24.04
2018-06-10T06:42:44.122Z,24.17
2018-06-10T06:45:12.690Z,25.05
2018-06-10T06:47:41.254Z,26.12
2018-06-10T06:50:09.894Z,26.74
2018-06-10T06:52:38.537Z,26.15
2018-06-10T06:55:07.134Z,25.76
2018-06-10T06:57:35.734Z,26.27
2018-06-10T07:00:06.462Z,26.30
2018-06-10T07:02:35.087Z,26.75
2018-06-10T07:05:03.753Z,26.84
2018-06-10T07:07:32.339Z,26.91
2018-06-10T07:10:00.984Z,27.00
2018-06-10T07:12:29.620Z,26.98
2018-06-10T07:14:58.307Z,27.49
2018-06-10T07:17:26.956Z,27.03
2018-06-10T07:19:55.622Z,27.84
2018-06-10T07:22:24.291Z,28.15
2018-06-10T07:24:52.918Z,28.23
2018-06-10T07:27:21.546Z,28.96
2018-06-10T07:29:50.184Z,27.80
2018-06-10T07:32:18.860Z,27.00
2018-06-10T07:34:47.512Z,26.63
2018-06-10T07:37:16.208Z,26.24
2018-06-10T07:39:44.932Z,25.15
2018-06-10T07:42:13.554Z,25.21
2018-06-10T07:44:56.868Z,26.25
2018-06-10T07:47:25.500Z,27.52
2018-06-10T07:49:54.186Z,27.72
2018-06-10T07:52:22.835Z,27.67
2018-06-10T07:54:51.479Z,27.82
2018-06-10T07:57:20.101Z,26.92
2018-06-10T07:59:48.780Z,26.68
2018-06-10T08:02:17.463Z,28.03
2018-06-10T08:04:46.183Z,28.83
2018-06-10T08:07:15.037Z,28.78
2018-06-10T08:09:43.721Z,29.83
2018-06-10T08:12:12.485Z,28.72
2018-06-10T08:14:41.173Z,29.35
2018-06-10T08:17:09.822Z,28.15
2018-06-10T08:19:38.929Z,28.00
2018-06-10T08:22:07.540Z,27.14
2018-06-10T08:24:36.208Z,25.98
2018-06-10T08:27:04.885Z,25.44
2018-06-10T08:29:33.520Z,26.42
2018-06-10T08:32:02.802Z,27.95
2018-06-10T08:34:31.457Z,28.40
2018-06-10T08:37:00.133Z,27.82
2018-06-10T08:39:28.755Z,27.14
2018-06-10T08:41:57.392Z,27.33
2018-06-10T08:44:26.009Z,26.99
2018-06-10T08:46:54.710Z,26.39
2018-06-10T08:49:23.339Z,26.32
2018-06-10T08:51:52.040Z,26.28
2018-06-10T08:54:20.766Z,26.49
2018-06-10T08:56:49.461Z,26.50
2018-06-10T08:59:18.092Z,26.69
2018-06-10T09:01:46.765Z,26.82
2018-06-10T09:04:15.416Z,27.12
2018-06-10T09:06:44.047Z,26.53
2018-06-10T09:09:12.678Z,25.66
2018-06-10T09:11:41.420Z,25.39
2018-06-10T09:14:10.119Z,25.46
2018-06-10T09:16:38.789Z,25.24
2018-06-10T09:19:07.428Z,24.97
2018-06-10T09:21:36.081Z,24.53
2018-06-10T09:24:04.723Z,24.00
2018-06-10T09:26:33.344Z,23.75
2018-06-10T09:29:01.996Z,23.18
2018-06-10T09:31:30.652Z,22.83
2018-06-10T09:33:59.301Z,22.34
2018-06-10T09:36:27.883Z,21.97
2018-06-10T09:38:56.530Z,21.80
2018-06-10T09:41:25.146Z,21.44
2018-06-10T09:43:53.764Z,21.19
2018-06-10T09:46:22.394Z,21.18
2018-06-10T09:48:50.995Z,21.41
2018-06-10T09:51:19.619Z,21.53
2018-06-10T09:53:48.280Z,21.57
2018-06-10T09:56:17.247Z,21.62
2018-06-10T09:58:45.880Z,22.03
2018-06-10T10:01:14.565Z,22.98
2018-06-10T10:03:43.207Z,24.00
2018-06-10T10:06:12.744Z,24.52
2018-06-10T10:08:41.734Z,23.94
2018-06-10T10:11:11.388Z,25.04
2018-06-10T10:13:39.995Z,25.21
2018-06-10T10:16:08.722Z,25.52
2018-06-10T10:18:37.410Z,25.85
2018-06-10T10:21:06.070Z,25.78
2018-06-10T10:23:34.976Z,25.46
2018-06-10T10:26:03.622Z,24.10
2018-06-10T10:28:32.280Z,24.03
2018-06-10T10:31:00.873Z,23.51
2018-06-10T10:33:29.501Z,23.27
2018-06-10T10:35:58.226Z,23.86
2018-06-10T10:38:26.899Z,24.29
2018-06-10T10:40:55.608Z,25.19
2018-06-10T10:43:24.241Z,25.09
2018-06-10T10:45:52.892Z,24.76
2018-06-10T10:48:21.563Z,24.02
2018-06-10T10:50:50.246Z,24.68
2018-06-10T10:53:18.877Z,24.89
2018-06-10T10:55:47.753Z,25.32
2018-06-10T10:58:16.404Z,25.07
2018-06-10T11:00:45.078Z,25.05
2018-06-10T11:03:13.703Z,25.21
2018-06-10T11:05:42.391Z,25.01
2018-06-10T11:08:11.673Z,25.98
2018-06-10T11:10:40.319Z,26.43
2018-06-10T11:13:08.963Z,26.12
2018-06-10T11:15:37.574Z,24.43
2018-06-10T11:18:06.284Z,26.56
2018-06-10T11:20:35.290Z,27.26
2018-06-10T11:23:03.928Z,27.18
2018-06-10T11:25:32.558Z,27.19
2018-06-10T11:28:01.215Z,27.37
2018-06-10T11:30:29.880Z,27.68
2018-06-10T11:32:58.459Z,27.67
2018-06-10T11:35:27.052Z,27.76
2018-06-10T11:37:55.655Z,27.06
2018-06-10T11:40:24.250Z,26.73
2018-06-10T11:42:53.162Z,27.47
2018-06-10T11:45:21.805Z,28.67
2018-06-10T11:47:50.465Z,28.60
2018-06-10T11:50:19.062Z,28.82
2018-06-10T11:52:47.671Z,29.36
2018-06-10T11:55:16.295Z,28.34
2018-06-10T11:57:44.873Z,28.16
2018-06-10T12:00:13.506Z,27.08
2018-06-10T12:02:42.118Z,27.13
2018-06-10T12:05:10.803Z,28.03
2018-06-10T12:07:39.394Z,28.15
2018-06-10T12:10:08.007Z,27.20
2018-06-10T12:12:36.718Z,27.38
2018-06-10T12:15:05.336Z,27.66
2018-06-10T12:17:34.763Z,27.90
2018-06-10T12:20:03.452Z,27.76
2018-06-10T12:22:32.117Z,28.21
2018-06-10T12:25:00.733Z,28.97
2018-06-10T12:27:29.394Z,28.71
2018-06-10T12:29:57.978Z,27.53
2018-06-10T12:32:26.551Z,27.22
2018-06-10T12:34:55.171Z,27.24
2018-06-10T12:37:23.733Z,27.18
2018-06-10T12:39:52.391Z,26.91
2018-06-10T12:42:20.987Z,27.15
2018-06-10T12:44:49.619Z,27.78
2018-06-10T12:47:18.247Z,27.64
2018-06-10T12:49:46.855Z,27.66
2018-06-10T12:52:15.431Z,27.60
2018-06-10T12:54:44.046Z,27.48
2018-06-10T12:57:12.703Z,27.00
2018-06-10T12:59:41.420Z,26.73
2018-06-10T13:02:10.024Z,26.81
2018-06-10T13:04:38.606Z,27.57
2018-06-10T13:07:07.235Z,28.49
2018-06-10T13:09:35.952Z,29.39
2018-06-10T13:12:04.580Z,29.84
2018-06-10T13:14:33.213Z,30.25
2018-06-10T13:17:01.867Z,29.71
2018-06-10T13:19:30.479Z,30.63
2018-06-10T13:21:59.070Z,31.43
2018-06-10T13:24:27.767Z,31.90
2018-06-10T13:26:56.444Z,31.96
2018-06-10T13:29:25.087Z,29.95
2018-06-10T13:31:53.726Z,27.77
2018-06-10T13:34:22.610Z,26.90
2018-06-10T13:36:51.267Z,25.86
2018-06-10T13:39:19.901Z,26.43
2018-06-10T13:41:48.542Z,26.44
2018-06-10T13:44:17.407Z,26.41
2018-06-10T13:46:46.095Z,26.38
2018-06-10T13:49:14.758Z,26.63
2018-06-10T13:51:43.427Z,26.78
2018-06-10T13:54:12.426Z,27.08
2018-06-10T13:56:41.105Z,27.21
2018-06-10T13:59:09.746Z,27.05
2018-06-10T14:01:38.606Z,26.63
2018-06-10T14:04:07.294Z,26.60
2018-06-10T14:06:35.943Z,26.69
2018-06-10T14:09:06.203Z,26.59
2018-06-10T14:11:34.866Z,26.73
2018-06-10T14:14:03.778Z,27.02
2018-06-10T14:16:32.423Z,27.13
2018-06-10T14:19:01.448Z,27.28
2018-06-10T14:21:30.238Z,27.37
2018-06-10T14:23:58.937Z,27.09
2018-06-10T14:26:28.025Z,26.77
2018-06-10T14:28:56.880Z,26.65
2018-06-10T14:31:25.641Z,26.69
2018-06-10T14:33:54.281Z,26.77
2018-06-10T14:36:23.180Z,26.60
2018-06-10T14:38:51.791Z,26.37
2018-06-10T14:41:20.513Z,26.29
2018-06-10T14:43:49.489Z,26.25
2018-06-10T14:46:18.113Z,26.05
2018-06-10T14:48:47.283Z,26.04
2018-06-10T14:51:16.224Z,25.89
2018-06-10T14:53:45.412Z,25.93
2018-06-10T14:56:14.037Z,25.88
2018-06-10T14:58:42.974Z,25.83
2018-06-10T15:01:12.060Z,24.61
2018-06-10T15:03:40.818Z,25.56
2018-06-10T15:06:10.656Z,25.66
2018-06-10T15:08:39.344Z,25.81
2018-06-10T15:11:08.554Z,25.92
2018-06-10T15:13:37.683Z,26.02
2018-06-10T15:16:07.239Z,25.91
2018-06-10T15:18:35.850Z,25.77
2018-06-10T15:21:04.538Z,25.71
2018-06-10T15:23:33.610Z,25.50
2018-06-10T15:26:02.552Z,25.60
2018-06-10T15:28:31.714Z,25.60
2018-06-10T15:31:00.707Z,25.57
2018-06-10T15:33:29.884Z,24.47
2018-06-10T15:35:58.833Z,25.46
2018-06-10T15:38:27.570Z,25.31
2018-06-10T15:40:56.827Z,25.17
2018-06-10T15:43:26.102Z,24.99
2018-06-10T15:45:55.245Z,25.03
2018-06-10T15:48:24.734Z,25.08
2018-06-10T15:50:54.101Z,25.22
2018-06-10T15:53:23.283Z,25.23
2018-06-10T15:55:52.318Z,25.20
2018-06-10T15:58:22.206Z,25.06
2018-06-10T16:00:51.881Z,25.03
2018-06-10T16:03:22.260Z,24.98
2018-06-10T16:05:51.864Z,25.01
2018-06-10T16:08:20.840Z,25.13
2018-06-10T16:10:49.924Z,25.23
2018-06-10T16:13:19.468Z,25.23
2018-06-10T16:15:48.616Z,25.12
2018-06-10T16:18:17.653Z,25.08
2018-06-10T16:20:46.840Z,25.18
2018-06-10T16:23:16.038Z,25.23
2018-06-10T16:25:46.459Z,24.88
2018-06-10T16:28:16.452Z,24.56
2018-06-10T16:30:45.782Z,24.34
2018-06-10T16:33:14.982Z,24.24
2018-06-10T16:35:43.828Z,24.24
2018-06-10T16:38:13.813Z,24.20
2018-06-10T16:40:44.002Z,24.13
2018-06-10T16:43:13.192Z,24.13
2018-06-10T16:45:43.257Z,24.08
2018-06-10T16:48:13.364Z,24.06
2018-06-10T16:50:42.322Z,24.03
2018-06-10T16:53:11.917Z,23.93
2018-06-10T16:55:41.741Z,23.76
2018-06-10T16:58:10.437Z,23.68
2018-06-10T17:00:40.152Z,23.60
2018-06-10T17:03:09.588Z,23.49
2018-06-10T17:05:38.619Z,23.42
2018-06-10T17:08:08.254Z,23.26
2018-06-10T17:10:37.799Z,23.11
2018-06-10T17:13:07.588Z,23.08
2018-06-10T17:15:37.390Z,23.03
2018-06-10T17:18:06.108Z,22.93
2018-06-10T17:20:35.247Z,22.82
2018-06-10T17:23:04.786Z,22.80
2018-06-10T17:25:34.076Z,22.76
2018-06-10T17:28:02.709Z,22.71
2018-06-10T17:30:32.079Z,22.64
2018-06-10T17:33:01.403Z,22.61
2018-06-10T17:35:30.766Z,22.59
2018-06-10T17:37:59.410Z,22.56
2018-06-10T17:40:28.444Z,22.47
2018-06-10T17:42:57.842Z,22.39
2018-06-10T17:45:26.570Z,22.25
2018-06-10T17:47:55.704Z,22.20
2018-06-10T17:50:25.255Z,22.16
2018-06-10T17:52:54.913Z,22.14
2018-06-10T17:55:23.587Z,22.13
2018-06-10T17:57:52.521Z,22.10
2018-06-10T18:00:21.181Z,22.05
2018-06-10T18:02:49.792Z,21.97
2018-06-10T18:05:18.694Z,21.86
2018-06-10T18:07:47.953Z,21.73
2018-06-10T18:10:16.611Z,21.67
2018-06-10T18:12:45.578Z,21.61
2018-06-10T18:15:14.763Z,21.50
2018-06-10T18:17:43.647Z,21.48
2018-06-10T18:20:19.090Z,21.43
2018-06-10T18:22:47.743Z,21.43
2018-06-10T18:25:17.022Z,21.40
2018-06-10T18:27:46.175Z,21.35
2018-06-10T18:30:14.846Z,21.37
2018-06-10T18:32:43.523Z,21.40
2018-06-10T18:35:13.143Z,21.43
2018-06-10T18:37:41.803Z,21.46
2018-06-10T18:40:11.155Z,21.49
2018-06-10T18:42:39.891Z,21.50
2018-06-10T18:45:08.568Z,21.46
2018-06-10T18:47:37.416Z,21.43
2018-06-10T18:50:06.207Z,21.43
2018-06-10T18:52:35.287Z,21.39
2018-06-10T18:55:05.361Z,21.37
2018-06-10T18:57:34.089Z,21.28
2018-06-10T19:00:03.596Z,21.25
2018-06-10T19:02:32.361Z,21.20
2018-06-10T19:05:01.379Z,21.13
2018-06-10T19:07:30.252Z,21.09
2018-06-10T19:09:59.425Z,21.07
2018-06-10T19:12:28.362Z,21.05
2018-06-10T19:14:57.022Z,21.04
2018-06-10T19:17:25.951Z,20.93
2018-06-10T19:19:55.007Z,20.98
2018-06-10T19:22:23.987Z,21.03
2018-06-10T19:24:52.880Z,21.04
2018-06-10T19:27:22.132Z,21.03
2018-06-10T19:29:51.115Z,21.05
2018-06-10T19:32:20.104Z,21.04
2018-06-10T19:34:49.102Z,20.48
2018-06-10T19:37:17.775Z,20.44
2018-06-10T19:39:46.526Z,20.84
2018-06-10T19:42:15.312Z,20.85
2018-06-10T19:44:43.922Z,20.92
2018-06-10T19:47:12.798Z,21.00
2018-06-10T19:49:41.494Z,20.99
2018-06-10T19:52:10.114Z,21.00
2018-06-10T19:54:39.090Z,20.98
2018-06-10T19:57:07.999Z,21.02
2018-06-10T19:59:36.950Z,20.93
2018-06-10T20:02:05.645Z,20.91
2018-06-10T20:04:34.261Z,20.88
2018-06-10T20:07:02.975Z,20.87
2018-06-10T20:09:31.666Z,20.86
2018-06-10T20:12:00.333Z,20.86
2018-06-10T20:14:28.955Z,20.87
2018-06-10T20:16:57.624Z,20.88
2018-06-10T20:19:26.617Z,20.87
2018-06-10T20:21:55.269Z,20.78
2018-06-10T20:24:23.900Z,20.81
2018-06-10T20:26:52.531Z,20.79
2018-06-10T20:29:21.180Z,20.74
2018-06-10T20:31:49.782Z,20.74
2018-06-10T20:34:18.391Z,20.76
2018-06-10T20:36:47.016Z,20.76
2018-06-10T20:39:15.673Z,20.76
2018-06-10T20:41:44.252Z,20.68
2018-06-10T20:44:12.895Z,20.65
2018-06-10T20:46:41.531Z,20.69
2018-06-10T20:49:10.203Z,20.67
2018-06-10T20:51:38.794Z,20.58
2018-06-10T20:54:07.423Z,20.48
2018-06-10T20:56:36.346Z,20.49
2018-06-10T20:59:05.004Z,20.42
2018-06-10T21:01:33.647Z,20.17
2018-06-10T21:04:02.380Z,20.33
2018-06-10T21:06:31.008Z,20.25
2018-06-10T21:08:59.656Z,20.19
2018-06-10T21:11:28.288Z,20.11
2018-06-10T21:13:56.909Z,20.02
2018-06-10T21:16:25.584Z,19.95
2018-06-10T21:18:54.507Z,19.82
2018-06-10T21:21:23.183Z,19.72
2018-06-10T21:23:52.470Z,19.35
2018-06-10T21:26:21.122Z,19.47
2018-06-10T21:28:50.161Z,19.41
2018-06-10T21:31:19.478Z,19.35
2018-06-10T21:33:48.088Z,19.33
2018-06-10T21:36:17.039Z,19.24
2018-06-10T21:38:45.655Z,19.23
2018-06-10T21:41:14.253Z,19.19
2018-06-10T21:43:42.877Z,19.20
2018-06-10T21:46:11.494Z,19.17
2018-06-10T21:48:40.159Z,19.18
2018-06-10T21:51:08.824Z,19.17
2018-06-10T21:53:37.467Z,19.19
2018-06-10T21:56:06.091Z,19.18
2018-06-10T21:58:35.687Z,19.16
2018-06-10T22:01:04.443Z,19.11
2018-06-10T22:03:34.196Z,19.03
2018-06-10T22:06:02.804Z,18.96
2018-06-10T22:08:31.452Z,18.90
2018-06-10T22:11:00.675Z,18.87
2018-06-10T22:13:29.694Z,18.82
2018-06-10T22:15:58.346Z,18.75
2018-06-10T22:18:27.274Z,18.47
2018-06-10T22:20:55.875Z,18.65
2018-06-10T22:23:24.521Z,18.64
2018-06-10T22:25:53.762Z,18.57
2018-06-10T22:28:22.346Z,18.48
2018-06-10T22:30:50.930Z,18.43
2018-06-10T22:33:19.611Z,18.40
2018-06-10T22:35:48.286Z,18.33
2018-06-10T22:38:16.970Z,18.39
2018-06-10T22:40:45.988Z,18.32
2018-06-10T22:43:15.190Z,18.23
2018-06-10T22:45:44.076Z,18.21
2018-06-10T22:48:13.937Z,18.15
2018-06-10T22:50:42.866Z,18.04
2018-06-10T22:54:21.182Z,17.96
2018-06-10T22:56:50.154Z,17.89
2018-06-10T22:59:19.071Z,17.86
2018-06-10T23:01:48.262Z,17.78
2018-06-10T23:04:17.240Z,17.76
2018-06-10T23:06:45.882Z,17.70
2018-06-10T23:09:14.778Z,17.67
2018-06-10T23:11:43.826Z,17.70
2018-06-10T23:14:12.678Z,17.70
2018-06-10T23:16:41.263Z,17.67
2018-06-10T23:19:09.906Z,17.61
2018-06-10T23:21:38.839Z,17.61
2018-06-10T23:24:07.510Z,17.60
2018-06-10T23:26:36.490Z,17.56
2018-06-10T23:29:05.135Z,17.57
2018-06-10T23:31:34.056Z,17.58
2018-06-10T23:34:03.055Z,17.56
2018-06-10T23:36:32.012Z,17.61
2018-06-10T23:39:01.038Z,17.67
2018-06-10T23:41:30.305Z,17.68
2018-06-10T23:43:58.970Z,17.71
2018-06-10T23:46:27.941Z,17.72
2018-06-10T23:48:56.932Z,17.74
2018-06-10T23:51:25.671Z,17.79
2018-06-10T23:53:54.326Z,17.79
2018-06-10T23:56:22.933Z,17.84
2018-06-10T23:58:52.458Z,17.92
