createdAt,value
2022-08-09T00:00:15.888Z,3.10
2022-08-09T00:02:49.956Z,2.95
2022-08-09T00:06:18.832Z,2.92
2022-08-09T00:08:13.025Z,2.97
2022-08-09T00:11:00.609Z,2.50
2022-08-09T00:13:33.949Z,3.65
2022-08-09T00:16:09.059Z,2.65
2022-08-09T00:18:41.236Z,3.60
2022-08-09T00:21:10.764Z,2.70
2022-08-09T00:23:55.056Z,2.97
2022-08-09T00:26:32.946Z,2.95
2022-08-09T00:29:02.741Z,3.28
2022-08-09T00:31:57.150Z,2.80
2022-08-09T00:34:19.887Z,3.10
2022-08-09T00:36:48.803Z,3.20
2022-08-09T00:40:12.917Z,3.08
2022-08-09T00:44:09.895Z,3.63
2022-08-09T00:44:56.840Z,3.42
2022-08-09T00:47:25.517Z,3.20
2022-08-09T00:49:56.490Z,3.00
2022-08-09T00:52:30.242Z,3.13
2022-08-09T00:55:00.225Z,2.88
2022-08-09T00:57:34.580Z,3.08
2022-08-09T01:00:21.347Z,3.00
2022-08-09T01:02:53.706Z,3.15
2022-08-09T01:05:53.707Z,3.50
2022-08-09T01:08:31.047Z,3.50
2022-08-09T01:11:25.029Z,3.50
2022-08-09T01:14:01.930Z,2.97
2022-08-09T01:16:36.034Z,3.80
2022-08-09T01:19:16.890Z,3.45
2022-08-09T01:22:16.476Z,3.42
2022-08-09T01:24:55.208Z,3.30
2022-08-09T01:27:27.654Z,3.35
2022-08-09T01:30:01.294Z,3.78
2022-08-09T01:32:35.219Z,3.33
2022-08-09T01:35:28.764Z,3.67
2022-08-09T01:38:07.804Z,3.78
2022-08-09T01:40:45.004Z,3.22
2022-08-09T01:43:24.250Z,3.90
2022-08-09T01:45:57.983Z,4.00
2022-08-09T01:48:31.350Z,3.20
2022-08-09T01:51:00.643Z,3.85
2022-08-09T01:53:40.910Z,3.63
2022-08-09T01:56:11.057Z,4.28
2022-08-09T01:58:43.759Z,3.75
2022-08-09T02:01:18.731Z,3.25
2022-08-09T02:03:48.500Z,3.15
2022-08-09T02:06:39.215Z,2.97
2022-08-09T02:09:15.834Z,3.60
2022-08-09T02:11:45.481Z,3.35
2022-08-09T02:14:26.578Z,3.97
2022-08-09T02:17:14.974Z,3.80
2022-08-09T02:19:45.861Z,3.88
2022-08-09T02:22:37.860Z,3.88
2022-08-09T02:25:15.310Z,3.60
2022-08-09T02:28:00.470Z,3.60
2022-08-09T02:30:41.392Z,3.90
2022-08-09T02:33:14.269Z,3.90
2022-08-09T02:36:02.805Z,3.60
2022-08-09T02:38:37.775Z,4.13
2022-08-09T02:41:10.529Z,3.70
2022-08-09T02:43:53.899Z,3.70
2022-08-09T02:46:28.751Z,3.70
2022-08-09T02:49:01.522Z,3.78
2022-08-09T02:51:40.069Z,4.30
2022-08-09T02:54:12.323Z,3.55
2022-08-09T02:56:51.328Z,3.78
2022-08-09T02:59:26.272Z,3.90
2022-08-09T03:02:09.697Z,3.50
2022-08-09T03:04:46.649Z,3.45
2022-08-09T03:07:20.540Z,3.65
2022-08-09T03:09:56.318Z,3.92
2022-08-09T03:12:27.064Z,3.50
2022-08-09T03:14:55.885Z,3.90
2022-08-09T03:17:27.176Z,3.55
2022-08-09T03:20:02.794Z,4.18
2022-08-09T03:22:41.323Z,3.60
2022-08-09T03:25:26.603Z,3.75
2022-08-09T03:28:02.082Z,3.63
2022-08-09T03:30:33.193Z,3.55
2022-08-09T03:33:12.843Z,3.88
2022-08-09T03:36:12.948Z,3.85
2022-08-09T03:38:37.327Z,3.35
2022-08-09T03:41:14.635Z,3.90
2022-08-09T03:44:03.589Z,4.00
2022-08-09T03:46:33.843Z,4.07
2022-08-09T03:49:08.023Z,3.78
2022-08-09T03:51:55.339Z,3.78
2022-08-09T03:54:32.219Z,4.07
2022-08-09T03:57:04.551Z,3.90
2022-08-09T03:59:54.629Z,4.35
2022-08-09T04:02:27.608Z,3.97
2022-08-09T04:05:01.334Z,4.05
2022-08-09T04:07:52.662Z,3.75
2022-08-09T04:10:28.917Z,3.55
2022-08-09T04:13:00.964Z,3.85
2022-08-09T04:16:17.912Z,4.00
2022-08-09T04:18:19.457Z,4.00
2022-08-09T04:20:51.826Z,3.70
2022-08-09T04:23:24.292Z,3.50
2022-08-09T04:25:53.329Z,4.35
2022-08-09T04:28:33.916Z,3.53
2022-08-09T04:31:07.980Z,3.70
2022-08-09T04:33:52.132Z,3.85
2022-08-09T04:36:25.993Z,4.40
2022-08-09T04:38:55.138Z,3.75
2022-08-09T04:41:31.959Z,4.68
2022-08-09T04:44:06.683Z,4.60
2022-08-09T04:46:59.173Z,4.35
2022-08-09T04:49:54.105Z,4.43
2022-08-09T04:52:26.400Z,4.07
2022-08-09T04:54:55.944Z,3.70
2022-08-09T04:57:25.237Z,3.40
2022-08-09T04:59:55.309Z,3.00
2022-08-09T05:02:24.975Z,2.67
2022-08-09T05:04:56.411Z,2.72
2022-08-09T05:07:27.897Z,2.70
2022-08-09T05:10:01.585Z,2.65
2022-08-09T05:12:31.309Z,2.22
2022-08-09T05:15:03.652Z,2.43
2022-08-09T05:18:55.366Z,2.00
2022-08-09T05:20:29.821Z,1.90
2022-08-09T05:23:54.378Z,1.93
2022-08-09T05:25:51.044Z,2.03
2022-08-09T05:28:20.056Z,2.03
2022-08-09T05:30:48.674Z,2.43
2022-08-09T05:33:20.101Z,1.70
2022-08-09T05:35:54.939Z,2.03
2022-08-09T05:38:27.857Z,1.80
2022-08-09T05:40:56.275Z,2.20
2022-08-09T05:43:24.695Z,1.70
2022-08-09T05:45:59.953Z,1.97
2022-08-09T05:48:33.006Z,1.40
2022-08-09T05:51:42.302Z,1.70
2022-08-09T05:53:57.242Z,1.60
2022-08-09T05:56:27.124Z,1.27
2022-08-09T05:58:58.467Z,1.40
2022-08-09T06:01:33.765Z,1.63
2022-08-09T06:04:05.607Z,1.63
2022-08-09T06:06:34.392Z,1.30
2022-08-09T06:09:10.066Z,1.33
2022-08-09T06:11:57.434Z,1.13
2022-08-09T06:14:26.433Z,1.30
2022-08-09T06:16:57.500Z,1.33
2022-08-09T06:19:27.633Z,1.47
2022-08-09T06:21:58.777Z,1.40
2022-08-09T06:24:29.097Z,1.10
2022-08-09T06:26:57.425Z,1.30
2022-08-09T06:29:26.981Z,1.23
2022-08-09T06:32:52.842Z,1.30
2022-08-09T06:34:44.255Z,1.20
2022-08-09T06:37:14.648Z,1.20
2022-08-09T06:39:58.093Z,1.10
2022-08-09T06:42:30.908Z,1.17
2022-08-09T06:45:09.234Z,1.00
2022-08-09T06:48:00.916Z,0.93
2022-08-09T06:50:31.174Z,1.00
2022-08-09T06:53:01.803Z,1.00
2022-08-09T06:55:33.200Z,1.03
2022-08-09T06:58:04.389Z,1.77
2022-08-09T07:00:50.247Z,0.80
2022-08-09T07:03:28.354Z,0.83
2022-08-09T07:06:04.389Z,1.10
2022-08-09T07:08:37.425Z,0.90
2022-08-09T07:11:12.334Z,0.90
2022-08-09T07:14:04.126Z,1.10
2022-08-09T07:16:41.750Z,0.90
2022-08-09T07:19:23.045Z,1.07
2022-08-09T07:21:57.259Z,0.80
2022-08-09T07:24:31.349Z,0.73
2022-08-09T07:27:03.565Z,0.90
2022-08-09T07:29:42.898Z,0.80
2022-08-09T07:32:11.327Z,0.80
2022-08-09T07:34:39.497Z,0.80
2022-08-09T07:37:15.560Z,0.80
2022-08-09T07:39:44.554Z,0.70
2022-08-09T07:42:16.031Z,0.70
2022-08-09T07:44:51.574Z,1.00
2022-08-09T07:47:23.462Z,1.00
2022-08-09T07:50:05.549Z,0.90
2022-08-09T07:52:38.303Z,1.13
2022-08-09T07:55:09.724Z,0.87
2022-08-09T07:57:46.484Z,0.80
2022-08-09T08:00:20.599Z,0.90
2022-08-09T08:03:08.165Z,0.90
2022-08-09T08:05:53.477Z,0.87
2022-08-09T08:09:00.594Z,0.90
2022-08-09T08:12:11.149Z,0.80
2022-08-09T08:14:04.744Z,0.90
2022-08-09T08:16:34.990Z,0.80
2022-08-09T08:19:04.483Z,0.90
2022-08-09T08:21:33.264Z,0.87
2022-08-09T08:24:12.166Z,0.80
2022-08-09T08:26:55.811Z,1.00
2022-08-09T08:29:28.154Z,0.90
2022-08-09T08:32:04.191Z,0.90
2022-08-09T08:34:36.427Z,0.80
2022-08-09T08:37:05.587Z,0.90
2022-08-09T08:39:43.446Z,1.10
2022-08-09T08:42:13.003Z,0.80
2022-08-09T08:44:43.886Z,0.90
2022-08-09T08:47:15.550Z,1.00
2022-08-09T08:49:48.148Z,1.03
2022-08-09T08:52:52.521Z,0.90
2022-08-09T08:55:08.753Z,1.00
2022-08-09T08:57:37.569Z,1.30
2022-08-09T09:00:20.826Z,0.87
2022-08-09T09:03:04.713Z,1.00
2022-08-09T09:05:58.914Z,1.17
2022-08-09T09:08:37.936Z,1.00
2022-08-09T09:11:17.344Z,1.10
2022-08-09T09:13:57.187Z,1.00
2022-08-09T09:16:32.357Z,1.10
2022-08-09T09:22:04.250Z,1.07
2022-08-09T09:24:37.768Z,1.20
2022-08-09T09:27:08.641Z,1.00
2022-08-09T09:30:12.113Z,1.00
2022-08-09T09:32:32.194Z,1.10
2022-08-09T09:35:07.576Z,1.17
2022-08-09T09:37:40.539Z,1.00
2022-08-09T09:40:11.565Z,1.77
2022-08-09T09:42:46.335Z,1.43
2022-08-09T09:45:26.683Z,1.10
2022-08-09T09:48:04.275Z,1.27
2022-08-09T09:50:51.768Z,1.37
2022-08-09T09:53:34.318Z,1.30
2022-08-09T09:56:20.134Z,1.10
2022-08-09T09:58:59.325Z,1.10
2022-08-09T10:01:36.815Z,1.20
2022-08-09T10:04:16.040Z,1.50
2022-08-09T10:06:51.627Z,1.40
2022-08-09T10:09:23.288Z,1.27
2022-08-09T10:12:12.851Z,1.27
2022-08-09T10:14:48.445Z,1.23
2022-08-09T10:17:39.853Z,1.10
2022-08-09T10:20:27.747Z,1.50
2022-08-09T10:23:14.069Z,1.50
2022-08-09T10:26:07.414Z,1.40
2022-08-09T10:28:36.248Z,1.30
2022-08-09T10:34:10.318Z,1.50
2022-08-09T10:36:45.120Z,1.17
2022-08-09T10:39:15.602Z,1.43
2022-08-09T10:41:44.516Z,1.30
2022-08-09T10:44:12.852Z,1.70
2022-08-09T10:48:13.482Z,1.40
2022-08-09T10:50:14.868Z,1.20
2022-08-09T10:53:12.845Z,1.30
2022-08-09T10:55:58.715Z,1.50
2022-08-09T10:58:33.409Z,1.20
2022-08-09T11:03:01.654Z,1.30
2022-08-09T11:04:19.893Z,1.20
2022-08-09T11:07:56.934Z,1.30
2022-08-09T11:10:18.221Z,1.30
2022-08-09T11:13:49.806Z,1.30
2022-08-09T11:16:35.239Z,1.20
2022-08-09T11:19:09.863Z,1.50
2022-08-09T11:21:57.347Z,1.53
2022-08-09T11:25:05.582Z,1.20
2022-08-09T11:28:05.115Z,1.30
2022-08-09T11:30:37.589Z,1.27
2022-08-09T11:33:15.395Z,1.20
2022-08-09T11:35:49.539Z,1.40
2022-08-09T11:38:21.998Z,1.10
2022-08-09T11:40:54.686Z,1.17
2022-08-09T11:43:43.479Z,1.43
2022-08-09T11:46:11.798Z,1.30
2022-08-09T11:48:51.139Z,1.20
2022-08-09T11:53:03.370Z,1.23
2022-08-09T11:54:27.668Z,1.40
2022-08-09T11:57:16.620Z,1.43
2022-08-09T11:59:58.324Z,1.30
2022-08-09T12:02:37.350Z,1.30
2022-08-09T12:05:17.232Z,1.43
2022-08-09T12:07:46.202Z,1.67
2022-08-09T12:10:39.513Z,1.60
2022-08-09T12:13:03.515Z,1.53
2022-08-09T12:15:52.925Z,1.57
2022-08-09T12:18:30.157Z,2.37
2022-08-09T12:21:00.629Z,1.50
2022-08-09T12:23:56.347Z,1.20
2022-08-09T12:26:26.070Z,1.23
2022-08-09T12:28:59.481Z,1.30
2022-08-09T12:32:02.162Z,1.40
2022-08-09T12:34:37.629Z,1.53
2022-08-09T12:37:23.804Z,1.40
2022-08-09T12:40:08.657Z,1.20
2022-08-09T12:42:37.513Z,1.50
2022-08-09T12:45:35.045Z,1.33
2022-08-09T12:48:00.102Z,1.57
2022-08-09T12:50:29.239Z,1.40
2022-08-09T12:53:08.891Z,1.20
2022-08-09T12:56:14.089Z,1.10
2022-08-09T12:58:33.919Z,1.17
2022-08-09T13:01:04.443Z,1.40
2022-08-09T13:03:53.688Z,1.40
2022-08-09T13:06:34.479Z,1.10
2022-08-09T13:09:11.104Z,1.17
2022-08-09T13:11:42.803Z,1.10
2022-08-09T13:14:42.413Z,1.50
2022-08-09T13:17:02.840Z,1.03
2022-08-09T13:20:08.803Z,1.00
2022-08-09T13:22:36.095Z,1.30
2022-08-09T13:25:14.980Z,1.30
2022-08-09T13:27:48.636Z,1.23
2022-08-09T13:30:51.032Z,1.50
2022-08-09T13:33:22.422Z,1.40
2022-08-09T13:36:39.026Z,1.97
2022-08-09T13:38:56.687Z,1.83
2022-08-09T13:41:59.115Z,1.90
2022-08-09T13:44:17.505Z,1.80
2022-08-09T13:47:26.990Z,2.07
2022-08-09T13:49:39.695Z,1.80
2022-08-09T13:52:25.475Z,2.10
2022-08-09T13:55:00.100Z,2.20
2022-08-09T13:57:36.829Z,2.23
2022-08-09T14:00:12.260Z,2.33
2022-08-09T14:03:17.053Z,2.13
2022-08-09T14:05:57.161Z,2.10
2022-08-09T14:08:20.759Z,2.03
2022-08-09T14:10:52.960Z,1.90
2022-08-09T14:13:27.889Z,2.00
2022-08-09T14:16:14.424Z,2.10
2022-08-09T14:18:45.826Z,2.27
2022-08-09T14:21:20.498Z,1.93
2022-08-09T14:23:55.248Z,1.90
2022-08-09T14:26:32.825Z,2.10
2022-08-09T14:29:07.511Z,1.80
2022-08-09T14:31:52.002Z,2.67
2022-08-09T14:34:31.263Z,3.00
2022-08-09T14:37:06.855Z,2.43
2022-08-09T14:39:46.575Z,1.90
2022-08-09T14:42:30.530Z,2.13
2022-08-09T14:46:51.213Z,2.07
2022-08-09T14:47:58.144Z,2.20
2022-08-09T14:50:29.059Z,1.70
2022-08-09T14:52:57.798Z,2.50
2022-08-09T14:55:31.970Z,2.27
2022-08-09T14:58:02.821Z,2.23
2022-08-09T15:00:32.246Z,2.00
2022-08-09T15:03:02.165Z,1.80
2022-08-09T15:05:32.163Z,3.17
2022-08-09T15:08:00.443Z,2.00
2022-08-09T15:10:31.801Z,2.10
2022-08-09T15:13:03.187Z,2.00
2022-08-09T15:15:34.463Z,1.70
2022-08-09T15:18:08.312Z,2.17
2022-08-09T15:21:55.261Z,1.60
2022-08-09T15:24:02.620Z,1.70
2022-08-09T15:26:31.450Z,1.90
2022-08-09T15:29:02.421Z,1.50
2022-08-09T15:31:40.921Z,1.70
2022-08-09T15:34:18.102Z,2.93
2022-08-09T15:37:01.148Z,2.10
2022-08-09T15:39:34.670Z,1.93
2022-08-09T15:42:19.677Z,2.50
2022-08-09T15:44:50.101Z,2.40
2022-08-09T15:47:22.551Z,1.97
2022-08-09T15:50:04.655Z,1.90
2022-08-09T15:52:34.070Z,1.90
2022-08-09T15:55:02.503Z,1.97
2022-08-09T15:57:35.733Z,2.17
2022-08-09T16:00:24.309Z,2.13
2022-08-09T16:02:56.518Z,2.23
2022-08-09T16:05:47.488Z,1.97
2022-08-09T16:08:30.695Z,2.03
2022-08-09T16:11:01.382Z,2.30
2022-08-09T16:14:04.765Z,1.80
2022-08-09T16:16:19.894Z,1.77
2022-08-09T16:18:48.138Z,2.07
2022-08-09T16:21:25.611Z,1.60
2022-08-09T16:23:58.323Z,1.87
2022-08-09T16:26:34.669Z,1.60
2022-08-09T16:29:11.465Z,2.10
2022-08-09T16:32:20.131Z,1.93
2022-08-09T16:34:56.182Z,1.50
2022-08-09T16:37:20.314Z,1.93
2022-08-09T16:40:09.935Z,2.40
2022-08-09T16:42:39.154Z,1.70
2022-08-09T16:45:18.644Z,1.80
2022-08-09T16:48:40.999Z,1.70
2022-08-09T16:50:38.455Z,2.00
2022-08-09T16:53:09.055Z,2.13
2022-08-09T16:55:59.774Z,1.80
2022-08-09T16:58:28.223Z,2.07
2022-08-09T17:01:05.665Z,2.57
2022-08-09T17:03:34.812Z,2.20
2022-08-09T17:06:28.208Z,1.97
2022-08-09T17:09:02.840Z,2.10
2022-08-09T17:11:40.676Z,2.10
2022-08-09T17:14:26.080Z,2.37
2022-08-09T17:16:59.689Z,1.70
2022-08-09T17:19:47.212Z,2.00
2022-08-09T17:22:24.716Z,2.30
2022-08-09T17:25:03.801Z,2.30
2022-08-09T17:27:33.775Z,2.00
2022-08-09T17:30:04.669Z,1.90
2022-08-09T17:32:38.591Z,2.63
2022-08-09T17:35:12.305Z,2.30
2022-08-09T17:38:02.349Z,2.97
2022-08-09T17:40:30.354Z,2.10
2022-08-09T17:43:10.796Z,2.07
2022-08-09T17:46:02.743Z,2.53
2022-08-09T17:48:38.610Z,1.93
2022-08-09T17:51:17.507Z,2.13
2022-08-09T17:53:53.281Z,2.20
2022-08-09T17:56:27.483Z,2.10
2022-08-09T17:58:58.287Z,2.40
2022-08-09T18:02:03.717Z,2.20
2022-08-09T18:04:16.204Z,2.27
2022-08-09T18:06:54.435Z,2.60
2022-08-09T18:09:25.368Z,2.40
2022-08-09T18:12:17.361Z,3.10
2022-08-09T18:14:53.815Z,3.47
2022-08-09T18:17:27.146Z,2.93
2022-08-09T18:20:56.018Z,2.63
2022-08-09T18:23:05.166Z,3.23
2022-08-09T18:25:51.105Z,2.60
2022-08-09T18:30:34.486Z,3.53
2022-08-09T18:31:10.829Z,2.57
2022-08-09T18:33:39.999Z,2.90
2022-08-09T18:36:25.424Z,2.77
2022-08-09T18:39:00.883Z,2.63
2022-08-09T18:41:34.200Z,2.60
2022-08-09T18:44:07.979Z,2.43
2022-08-09T18:46:51.158Z,2.47
2022-08-09T18:49:32.370Z,2.70
2022-08-09T18:52:11.793Z,2.93
2022-08-09T18:54:49.731Z,2.70
2022-08-09T18:57:22.907Z,2.30
2022-08-09T18:59:57.465Z,3.10
2022-08-09T19:02:32.251Z,2.97
2022-08-09T19:05:03.873Z,2.60
2022-08-09T19:08:03.967Z,3.10
2022-08-09T19:10:37.228Z,2.60
2022-08-09T19:13:20.902Z,2.80
2022-08-09T19:15:52.811Z,3.37
2022-08-09T19:18:37.420Z,3.23
2022-08-09T19:21:10.590Z,3.00
2022-08-09T19:24:32.096Z,2.63
2022-08-09T19:26:35.185Z,3.37
2022-08-09T19:29:15.216Z,3.60
2022-08-09T19:31:51.168Z,3.80
2022-08-09T19:34:22.651Z,4.00
2022-08-09T19:36:52.711Z,4.50
2022-08-09T19:39:43.539Z,3.87
2022-08-09T19:42:14.616Z,3.70
2022-08-09T19:44:43.822Z,3.70
2022-08-09T19:47:23.402Z,3.27
2022-08-09T19:50:10.247Z,3.10
2022-08-09T19:52:51.312Z,3.87
2022-08-09T19:55:31.124Z,3.70
2022-08-09T19:58:16.307Z,3.93
2022-08-09T20:00:46.739Z,3.50
2022-08-09T20:04:10.891Z,3.70
2022-08-09T20:06:22.434Z,3.25
2022-08-09T20:08:51.230Z,3.33
2022-08-09T20:11:21.473Z,3.38
2022-08-09T20:13:54.835Z,2.90
2022-08-09T20:16:34.502Z,3.53
2022-08-09T20:19:48.964Z,3.78
2022-08-09T20:21:59.849Z,3.50
2022-08-09T20:24:33.475Z,3.55
2022-08-09T20:27:08.040Z,2.83
2022-08-09T20:29:38.636Z,3.35
2022-08-09T20:32:30.185Z,3.28
2022-08-09T20:34:56.496Z,3.90
2022-08-09T20:37:25.010Z,3.05
2022-08-09T20:40:18.047Z,3.22
2022-08-09T20:42:46.588Z,3.70
2022-08-09T20:46:01.865Z,3.55
2022-08-09T20:48:21.374Z,3.72
2022-08-09T20:50:55.682Z,3.45
2022-08-09T20:53:37.382Z,3.38
2022-08-09T20:56:19.946Z,3.13
2022-08-09T20:58:58.216Z,3.40
2022-08-09T21:01:35.443Z,3.47
2022-08-09T21:05:54.481Z,3.40
2022-08-09T21:07:11.735Z,3.40
2022-08-09T21:09:45.971Z,3.47
2022-08-09T21:15:15.176Z,4.20
2022-08-09T21:18:21.741Z,3.50
2022-08-09T21:20:32.209Z,3.10
2022-08-09T21:23:00.947Z,4.20
2022-08-09T21:25:55.744Z,4.15
2022-08-09T21:28:34.599Z,3.45
2022-08-09T21:31:16.212Z,3.60
2022-08-09T21:33:50.649Z,3.67
2022-08-09T21:36:23.423Z,3.72
2022-08-09T21:38:57.324Z,3.78
2022-08-09T21:42:04.787Z,3.53
2022-08-09T21:44:33.111Z,3.40
2022-08-09T21:47:05.857Z,3.92
2022-08-09T21:49:39.412Z,3.83
2022-08-09T21:52:14.690Z,3.72
2022-08-09T21:54:50.776Z,4.20
2022-08-09T21:57:39.262Z,3.47
2022-08-09T22:00:16.961Z,4.05
2022-08-09T22:02:51.109Z,3.95
2022-08-09T22:05:35.583Z,4.32
2022-08-09T22:08:13.951Z,3.50
2022-08-09T22:11:48.953Z,3.63
2022-08-09T22:13:35.254Z,3.83
2022-08-09T22:16:07.732Z,3.80
2022-08-09T22:18:53.215Z,4.28
2022-08-09T22:21:24.500Z,3.70
2022-08-09T22:24:01.121Z,3.70
2022-08-09T22:26:35.323Z,3.80
2022-08-09T22:29:09.117Z,3.80
2022-08-09T22:31:53.155Z,3.83
2022-08-09T22:34:27.142Z,3.53
2022-08-09T22:36:55.867Z,3.60
2022-08-09T22:39:55.707Z,3.90
2022-08-09T22:42:22.088Z,4.50
2022-08-09T22:45:00.548Z,3.95
2022-08-09T22:48:29.697Z,4.05
2022-08-09T22:50:31.500Z,4.20
2022-08-09T22:53:03.905Z,4.47
2022-08-09T22:56:05.926Z,4.63
2022-08-09T22:58:32.413Z,4.40
2022-08-09T23:01:03.107Z,4.28
2022-08-09T23:04:04.778Z,3.90
2022-08-09T23:06:35.229Z,4.68
2022-08-09T23:09:05.647Z,4.35
2022-08-09T23:11:34.022Z,4.65
2022-08-09T23:14:03.302Z,4.88
2022-08-09T23:16:32.352Z,5.07
2022-08-09T23:19:00.540Z,4.75
2022-08-09T23:21:34.626Z,4.28
2022-08-09T23:24:07.505Z,4.70
2022-08-09T23:26:36.247Z,4.60
2022-08-09T23:29:05.476Z,4.50
2022-08-09T23:31:33.771Z,5.13
2022-08-09T23:34:03.704Z,4.20
2022-08-09T23:36:34.162Z,4.75
2022-08-09T23:39:03.422Z,4.80
2022-08-09T23:41:31.671Z,4.85
2022-08-09T23:44:01.112Z,4.50
2022-08-09T23:46:29.712Z,4.60
2022-08-09T23:48:58.170Z,5.90
2022-08-09T23:51:27.117Z,5.10
2022-08-09T23:54:02.262Z,5.53
2022-08-09T23:56:53.691Z,4.57
2022-08-09T23:59:20.679Z,5.05
