createdAt,value
2022-11-02T00:01:03.107Z,73.3
2022-11-02T00:05:07.824Z,73.29
2022-11-02T00:10:08.028Z,73.29
2022-11-02T00:15:07.750Z,73.27
2022-11-02T00:20:08.612Z,73.29
2022-11-02T00:25:08.320Z,73.27
2022-11-02T00:30:08.002Z,73.26
2022-11-02T00:35:07.713Z,73.27
2022-11-02T00:40:08.458Z,73.27
2022-11-02T00:45:08.156Z,73.25
2022-11-02T00:50:07.880Z,73.26
2022-11-02T00:55:08.577Z,73.26
2022-11-02T01:00:08.295Z,73.27
2022-11-02T01:05:07.925Z,73.26
2022-11-02T01:10:08.651Z,73.26
2022-11-02T01:15:08.370Z,73.26
2022-11-02T01:20:08.079Z,73.24
2022-11-02T01:25:07.786Z,73.24
2022-11-02T01:30:08.523Z,73.25
2022-11-02T01:35:08.224Z,73.27
2022-11-02T01:40:07.927Z,73.25
2022-11-02T01:45:08.646Z,73.23
2022-11-02T01:50:08.364Z,73.24
2022-11-02T01:55:08.075Z,73.23
2022-11-02T02:00:07.789Z,73.24
2022-11-02T02:05:08.533Z,73.25
2022-11-02T02:10:08.266Z,73.25
2022-11-02T02:15:07.959Z,73.26
2022-11-02T02:20:07.643Z,73.28
2022-11-02T02:25:08.354Z,73.24
2022-11-02T02:30:08.050Z,73.24
2022-11-02T02:35:07.771Z,73.25
2022-11-02T02:40:08.504Z,73.23
2022-11-02T02:45:09.560Z,73.26
2022-11-02T02:50:18.236Z,73.24
2022-11-02T02:55:07.918Z,73.24
2022-11-02T03:00:08.615Z,73.25
2022-11-02T03:05:08.339Z,73.27
2022-11-02T03:10:08.073Z,73.27
2022-11-02T03:15:07.809Z,73.25
2022-11-02T03:20:08.507Z,73.27
2022-11-02T03:25:08.221Z,73.27
2022-11-02T03:30:07.922Z,73.26
2022-11-02T03:35:08.639Z,73.26
2022-11-02T03:40:18.295Z,73.28
2022-11-02T03:45:07.971Z,73.28
2022-11-02T03:50:07.700Z,73.29
2022-11-02T03:55:08.375Z,73.27
2022-11-02T04:00:08.095Z,73.29
2022-11-02T04:05:07.779Z,73.29
2022-11-02T04:10:08.501Z,73.3
2022-11-02T04:15:08.174Z,73.3
2022-11-02T04:20:07.907Z,73.3
2022-11-02T04:25:08.619Z,73.32
2022-11-02T04:30:08.312Z,73.31
2022-11-02T04:35:08.008Z,73.33
2022-11-02T04:40:07.704Z,73.33
2022-11-02T04:45:08.413Z,73.35
2022-11-02T04:50:08.112Z,73.35
2022-11-02T04:55:07.841Z,73.35
2022-11-02T05:00:08.518Z,73.37
2022-11-02T05:05:02.301Z,73.35
2022-11-02T05:10:02.119Z,73.38
2022-11-02T05:15:01.973Z,73.38
2022-11-02T05:20:01.772Z,73.39
2022-11-02T05:25:02.512Z,73.38
2022-11-02T05:30:02.372Z,73.4
2022-11-02T05:35:02.181Z,73.39
2022-11-02T05:40:02.040Z,73.4
2022-11-02T05:45:01.861Z,73.41
2022-11-02T05:50:02.867Z,73.42
2022-11-02T05:55:03.598Z,73.46
2022-11-02T06:00:02.323Z,73.46
2022-11-02T06:05:02.224Z,73.44
2022-11-02T06:10:02.119Z,73.42
2022-11-02T06:15:01.849Z,73.44
2022-11-02T06:20:02.820Z,73.45
2022-11-02T06:25:02.672Z,73.45
2022-11-02T06:30:02.425Z,73.45
2022-11-02T06:35:02.392Z,73.44
2022-11-02T06:40:02.304Z,73.44
2022-11-02T06:45:02.193Z,73.45
2022-11-02T06:50:02.189Z,73.47
2022-11-02T06:55:02.089Z,73.47
2022-11-02T07:00:02.158Z,73.46
2022-11-02T07:05:02.049Z,73.45
2022-11-02T07:10:01.906Z,73.46
2022-11-02T07:15:02.838Z,73.47
2022-11-02T07:20:02.654Z,73.46
2022-11-02T07:25:02.400Z,73.45
2022-11-02T07:30:02.250Z,73.45
2022-11-02T07:35:02.087Z,73.46
2022-11-02T07:40:01.891Z,73.44
2022-11-02T07:45:02.856Z,73.46
2022-11-02T07:50:02.711Z,73.45
2022-11-02T07:55:02.601Z,73.46
2022-11-02T08:00:02.443Z,73.48
2022-11-02T08:05:02.256Z,73.46
2022-11-02T08:10:02.307Z,73.46
2022-11-02T08:15:07.208Z,73.46
2022-11-02T08:20:02.466Z,73.44
2022-11-02T08:25:03.083Z,73.45
2022-11-02T08:30:01.935Z,73.46
2022-11-02T08:35:02.819Z,73.45
2022-11-02T08:40:02.619Z,73.46
2022-11-02T08:45:02.421Z,73.45
2022-11-02T08:50:02.364Z,73.45
2022-11-02T08:55:02.175Z,73.43
2022-11-02T09:00:02.128Z,73.43
2022-11-02T09:05:01.951Z,73.39
2022-11-02T09:10:01.758Z,73.38
2022-11-02T09:15:02.658Z,73.37
2022-11-02T09:20:02.658Z,73.36
2022-11-02T09:25:02.708Z,73.32
2022-11-02T09:30:02.642Z,73.29
2022-11-02T09:35:02.664Z,73.28
2022-11-02T09:40:02.607Z,73.25
2022-11-02T09:45:02.668Z,73.22
2022-11-02T09:50:02.589Z,73.17
2022-11-02T09:55:02.462Z,73.17
2022-11-02T10:00:02.210Z,73.18
2022-11-02T10:05:02.063Z,73.14
2022-11-02T10:10:01.981Z,73.09
2022-11-02T10:15:01.876Z,73.09
2022-11-02T10:20:02.666Z,73.07
2022-11-02T10:25:02.483Z,73.05
2022-11-02T10:30:02.339Z,73.01
2022-11-02T10:40:02.363Z,72.94
2022-11-02T10:45:12.119Z,72.89
2022-11-02T10:50:01.974Z,72.86
2022-11-02T10:55:01.765Z,72.84
2022-11-02T11:00:02.513Z,72.82
2022-11-02T11:05:02.443Z,72.75
2022-11-02T11:10:02.270Z,72.73
2022-11-02T11:20:05.966Z,72.68
2022-11-02T11:25:01.863Z,72.63
2022-11-02T11:30:02.639Z,72.63
2022-11-02T11:35:02.443Z,72.58
2022-11-02T11:40:02.347Z,72.54
2022-11-02T11:45:02.145Z,72.53
2022-11-02T11:50:12.066Z,72.46
2022-11-02T11:55:02.887Z,72.44
2022-11-02T12:00:02.807Z,72.42
2022-11-02T12:05:02.769Z,72.42
2022-11-02T12:10:02.668Z,72.4
2022-11-02T12:15:06.658Z,72.36
2022-11-02T12:20:02.024Z,72.36
2022-11-02T12:25:01.941Z,72.34
2022-11-02T12:30:02.896Z,72.31
2022-11-02T12:35:27.388Z,72.28
2022-11-02T12:40:01.936Z,72.26
2022-11-02T12:45:02.691Z,72.23
2022-11-02T12:50:02.552Z,72.23
2022-11-02T12:55:02.375Z,72.21
2022-11-02T13:00:02.221Z,72.21
2022-11-02T13:05:01.987Z,72.2
2022-11-02T13:10:01.744Z,72.21
2022-11-02T13:15:03.370Z,72.24
2022-11-02T13:20:02.423Z,72.23
2022-11-02T13:25:02.248Z,72.27
2022-11-02T13:30:02.074Z,72.27
2022-11-02T13:35:01.905Z,72.3
2022-11-02T13:40:02.752Z,72.3
2022-11-02T13:45:02.591Z,72.33
2022-11-02T13:50:02.447Z,72.32
2022-11-02T13:55:02.356Z,72.36
2022-11-02T14:00:02.150Z,72.35
2022-11-02T14:05:02.016Z,72.38
2022-11-02T14:10:01.838Z,72.38
2022-11-02T14:15:02.673Z,72.4
2022-11-02T14:20:02.551Z,72.41
2022-11-02T14:25:02.363Z,72.42
2022-11-02T14:30:02.350Z,72.45
2022-11-02T14:35:02.216Z,72.46
2022-11-02T14:40:02.148Z,72.48
2022-11-02T14:45:05.043Z,72.47
2022-11-02T14:50:09.034Z,72.48
2022-11-02T14:55:02.057Z,72.55
2022-11-02T15:00:01.989Z,72.51
2022-11-02T15:05:01.923Z,72.5
2022-11-02T15:10:02.861Z,72.5
2022-11-02T15:15:02.654Z,72.51
2022-11-02T15:20:02.495Z,72.54
2022-11-02T15:25:02.226Z,72.55
2022-11-02T15:30:02.644Z,72.58
2022-11-02T15:35:02.712Z,72.58
2022-11-02T15:40:02.649Z,72.59
2022-11-02T15:45:09.494Z,72.64
2022-11-02T15:50:02.138Z,72.64
2022-11-02T15:55:03.175Z,72.64
2022-11-02T16:00:01.999Z,72.67
2022-11-02T16:05:01.788Z,72.7
2022-11-02T16:10:02.642Z,72.7
2022-11-02T16:15:02.549Z,72.71
2022-11-02T16:20:02.304Z,72.72
2022-11-02T16:25:02.176Z,72.75
2022-11-02T16:30:01.945Z,72.76
2022-11-02T16:35:02.711Z,72.77
2022-11-02T16:40:02.529Z,72.78
2022-11-02T16:45:02.470Z,72.81
2022-11-02T16:50:02.172Z,72.83
2022-11-02T16:55:02.020Z,72.83
2022-11-02T17:00:01.784Z,72.85
2022-11-02T17:05:06.128Z,72.86
2022-11-02T17:10:01.810Z,72.87
2022-11-02T17:15:02.719Z,72.88
2022-11-02T17:20:02.611Z,72.92
2022-11-02T17:25:12.529Z,72.96
2022-11-02T17:30:02.712Z,72.97
2022-11-02T17:35:02.700Z,72.99
2022-11-02T17:40:02.724Z,73.0
2022-11-02T17:45:02.816Z,73.03
2022-11-02T17:50:02.808Z,73.03
2022-11-02T17:55:02.737Z,73.03
2022-11-02T18:00:02.588Z,73.04
2022-11-02T18:05:02.394Z,73.06
2022-11-02T18:10:02.219Z,73.07
2022-11-02T18:15:02.042Z,73.08
2022-11-02T18:20:01.915Z,73.08
2022-11-02T18:25:02.736Z,73.09
2022-11-02T18:30:02.559Z,73.09
2022-11-02T18:35:02.613Z,73.12
2022-11-02T18:40:02.475Z,73.12
2022-11-02T18:45:02.475Z,73.16
2022-11-02T18:50:02.318Z,73.17
2022-11-02T18:55:02.160Z,73.16
2022-11-02T19:00:01.938Z,73.18
2022-11-02T19:05:01.866Z,73.15
2022-11-02T19:10:04.098Z,73.17
2022-11-02T19:15:02.346Z,73.19
2022-11-02T19:20:02.223Z,73.21
2022-11-02T19:25:02.003Z,73.2
2022-11-02T19:30:01.884Z,73.19
2022-11-02T19:35:02.723Z,73.21
2022-11-02T19:40:02.537Z,73.2
2022-11-02T19:45:02.329Z,73.23
2022-11-02T19:50:02.181Z,73.21
2022-11-02T19:55:02.100Z,73.23
2022-11-02T20:00:02.030Z,73.22
2022-11-02T20:05:01.947Z,73.23
2022-11-02T20:10:01.897Z,73.24
2022-11-02T20:15:02.744Z,73.23
2022-11-02T20:20:02.641Z,73.25
2022-11-02T20:25:02.513Z,73.25
2022-11-02T20:30:02.432Z,73.25
2022-11-02T20:35:02.362Z,73.21
2022-11-02T20:40:02.333Z,73.24
2022-11-02T20:45:02.184Z,73.24
2022-11-02T20:50:01.959Z,73.25
2022-11-02T20:55:01.777Z,73.24
2022-11-02T21:00:02.719Z,73.24
2022-11-02T21:05:02.465Z,73.22
2022-11-02T21:10:02.301Z,73.23
2022-11-02T21:15:02.122Z,73.24
2022-11-02T21:20:28.500Z,73.22
2022-11-02T21:25:01.875Z,73.22
2022-11-02T21:30:02.742Z,73.22
2022-11-02T21:35:02.645Z,73.23
2022-11-02T21:40:02.481Z,73.22
2022-11-02T21:45:02.389Z,73.23
2022-11-02T21:50:02.156Z,73.23
2022-11-02T21:55:02.068Z,73.23
2022-11-02T22:00:01.954Z,73.26
2022-11-02T22:05:14.636Z,73.27
2022-11-02T22:10:08.388Z,73.26
2022-11-02T22:15:08.098Z,73.26
2022-11-02T22:20:07.826Z,73.26
2022-11-02T22:25:08.536Z,73.26
2022-11-02T22:30:08.209Z,73.28
2022-11-02T22:35:07.941Z,73.27
2022-11-02T22:40:07.645Z,73.29
2022-11-02T22:45:08.345Z,73.29
2022-11-02T22:50:08.060Z,73.3
2022-11-02T22:55:07.842Z,73.29
2022-11-02T23:00:08.570Z,73.31
2022-11-02T23:05:08.286Z,73.32
2022-11-02T23:10:07.995Z,73.34
2022-11-02T23:15:07.680Z,73.35
2022-11-02T23:20:08.399Z,73.35
2022-11-02T23:25:08.111Z,73.36
2022-11-02T23:30:14.332Z,73.34
2022-11-02T23:35:18.022Z,73.34
2022-11-02T23:40:07.733Z,73.36
2022-11-02T23:45:08.395Z,73.35
2022-11-02T23:50:08.122Z,73.35
2022-11-02T23:55:07.844Z,73.34
