createdAt,value
2023-01-04T00:02:16.899Z,84.12
2023-01-04T00:05:29.400Z,84.78
2023-01-04T00:08:39.798Z,84.63
2023-01-04T00:11:47.469Z,86.04
2023-01-04T00:14:54.431Z,85.66
2023-01-04T00:18:01.508Z,85.93
2023-01-04T00:21:12.368Z,85.35
2023-01-04T00:24:23.486Z,85.02
2023-01-04T00:27:30.541Z,84.42
2023-01-04T00:30:37.427Z,84.42
2023-01-04T00:33:44.143Z,85.01
2023-01-04T00:36:52.115Z,84.34
2023-01-04T00:40:00.968Z,85.04
2023-01-04T00:43:09.712Z,83.97
2023-01-04T00:46:17.043Z,85.01
2023-01-04T00:49:23.174Z,84.55
2023-01-04T00:52:28.787Z,84.65
2023-01-04T00:55:35.770Z,85.52
2023-01-04T00:58:44.524Z,85.20
2023-01-04T01:01:52.117Z,84.92
2023-01-04T01:04:58.373Z,85.53
2023-01-04T01:08:24.483Z,85.84
2023-01-04T01:11:31.276Z,87.23
2023-01-04T01:14:41.075Z,86.88
2023-01-04T01:17:46.360Z,88.83
2023-01-04T01:20:56.620Z,91.85
2023-01-04T01:24:03.080Z,91.61
2023-01-04T01:27:12.018Z,89.21
2023-01-04T01:30:17.768Z,88.13
2023-01-04T01:36:53.753Z,85.51
2023-01-04T01:40:00.250Z,85.57
2023-01-04T01:43:17.439Z,85.12
2023-01-04T01:46:29.402Z,85.72
2023-01-04T01:49:40.445Z,86.11
2023-01-04T01:52:47.569Z,85.69
2023-01-04T01:55:56.492Z,84.97
2023-01-04T01:59:10.803Z,84.87
2023-01-04T02:02:21.417Z,84.36
2023-01-04T02:05:34.648Z,84.58
2023-01-04T02:08:44.081Z,83.94
2023-01-04T02:11:55.623Z,85.71
2023-01-04T02:15:01.737Z,86.19
2023-01-04T02:18:13.810Z,86.91
2023-01-04T02:21:26.602Z,86.81
2023-01-04T02:24:52.388Z,85.88
2023-01-04T02:28:05.923Z,84.96
2023-01-04T02:31:31.291Z,84.67
2023-01-04T02:34:47.147Z,85.13
2023-01-04T02:38:00.966Z,84.85
2023-01-04T02:41:14.155Z,85.15
2023-01-04T02:44:43.923Z,84.08
2023-01-04T02:48:07.922Z,83.94
2023-01-04T02:51:32.619Z,83.81
2023-01-04T02:54:40.318Z,84.08
2023-01-04T02:57:56.757Z,84.58
2023-01-04T03:01:28.836Z,83.78
2023-01-04T03:05:04.164Z,85.17
2023-01-04T03:08:18.953Z,86.12
2023-01-04T03:11:43.652Z,86.82
2023-01-04T03:14:54.009Z,86.36
2023-01-04T03:18:04.957Z,87.89
2023-01-04T03:21:15.597Z,87.89
2023-01-04T03:24:38.168Z,86.89
2023-01-04T03:28:02.402Z,84.58
2023-01-04T03:31:42.507Z,85.40
2023-01-04T03:35:05.129Z,85.65
2023-01-04T03:38:35.016Z,83.73
2023-01-04T03:42:04.244Z,85.38
2023-01-04T03:45:35.384Z,86.24
2023-01-04T03:48:47.293Z,87.28
2023-01-04T03:51:55.849Z,87.95
2023-01-04T03:55:05.140Z,86.48
2023-01-04T03:58:12.946Z,86.62
2023-01-04T04:01:21.732Z,88.79
2023-01-04T04:04:43.763Z,89.73
2023-01-04T04:08:06.277Z,89.32
2023-01-04T04:11:35.363Z,88.96
2023-01-04T04:14:41.364Z,87.76
2023-01-04T04:17:47.859Z,85.81
2023-01-04T04:21:00.875Z,85.67
2023-01-04T04:24:10.107Z,84.32
2023-01-04T04:27:18.884Z,83.97
2023-01-04T04:30:26.192Z,83.75
2023-01-04T04:33:33.398Z,82.91
2023-01-04T04:36:40.008Z,82.94
2023-01-04T04:39:46.515Z,82.95
2023-01-04T04:42:53.469Z,81.94
2023-01-04T04:46:00.350Z,83.14
2023-01-04T04:49:08.167Z,82.80
2023-01-04T04:52:16.872Z,83.54
2023-01-04T04:55:23.614Z,82.96
2023-01-04T04:58:31.919Z,81.68
2023-01-04T05:01:38.269Z,81.34
2023-01-04T05:04:44.476Z,82.09
2023-01-04T05:07:51.258Z,82.49
2023-01-04T05:10:59.365Z,81.73
2023-01-04T05:14:06.875Z,80.52
2023-01-04T05:17:13.629Z,79.44
2023-01-04T05:20:20.234Z,79.16
2023-01-04T05:23:26.944Z,78.21
2023-01-04T05:26:33.136Z,78.11
2023-01-04T05:29:58.054Z,77.59
2023-01-04T05:33:04.669Z,77.19
2023-01-04T05:36:11.409Z,75.81
2023-01-04T05:39:20.481Z,75.92
2023-01-04T05:42:29.062Z,75.25
2023-01-04T05:45:35.254Z,75.61
2023-01-04T05:48:45.132Z,76.13
2023-01-04T05:51:51.684Z,75.24
2023-01-04T05:54:57.397Z,75.22
2023-01-04T05:58:06.890Z,75.73
2023-01-04T06:01:15.300Z,75.28
2023-01-04T06:04:21.547Z,75.83
2023-01-04T06:07:28.069Z,76.11
2023-01-04T06:10:34.560Z,75.54
2023-01-04T06:13:40.925Z,75.42
2023-01-04T06:16:49.321Z,75.61
2023-01-04T06:20:00.149Z,75.44
2023-01-04T06:23:07.896Z,75.26
2023-01-04T06:26:17.874Z,74.92
2023-01-04T06:29:26.586Z,74.94
2023-01-04T06:32:42.568Z,73.84
2023-01-04T06:36:02.872Z,73.96
2023-01-04T06:39:10.890Z,73.91
2023-01-04T06:42:31.337Z,73.74
2023-01-04T06:45:46.886Z,74.09
2023-01-04T06:49:01.126Z,73.57
2023-01-04T06:52:11.506Z,73.25
2023-01-04T06:55:18.774Z,73.14
2023-01-04T06:58:27.803Z,73.39
2023-01-04T07:01:40.676Z,73.53
2023-01-04T07:04:49.591Z,73.93
2023-01-04T07:08:03.887Z,73.95
2023-01-04T07:11:13.839Z,74.47
2023-01-04T07:14:22.992Z,73.67
2023-01-04T07:17:30.080Z,74.12
2023-01-04T07:20:39.012Z,73.92
2023-01-04T07:23:44.869Z,72.84
2023-01-04T07:26:51.287Z,73.07
2023-01-04T07:29:57.192Z,73.09
2023-01-04T07:33:02.972Z,73.53
2023-01-04T07:36:21.386Z,73.91
2023-01-04T07:39:33.523Z,74.59
2023-01-04T07:42:43.573Z,75.23
2023-01-04T07:46:03.234Z,76.71
2023-01-04T07:49:18.621Z,76.71
2023-01-04T07:52:27.178Z,78.04
2023-01-04T07:55:37.821Z,79.34
2023-01-04T07:58:43.927Z,78.86
2023-01-04T08:01:52.683Z,79.60
2023-01-04T08:05:01.895Z,79.77
2023-01-04T08:08:10.049Z,80.07
2023-01-04T08:11:17.976Z,81.18
2023-01-04T08:14:26.579Z,79.58
2023-01-04T08:17:34.138Z,80.93
2023-01-04T08:20:41.076Z,80.41
2023-01-04T08:23:48.967Z,80.18
2023-01-04T08:26:54.793Z,80.89
2023-01-04T08:30:03.884Z,80.56
2023-01-04T08:33:24.682Z,80.77
2023-01-04T08:36:32.171Z,80.11
2023-01-04T08:39:48.688Z,80.06
2023-01-04T08:42:59.642Z,79.19
2023-01-04T08:46:06.497Z,78.94
2023-01-04T08:49:18.660Z,78.61
2023-01-04T08:52:30.835Z,78.40
2023-01-04T08:55:43.027Z,77.64
2023-01-04T08:58:57.673Z,77.20
2023-01-04T09:02:09.166Z,78.44
2023-01-04T09:05:28.365Z,78.77
2023-01-04T09:12:09.656Z,77.71
2023-01-04T09:15:20.543Z,77.75
2023-01-04T09:18:32.497Z,76.08
2023-01-04T09:21:43.061Z,76.49
2023-01-04T09:24:49.083Z,75.00
2023-01-04T09:28:02.716Z,74.88
2023-01-04T09:31:10.454Z,73.23
2023-01-04T09:34:18.664Z,73.54
2023-01-04T09:37:28.587Z,73.05
2023-01-04T09:40:40.960Z,72.55
2023-01-04T09:43:51.330Z,72.59
2023-01-04T09:47:02.482Z,72.91
2023-01-04T09:50:17.602Z,73.17
2023-01-04T09:53:30.741Z,73.17
2023-01-04T09:56:39.060Z,72.88
2023-01-04T09:59:49.155Z,72.77
2023-01-04T10:03:00.596Z,72.92
2023-01-04T10:06:13.627Z,73.02
2023-01-04T10:09:21.944Z,73.37
2023-01-04T10:12:54.020Z,73.20
2023-01-04T10:16:30.238Z,72.23
2023-01-04T10:23:40.822Z,72.20
2023-01-04T10:26:52.001Z,73.00
2023-01-04T10:30:13.502Z,72.85
2023-01-04T10:33:33.079Z,72.82
2023-01-04T10:36:47.511Z,73.07
2023-01-04T10:40:00.471Z,72.51
2023-01-04T10:43:30.181Z,72.63
2023-01-04T10:47:11.878Z,72.17
2023-01-04T10:50:31.951Z,72.11
2023-01-04T10:53:48.396Z,71.46
2023-01-04T10:57:05.094Z,71.45
2023-01-04T11:00:22.620Z,72.03
2023-01-04T11:03:38.761Z,71.20
2023-01-04T11:07:00.961Z,71.05
2023-01-04T11:10:39.600Z,71.24
2023-01-04T11:17:19.884Z,71.02
2023-01-04T11:20:27.469Z,70.62
2023-01-04T11:23:36.392Z,70.86
2023-01-04T11:26:44.952Z,70.72
2023-01-04T11:30:00.240Z,71.00
2023-01-04T11:33:20.472Z,70.50
2023-01-04T11:36:44.216Z,71.08
2023-01-04T11:39:55.052Z,71.01
2023-01-04T11:43:19.420Z,70.97
2023-01-04T11:46:27.926Z,71.04
2023-01-04T11:49:39.843Z,70.92
2023-01-04T11:52:51.229Z,71.23
2023-01-04T11:56:19.315Z,69.88
2023-01-04T11:59:25.974Z,70.77
2023-01-04T12:06:00.048Z,71.28
2023-01-04T12:09:06.247Z,72.18
2023-01-04T12:12:17.637Z,71.79
2023-01-04T12:15:33.016Z,71.71
2023-01-04T12:18:42.700Z,71.75
2023-01-04T12:21:51.641Z,72.16
2023-01-04T12:25:01.069Z,72.68
2023-01-04T12:28:06.884Z,72.56
2023-01-04T12:31:31.738Z,73.04
2023-01-04T12:34:46.705Z,72.82
2023-01-04T12:37:49.638Z,72.84
2023-01-04T12:40:56.571Z,72.97
2023-01-04T12:44:01.808Z,73.38
2023-01-04T12:47:58.390Z,74.16
2023-01-04T12:51:32.990Z,74.17
2023-01-04T12:54:48.093Z,73.98
2023-01-04T12:57:50.867Z,73.76
2023-01-04T13:01:25.359Z,73.47
2023-01-04T13:04:31.398Z,73.32
2023-01-04T13:07:42.622Z,73.81
2023-01-04T13:10:49.769Z,73.84
2023-01-04T13:13:59.290Z,73.75
2023-01-04T13:17:20.448Z,73.61
2023-01-04T13:20:26.743Z,73.80
2023-01-04T13:23:31.272Z,73.68
2023-01-04T13:26:38.112Z,73.25
2023-01-04T13:29:42.347Z,73.01
2023-01-04T13:33:24.215Z,72.87
2023-01-04T13:36:12.828Z,73.17
2023-01-04T13:39:17.156Z,72.93
2023-01-04T13:42:27.767Z,72.86
2023-01-04T13:45:51.072Z,72.94
2023-01-04T13:49:01.265Z,72.87
2023-01-04T13:52:47.290Z,72.72
2023-01-04T13:55:43.830Z,72.65
2023-01-04T13:58:46.740Z,73.22
2023-01-04T14:01:50.188Z,73.01
2023-01-04T14:04:55.100Z,72.79
2023-01-04T14:07:57.927Z,72.33
2023-01-04T14:11:01.021Z,73.06
2023-01-04T14:14:04.240Z,73.17
2023-01-04T14:17:24.407Z,73.13
2023-01-04T14:20:37.616Z,72.55
2023-01-04T14:23:40.381Z,72.10
2023-01-04T14:26:43.640Z,72.94
2023-01-04T14:29:46.833Z,72.79
2023-01-04T14:32:55.513Z,73.24
2023-01-04T14:36:14.651Z,72.86
2023-01-04T14:39:26.957Z,73.08
2023-01-04T14:42:32.502Z,72.43
2023-01-04T14:45:35.233Z,72.92
2023-01-04T14:48:37.965Z,73.18
2023-01-04T14:51:45.264Z,73.17
2023-01-04T14:54:48.622Z,72.73
2023-01-04T14:57:52.019Z,72.81
2023-01-04T15:00:54.915Z,73.14
2023-01-04T15:03:58.128Z,72.81
2023-01-04T15:07:02.581Z,72.96
2023-01-04T15:10:07.335Z,72.97
2023-01-04T15:13:10.751Z,72.69
2023-01-04T15:16:16.044Z,72.86
2023-01-04T15:19:19.006Z,72.88
2023-01-04T15:22:23.147Z,73.16
2023-01-04T15:25:29.864Z,73.00
2023-01-04T15:28:32.853Z,73.01
2023-01-04T15:31:39.923Z,73.27
2023-01-04T15:34:46.990Z,73.89
2023-01-04T15:37:52.115Z,74.46
2023-01-04T15:41:01.416Z,74.16
2023-01-04T15:44:05.194Z,74.64
2023-01-04T15:47:11.423Z,74.28
2023-01-04T15:50:14.297Z,74.48
2023-01-04T15:53:18.627Z,74.54
2023-01-04T15:56:21.810Z,74.38
2023-01-04T15:59:24.553Z,74.54
2023-01-04T16:02:27.865Z,74.37
2023-01-04T16:05:30.869Z,74.34
2023-01-04T16:08:35.205Z,75.14
2023-01-04T16:12:19.063Z,74.69
2023-01-04T16:15:22.680Z,74.88
2023-01-04T16:18:32.127Z,74.71
2023-01-04T16:21:35.599Z,74.55
2023-01-04T16:28:02.609Z,73.97
2023-01-04T16:31:06.574Z,74.65
2023-01-04T16:34:13.188Z,74.34
2023-01-04T16:37:16.280Z,74.58
2023-01-04T16:40:21.496Z,73.78
2023-01-04T16:43:24.342Z,74.40
2023-01-04T16:46:29.006Z,74.27
2023-01-04T16:49:31.892Z,74.91
2023-01-04T16:52:34.815Z,74.70
2023-01-04T16:55:38.927Z,74.56
2023-01-04T16:58:44.210Z,74.82
2023-01-04T17:01:57.402Z,74.61
2023-01-04T17:05:03.048Z,74.97
2023-01-04T17:08:06.499Z,74.26
2023-01-04T17:12:11.269Z,74.53
2023-01-04T17:14:35.453Z,74.38
2023-01-04T17:17:38.545Z,74.29
2023-01-04T17:20:41.812Z,74.10
2023-01-04T17:23:46.376Z,74.49
2023-01-04T17:26:51.669Z,74.45
2023-01-04T17:29:54.427Z,74.37
2023-01-04T17:32:57.153Z,74.13
2023-01-04T17:36:03.963Z,74.45
2023-01-04T17:39:07.309Z,74.24
2023-01-04T17:42:11.822Z,74.14
2023-01-04T17:45:14.854Z,74.18
2023-01-04T17:48:18.755Z,74.84
2023-01-04T17:51:24.562Z,74.28
2023-01-04T17:54:27.612Z,74.70
2023-01-04T17:57:34.985Z,75.27
2023-01-04T18:03:46.752Z,75.57
2023-01-04T18:06:49.499Z,76.01
2023-01-04T18:09:52.528Z,75.92
2023-01-04T18:12:56.786Z,76.33
2023-01-04T18:16:22.725Z,76.78
2023-01-04T18:19:23.006Z,76.60
2023-01-04T18:22:25.936Z,77.04
2023-01-04T18:25:28.647Z,77.03
2023-01-04T18:28:35.308Z,78.09
2023-01-04T18:31:38.348Z,77.67
2023-01-04T18:34:41.058Z,77.64
2023-01-04T18:37:45.380Z,78.01
2023-01-04T18:40:48.047Z,77.81
2023-01-04T18:44:13.184Z,78.38
2023-01-04T18:47:18.029Z,78.50
2023-01-04T18:50:20.923Z,79.23
2023-01-04T18:53:24.187Z,79.35
2023-01-04T18:56:27.867Z,79.43
2023-01-04T18:59:32.483Z,79.76
2023-01-04T19:02:35.995Z,79.75
2023-01-04T19:05:41.409Z,79.77
2023-01-04T19:08:46.447Z,79.70
2023-01-04T19:11:51.892Z,80.21
2023-01-04T19:14:56.141Z,79.70
2023-01-04T19:17:58.894Z,79.59
2023-01-04T19:21:02.424Z,79.76
2023-01-04T19:24:06.039Z,79.97
2023-01-04T19:27:09.220Z,79.47
2023-01-04T19:30:14.683Z,80.15
2023-01-04T19:33:17.611Z,79.89
2023-01-04T19:36:20.481Z,80.36
2023-01-04T19:39:23.408Z,81.30
2023-01-04T19:42:26.642Z,81.73
2023-01-04T19:45:31.448Z,82.54
2023-01-04T19:48:34.451Z,83.12
2023-01-04T19:51:37.487Z,83.22
2023-01-04T19:54:40.580Z,83.32
2023-01-04T19:57:43.806Z,83.91
2023-01-04T20:00:54.639Z,84.50
2023-01-04T20:03:58.410Z,84.76
2023-01-04T20:07:01.312Z,84.58
2023-01-04T20:10:06.732Z,84.65
2023-01-04T20:13:13.457Z,85.33
2023-01-04T20:16:17.890Z,85.54
2023-01-04T20:19:21.505Z,86.24
2023-01-04T20:22:24.247Z,86.71
2023-01-04T20:25:27.255Z,87.42
2023-01-04T20:28:32.718Z,87.44
2023-01-04T20:31:42.270Z,86.96
2023-01-04T20:34:48.058Z,87.44
2023-01-04T20:37:54.535Z,87.66
2023-01-04T20:41:01.293Z,86.90
2023-01-04T20:44:04.484Z,87.44
2023-01-04T20:47:08.933Z,87.38
2023-01-04T20:50:13.493Z,86.99
2023-01-04T20:53:16.518Z,86.48
2023-01-04T20:56:21.990Z,87.35
2023-01-04T20:59:24.701Z,86.84
2023-01-04T21:02:32.069Z,87.48
2023-01-04T21:05:39.806Z,87.67
2023-01-04T21:08:43.993Z,86.87
2023-01-04T21:11:47.143Z,86.54
2023-01-04T21:14:50.083Z,86.49
2023-01-04T21:17:54.374Z,86.96
2023-01-04T21:20:57.593Z,86.35
2023-01-04T21:24:00.408Z,85.97
2023-01-04T21:27:03.196Z,86.51
2023-01-04T21:30:07.157Z,86.10
2023-01-04T21:33:12.658Z,86.38
2023-01-04T21:36:18.278Z,86.46
2023-01-04T21:39:21.122Z,86.97
2023-01-04T21:42:24.408Z,86.58
2023-01-04T21:45:27.933Z,86.87
2023-01-04T21:48:32.188Z,87.27
2023-01-04T21:51:35.240Z,87.09
2023-01-04T21:54:38.088Z,86.99
2023-01-04T21:57:40.841Z,86.86
2023-01-04T22:00:43.738Z,87.03
2023-01-04T22:03:48.222Z,87.06
2023-01-04T22:06:51.019Z,87.69
2023-01-04T22:09:57.472Z,87.14
2023-01-04T22:13:00.612Z,87.53
2023-01-04T22:16:07.218Z,86.66
2023-01-04T22:19:13.600Z,85.78
2023-01-04T22:22:16.878Z,85.30
2023-01-04T22:25:21.240Z,85.58
2023-01-04T22:28:24.598Z,85.58
2023-01-04T22:31:27.754Z,84.67
2023-01-04T22:34:32.311Z,84.91
2023-01-04T22:37:35.076Z,85.12
2023-01-04T22:40:40.219Z,84.98
2023-01-04T22:43:43.886Z,84.88
2023-01-04T22:46:46.787Z,84.61
2023-01-04T22:49:51.651Z,84.81
2023-01-04T22:52:55.317Z,85.24
2023-01-04T22:59:21.314Z,85.45
2023-01-04T23:02:24.328Z,84.96
2023-01-04T23:05:28.927Z,84.95
2023-01-04T23:08:32.883Z,84.49
2023-01-04T23:11:37.248Z,84.61
2023-01-04T23:14:40.167Z,85.04
2023-01-04T23:17:43.005Z,85.02
2023-01-04T23:20:53.915Z,84.80
2023-01-04T23:23:56.847Z,84.92
2023-01-04T23:27:01.845Z,85.49
2023-01-04T23:30:05.480Z,85.76
2023-01-04T23:33:09.625Z,85.10
2023-01-04T23:36:15.833Z,85.24
2023-01-04T23:39:18.757Z,85.65
2023-01-04T23:42:21.540Z,85.90
2023-01-04T23:45:25.718Z,86.39
2023-01-04T23:48:28.616Z,85.67
2023-01-04T23:51:32.848Z,85.62
2023-01-04T23:54:36.016Z,84.98
2023-01-04T23:57:38.852Z,85.01
