createdAt,value
2019-05-19T00:01:23.994Z,37.40
2019-05-19T00:03:59.892Z,39.87
2019-05-19T00:06:34.587Z,38.20
2019-05-19T00:09:06.416Z,43.67
2019-05-19T00:11:41.244Z,44.67
2019-05-19T00:14:15.078Z,43.60
2019-05-19T00:16:48.253Z,39.93
2019-05-19T00:19:26.898Z,46.17
2019-05-19T00:21:59.086Z,46.07
2019-05-19T00:24:32.208Z,48.73
2019-05-19T00:27:05.612Z,42.57
2019-05-19T00:29:38.144Z,43.87
2019-05-19T00:32:09.350Z,49.93
2019-05-19T00:34:41.126Z,42.53
2019-05-19T00:37:17.640Z,45.37
2019-05-19T00:39:49.157Z,47.50
2019-05-19T00:42:21.654Z,45.17
2019-05-19T00:44:54.237Z,49.93
2019-05-19T00:47:27.493Z,57.53
2019-05-19T00:50:01.880Z,51.57
2019-05-19T00:52:44.315Z,50.30
2019-05-19T00:55:18.021Z,45.97
2019-05-19T00:57:49.622Z,47.63
2019-05-19T01:00:22.358Z,46.13
2019-05-19T01:02:56.950Z,44.87
2019-05-19T01:05:30.185Z,47.50
2019-05-19T01:08:02.218Z,49.70
2019-05-19T01:10:37.954Z,51.50
2019-05-19T01:13:14.002Z,47.40
2019-05-19T01:15:47.075Z,43.10
2019-05-19T01:18:19.878Z,53.57
2019-05-19T01:20:51.793Z,44.53
2019-05-19T01:23:24.293Z,49.27
2019-05-19T01:25:58.324Z,43.83
2019-05-19T01:28:30.561Z,45.30
2019-05-19T01:31:03.523Z,50.70
2019-05-19T01:33:38.941Z,52.30
2019-05-19T01:36:14.725Z,42.30
2019-05-19T01:38:49.168Z,44.87
2019-05-19T01:41:22.316Z,44.00
2019-05-19T01:43:56.453Z,41.70
2019-05-19T01:46:31.802Z,43.23
2019-05-19T01:49:05.859Z,44.93
2019-05-19T01:51:38.486Z,44.33
2019-05-19T01:54:11.684Z,43.73
2019-05-19T01:56:44.796Z,41.07
2019-05-19T01:59:17.474Z,44.07
2019-05-19T02:01:50.807Z,43.93
2019-05-19T02:04:24.891Z,41.97
2019-05-19T02:06:58.051Z,41.20
2019-05-19T02:09:30.774Z,44.67
2019-05-19T02:12:04.265Z,46.23
2019-05-19T02:14:38.560Z,45.67
2019-05-19T02:17:10.579Z,43.30
2019-05-19T02:19:42.770Z,43.53
2019-05-19T02:22:15.376Z,56.83
2019-05-19T02:24:47.545Z,50.50
2019-05-19T02:27:21.082Z,44.90
2019-05-19T02:29:54.898Z,48.97
2019-05-19T02:32:26.554Z,50.17
2019-05-19T02:35:00.893Z,45.47
2019-05-19T02:37:43.968Z,46.37
2019-05-19T02:40:18.322Z,41.77
2019-05-19T02:42:54.184Z,47.27
2019-05-19T02:45:28.403Z,47.33
2019-05-19T02:48:04.721Z,40.00
2019-05-19T02:50:51.825Z,45.43
2019-05-19T02:53:20.029Z,45.10
2019-05-19T02:55:53.799Z,48.47
2019-05-19T02:58:27.002Z,56.07
2019-05-19T03:01:00.146Z,54.63
2019-05-19T03:03:33.366Z,50.10
2019-05-19T03:06:05.288Z,52.53
2019-05-19T03:08:39.969Z,52.37
2019-05-19T03:11:13.227Z,62.80
2019-05-19T03:13:46.136Z,56.23
2019-05-19T03:16:17.885Z,52.80
2019-05-19T03:18:51.617Z,49.00
2019-05-19T03:21:25.686Z,57.43
2019-05-19T03:23:56.990Z,54.70
2019-05-19T03:26:29.894Z,60.33
2019-05-19T03:29:02.961Z,65.57
2019-05-19T03:31:41.708Z,59.17
2019-05-19T03:34:16.668Z,55.33
2019-05-19T03:36:49.016Z,54.90
2019-05-19T03:39:23.063Z,57.07
2019-05-19T03:41:57.651Z,60.67
2019-05-19T03:44:29.258Z,55.47
2019-05-19T03:47:03.388Z,53.23
2019-05-19T03:49:34.969Z,54.70
2019-05-19T03:52:06.201Z,55.10
2019-05-19T03:54:39.873Z,56.80
2019-05-19T03:57:11.882Z,60.20
2019-05-19T03:59:44.755Z,56.70
2019-05-19T04:02:16.940Z,56.63
2019-05-19T04:04:49.938Z,58.53
2019-05-19T04:07:23.867Z,57.03
2019-05-19T04:09:55.101Z,54.03
2019-05-19T04:12:26.324Z,57.43
2019-05-19T04:15:00.005Z,58.30
2019-05-19T04:17:45.264Z,50.13
2019-05-19T04:20:18.661Z,57.40
2019-05-19T04:22:51.054Z,50.10
2019-05-19T04:25:27.301Z,48.47
2019-05-19T04:28:01.076Z,50.17
2019-05-19T04:30:35.615Z,50.87
2019-05-19T04:33:09.067Z,53.13
2019-05-19T04:35:41.359Z,52.40
2019-05-19T04:38:17.210Z,47.00
2019-05-19T04:40:49.331Z,48.60
2019-05-19T04:43:21.415Z,46.53
2019-05-19T04:45:56.163Z,52.67
2019-05-19T04:48:32.062Z,54.27
2019-05-19T04:51:04.618Z,53.87
2019-05-19T04:53:36.336Z,54.23
2019-05-19T04:56:10.909Z,47.53
2019-05-19T04:58:42.553Z,40.73
2019-05-19T05:01:18.274Z,48.37
2019-05-19T05:03:52.907Z,59.67
2019-05-19T05:06:24.673Z,51.40
2019-05-19T05:08:58.450Z,47.03
2019-05-19T05:11:30.594Z,49.90
2019-05-19T05:14:05.706Z,52.17
2019-05-19T05:16:38.336Z,49.10
2019-05-19T05:19:15.032Z,55.37
2019-05-19T05:21:48.923Z,48.60
2019-05-19T05:24:21.516Z,47.67
2019-05-19T05:26:54.455Z,54.20
2019-05-19T05:29:27.520Z,52.30
2019-05-19T05:32:02.513Z,50.80
2019-05-19T05:34:36.932Z,54.73
2019-05-19T05:37:10.289Z,44.00
2019-05-19T05:39:42.181Z,46.23
2019-05-19T05:42:15.703Z,41.60
2019-05-19T05:44:49.539Z,44.73
2019-05-19T05:47:23.290Z,53.47
2019-05-19T05:49:57.512Z,52.70
2019-05-19T05:52:38.667Z,46.67
2019-05-19T05:55:17.036Z,46.37
2019-05-19T05:57:49.337Z,55.83
2019-05-19T06:00:23.721Z,47.87
2019-05-19T06:02:56.433Z,48.23
2019-05-19T06:05:29.698Z,49.40
2019-05-19T06:08:02.596Z,49.83
2019-05-19T06:10:35.058Z,48.60
2019-05-19T06:13:06.842Z,48.67
2019-05-19T06:15:39.719Z,52.17
2019-05-19T06:18:13.598Z,51.03
2019-05-19T06:20:46.155Z,48.80
2019-05-19T06:23:18.674Z,48.33
2019-05-19T06:25:51.822Z,39.43
2019-05-19T06:28:25.109Z,48.60
2019-05-19T06:30:56.858Z,46.70
2019-05-19T06:33:31.545Z,43.20
2019-05-19T06:36:07.502Z,44.47
2019-05-19T06:38:38.936Z,46.43
2019-05-19T06:41:15.135Z,40.57
2019-05-19T06:43:48.162Z,40.47
2019-05-19T06:46:22.710Z,38.97
2019-05-19T06:48:57.040Z,37.17
2019-05-19T06:51:33.276Z,39.80
2019-05-19T06:54:05.967Z,37.30
2019-05-19T06:56:38.830Z,33.70
2019-05-19T06:59:11.914Z,35.80
2019-05-19T07:01:45.056Z,39.13
2019-05-19T07:04:18.176Z,44.50
2019-05-19T07:06:51.345Z,38.17
2019-05-19T07:09:25.697Z,35.27
2019-05-19T07:12:01.762Z,33.90
2019-05-19T07:14:33.550Z,33.30
2019-05-19T07:17:05.914Z,32.80
2019-05-19T07:19:39.953Z,35.97
2019-05-19T07:22:12.022Z,34.90
2019-05-19T07:24:45.168Z,29.87
2019-05-19T07:27:19.894Z,34.13
2019-05-19T07:29:53.173Z,26.30
2019-05-19T07:32:28.860Z,31.57
2019-05-19T07:35:03.266Z,38.23
2019-05-19T07:37:49.621Z,33.87
2019-05-19T07:40:21.061Z,33.50
2019-05-19T07:42:54.053Z,31.40
2019-05-19T07:45:27.010Z,35.20
2019-05-19T07:47:59.896Z,30.93
2019-05-19T07:50:38.122Z,31.80
2019-05-19T07:53:13.901Z,37.53
2019-05-19T07:55:48.074Z,38.07
2019-05-19T07:58:21.957Z,32.53
2019-05-19T08:00:55.151Z,29.10
2019-05-19T08:03:27.183Z,32.10
2019-05-19T08:06:01.081Z,28.73
2019-05-19T08:08:33.358Z,32.87
2019-05-19T08:11:06.794Z,27.70
2019-05-19T08:13:41.197Z,33.23
2019-05-19T08:16:15.557Z,29.20
2019-05-19T08:18:49.858Z,26.07
2019-05-19T08:21:21.347Z,29.73
2019-05-19T08:24:00.262Z,27.80
2019-05-19T08:26:29.615Z,26.83
2019-05-19T08:29:07.923Z,29.17
2019-05-19T08:31:42.152Z,30.20
2019-05-19T08:34:16.566Z,29.30
2019-05-19T08:36:48.598Z,28.63
2019-05-19T08:39:23.226Z,35.93
2019-05-19T08:41:56.554Z,29.37
2019-05-19T08:44:29.481Z,26.27
2019-05-19T08:47:03.374Z,26.27
2019-05-19T08:49:37.482Z,30.03
2019-05-19T08:52:11.343Z,23.23
2019-05-19T08:54:44.800Z,24.63
2019-05-19T08:57:18.537Z,20.33
2019-05-19T08:59:52.918Z,21.17
2019-05-19T09:02:26.427Z,25.67
2019-05-19T09:05:14.025Z,21.97
2019-05-19T09:07:48.749Z,22.87
2019-05-19T09:10:21.522Z,23.30
2019-05-19T09:12:56.637Z,21.37
2019-05-19T09:15:30.644Z,21.27
2019-05-19T09:18:09.859Z,21.53
2019-05-19T09:20:46.012Z,27.83
2019-05-19T09:23:20.067Z,23.30
2019-05-19T09:25:53.089Z,22.10
2019-05-19T09:28:25.668Z,22.33
2019-05-19T09:30:58.660Z,24.83
2019-05-19T09:33:30.817Z,23.17
2019-05-19T09:36:03.647Z,22.27
2019-05-19T09:38:36.721Z,23.90
2019-05-19T09:41:10.407Z,23.00
2019-05-19T09:43:48.149Z,22.40
2019-05-19T09:46:21.894Z,23.60
2019-05-19T09:49:13.569Z,23.83
2019-05-19T09:51:46.127Z,24.50
2019-05-19T09:54:20.126Z,22.63
2019-05-19T09:56:52.421Z,26.33
2019-05-19T09:59:24.812Z,27.77
2019-05-19T10:01:58.535Z,23.20
2019-05-19T10:04:30.334Z,24.80
2019-05-19T10:07:05.622Z,27.97
2019-05-19T10:10:17.304Z,29.00
2019-05-19T10:12:50.513Z,29.90
2019-05-19T10:15:21.831Z,34.23
2019-05-19T10:17:54.873Z,33.50
2019-05-19T10:20:29.673Z,30.17
2019-05-19T10:23:02.054Z,28.40
2019-05-19T10:25:39.296Z,30.80
2019-05-19T10:28:47.068Z,29.03
2019-05-19T10:31:19.797Z,25.70
2019-05-19T10:33:55.233Z,26.00
2019-05-19T10:36:29.660Z,28.47
2019-05-19T10:39:05.919Z,37.70
2019-05-19T10:41:40.399Z,31.20
2019-05-19T10:44:12.920Z,26.47
2019-05-19T10:46:47.045Z,22.73
2019-05-19T10:49:21.019Z,27.17
2019-05-19T10:51:53.126Z,29.53
2019-05-19T10:54:25.286Z,27.37
2019-05-19T10:56:59.957Z,28.77
2019-05-19T10:59:33.248Z,25.90
2019-05-19T11:02:05.186Z,24.83
2019-05-19T11:04:40.677Z,27.73
2019-05-19T11:07:12.991Z,23.50
2019-05-19T11:09:48.512Z,23.33
2019-05-19T11:12:21.921Z,21.30
2019-05-19T11:14:55.838Z,26.00
2019-05-19T11:17:29.057Z,31.83
2019-05-19T11:20:02.172Z,21.93
2019-05-19T11:22:44.528Z,21.70
2019-05-19T11:25:31.584Z,21.50
2019-05-19T11:27:53.606Z,22.93
2019-05-19T11:30:27.143Z,25.00
2019-05-19T11:33:00.172Z,19.80
2019-05-19T11:35:34.863Z,31.40
2019-05-19T11:38:06.272Z,17.63
2019-05-19T11:40:40.967Z,16.90
2019-05-19T11:43:16.841Z,16.50
2019-05-19T11:45:50.370Z,15.17
2019-05-19T11:48:24.571Z,15.87
2019-05-19T11:50:57.679Z,16.37
2019-05-19T11:53:30.446Z,14.93
2019-05-19T11:56:06.717Z,15.37
2019-05-19T11:58:36.395Z,18.83
2019-05-19T12:01:10.644Z,14.83
2019-05-19T12:04:02.441Z,13.40
2019-05-19T12:07:09.771Z,12.57
2019-05-19T12:09:43.540Z,13.97
2019-05-19T12:12:17.239Z,19.87
2019-05-19T12:15:01.084Z,16.00
2019-05-19T12:17:42.860Z,16.47
2019-05-19T12:20:26.666Z,16.63
2019-05-19T12:23:12.907Z,15.50
2019-05-19T12:25:47.417Z,16.23
2019-05-19T12:28:35.343Z,15.63
2019-05-19T12:31:07.928Z,17.00
2019-05-19T12:33:52.400Z,21.47
2019-05-19T12:36:24.693Z,16.50
2019-05-19T12:38:57.763Z,16.70
2019-05-19T12:41:39.018Z,16.13
2019-05-19T12:44:13.920Z,15.97
2019-05-19T12:46:48.492Z,16.70
2019-05-19T12:49:20.332Z,16.53
2019-05-19T12:51:53.700Z,15.90
2019-05-19T12:54:38.332Z,15.83
2019-05-19T12:57:12.622Z,15.90
2019-05-19T12:59:50.470Z,14.07
2019-05-19T13:02:23.226Z,12.77
2019-05-19T13:05:04.988Z,12.03
2019-05-19T13:07:32.056Z,13.03
2019-05-19T13:10:15.370Z,13.67
2019-05-19T13:12:49.613Z,12.97
2019-05-19T13:15:20.923Z,13.23
2019-05-19T13:17:56.664Z,13.00
2019-05-19T13:20:28.510Z,14.93
2019-05-19T13:23:00.728Z,12.37
2019-05-19T13:25:37.567Z,11.30
2019-05-19T13:28:09.808Z,10.50
2019-05-19T13:30:43.811Z,10.37
2019-05-19T13:33:15.360Z,9.90
2019-05-19T13:35:48.812Z,10.40
2019-05-19T13:38:23.482Z,9.93
2019-05-19T13:40:55.784Z,11.30
2019-05-19T13:43:30.900Z,13.10
2019-05-19T13:46:03.055Z,11.00
2019-05-19T13:48:36.846Z,11.60
2019-05-19T13:51:11.264Z,11.07
2019-05-19T13:53:43.936Z,10.33
2019-05-19T13:56:18.390Z,10.17
2019-05-19T13:58:52.121Z,11.83
2019-05-19T14:01:28.703Z,11.40
2019-05-19T14:04:05.123Z,9.73
2019-05-19T14:06:39.140Z,10.40
2019-05-19T14:09:15.300Z,12.80
2019-05-19T14:11:48.373Z,10.50
2019-05-19T14:14:22.553Z,11.33
2019-05-19T14:16:55.735Z,16.90
2019-05-19T14:19:31.047Z,11.80
2019-05-19T14:22:07.780Z,12.70
2019-05-19T14:24:41.965Z,10.53
2019-05-19T14:27:29.238Z,11.17
2019-05-19T14:29:52.815Z,11.20
2019-05-19T14:32:26.250Z,11.00
2019-05-19T14:35:17.166Z,11.23
2019-05-19T14:37:53.618Z,9.87
2019-05-19T14:40:25.123Z,12.57
2019-05-19T14:43:03.626Z,11.13
2019-05-19T14:45:35.661Z,11.70
2019-05-19T14:48:07.366Z,11.60
2019-05-19T14:50:39.214Z,10.70
2019-05-19T14:53:12.658Z,10.90
2019-05-19T14:55:47.162Z,11.90
2019-05-19T14:58:19.064Z,10.90
2019-05-19T15:00:54.218Z,16.23
2019-05-19T15:03:27.943Z,13.70
2019-05-19T15:06:01.324Z,12.60
2019-05-19T15:08:37.585Z,13.37
2019-05-19T15:11:13.332Z,13.57
2019-05-19T15:13:49.051Z,13.17
2019-05-19T15:16:23.066Z,14.20
2019-05-19T15:18:56.772Z,12.60
2019-05-19T15:21:31.947Z,14.40
2019-05-19T15:24:05.470Z,10.50
2019-05-19T15:26:40.787Z,10.60
2019-05-19T15:29:14.588Z,15.70
2019-05-19T15:31:46.309Z,11.80
2019-05-19T15:34:19.687Z,13.83
2019-05-19T15:36:56.752Z,14.63
2019-05-19T15:39:29.422Z,12.13
2019-05-19T15:42:03.496Z,13.50
2019-05-19T15:44:36.139Z,16.43
2019-05-19T15:47:11.306Z,15.57
2019-05-19T15:49:43.374Z,14.30
2019-05-19T15:52:15.389Z,14.73
2019-05-19T15:54:47.589Z,19.80
2019-05-19T15:57:18.902Z,13.90
2019-05-19T15:59:52.333Z,13.03
2019-05-19T16:02:25.490Z,12.27
2019-05-19T16:05:01.033Z,12.13
2019-05-19T16:07:35.623Z,13.20
2019-05-19T16:10:18.025Z,10.10
2019-05-19T16:12:50.748Z,10.27
2019-05-19T16:15:23.510Z,10.33
2019-05-19T16:17:56.792Z,11.13
2019-05-19T16:20:33.059Z,10.73
2019-05-19T16:23:05.956Z,11.53
2019-05-19T16:25:39.857Z,11.83
2019-05-19T16:28:12.373Z,11.73
2019-05-19T16:30:45.669Z,13.00
2019-05-19T16:33:18.811Z,11.93
2019-05-19T16:35:53.790Z,12.20
2019-05-19T16:38:26.111Z,13.23
2019-05-19T16:40:57.606Z,13.80
2019-05-19T16:43:29.929Z,17.00
2019-05-19T16:46:04.299Z,15.00
2019-05-19T16:48:39.878Z,14.73
2019-05-19T16:51:15.159Z,19.10
2019-05-19T16:53:49.956Z,14.10
2019-05-19T16:56:23.766Z,13.80
2019-05-19T16:58:56.931Z,14.13
2019-05-19T17:01:31.339Z,13.20
2019-05-19T17:04:02.674Z,15.40
2019-05-19T17:06:37.913Z,13.67
2019-05-19T17:09:10.017Z,14.30
2019-05-19T17:11:44.297Z,13.80
2019-05-19T17:14:17.970Z,14.60
2019-05-19T17:16:52.869Z,14.10
2019-05-19T17:19:25.856Z,14.90
2019-05-19T17:22:00.688Z,14.53
2019-05-19T17:24:36.478Z,13.43
2019-05-19T17:27:12.323Z,14.47
2019-05-19T17:29:46.637Z,14.83
2019-05-19T17:32:22.866Z,14.70
2019-05-19T17:34:57.179Z,14.33
2019-05-19T17:37:31.086Z,15.47
2019-05-19T17:40:17.034Z,14.17
2019-05-19T17:42:50.310Z,14.73
2019-05-19T17:45:25.965Z,15.10
2019-05-19T17:48:10.141Z,13.77
2019-05-19T17:50:40.180Z,15.87
2019-05-19T17:53:13.662Z,15.43
2019-05-19T17:55:48.325Z,17.50
2019-05-19T17:58:24.109Z,15.63
2019-05-19T18:01:00.723Z,20.37
2019-05-19T18:03:36.454Z,19.17
2019-05-19T18:06:12.580Z,17.70
2019-05-19T18:08:46.749Z,16.70
2019-05-19T18:11:21.000Z,16.13
2019-05-19T18:13:54.007Z,16.57
2019-05-19T18:16:30.488Z,19.03
2019-05-19T18:19:05.656Z,16.50
2019-05-19T18:21:38.229Z,16.93
2019-05-19T18:24:11.594Z,17.33
2019-05-19T18:26:46.799Z,17.97
2019-05-19T18:29:31.047Z,19.60
2019-05-19T18:31:57.891Z,19.50
2019-05-19T18:34:32.179Z,33.43
2019-05-19T18:37:06.354Z,19.80
2019-05-19T18:39:39.705Z,16.67
2019-05-19T18:42:13.311Z,17.37
2019-05-19T18:44:47.211Z,17.97
2019-05-19T18:47:20.459Z,18.97
2019-05-19T18:49:55.299Z,17.67
2019-05-19T18:52:47.362Z,17.70
2019-05-19T18:55:19.990Z,20.50
2019-05-19T18:57:53.658Z,16.13
2019-05-19T19:00:37.449Z,18.20
2019-05-19T19:03:10.837Z,15.90
2019-05-19T19:05:42.638Z,21.03
2019-05-19T19:08:18.304Z,16.80
2019-05-19T19:10:51.309Z,17.20
2019-05-19T19:13:23.462Z,23.00
2019-05-19T19:15:55.727Z,17.73
2019-05-19T19:18:28.629Z,18.27
2019-05-19T19:21:03.633Z,18.00
2019-05-19T19:23:38.482Z,18.40
2019-05-19T19:26:22.036Z,18.80
2019-05-19T19:29:06.744Z,17.00
2019-05-19T19:31:48.069Z,20.20
2019-05-19T19:34:13.943Z,17.43
2019-05-19T19:36:48.197Z,18.30
2019-05-19T19:39:21.813Z,16.83
2019-05-19T19:41:55.057Z,19.10
2019-05-19T19:44:27.933Z,20.57
2019-05-19T19:46:59.510Z,17.43
2019-05-19T19:49:34.415Z,23.93
2019-05-19T19:52:07.016Z,17.37
2019-05-19T19:54:39.573Z,17.17
2019-05-19T19:57:13.823Z,16.77
2019-05-19T19:59:46.610Z,26.13
2019-05-19T20:02:18.127Z,18.83
2019-05-19T20:04:51.669Z,21.43
2019-05-19T20:07:25.119Z,23.40
2019-05-19T20:09:58.920Z,21.33
2019-05-19T20:12:43.612Z,18.97
2019-05-19T20:15:20.079Z,22.83
2019-05-19T20:17:52.023Z,19.23
2019-05-19T20:20:25.627Z,17.53
2019-05-19T20:22:58.881Z,21.70
2019-05-19T20:25:37.140Z,14.03
2019-05-19T20:28:09.906Z,18.90
2019-05-19T20:30:42.879Z,16.17
2019-05-19T20:33:18.660Z,12.33
2019-05-19T20:35:52.999Z,13.67
2019-05-19T20:38:27.333Z,16.13
2019-05-19T20:41:03.023Z,14.90
2019-05-19T20:43:38.256Z,12.43
2019-05-19T20:46:11.589Z,12.43
2019-05-19T20:48:47.016Z,12.73
2019-05-19T20:51:22.562Z,14.50
2019-05-19T20:53:54.797Z,12.07
2019-05-19T20:56:30.506Z,11.90
2019-05-19T20:59:02.320Z,10.90
2019-05-19T21:01:35.858Z,13.13
2019-05-19T21:04:07.278Z,10.13
2019-05-19T21:06:42.607Z,11.33
2019-05-19T21:09:17.172Z,10.70
2019-05-19T21:11:49.857Z,11.60
2019-05-19T21:14:23.826Z,9.60
2019-05-19T21:16:58.899Z,10.30
2019-05-19T21:19:32.200Z,10.20
2019-05-19T21:22:05.184Z,9.17
2019-05-19T21:24:37.943Z,9.53
2019-05-19T21:27:09.387Z,9.57
2019-05-19T21:29:44.286Z,8.50
2019-05-19T21:32:16.103Z,9.17
2019-05-19T21:34:52.147Z,9.13
2019-05-19T21:37:27.905Z,9.40
2019-05-19T21:40:01.937Z,10.23
2019-05-19T21:42:44.182Z,10.67
2019-05-19T21:45:17.441Z,11.23
2019-05-19T21:47:49.969Z,13.67
2019-05-19T21:50:23.997Z,10.57
2019-05-19T21:52:57.009Z,10.07
2019-05-19T21:55:30.878Z,11.40
2019-05-19T21:58:04.057Z,10.67
2019-05-19T22:00:39.755Z,9.80
2019-05-19T22:03:14.199Z,8.63
2019-05-19T22:05:53.436Z,8.93
2019-05-19T22:08:23.752Z,10.17
2019-05-19T22:10:56.209Z,9.40
2019-05-19T22:13:29.000Z,11.17
2019-05-19T22:16:12.285Z,11.13
2019-05-19T22:18:36.825Z,10.27
2019-05-19T22:21:11.996Z,8.93
2019-05-19T22:23:46.099Z,9.13
2019-05-19T22:26:19.701Z,10.20
2019-05-19T22:28:53.419Z,9.10
2019-05-19T22:31:36.182Z,26.93
2019-05-19T22:34:03.206Z,37.23
2019-05-19T22:36:36.588Z,11.37
2019-05-19T22:39:10.415Z,9.13
2019-05-19T22:41:42.018Z,9.00
2019-05-19T22:44:16.675Z,9.07
2019-05-19T22:46:49.787Z,8.50
2019-05-19T22:49:22.493Z,9.40
2019-05-19T22:51:54.532Z,8.43
2019-05-19T22:54:29.237Z,9.00
2019-05-19T22:57:01.818Z,9.20
2019-05-19T22:59:33.236Z,8.03
2019-05-19T23:02:09.189Z,9.00
2019-05-19T23:04:40.122Z,15.10
2019-05-19T23:07:14.402Z,12.93
2019-05-19T23:09:49.520Z,7.97
2019-05-19T23:12:21.210Z,9.00
2019-05-19T23:14:53.112Z,9.47
2019-05-19T23:17:27.396Z,8.50
2019-05-19T23:19:58.902Z,8.77
2019-05-19T23:22:31.390Z,8.50
2019-05-19T23:25:15.588Z,8.87
2019-05-19T23:27:47.807Z,8.47
2019-05-19T23:30:19.871Z,8.27
2019-05-19T23:32:53.624Z,8.40
2019-05-19T23:35:29.345Z,8.67
2019-05-19T23:38:03.718Z,11.37
2019-05-19T23:40:37.352Z,12.57
2019-05-19T23:43:10.826Z,9.97
2019-05-19T23:45:46.801Z,10.03
2019-05-19T23:48:19.577Z,9.63
2019-05-19T23:50:52.558Z,10.40
2019-05-19T23:53:24.751Z,9.43
2019-05-19T23:55:58.599Z,11.03
2019-05-19T23:58:31.861Z,10.60
