createdAt,value
2019-05-03T00:00:18.406Z,97.65
2019-05-03T00:01:17.589Z,97.14
2019-05-03T00:02:17.987Z,97.24
2019-05-03T00:03:18.477Z,97.50
2019-05-03T00:04:18.151Z,96.89
2019-05-03T00:05:18.373Z,97.55
2019-05-03T00:06:18.568Z,98.37
2019-05-03T00:07:18.776Z,97.75
2019-05-03T00:08:18.967Z,97.71
2019-05-03T00:09:19.123Z,97.75
2019-05-03T00:10:19.321Z,97.44
2019-05-03T00:11:22.069Z,97.30
2019-05-03T00:12:19.659Z,96.83
2019-05-03T00:13:21.750Z,97.34
2019-05-03T00:14:21.741Z,97.14
2019-05-03T00:15:21.591Z,98.06
2019-05-03T00:16:21.893Z,98.53
2019-05-03T00:17:21.895Z,97.96
2019-05-03T00:18:22.108Z,98.63
2019-05-03T00:19:21.941Z,98.79
2019-05-03T00:20:22.185Z,97.86
2019-05-03T00:21:21.934Z,97.24
2019-05-03T00:22:22.588Z,98.27
2019-05-03T00:23:22.803Z,97.96
2019-05-03T00:24:22.887Z,97.55
2019-05-03T00:25:22.980Z,98.27
2019-05-03T00:26:22.647Z,98.74
2019-05-03T00:27:23.488Z,98.53
2019-05-03T00:28:22.618Z,98.53
2019-05-03T00:29:22.793Z,97.91
2019-05-03T00:30:22.983Z,98.68
2019-05-03T00:31:23.979Z,98.58
2019-05-03T00:32:23.383Z,98.58
2019-05-03T00:33:23.994Z,98.63
2019-05-03T00:34:23.823Z,98.22
2019-05-03T00:35:24.033Z,98.53
2019-05-03T00:36:24.253Z,97.96
2019-05-03T00:37:24.459Z,97.91
2019-05-03T00:38:24.997Z,98.58
2019-05-03T00:39:24.800Z,97.90
2019-05-03T00:40:24.990Z,97.44
2019-05-03T00:41:25.183Z,97.75
2019-05-03T00:42:25.379Z,98.27
2019-05-03T00:43:25.995Z,99.51
2019-05-03T00:44:25.797Z,98.99
2019-05-03T00:45:27.979Z,98.88
2019-05-03T00:46:26.237Z,98.47
2019-05-03T00:47:26.981Z,98.68
2019-05-03T00:48:26.993Z,98.88
2019-05-03T00:49:26.994Z,98.79
2019-05-03T00:50:26.928Z,99.04
2019-05-03T00:51:27.097Z,98.32
2019-05-03T00:52:28.495Z,98.62
2019-05-03T00:53:27.400Z,99.09
2019-05-03T00:54:28.490Z,99.09
2019-05-03T00:55:27.780Z,98.58
2019-05-03T00:56:27.977Z,99.09
2019-05-03T00:57:29.008Z,98.62
2019-05-03T00:58:28.984Z,98.62
2019-05-03T00:59:28.578Z,98.58
2019-05-03T01:00:29.488Z,98.62
2019-05-03T01:01:28.893Z,98.37
2019-05-03T01:02:29.076Z,99.51
2019-05-03T01:03:29.243Z,98.52
2019-05-03T01:04:29.442Z,98.37
2019-05-03T01:05:29.633Z,98.52
2019-05-03T01:06:31.705Z,97.86
2019-05-03T01:07:31.832Z,98.62
2019-05-03T01:08:32.691Z,98.72
2019-05-03T01:09:31.705Z,98.52
2019-05-03T01:10:30.600Z,98.00
2019-05-03T01:11:32.377Z,97.80
2019-05-03T01:12:32.428Z,97.49
2019-05-03T01:13:32.214Z,97.33
2019-05-03T01:14:32.274Z,97.80
2019-05-03T01:15:31.952Z,97.60
2019-05-03T01:16:33.490Z,97.18
2019-05-03T01:17:31.796Z,97.18
2019-05-03T01:18:32.908Z,97.69
2019-05-03T01:19:32.116Z,97.64
2019-05-03T01:20:33.252Z,97.49
2019-05-03T01:21:32.993Z,97.80
2019-05-03T01:22:32.643Z,97.69
2019-05-03T01:23:33.489Z,97.39
2019-05-03T01:24:33.988Z,97.60
2019-05-03T01:25:35.492Z,97.60
2019-05-03T01:26:34.988Z,97.60
2019-05-03T01:27:33.642Z,98.36
2019-05-03T01:28:33.834Z,98.57
2019-05-03T01:29:34.017Z,97.95
2019-05-03T01:30:34.506Z,97.43
2019-05-03T01:31:34.423Z,96.81
2019-05-03T01:32:34.607Z,97.53
2019-05-03T01:33:34.814Z,97.95
2019-05-03T01:34:35.049Z,98.67
2019-05-03T01:35:35.275Z,98.62
2019-05-03T01:36:35.490Z,98.42
2019-05-03T01:37:35.643Z,98.77
2019-05-03T01:38:36.494Z,98.42
2019-05-03T01:39:36.001Z,98.00
2019-05-03T01:40:36.205Z,97.64
2019-05-03T01:41:36.418Z,97.33
2019-05-03T01:42:36.599Z,98.25
2019-05-03T01:43:36.804Z,98.88
2019-05-03T01:44:37.990Z,97.95
2019-05-03T01:45:37.155Z,97.90
2019-05-03T01:46:37.397Z,97.74
2019-05-03T01:47:37.482Z,97.39
2019-05-03T01:48:37.672Z,98.15
2019-05-03T01:49:38.492Z,98.62
2019-05-03T01:50:38.049Z,98.52
2019-05-03T01:51:38.264Z,98.72
2019-05-03T01:52:38.452Z,97.80
2019-05-03T01:53:38.660Z,98.62
2019-05-03T01:54:38.865Z,98.52
2019-05-03T01:55:44.477Z,97.64
2019-05-03T01:56:49.973Z,98.62
2019-05-03T01:57:41.849Z,98.67
2019-05-03T01:58:41.620Z,98.62
2019-05-03T01:59:39.812Z,98.93
2019-05-03T02:00:40.005Z,98.52
2019-05-03T02:01:42.123Z,98.93
2019-05-03T02:02:41.986Z,98.52
2019-05-03T02:03:41.862Z,98.00
2019-05-03T02:04:41.737Z,97.85
2019-05-03T02:05:42.953Z,98.62
2019-05-03T02:06:42.556Z,98.93
2019-05-03T02:07:42.365Z,97.80
2019-05-03T02:08:42.550Z,98.72
2019-05-03T02:09:41.771Z,98.52
2019-05-03T02:10:43.592Z,98.21
2019-05-03T02:11:43.027Z,98.42
2019-05-03T02:12:42.190Z,98.62
2019-05-03T02:13:42.756Z,98.52
2019-05-03T02:14:43.499Z,98.52
2019-05-03T02:15:42.649Z,98.62
2019-05-03T02:16:42.836Z,99.04
2019-05-03T02:17:43.068Z,98.42
2019-05-03T02:18:43.158Z,98.62
2019-05-03T02:19:43.331Z,98.62
2019-05-03T02:20:44.499Z,97.85
2019-05-03T02:21:43.653Z,98.21
2019-05-03T02:22:43.865Z,98.72
2019-05-03T02:23:44.065Z,98.00
2019-05-03T02:24:44.234Z,97.60
2019-05-03T02:25:55.672Z,97.95
2019-05-03T02:26:45.521Z,97.69
2019-05-03T02:27:45.003Z,97.85
2019-05-03T02:28:44.804Z,97.43
2019-05-03T02:29:45.512Z,97.39
2019-05-03T02:30:45.183Z,98.11
2019-05-03T02:31:45.389Z,98.52
2019-05-03T02:32:46.010Z,97.69
2019-05-03T02:33:45.797Z,97.49
2019-05-03T02:34:45.992Z,97.80
2019-05-03T02:35:46.190Z,97.53
2019-05-03T02:36:46.392Z,97.90
2019-05-03T02:37:46.577Z,98.21
2019-05-03T02:38:47.774Z,97.39
2019-05-03T02:39:46.966Z,98.00
2019-05-03T02:40:48.166Z,97.39
2019-05-03T02:41:49.513Z,97.49
2019-05-03T02:42:49.453Z,97.33
2019-05-03T02:43:47.585Z,97.43
2019-05-03T02:44:47.838Z,98.00
2019-05-03T02:45:47.998Z,98.21
2019-05-03T02:46:48.201Z,98.11
2019-05-03T02:47:48.378Z,97.80
2019-05-03T02:48:49.533Z,97.69
2019-05-03T02:49:48.822Z,98.00
2019-05-03T02:50:50.017Z,97.60
2019-05-03T02:51:49.206Z,97.02
2019-05-03T02:52:50.004Z,97.02
2019-05-03T02:53:49.529Z,97.13
2019-05-03T02:54:49.681Z,97.23
2019-05-03T02:55:50.498Z,97.85
2019-05-03T02:56:50.035Z,97.53
2019-05-03T02:57:50.244Z,97.74
2019-05-03T02:58:50.422Z,97.27
2019-05-03T02:59:50.577Z,98.57
2019-05-03T03:00:50.746Z,97.99
2019-05-03T03:01:50.953Z,97.89
2019-05-03T03:02:51.130Z,98.50
2019-05-03T03:03:51.321Z,99.18
2019-05-03T03:04:52.010Z,99.08
2019-05-03T03:05:51.665Z,98.36
2019-05-03T03:06:52.016Z,98.10
2019-05-03T03:07:52.091Z,97.78
2019-05-03T03:08:52.260Z,98.67
2019-05-03T03:09:52.444Z,98.77
2019-05-03T03:10:52.612Z,98.15
2019-05-03T03:11:55.509Z,98.10
2019-05-03T03:12:55.252Z,98.50
2019-05-03T03:13:55.201Z,97.58
2019-05-03T03:14:55.115Z,97.52
2019-05-03T03:15:55.379Z,97.94
2019-05-03T03:16:55.960Z,98.82
2019-05-03T03:17:55.955Z,98.71
2019-05-03T03:18:55.927Z,98.41
2019-05-03T03:19:55.299Z,98.41
2019-05-03T03:20:55.391Z,98.61
2019-05-03T03:21:56.288Z,99.02
2019-05-03T03:22:55.748Z,98.71
2019-05-03T03:23:56.093Z,98.61
2019-05-03T03:24:56.130Z,97.89
2019-05-03T03:25:56.042Z,98.82
2019-05-03T03:26:57.516Z,98.71
2019-05-03T03:27:55.848Z,98.61
2019-05-03T03:28:56.785Z,98.24
2019-05-03T03:29:55.943Z,97.94
2019-05-03T03:30:57.468Z,98.30
2019-05-03T03:31:58.290Z,98.82
2019-05-03T03:32:58.094Z,98.41
2019-05-03T03:33:59.440Z,98.82
2019-05-03T03:35:03.611Z,98.14
2019-05-03T03:36:29.492Z,98.03
2019-05-03T03:37:04.960Z,98.14
2019-05-03T03:37:59.703Z,97.52
2019-05-03T03:38:57.842Z,97.73
2019-05-03T03:39:58.047Z,97.73
2019-05-03T03:40:59.054Z,98.24
2019-05-03T03:41:58.474Z,98.55
2019-05-03T03:42:59.031Z,98.24
2019-05-03T03:43:58.857Z,97.31
2019-05-03T03:44:59.034Z,97.73
2019-05-03T03:45:59.213Z,97.56
2019-05-03T03:46:59.410Z,96.95
2019-05-03T03:47:59.584Z,97.52
2019-05-03T03:48:59.800Z,98.08
2019-05-03T03:49:59.974Z,98.66
2019-05-03T03:51:01.144Z,98.86
2019-05-03T03:52:00.289Z,98.55
2019-05-03T03:53:00.441Z,98.45
2019-05-03T03:54:00.654Z,98.45
2019-05-03T03:55:00.840Z,97.52
2019-05-03T03:56:01.079Z,97.63
2019-05-03T03:57:04.845Z,97.05
2019-05-03T03:58:06.207Z,97.47
2019-05-03T03:59:01.520Z,97.21
2019-05-03T04:00:01.740Z,97.16
2019-05-03T04:01:01.937Z,97.42
2019-05-03T04:02:05.712Z,98.76
2019-05-03T04:03:05.757Z,98.80
2019-05-03T04:04:05.361Z,98.55
2019-05-03T04:05:05.398Z,97.73
2019-05-03T04:06:05.706Z,97.31
2019-05-03T04:07:06.225Z,98.03
2019-05-03T04:08:05.677Z,97.52
2019-05-03T04:09:05.189Z,98.45
2019-05-03T04:10:05.735Z,98.45
2019-05-03T04:11:06.265Z,98.45
2019-05-03T04:12:06.139Z,98.76
2019-05-03T04:13:05.540Z,97.52
2019-05-03T04:14:06.018Z,97.94
2019-05-03T04:15:05.718Z,98.86
2019-05-03T04:16:05.760Z,99.07
2019-05-03T04:17:05.893Z,98.76
2019-05-03T04:18:06.103Z,98.97
2019-05-03T04:19:06.047Z,98.97
2019-05-03T04:20:05.461Z,99.07
2019-05-03T04:21:06.646Z,99.27
2019-05-03T04:22:06.072Z,98.55
2019-05-03T04:23:06.978Z,98.86
2019-05-03T04:24:06.301Z,98.35
2019-05-03T04:25:06.300Z,98.03
2019-05-03T04:26:07.146Z,98.14
2019-05-03T04:27:17.987Z,97.52
2019-05-03T04:28:08.872Z,98.76
2019-05-03T04:29:07.014Z,98.76
2019-05-03T04:30:08.014Z,97.73
2019-05-03T04:31:07.400Z,98.14
2019-05-03T04:32:07.613Z,97.56
2019-05-03T04:33:08.514Z,96.74
2019-05-03T04:34:07.963Z,97.26
2019-05-03T04:35:08.142Z,97.67
2019-05-03T04:36:08.306Z,97.67
2019-05-03T04:37:08.531Z,97.98
2019-05-03T04:38:08.727Z,97.77
2019-05-03T04:39:09.518Z,96.95
2019-05-03T04:40:10.013Z,97.26
2019-05-03T04:41:09.195Z,97.52
2019-05-03T04:42:09.405Z,97.67
2019-05-03T04:43:09.567Z,97.67
2019-05-03T04:44:09.756Z,97.67
2019-05-03T04:45:09.922Z,97.88
2019-05-03T04:46:10.174Z,97.47
2019-05-03T04:47:10.351Z,97.67
2019-05-03T04:48:10.518Z,96.23
2019-05-03T04:49:10.703Z,96.44
2019-05-03T04:50:10.885Z,96.23
2019-05-03T04:51:11.084Z,96.84
2019-05-03T04:52:11.258Z,97.05
2019-05-03T04:53:11.443Z,97.88
2019-05-03T04:54:11.646Z,97.05
2019-05-03T04:55:12.516Z,96.23
2019-05-03T04:56:12.077Z,95.71
2019-05-03T04:57:12.266Z,96.18
2019-05-03T04:58:12.424Z,96.23
2019-05-03T04:59:12.660Z,93.34
2019-05-03T05:00:15.347Z,92.93
2019-05-03T05:01:15.561Z,92.82
2019-05-03T05:02:15.685Z,93.13
2019-05-03T05:03:15.041Z,92.82
2019-05-03T05:04:15.913Z,92.25
2019-05-03T05:05:15.373Z,93.34
2019-05-03T05:06:15.503Z,93.85
2019-05-03T05:07:15.807Z,93.69
2019-05-03T05:08:16.205Z,93.79
2019-05-03T05:09:15.716Z,92.97
2019-05-03T05:10:16.509Z,93.79
2019-05-03T05:11:15.728Z,93.38
2019-05-03T05:12:16.435Z,93.34
2019-05-03T05:13:16.992Z,93.13
2019-05-03T05:14:15.569Z,94.31
2019-05-03T05:15:15.824Z,94.27
2019-05-03T05:16:16.699Z,94.37
2019-05-03T05:17:16.311Z,94.17
2019-05-03T05:18:16.968Z,93.49
2019-05-03T05:19:16.211Z,94.06
2019-05-03T05:20:16.997Z,94.17
2019-05-03T05:21:16.489Z,94.17
2019-05-03T05:22:17.491Z,91.58
2019-05-03T05:23:16.898Z,92.41
2019-05-03T05:24:17.045Z,93.09
2019-05-03T05:25:17.197Z,92.99
2019-05-03T05:26:17.325Z,93.40
2019-05-03T05:27:18.009Z,93.13
2019-05-03T05:28:17.645Z,93.03
2019-05-03T05:29:17.769Z,93.85
2019-05-03T05:30:18.004Z,95.36
2019-05-03T05:31:18.127Z,94.17
2019-05-03T05:32:18.994Z,93.24
2019-05-03T05:33:18.996Z,93.44
2019-05-03T05:34:19.380Z,93.96
2019-05-03T05:35:19.004Z,93.44
2019-05-03T05:36:18.907Z,94.17
2019-05-03T05:37:19.076Z,94.68
2019-05-03T05:38:19.214Z,93.85
2019-05-03T05:39:19.990Z,94.23
2019-05-03T05:40:19.624Z,93.30
2019-05-03T05:41:20.045Z,93.54
2019-05-03T05:42:19.878Z,92.99
2019-05-03T05:43:20.111Z,93.81
2019-05-03T05:44:20.353Z,94.23
2019-05-03T05:45:20.579Z,93.19
2019-05-03T05:46:20.842Z,94.74
2019-05-03T05:47:21.496Z,93.81
2019-05-03T05:48:22.136Z,93.40
2019-05-03T05:49:21.343Z,93.09
2019-05-03T05:50:22.016Z,93.19
2019-05-03T05:51:21.655Z,93.30
2019-05-03T05:52:21.780Z,93.09
2019-05-03T05:53:21.964Z,93.09
2019-05-03T05:54:22.095Z,93.24
2019-05-03T05:55:22.252Z,93.30
2019-05-03T05:56:22.454Z,94.32
2019-05-03T05:57:22.598Z,93.54
2019-05-03T05:58:25.434Z,93.65
2019-05-03T05:59:24.801Z,93.91
2019-05-03T06:00:25.687Z,93.91
2019-05-03T06:01:25.037Z,92.06
2019-05-03T06:02:25.384Z,93.81
2019-05-03T06:03:25.256Z,95.36
2019-05-03T06:04:24.568Z,93.40
2019-05-03T06:05:25.998Z,93.30
2019-05-03T06:06:24.511Z,93.25
2019-05-03T06:07:24.812Z,92.16
2019-05-03T06:08:25.603Z,93.15
2019-05-03T06:09:25.608Z,91.81
2019-05-03T06:10:25.848Z,90.92
2019-05-03T06:11:25.829Z,92.63
2019-05-03T06:12:26.305Z,93.15
2019-05-03T06:13:26.427Z,91.30
2019-05-03T06:14:26.647Z,91.50
2019-05-03T06:15:26.795Z,92.94
2019-05-03T06:16:27.118Z,91.91
2019-05-03T06:17:26.237Z,92.12
2019-05-03T06:18:27.000Z,91.36
2019-05-03T06:19:58.934Z,92.49
2019-05-03T06:20:27.540Z,93.31
2019-05-03T06:21:26.909Z,91.36
2019-05-03T06:22:27.078Z,90.53
2019-05-03T06:23:27.227Z,92.02
2019-05-03T06:24:28.034Z,91.36
2019-05-03T06:25:27.517Z,90.69
2019-05-03T06:26:27.650Z,90.59
2019-05-03T06:27:27.821Z,91.52
2019-05-03T06:28:27.970Z,89.36
2019-05-03T06:29:28.116Z,89.87
2019-05-03T06:30:29.044Z,89.67
2019-05-03T06:31:28.413Z,89.61
2019-05-03T06:32:28.573Z,90.28
2019-05-03T06:33:29.541Z,91.42
2019-05-03T06:34:29.052Z,90.33
2019-05-03T06:35:29.072Z,91.62
2019-05-03T06:36:29.222Z,90.14
2019-05-03T06:37:30.046Z,91.62
2019-05-03T06:38:29.523Z,89.05
2019-05-03T06:39:29.695Z,89.52
2019-05-03T06:40:30.054Z,89.11
2019-05-03T06:41:30.070Z,89.31
2019-05-03T06:42:30.212Z,89.22
2019-05-03T06:43:30.374Z,89.79
2019-05-03T06:44:30.524Z,89.69
2019-05-03T06:45:30.694Z,87.67
2019-05-03T06:46:31.516Z,87.67
2019-05-03T06:47:31.014Z,85.14
2019-05-03T06:48:32.110Z,86.95
2019-05-03T06:49:32.280Z,86.85
2019-05-03T06:50:31.447Z,88.70
2019-05-03T06:51:31.569Z,88.45
2019-05-03T06:52:31.712Z,90.67
2019-05-03T06:53:31.917Z,88.31
2019-05-03T06:54:32.058Z,87.79
2019-05-03T06:55:35.046Z,88.04
2019-05-03T06:56:32.393Z,85.98
2019-05-03T06:57:32.554Z,86.43
2019-05-03T06:58:34.263Z,87.84
2019-05-03T06:59:35.864Z,88.47
2019-05-03T07:00:34.947Z,86.93
2019-05-03T07:01:34.462Z,85.08
2019-05-03T07:02:35.400Z,86.17
2019-05-03T07:03:35.410Z,84.26
2019-05-03T07:04:34.789Z,84.94
2019-05-03T07:05:35.508Z,83.81
2019-05-03T07:06:40.300Z,80.01
2019-05-03T07:07:36.373Z,81.86
2019-05-03T07:08:35.612Z,81.90
2019-05-03T07:09:35.388Z,82.71
2019-05-03T07:10:35.860Z,84.32
2019-05-03T07:11:35.003Z,82.54
2019-05-03T07:12:35.424Z,82.17
2019-05-03T07:13:36.583Z,81.65
2019-05-03T07:14:35.559Z,81.59
2019-05-03T07:15:36.551Z,81.90
2019-05-03T07:16:35.945Z,80.35
2019-05-03T07:17:36.123Z,82.04
2019-05-03T07:18:36.296Z,84.09
2019-05-03T07:19:36.459Z,84.26
2019-05-03T07:20:36.628Z,82.92
2019-05-03T07:21:36.820Z,79.63
2019-05-03T07:22:37.011Z,79.94
2019-05-03T07:23:37.229Z,77.89
2019-05-03T07:24:40.654Z,78.50
2019-05-03T07:25:39.568Z,81.65
2019-05-03T07:26:38.064Z,77.37
2019-05-03T07:27:37.865Z,78.75
2019-05-03T07:28:46.971Z,78.17
2019-05-03T07:29:39.199Z,78.58
2019-05-03T07:30:38.352Z,81.15
2019-05-03T07:31:39.062Z,82.01
2019-05-03T07:32:38.735Z,82.65
2019-05-03T07:33:39.552Z,81.18
2019-05-03T07:34:39.077Z,82.51
2019-05-03T07:35:39.276Z,77.55
2019-05-03T07:36:39.459Z,77.23
2019-05-03T07:37:39.639Z,76.17
2019-05-03T07:38:39.825Z,76.79
2019-05-03T07:39:39.989Z,77.30
2019-05-03T07:40:40.198Z,75.45
2019-05-03T07:41:40.385Z,74.22
2019-05-03T07:42:41.053Z,76.04
2019-05-03T07:43:40.716Z,73.06
2019-05-03T07:44:40.872Z,75.73
2019-05-03T07:45:41.034Z,74.15
2019-05-03T07:46:41.204Z,75.45
2019-05-03T07:47:41.389Z,73.27
2019-05-03T07:48:41.563Z,75.66
2019-05-03T07:49:44.567Z,74.94
2019-05-03T07:50:42.065Z,74.12
2019-05-03T07:51:41.971Z,73.23
2019-05-03T07:52:42.131Z,74.74
2019-05-03T07:53:42.302Z,76.00
2019-05-03T07:54:42.565Z,78.57
2019-05-03T07:55:42.592Z,76.31
2019-05-03T07:56:44.580Z,75.93
2019-05-03T07:58:15.302Z,78.61
2019-05-03T07:58:44.993Z,77.44
2019-05-03T07:59:45.506Z,78.09
2019-05-03T08:00:44.576Z,78.06
2019-05-03T08:01:45.739Z,77.44
2019-05-03T08:02:44.870Z,74.15
2019-05-03T08:03:45.130Z,76.55
2019-05-03T08:04:45.248Z,76.48
2019-05-03T08:05:45.549Z,74.05
2019-05-03T08:06:45.535Z,73.13
2019-05-03T08:07:46.279Z,73.10
2019-05-03T08:08:45.816Z,76.44
2019-05-03T08:09:45.329Z,72.34
2019-05-03T08:10:46.137Z,67.43
2019-05-03T08:11:45.288Z,67.23
2019-05-03T08:12:45.463Z,68.05
2019-05-03T08:13:46.593Z,67.84
2019-05-03T08:14:45.870Z,68.93
2019-05-03T08:15:46.035Z,67.52
2019-05-03T08:16:46.205Z,66.37
2019-05-03T08:17:46.403Z,67.02
2019-05-03T08:18:46.602Z,64.16
2019-05-03T08:19:46.774Z,63.26
2019-05-03T08:20:47.100Z,64.42
2019-05-03T08:21:47.179Z,65.58
2019-05-03T08:22:47.357Z,68.89
2019-05-03T08:23:47.511Z,67.43
2019-05-03T08:24:48.593Z,67.49
2019-05-03T08:25:50.600Z,67.83
2019-05-03T08:26:48.004Z,67.93
2019-05-03T08:27:48.189Z,70.18
2019-05-03T08:28:49.118Z,69.78
2019-05-03T08:29:49.092Z,68.96
2019-05-03T08:30:48.789Z,71.42
2019-05-03T08:31:48.987Z,70.36
2019-05-03T08:32:49.172Z,71.28
2019-05-03T08:33:49.349Z,71.25
2019-05-03T08:34:49.545Z,70.53
2019-05-03T08:35:50.603Z,68.59
2019-05-03T08:36:49.898Z,71.28
2019-05-03T08:37:50.598Z,69.64
2019-05-03T08:38:50.241Z,69.43
2019-05-03T08:39:50.461Z,71.69
2019-05-03T08:40:50.631Z,72.41
2019-05-03T08:41:51.613Z,69.95
2019-05-03T08:42:51.110Z,72.03
2019-05-03T08:43:51.148Z,72.27
2019-05-03T08:44:51.330Z,72.48
2019-05-03T08:45:52.098Z,70.46
2019-05-03T08:46:56.261Z,69.05
2019-05-03T08:47:52.105Z,70.62
2019-05-03T08:48:52.041Z,69.09
2019-05-03T08:49:52.219Z,69.60
2019-05-03T08:50:52.619Z,72.24
2019-05-03T08:51:54.822Z,71.41
2019-05-03T08:52:52.730Z,71.41
2019-05-03T08:53:52.929Z,72.13
2019-05-03T08:54:55.028Z,74.05
2019-05-03T08:55:55.370Z,75.18
2019-05-03T08:56:55.753Z,71.28
2019-05-03T08:57:55.227Z,71.25
2019-05-03T08:58:55.434Z,69.67
2019-05-03T08:59:55.607Z,69.67
2019-05-03T09:00:54.687Z,69.29
2019-05-03T09:01:55.440Z,71.52
2019-05-03T09:02:54.951Z,70.53
2019-05-03T09:03:56.223Z,72.06
2019-05-03T09:04:55.003Z,68.57
2019-05-03T09:05:56.467Z,71.62
2019-05-03T09:06:56.371Z,69.57
2019-05-03T09:07:55.699Z,70.29
2019-05-03T09:08:57.239Z,67.38
2019-05-03T09:09:56.809Z,68.89
2019-05-03T09:10:56.614Z,67.43
2019-05-03T09:11:57.103Z,65.07
2019-05-03T09:12:56.615Z,65.72
2019-05-03T09:13:56.510Z,65.69
2019-05-03T09:14:56.670Z,64.16
2019-05-03T09:15:57.142Z,63.41
2019-05-03T09:16:57.069Z,61.34
2019-05-03T09:17:58.126Z,63.51
2019-05-03T09:18:57.393Z,62.58
2019-05-03T09:19:57.569Z,57.57
2019-05-03T09:20:58.124Z,59.41
2019-05-03T09:21:57.931Z,62.37
2019-05-03T09:22:59.148Z,66.53
2019-05-03T09:23:58.229Z,61.49
2019-05-03T09:24:58.627Z,64.74
2019-05-03T09:25:59.099Z,59.83
2019-05-03T09:26:58.785Z,63.03
2019-05-03T09:27:58.964Z,61.50
2019-05-03T09:28:59.144Z,61.70
2019-05-03T09:30:00.100Z,63.81
2019-05-03T09:31:00.098Z,64.79
2019-05-03T09:32:00.111Z,66.46
2019-05-03T09:32:59.810Z,66.49
2019-05-03T09:34:00.016Z,64.16
2019-05-03T09:35:01.104Z,67.14
2019-05-03T09:36:00.399Z,67.96
2019-05-03T09:37:00.580Z,67.83
2019-05-03T09:38:00.732Z,66.11
2019-05-03T09:39:01.146Z,67.52
2019-05-03T09:40:01.068Z,67.52
2019-05-03T09:41:01.220Z,66.36
2019-05-03T09:42:01.619Z,64.59
2019-05-03T09:43:01.511Z,65.20
2019-05-03T09:44:04.627Z,64.25
2019-05-03T09:45:01.885Z,64.56
2019-05-03T09:46:02.043Z,62.58
2019-05-03T09:47:02.218Z,62.48
2019-05-03T09:48:02.367Z,62.96
2019-05-03T09:49:11.126Z,62.04
2019-05-03T09:50:05.114Z,62.96
2019-05-03T09:51:05.198Z,63.85
2019-05-03T09:52:08.123Z,61.91
2019-05-03T09:53:05.463Z,60.58
2019-05-03T09:54:05.332Z,58.37
2019-05-03T09:55:05.247Z,57.12
2019-05-03T09:56:05.111Z,58.32
2019-05-03T09:57:05.880Z,62.39
2019-05-03T09:58:05.494Z,55.81
2019-05-03T09:59:05.463Z,55.61
2019-05-03T10:00:05.470Z,57.50
2019-05-03T10:01:08.272Z,56.71
2019-05-03T10:02:05.824Z,55.10
2019-05-03T10:03:05.720Z,58.34
2019-05-03T10:04:07.113Z,57.12
2019-05-03T10:05:05.358Z,52.53
2019-05-03T10:06:05.552Z,54.72
2019-05-03T10:07:05.738Z,59.67
2019-05-03T10:08:06.609Z,56.38
2019-05-03T10:09:06.140Z,56.07
2019-05-03T10:10:06.328Z,58.25
2019-05-03T10:11:06.504Z,57.84
2019-05-03T10:12:06.703Z,59.92
2019-05-03T10:13:14.521Z,58.40
2019-05-03T10:14:09.062Z,58.48
2019-05-03T10:15:07.189Z,59.71
2019-05-03T10:16:07.394Z,58.58
2019-05-03T10:17:08.129Z,58.45
2019-05-03T10:18:10.803Z,59.50
2019-05-03T10:19:09.003Z,59.71
2019-05-03T10:20:08.176Z,58.35
2019-05-03T10:21:08.403Z,58.94
2019-05-03T10:22:08.582Z,61.88
2019-05-03T10:23:08.780Z,59.60
2019-05-03T10:24:08.987Z,62.33
2019-05-03T10:25:09.157Z,58.14
2019-05-03T10:26:09.709Z,55.38
2019-05-03T10:27:09.554Z,55.28
2019-05-03T10:28:09.662Z,55.36
2019-05-03T10:29:09.856Z,52.65
2019-05-03T10:30:13.263Z,53.90
2019-05-03T10:31:11.336Z,52.49
2019-05-03T10:32:10.532Z,56.38
2019-05-03T10:33:11.620Z,57.10
2019-05-03T10:34:10.911Z,58.20
2019-05-03T10:35:11.129Z,59.73
2019-05-03T10:36:11.320Z,61.41
2019-05-03T10:37:11.527Z,56.63
2019-05-03T10:38:11.729Z,58.37
2019-05-03T10:39:11.957Z,56.40
2019-05-03T10:40:12.149Z,55.99
2019-05-03T10:41:12.347Z,57.20
2019-05-03T10:42:12.644Z,56.04
2019-05-03T10:43:12.673Z,51.79
2019-05-03T10:44:14.990Z,54.28
2019-05-03T10:45:15.144Z,53.93
2019-05-03T10:46:13.283Z,49.18
2019-05-03T10:47:14.686Z,47.96
2019-05-03T10:48:15.735Z,49.51
2019-05-03T10:49:15.351Z,45.46
2019-05-03T10:50:15.587Z,48.40
2019-05-03T10:51:15.704Z,48.88
2019-05-03T10:52:15.443Z,52.91
2019-05-03T10:53:15.442Z,52.14
2019-05-03T10:54:15.800Z,52.42
2019-05-03T10:55:16.029Z,51.91
2019-05-03T10:56:22.618Z,52.09
2019-05-03T10:57:17.321Z,52.42
2019-05-03T10:58:16.126Z,50.59
2019-05-03T10:59:16.738Z,52.06
2019-05-03T11:00:41.801Z,52.17
2019-05-03T11:01:18.658Z,52.32
2019-05-03T11:02:16.118Z,53.64
2019-05-03T11:03:16.303Z,55.23
2019-05-03T11:04:17.125Z,52.75
2019-05-03T11:05:16.658Z,49.86
2019-05-03T11:06:16.828Z,49.44
2019-05-03T11:07:17.000Z,46.65
2019-05-03T11:08:17.158Z,46.27
2019-05-03T11:09:17.291Z,46.66
2019-05-03T11:10:17.491Z,48.46
2019-05-03T11:11:17.717Z,50.62
2019-05-03T11:12:17.888Z,52.78
2019-05-03T11:13:18.050Z,50.44
2019-05-03T11:14:19.133Z,48.34
2019-05-03T11:15:19.155Z,48.85
2019-05-03T11:16:19.578Z,50.20
2019-05-03T11:17:18.714Z,50.99
2019-05-03T11:18:19.625Z,51.22
2019-05-03T11:19:19.034Z,51.15
2019-05-03T11:20:28.438Z,51.89
2019-05-03T11:21:28.217Z,52.70
2019-05-03T11:22:22.101Z,53.11
2019-05-03T11:23:20.641Z,51.57
2019-05-03T11:24:19.911Z,50.48
2019-05-03T11:25:20.097Z,53.98
2019-05-03T11:26:20.273Z,52.95
2019-05-03T11:27:20.455Z,52.14
2019-05-03T11:28:20.621Z,50.50
2019-05-03T11:29:20.827Z,53.28
2019-05-03T11:30:21.628Z,52.98
2019-05-03T11:31:21.173Z,50.63
2019-05-03T11:32:21.393Z,51.19
2019-05-03T11:33:21.594Z,50.61
2019-05-03T11:34:22.769Z,50.41
2019-05-03T11:35:24.698Z,52.78
2019-05-03T11:36:22.257Z,51.17
2019-05-03T11:37:22.472Z,52.45
2019-05-03T11:38:22.689Z,50.05
2019-05-03T11:39:24.993Z,48.11
2019-05-03T11:40:25.015Z,49.75
2019-05-03T11:41:30.323Z,46.81
2019-05-03T11:42:26.139Z,47.74
2019-05-03T11:43:24.780Z,47.01
2019-05-03T11:44:24.668Z,45.89
2019-05-03T11:45:24.586Z,46.05
2019-05-03T11:46:24.980Z,45.56
2019-05-03T11:47:27.123Z,46.75
2019-05-03T11:48:25.435Z,47.28
2019-05-03T11:49:47.529Z,47.75
2019-05-03T11:50:25.355Z,48.26
2019-05-03T11:51:25.985Z,48.44
2019-05-03T11:52:25.820Z,50.94
2019-05-03T11:53:26.365Z,48.33
2019-05-03T11:54:25.534Z,50.45
2019-05-03T11:55:26.871Z,48.16
2019-05-03T11:56:26.927Z,44.97
2019-05-03T11:57:26.454Z,44.20
2019-05-03T11:58:28.133Z,41.56
2019-05-03T11:59:26.583Z,40.41
2019-05-03T12:00:26.801Z,40.94
2019-05-03T12:01:26.768Z,40.59
2019-05-03T12:02:26.961Z,38.70
2019-05-03T12:03:27.135Z,42.09
2019-05-03T12:04:27.368Z,41.91
2019-05-03T12:05:27.531Z,43.87
2019-05-03T12:06:27.712Z,47.92
2019-05-03T12:07:38.311Z,46.01
2019-05-03T12:08:29.982Z,47.16
2019-05-03T12:09:28.234Z,46.01
2019-05-03T12:10:45.974Z,45.53
2019-05-03T12:11:31.159Z,47.79
2019-05-03T12:12:29.639Z,48.16
2019-05-03T12:13:28.909Z,48.96
2019-05-03T12:14:29.143Z,48.85
2019-05-03T12:15:29.324Z,47.32
2019-05-03T12:17:07.707Z,49.46
2019-05-03T12:17:31.929Z,47.87
2019-05-03T12:18:29.891Z,44.46
2019-05-03T12:19:31.783Z,43.96
2019-05-03T12:20:32.207Z,40.00
2019-05-03T12:21:32.358Z,42.09
2019-05-03T12:22:31.004Z,42.13
2019-05-03T12:23:31.758Z,44.34
2019-05-03T12:24:32.456Z,42.54
2019-05-03T12:25:31.784Z,39.84
2019-05-03T12:26:41.636Z,39.00
2019-05-03T12:27:32.460Z,40.05
2019-05-03T12:28:31.669Z,37.98
2019-05-03T12:29:31.807Z,39.11
2019-05-03T12:30:31.998Z,42.09
2019-05-03T12:31:37.972Z,42.39
2019-05-03T12:32:34.624Z,41.74
2019-05-03T12:33:35.415Z,45.54
2019-05-03T12:34:35.135Z,47.39
2019-05-03T12:35:35.826Z,44.22
2019-05-03T12:36:38.782Z,45.40
2019-05-03T12:37:35.506Z,43.16
2019-05-03T12:38:34.925Z,43.16
2019-05-03T12:39:35.653Z,43.77
2019-05-03T12:40:55.747Z,42.14
2019-05-03T12:41:34.975Z,42.02
2019-05-03T12:42:35.523Z,43.79
2019-05-03T12:43:35.670Z,43.99
2019-05-03T12:44:35.407Z,45.18
2019-05-03T12:45:35.696Z,43.44
2019-05-03T12:46:35.652Z,46.36
2019-05-03T12:47:35.025Z,47.22
2019-05-03T12:48:35.702Z,46.94
2019-05-03T12:49:35.989Z,48.24
2019-05-03T12:50:36.759Z,45.53
2019-05-03T12:51:35.711Z,45.39
2019-05-03T12:52:49.601Z,49.55
2019-05-03T12:53:37.171Z,47.90
2019-05-03T12:54:36.190Z,45.98