createdAt,value
2018-03-22T00:00:17.337Z,3.35
2018-03-22T00:02:45.341Z,3.40
2018-03-22T00:05:13.532Z,3.36
2018-03-22T00:07:41.572Z,3.32
2018-03-22T00:10:09.593Z,3.56
2018-03-22T00:12:37.733Z,3.49
2018-03-22T00:15:05.702Z,3.57
2018-03-22T00:17:33.728Z,3.55
2018-03-22T00:20:01.706Z,3.42
2018-03-22T00:22:38.571Z,3.40
2018-03-22T00:25:07.560Z,3.44
2018-03-22T00:27:35.522Z,3.53
2018-03-22T00:30:03.427Z,3.49
2018-03-22T00:32:31.365Z,3.36
2018-03-22T00:34:59.329Z,3.40
2018-03-22T00:37:27.273Z,3.40
2018-03-22T00:39:55.230Z,3.46
2018-03-22T00:42:23.337Z,3.53
2018-03-22T00:44:51.723Z,3.36
2018-03-22T00:47:19.651Z,3.41
2018-03-22T00:49:47.611Z,3.35
2018-03-22T00:52:15.570Z,3.17
2018-03-22T00:54:43.565Z,3.25
2018-03-22T00:57:11.545Z,3.26
2018-03-22T00:59:39.544Z,3.21
2018-03-22T01:02:07.495Z,3.34
2018-03-22T01:04:35.474Z,3.31
2018-03-22T01:07:03.444Z,3.23
2018-03-22T01:09:31.421Z,3.38
2018-03-22T01:11:59.347Z,3.33
2018-03-22T01:14:27.388Z,3.43
2018-03-22T01:16:55.339Z,3.25
2018-03-22T01:19:23.329Z,3.26
2018-03-22T01:21:51.266Z,3.45
2018-03-22T01:24:19.198Z,3.31
2018-03-22T01:26:47.176Z,3.30
2018-03-22T01:29:15.102Z,3.28
2018-03-22T01:31:43.069Z,3.28
2018-03-22T01:34:11.017Z,3.41
2018-03-22T01:36:38.972Z,3.34
2018-03-22T01:39:06.898Z,3.20
2018-03-22T01:41:34.829Z,3.16
2018-03-22T01:44:02.959Z,3.38
2018-03-22T01:46:30.908Z,3.21
2018-03-22T01:48:58.874Z,3.20
2018-03-22T01:51:26.808Z,3.26
2018-03-22T01:53:54.778Z,3.25
2018-03-22T01:56:22.747Z,3.29
2018-03-22T01:58:50.634Z,3.09
2018-03-22T02:01:18.578Z,3.27
2018-03-22T02:03:46.482Z,3.14
2018-03-22T02:06:14.422Z,3.20
2018-03-22T02:08:42.361Z,3.23
2018-03-22T02:11:10.312Z,3.27
2018-03-22T02:13:38.248Z,3.28
2018-03-22T02:16:06.202Z,3.14
2018-03-22T02:18:34.130Z,3.14
2018-03-22T02:21:02.051Z,3.15
2018-03-22T02:23:29.972Z,3.00
2018-03-22T02:25:57.901Z,3.18
2018-03-22T02:28:25.827Z,3.18
2018-03-22T02:30:53.769Z,3.35
2018-03-22T02:33:21.719Z,3.27
2018-03-22T02:35:49.659Z,3.23
2018-03-22T02:38:17.583Z,3.10
2018-03-22T02:40:45.526Z,3.12
2018-03-22T02:43:13.564Z,3.10
2018-03-22T02:45:41.515Z,3.27
2018-03-22T02:48:09.431Z,3.21
2018-03-22T02:50:37.412Z,3.27
2018-03-22T02:53:05.370Z,3.16
2018-03-22T02:55:33.341Z,3.03
2018-03-22T02:58:01.288Z,3.04
2018-03-22T03:00:29.344Z,3.02
2018-03-22T03:02:57.198Z,3.09
2018-03-22T03:05:25.182Z,3.08
2018-03-22T03:07:53.158Z,2.98
2018-03-22T03:10:21.083Z,2.94
2018-03-22T03:12:49.060Z,2.71
2018-03-22T03:15:16.999Z,2.65
2018-03-22T03:17:44.982Z,2.53
2018-03-22T03:20:12.945Z,2.44
2018-03-22T03:22:40.898Z,2.46
2018-03-22T03:25:09.598Z,2.39
2018-03-22T03:27:37.560Z,2.25
2018-03-22T03:30:05.510Z,2.28
2018-03-22T03:32:33.501Z,2.19
2018-03-22T03:35:01.467Z,2.19
2018-03-22T03:37:29.348Z,2.09
2018-03-22T03:39:57.277Z,1.99
2018-03-22T03:42:25.200Z,1.99
2018-03-22T03:44:53.322Z,1.99
2018-03-22T03:47:21.243Z,1.92
2018-03-22T03:49:49.152Z,1.90
2018-03-22T03:52:17.081Z,1.77
2018-03-22T03:54:45.034Z,1.87
2018-03-22T03:57:12.966Z,1.85
2018-03-22T03:59:40.864Z,1.86
2018-03-22T04:02:08.822Z,1.93
2018-03-22T04:04:36.748Z,1.88
2018-03-22T04:07:04.716Z,1.83
2018-03-22T04:09:32.641Z,1.81
2018-03-22T04:12:00.585Z,1.87
2018-03-22T04:14:28.505Z,1.84
2018-03-22T04:16:56.522Z,1.83
2018-03-22T04:19:24.462Z,1.95
2018-03-22T04:21:52.377Z,1.90
2018-03-22T04:24:20.325Z,1.76
2018-03-22T04:26:48.329Z,1.82
2018-03-22T04:29:16.211Z,1.82
2018-03-22T04:31:44.141Z,1.75
2018-03-22T04:34:12.074Z,1.80
2018-03-22T04:36:39.992Z,1.60
2018-03-22T04:39:07.942Z,1.68
2018-03-22T04:41:35.921Z,1.63
2018-03-22T04:44:03.856Z,1.47
2018-03-22T04:46:31.855Z,1.56
2018-03-22T04:48:59.825Z,1.64
2018-03-22T04:51:27.811Z,1.52
2018-03-22T04:53:55.782Z,1.49
2018-03-22T04:56:23.732Z,1.46
2018-03-22T04:58:51.702Z,1.41
2018-03-22T05:01:19.650Z,1.42
2018-03-22T05:03:47.609Z,1.47
2018-03-22T05:06:15.534Z,1.38
2018-03-22T05:08:43.479Z,1.43
2018-03-22T05:11:11.414Z,1.49
2018-03-22T05:13:39.734Z,1.51
2018-03-22T05:16:07.859Z,1.50
2018-03-22T05:18:35.818Z,1.53
2018-03-22T05:21:03.689Z,1.51
2018-03-22T05:23:31.668Z,1.55
2018-03-22T05:25:59.641Z,1.48
2018-03-22T05:28:27.579Z,1.42
2018-03-22T05:30:55.516Z,1.49
2018-03-22T05:33:23.465Z,1.50
2018-03-22T05:35:51.487Z,1.40
2018-03-22T05:38:19.410Z,1.35
2018-03-22T05:40:47.393Z,1.28
2018-03-22T05:43:15.334Z,1.28
2018-03-22T05:45:43.266Z,1.49
2018-03-22T05:48:11.217Z,1.40
2018-03-22T05:50:39.177Z,1.37
2018-03-22T05:53:07.167Z,1.41
2018-03-22T05:55:35.105Z,1.41
2018-03-22T05:58:03.084Z,1.49
2018-03-22T06:00:31.119Z,1.46
2018-03-22T06:02:59.048Z,1.49
2018-03-22T06:05:26.990Z,1.46
2018-03-22T06:07:54.964Z,1.38
2018-03-22T06:10:22.894Z,1.40
2018-03-22T06:12:50.830Z,1.40
2018-03-22T06:15:18.769Z,1.45
2018-03-22T06:17:46.747Z,1.45
2018-03-22T06:20:14.731Z,1.50
2018-03-22T06:22:42.756Z,1.54
2018-03-22T06:25:10.703Z,1.47
2018-03-22T06:27:38.714Z,1.60
2018-03-22T06:30:06.773Z,1.61
2018-03-22T06:32:34.738Z,1.64
2018-03-22T06:35:02.693Z,1.70
2018-03-22T06:37:30.608Z,1.61
2018-03-22T06:39:58.549Z,1.69
2018-03-22T06:42:26.497Z,1.71
2018-03-22T06:44:54.441Z,1.71
2018-03-22T06:47:22.359Z,1.61
2018-03-22T06:49:50.314Z,1.67
2018-03-22T06:52:18.246Z,1.63
2018-03-22T06:54:46.183Z,1.61
2018-03-22T06:57:14.125Z,1.71
2018-03-22T06:59:42.134Z,1.57
2018-03-22T07:02:10.068Z,1.67
2018-03-22T07:04:38.014Z,1.78
2018-03-22T07:07:05.980Z,1.69
2018-03-22T07:09:33.901Z,1.78
2018-03-22T07:12:01.848Z,1.69
2018-03-22T07:14:29.763Z,1.84
2018-03-22T07:16:57.787Z,1.91
2018-03-22T07:19:25.754Z,1.81
2018-03-22T07:21:53.701Z,1.85
2018-03-22T07:24:21.640Z,1.82
2018-03-22T07:26:49.584Z,1.92
2018-03-22T07:29:17.505Z,1.83
2018-03-22T07:31:45.453Z,1.80
2018-03-22T07:34:13.411Z,1.98
2018-03-22T07:36:41.369Z,2.03
2018-03-22T07:39:09.340Z,1.98
2018-03-22T07:41:37.310Z,2.10
2018-03-22T07:44:10.787Z,2.01
2018-03-22T07:46:38.747Z,1.94
2018-03-22T07:49:06.751Z,1.98
2018-03-22T07:51:34.685Z,1.97
2018-03-22T07:54:02.653Z,2.12
2018-03-22T07:56:30.875Z,2.08
2018-03-22T07:58:58.944Z,2.16
2018-03-22T08:01:27.519Z,2.20
2018-03-22T08:03:56.614Z,2.11
2018-03-22T08:06:25.642Z,2.12
2018-03-22T08:08:53.614Z,2.08
2018-03-22T08:11:21.703Z,2.09
2018-03-22T08:13:49.687Z,2.22
2018-03-22T08:16:17.618Z,2.22
2018-03-22T08:18:45.666Z,2.16
2018-03-22T08:21:13.611Z,2.39
2018-03-22T08:23:42.536Z,2.49
2018-03-22T08:26:10.519Z,2.44
2018-03-22T08:28:38.587Z,2.57
2018-03-22T08:31:07.223Z,2.45
2018-03-22T08:33:35.180Z,2.55
2018-03-22T08:36:03.191Z,2.69
2018-03-22T08:38:31.933Z,2.76
2018-03-22T08:40:59.923Z,2.78
2018-03-22T08:43:27.883Z,2.94
2018-03-22T08:45:55.841Z,2.80
2018-03-22T08:48:23.757Z,2.80
2018-03-22T08:50:52.652Z,2.97
2018-03-22T08:53:21.053Z,3.13
2018-03-22T08:55:49.021Z,3.05
2018-03-22T08:58:16.992Z,3.01
2018-03-22T09:00:44.922Z,2.97
2018-03-22T09:03:12.905Z,2.94
2018-03-22T09:05:40.852Z,2.90
2018-03-22T09:08:08.816Z,2.90
2018-03-22T09:10:36.752Z,3.03
2018-03-22T09:13:04.778Z,2.94
2018-03-22T09:15:32.783Z,3.04
2018-03-22T09:18:00.923Z,3.28
2018-03-22T09:20:28.956Z,3.30
2018-03-22T09:22:57.387Z,3.23
2018-03-22T09:25:25.447Z,3.25
2018-03-22T09:27:53.426Z,3.33
2018-03-22T09:30:21.349Z,3.25
2018-03-22T09:32:49.277Z,3.38
2018-03-22T09:35:17.590Z,3.34
2018-03-22T09:37:45.576Z,3.31
2018-03-22T09:40:13.590Z,3.53
2018-03-22T09:42:41.596Z,3.52
2018-03-22T09:45:09.565Z,3.70
2018-03-22T09:47:37.536Z,3.58
2018-03-22T09:50:05.474Z,3.64
2018-03-22T09:52:33.413Z,3.72
2018-03-22T09:55:01.451Z,3.82
2018-03-22T09:57:29.529Z,3.89
2018-03-22T09:59:57.450Z,4.05
2018-03-22T10:02:25.533Z,4.17
2018-03-22T10:04:53.465Z,4.03
2018-03-22T10:07:21.406Z,4.14
2018-03-22T10:09:49.400Z,4.16
2018-03-22T10:12:17.378Z,4.10
2018-03-22T10:14:45.543Z,4.37
2018-03-22T10:17:13.512Z,4.20
2018-03-22T10:19:41.461Z,4.33
2018-03-22T10:22:09.581Z,4.38
2018-03-22T10:24:37.673Z,4.42
2018-03-22T10:27:05.624Z,4.49
2018-03-22T10:29:33.668Z,4.58
2018-03-22T10:32:01.681Z,4.71
2018-03-22T10:34:29.677Z,4.69
2018-03-22T10:36:57.627Z,4.87
2018-03-22T10:39:25.576Z,5.04
2018-03-22T10:41:53.518Z,4.98
2018-03-22T10:44:21.455Z,5.06
2018-03-22T10:46:49.455Z,5.12
2018-03-22T10:49:17.405Z,5.24
2018-03-22T10:51:45.333Z,5.18
2018-03-22T10:54:13.333Z,5.15
2018-03-22T10:56:41.317Z,5.35
2018-03-22T10:59:09.285Z,5.51
2018-03-22T11:04:40.134Z,5.63
2018-03-22T11:07:08.085Z,5.56
2018-03-22T11:09:36.019Z,5.56
2018-03-22T11:12:04.037Z,5.53
2018-03-22T11:14:32.055Z,5.52
2018-03-22T11:17:00.042Z,5.46
2018-03-22T11:19:28.010Z,5.32
2018-03-22T11:21:56.036Z,5.36
2018-03-22T11:24:23.972Z,5.43
2018-03-22T11:26:51.945Z,5.37
2018-03-22T11:29:19.896Z,5.42
2018-03-22T11:31:48.084Z,5.32
2018-03-22T11:34:16.712Z,5.33
2018-03-22T11:36:44.676Z,5.31
2018-03-22T11:39:12.653Z,5.48
2018-03-22T11:41:41.237Z,5.36
2018-03-22T11:44:09.172Z,5.33
2018-03-22T11:46:37.257Z,5.40
2018-03-22T11:49:05.990Z,5.38
2018-03-22T11:51:34.352Z,5.39
2018-03-22T11:54:02.254Z,5.41
2018-03-22T11:56:30.279Z,5.45
2018-03-22T11:58:58.223Z,5.42
2018-03-22T12:01:26.135Z,5.39
2018-03-22T12:03:54.301Z,5.34
2018-03-22T12:06:22.268Z,5.38
2018-03-22T12:08:50.210Z,5.56
2018-03-22T12:11:18.388Z,5.47
2018-03-22T12:13:46.345Z,5.45
2018-03-22T12:16:14.452Z,5.48
2018-03-22T12:18:42.538Z,5.42
2018-03-22T12:21:10.676Z,5.56
2018-03-22T12:23:38.644Z,5.52
2018-03-22T12:26:06.588Z,5.51
2018-03-22T12:28:34.543Z,5.52
2018-03-22T12:31:03.128Z,5.55
2018-03-22T12:33:31.462Z,5.52
2018-03-22T12:35:59.672Z,5.62
2018-03-22T12:38:27.657Z,5.59
2018-03-22T12:40:55.598Z,5.56
2018-03-22T12:43:23.662Z,5.60
2018-03-22T12:45:51.516Z,5.61
2018-03-22T12:48:19.459Z,5.59
2018-03-22T12:50:47.474Z,5.61
2018-03-22T12:53:15.490Z,5.67
2018-03-22T12:55:43.470Z,5.60
2018-03-22T12:58:11.427Z,5.62
2018-03-22T13:00:39.380Z,5.75
2018-03-22T13:03:07.341Z,5.62
2018-03-22T13:05:35.329Z,5.55
2018-03-22T13:08:03.282Z,5.46
2018-03-22T13:10:31.249Z,5.39
2018-03-22T13:12:59.216Z,5.46
2018-03-22T13:15:27.107Z,5.40
2018-03-22T13:17:55.081Z,5.48
2018-03-22T13:20:23.029Z,5.40
2018-03-22T13:22:51.100Z,5.45
2018-03-22T13:25:19.047Z,5.34
2018-03-22T13:27:47.009Z,5.22
2018-03-22T13:30:15.013Z,5.18
2018-03-22T13:32:43.157Z,5.22
2018-03-22T13:35:11.393Z,5.19
2018-03-22T13:37:39.340Z,5.34
2018-03-22T13:40:07.525Z,5.23
2018-03-22T13:42:35.553Z,5.36
2018-03-22T13:45:03.599Z,5.31
2018-03-22T13:47:31.544Z,5.24
2018-03-22T13:49:59.560Z,5.26
2018-03-22T13:52:27.539Z,5.25
2018-03-22T13:54:55.510Z,5.36
2018-03-22T13:57:23.396Z,5.31
2018-03-22T13:59:51.584Z,5.32
2018-03-22T14:02:19.489Z,5.34
2018-03-22T14:04:47.433Z,5.37
2018-03-22T14:07:15.425Z,5.34
2018-03-22T14:09:43.322Z,5.45
2018-03-22T14:12:11.383Z,5.46
2018-03-22T14:14:39.331Z,5.60
2018-03-22T14:17:07.609Z,5.51
2018-03-22T14:19:35.632Z,5.39
2018-03-22T14:22:03.550Z,5.55
2018-03-22T14:24:31.488Z,5.60
2018-03-22T14:26:59.445Z,5.57
2018-03-22T14:29:27.382Z,5.62
2018-03-22T14:31:55.364Z,5.71
2018-03-22T14:34:23.558Z,5.75
2018-03-22T14:36:51.552Z,5.96
2018-03-22T14:39:19.518Z,5.97
2018-03-22T14:41:47.478Z,6.02
2018-03-22T14:44:15.392Z,6.11
2018-03-22T14:46:43.379Z,6.33
2018-03-22T14:49:11.310Z,6.28
2018-03-22T14:51:39.337Z,6.21
2018-03-22T14:54:07.283Z,5.78
2018-03-22T14:56:35.828Z,5.65
2018-03-22T14:59:03.730Z,5.56
2018-03-22T15:01:31.723Z,5.42
2018-03-22T15:03:59.633Z,5.35
2018-03-22T15:06:27.608Z,5.33
2018-03-22T15:08:55.526Z,5.12
2018-03-22T15:11:23.478Z,5.10
2018-03-22T15:13:51.410Z,5.11
2018-03-22T15:16:19.891Z,5.18
2018-03-22T15:18:47.811Z,5.32
2018-03-22T15:21:15.721Z,5.41
2018-03-22T15:23:43.666Z,5.62
2018-03-22T15:26:11.624Z,5.47
2018-03-22T15:28:39.535Z,5.21
2018-03-22T15:31:07.606Z,5.36
2018-03-22T15:33:35.541Z,5.25
2018-03-22T15:36:03.518Z,5.24
2018-03-22T15:38:31.455Z,5.43
2018-03-22T15:40:59.566Z,5.56
2018-03-22T15:43:27.764Z,5.34
2018-03-22T15:45:55.666Z,5.41
2018-03-22T15:48:23.621Z,5.36
2018-03-22T15:50:52.397Z,5.53
2018-03-22T15:53:20.323Z,5.36
2018-03-22T15:55:48.265Z,5.41
2018-03-22T15:58:16.228Z,5.39
2018-03-22T16:00:44.140Z,5.52
2018-03-22T16:03:12.099Z,5.42
2018-03-22T16:05:40.046Z,5.82
2018-03-22T16:08:07.974Z,5.57
2018-03-22T16:10:35.884Z,5.40
2018-03-22T16:13:03.832Z,5.46
2018-03-22T16:15:31.779Z,5.21
2018-03-22T16:17:59.723Z,5.15
2018-03-22T16:20:27.673Z,5.23
2018-03-22T16:22:55.585Z,5.28
2018-03-22T16:25:23.512Z,4.96
2018-03-22T16:27:51.459Z,4.74
2018-03-22T16:30:19.391Z,4.74
2018-03-22T16:32:47.433Z,4.68
2018-03-22T16:35:15.370Z,4.46
2018-03-22T16:37:43.403Z,4.50
2018-03-22T16:40:11.310Z,4.57
2018-03-22T16:42:39.308Z,4.66
2018-03-22T16:45:07.282Z,5.15
2018-03-22T16:47:35.313Z,4.98
2018-03-22T16:50:03.252Z,5.04
2018-03-22T16:52:31.191Z,5.15
2018-03-22T16:54:59.158Z,5.19
2018-03-22T16:57:27.081Z,5.13
2018-03-22T16:59:55.054Z,5.15
2018-03-22T17:02:23.915Z,5.22
2018-03-22T17:04:51.928Z,5.06
2018-03-22T17:07:19.866Z,4.72
2018-03-22T17:09:47.801Z,4.64
2018-03-22T17:12:15.809Z,4.79
2018-03-22T17:14:43.740Z,4.97
2018-03-22T17:17:11.918Z,4.97
2018-03-22T17:19:42.381Z,4.84
2018-03-22T17:22:10.431Z,4.57
2018-03-22T17:24:38.420Z,4.63
2018-03-22T17:27:06.594Z,4.81
2018-03-22T17:29:34.526Z,4.80
2018-03-22T17:32:02.670Z,4.69
2018-03-22T17:34:30.611Z,4.59
2018-03-22T17:36:58.698Z,4.58
2018-03-22T17:39:27.052Z,4.59
2018-03-22T17:41:55.132Z,4.53
2018-03-22T17:44:23.251Z,4.62
2018-03-22T17:46:51.416Z,4.38
2018-03-22T17:49:19.424Z,4.43
2018-03-22T17:51:47.354Z,4.49
2018-03-22T17:54:15.343Z,4.45
2018-03-22T17:56:43.284Z,4.39
2018-03-22T17:59:11.333Z,4.56
2018-03-22T18:01:39.257Z,4.44
2018-03-22T18:04:07.279Z,4.47
2018-03-22T18:06:35.256Z,4.42
2018-03-22T18:09:03.190Z,4.32
2018-03-22T18:11:31.145Z,4.33
2018-03-22T18:13:59.142Z,4.31
2018-03-22T18:16:27.115Z,4.31
2018-03-22T18:18:55.045Z,4.39
2018-03-22T18:21:23.016Z,4.44
2018-03-22T18:23:51.003Z,4.38
2018-03-22T18:26:18.938Z,4.41
2018-03-22T18:28:46.886Z,4.32
2018-03-22T18:31:14.929Z,4.31
2018-03-22T18:33:42.906Z,4.30
2018-03-22T18:36:10.988Z,4.74
2018-03-22T18:38:38.980Z,4.62
2018-03-22T18:41:07.019Z,4.53
2018-03-22T18:43:35.087Z,5.10
2018-03-22T18:46:03.176Z,5.24
2018-03-22T18:48:31.374Z,5.23
2018-03-22T18:51:01.333Z,5.82
2018-03-22T18:53:29.471Z,6.04
2018-03-22T18:55:57.461Z,5.75
2018-03-22T18:58:25.449Z,5.79
2018-03-22T19:00:54.424Z,5.64
2018-03-22T19:03:23.257Z,6.05
2018-03-22T19:05:51.205Z,5.72
2018-03-22T19:08:19.305Z,5.60
2018-03-22T19:10:51.166Z,5.67
2018-03-22T19:13:19.335Z,5.02
2018-03-22T19:15:47.430Z,4.81
2018-03-22T19:18:15.638Z,4.83
2018-03-22T19:20:43.634Z,4.77
2018-03-22T19:23:11.762Z,4.65
2018-03-22T19:25:39.779Z,4.61
2018-03-22T19:28:07.844Z,4.50
2018-03-22T19:30:35.796Z,4.52
2018-03-22T19:33:03.803Z,4.54
2018-03-22T19:35:32.201Z,4.27
2018-03-22T19:38:00.293Z,4.31
2018-03-22T19:40:28.208Z,4.23
2018-03-22T19:42:56.209Z,4.42
2018-03-22T19:45:24.143Z,4.65
2018-03-22T19:47:52.182Z,5.01
2018-03-22T19:50:20.121Z,4.87
2018-03-22T19:52:49.761Z,4.51
2018-03-22T19:55:18.132Z,4.49
2018-03-22T19:57:46.307Z,4.52
2018-03-22T20:00:14.623Z,4.41
2018-03-22T20:02:43.055Z,4.43
2018-03-22T20:05:11.855Z,4.29
2018-03-22T20:07:40.882Z,4.47
2018-03-22T20:10:08.816Z,4.36
2018-03-22T20:12:38.834Z,4.51
2018-03-22T20:15:07.404Z,4.52
2018-03-22T20:17:35.475Z,4.38
2018-03-22T20:20:03.432Z,4.26
2018-03-22T20:22:31.411Z,4.32
2018-03-22T20:24:59.987Z,4.83
2018-03-22T20:27:27.924Z,4.97
2018-03-22T20:29:55.899Z,5.67
2018-03-22T20:32:23.850Z,5.54
2018-03-22T20:34:51.832Z,5.77
2018-03-22T20:37:19.760Z,6.15
2018-03-22T20:39:48.083Z,6.20
2018-03-22T20:42:16.033Z,6.29
2018-03-22T20:44:44.062Z,6.35
2018-03-22T20:47:12.003Z,6.07
2018-03-22T20:49:39.991Z,5.99
2018-03-22T20:52:07.930Z,6.05
2018-03-22T20:54:35.931Z,6.22
2018-03-22T20:57:04.164Z,6.40
2018-03-22T20:59:32.120Z,6.23
2018-03-22T21:02:00.221Z,6.51
2018-03-22T21:04:28.222Z,6.53
2018-03-22T21:06:56.172Z,6.44
2018-03-22T21:09:24.161Z,6.58
2018-03-22T21:11:52.112Z,6.82
2018-03-22T21:14:20.105Z,6.91
2018-03-22T21:16:48.070Z,6.96
2018-03-22T21:19:16.017Z,6.31
2018-03-22T21:21:43.955Z,5.47
2018-03-22T21:24:11.901Z,5.01
2018-03-22T21:26:39.867Z,4.79
2018-03-22T21:29:07.815Z,5.94
2018-03-22T21:31:35.780Z,5.78
2018-03-22T21:34:03.714Z,5.83
2018-03-22T21:36:31.628Z,5.63
2018-03-22T21:39:00.152Z,4.97
2018-03-22T21:41:28.061Z,4.96
2018-03-22T21:44:08.313Z,4.62
2018-03-22T21:46:36.268Z,4.42
2018-03-22T21:49:04.199Z,4.37
2018-03-22T21:51:32.482Z,4.35
2018-03-22T21:54:00.434Z,4.38
2018-03-22T21:56:28.369Z,4.42
2018-03-22T21:58:56.724Z,4.72
2018-03-22T22:01:29.062Z,5.61
2018-03-22T22:03:57.142Z,4.80
2018-03-22T22:06:25.979Z,4.74
2018-03-22T22:08:53.934Z,4.54
2018-03-22T22:11:22.847Z,4.44
2018-03-22T22:13:51.210Z,4.23
2018-03-22T22:16:19.234Z,4.35
2018-03-22T22:18:47.179Z,4.22
2018-03-22T22:21:15.171Z,4.35
2018-03-22T22:23:43.457Z,4.33
2018-03-22T22:26:11.482Z,4.23
2018-03-22T22:28:39.446Z,4.18
2018-03-22T22:31:07.449Z,4.07
2018-03-22T22:33:35.385Z,4.08
2018-03-22T22:36:03.337Z,4.10
2018-03-22T22:38:31.315Z,4.13
2018-03-22T22:40:59.254Z,4.08
2018-03-22T22:43:27.178Z,4.06
2018-03-22T22:45:55.106Z,4.05
2018-03-22T22:48:23.042Z,4.19
2018-03-22T22:50:51.048Z,4.16
2018-03-22T22:53:18.967Z,4.04
2018-03-22T22:55:46.936Z,4.03
2018-03-22T22:58:14.861Z,4.04
2018-03-22T23:00:42.863Z,3.97
2018-03-22T23:03:10.789Z,3.98
2018-03-22T23:05:38.723Z,4.05
2018-03-22T23:08:06.645Z,3.97
2018-03-22T23:10:34.741Z,4.03
2018-03-22T23:13:03.051Z,4.10
2018-03-22T23:15:31.094Z,4.03
2018-03-22T23:17:59.046Z,3.99
2018-03-22T23:20:26.986Z,4.00
2018-03-22T23:22:54.961Z,3.93
2018-03-22T23:25:22.909Z,3.90
2018-03-22T23:27:51.334Z,3.94
2018-03-22T23:30:19.259Z,3.97
2018-03-22T23:32:47.212Z,4.07
2018-03-22T23:35:15.157Z,3.92
2018-03-22T23:37:43.146Z,3.94
2018-03-22T23:40:11.085Z,3.98
2018-03-22T23:42:39.087Z,4.05
2018-03-22T23:45:07.087Z,4.04
2018-03-22T23:47:36.665Z,3.95
2018-03-22T23:50:04.593Z,3.95
2018-03-22T23:52:32.532Z,4.02
2018-03-22T23:55:00.502Z,3.97
2018-03-22T23:57:28.421Z,3.91
2018-03-22T23:59:56.386Z,3.93
