createdAt,value
2022-12-31T00:00:31.796Z,28.83
2022-12-31T00:02:58.903Z,31.48
2022-12-31T00:05:25.970Z,32.70
2022-12-31T00:07:52.758Z,29.75
2022-12-31T00:10:19.630Z,27.17
2022-12-31T00:12:46.554Z,26.50
2022-12-31T00:15:13.594Z,25.85
2022-12-31T00:17:40.653Z,26.48
2022-12-31T00:20:08.243Z,26.63
2022-12-31T00:22:35.615Z,25.63
2022-12-31T00:25:04.983Z,26.88
2022-12-31T00:27:32.403Z,27.83
2022-12-31T00:30:04.250Z,26.77
2022-12-31T00:32:31.755Z,28.20
2022-12-31T00:34:58.687Z,27.55
2022-12-31T00:37:25.500Z,28.40
2022-12-31T00:39:52.382Z,28.23
2022-12-31T00:42:22.062Z,29.00
2022-12-31T00:44:49.104Z,27.98
2022-12-31T00:47:16.134Z,26.63
2022-12-31T00:49:43.178Z,27.95
2022-12-31T00:52:10.382Z,26.48
2022-12-31T00:54:37.555Z,26.63
2022-12-31T00:57:04.655Z,24.35
2022-12-31T00:59:31.500Z,24.30
2022-12-31T01:01:58.374Z,24.25
2022-12-31T01:04:25.251Z,22.27
2022-12-31T01:06:52.407Z,22.65
2022-12-31T01:09:19.575Z,22.33
2022-12-31T01:11:46.629Z,22.33
2022-12-31T01:14:16.797Z,22.83
2022-12-31T01:16:46.990Z,21.42
2022-12-31T01:19:16.705Z,21.83
2022-12-31T01:21:44.380Z,22.00
2022-12-31T01:24:12.158Z,21.20
2022-12-31T01:26:39.788Z,21.98
2022-12-31T01:29:08.141Z,21.77
2022-12-31T01:31:35.999Z,21.48
2022-12-31T01:34:03.526Z,21.45
2022-12-31T01:36:32.627Z,20.63
2022-12-31T01:39:01.913Z,23.02
2022-12-31T01:41:40.210Z,21.73
2022-12-31T01:44:13.233Z,22.73
2022-12-31T01:46:49.650Z,21.55
2022-12-31T01:49:19.561Z,22.45
2022-12-31T01:51:51.629Z,22.45
2022-12-31T01:54:21.343Z,23.42
2022-12-31T01:56:50.258Z,24.38
2022-12-31T01:59:19.224Z,24.15
2022-12-31T02:01:48.568Z,24.33
2022-12-31T02:04:16.588Z,27.45
2022-12-31T02:06:51.844Z,28.33
2022-12-31T02:09:18.926Z,25.88
2022-12-31T02:11:45.844Z,26.17
2022-12-31T02:14:28.251Z,27.67
2022-12-31T02:17:08.522Z,27.90
2022-12-31T02:19:57.031Z,30.60
2022-12-31T02:22:58.814Z,25.55
2022-12-31T02:25:53.790Z,33.25
2022-12-31T02:28:35.137Z,29.58
2022-12-31T02:33:54.902Z,31.38
2022-12-31T02:36:26.622Z,29.75
2022-12-31T02:38:54.836Z,28.10
2022-12-31T02:41:40.500Z,29.48
2022-12-31T02:44:29.043Z,29.65
2022-12-31T02:47:25.994Z,31.40
2022-12-31T02:50:26.513Z,28.60
2022-12-31T02:53:11.815Z,29.63
2022-12-31T02:56:19.653Z,31.08
2022-12-31T02:59:29.983Z,31.90
2022-12-31T03:02:16.283Z,27.80
2022-12-31T03:04:47.624Z,27.55
2022-12-31T03:07:19.488Z,26.52
2022-12-31T03:09:46.342Z,27.88
2022-12-31T03:12:31.723Z,27.88
2022-12-31T03:14:58.889Z,26.35
2022-12-31T03:17:26.315Z,26.63
2022-12-31T03:20:11.739Z,23.45
2022-12-31T03:22:41.975Z,22.88
2022-12-31T03:25:54.547Z,21.80
2022-12-31T03:28:24.313Z,20.52
2022-12-31T03:30:56.075Z,21.52
2022-12-31T03:33:24.202Z,22.10
2022-12-31T03:35:51.922Z,20.98
2022-12-31T03:38:19.883Z,20.27
2022-12-31T03:40:49.794Z,19.85
2022-12-31T03:43:17.113Z,21.35
2022-12-31T03:45:44.116Z,21.05
2022-12-31T03:48:11.356Z,21.10
2022-12-31T03:50:38.261Z,19.40
2022-12-31T03:53:05.815Z,19.33
2022-12-31T03:55:32.791Z,16.38
2022-12-31T03:57:59.957Z,16.55
2022-12-31T04:00:27.015Z,17.70
2022-12-31T04:02:53.863Z,18.00
2022-12-31T04:05:21.497Z,19.73
2022-12-31T04:07:48.753Z,21.38
2022-12-31T04:10:17.785Z,21.55
2022-12-31T04:12:45.332Z,21.77
2022-12-31T04:15:17.578Z,20.20
2022-12-31T04:20:11.689Z,20.73
2022-12-31T04:22:38.663Z,20.63
2022-12-31T04:25:11.246Z,23.35
2022-12-31T04:27:43.932Z,24.73
2022-12-31T04:30:12.608Z,25.90
2022-12-31T04:32:39.548Z,27.70
2022-12-31T04:35:07.319Z,28.25
2022-12-31T04:37:34.284Z,27.88
2022-12-31T04:40:05.840Z,27.83
2022-12-31T04:42:33.653Z,27.98
2022-12-31T04:45:00.523Z,27.75
2022-12-31T04:47:27.395Z,26.55
2022-12-31T04:49:54.202Z,28.90
2022-12-31T04:52:23.011Z,28.38
2022-12-31T04:54:50.148Z,27.17
2022-12-31T04:57:17.052Z,27.25
2022-12-31T04:59:44.100Z,27.88
2022-12-31T05:02:11.062Z,28.10
2022-12-31T05:04:38.133Z,29.23
2022-12-31T05:07:04.959Z,27.92
2022-12-31T05:09:31.827Z,29.42
2022-12-31T05:11:58.718Z,31.77
2022-12-31T05:14:25.637Z,32.00
2022-12-31T05:16:52.711Z,31.70
2022-12-31T05:19:19.574Z,32.80
2022-12-31T05:22:06.349Z,33.03
2022-12-31T05:24:33.265Z,32.05
2022-12-31T05:27:00.206Z,32.47
2022-12-31T05:29:27.077Z,32.72
2022-12-31T05:31:53.925Z,29.58
2022-12-31T05:34:20.884Z,31.40
2022-12-31T05:36:47.741Z,34.58
2022-12-31T05:39:14.629Z,35.00
2022-12-31T05:41:41.612Z,35.45
2022-12-31T05:44:08.509Z,31.77
2022-12-31T05:46:35.395Z,27.98
2022-12-31T05:49:02.280Z,26.98
2022-12-31T05:51:29.138Z,27.60
2022-12-31T05:53:56.008Z,26.30
2022-12-31T05:56:23.079Z,25.58
2022-12-31T05:58:50.197Z,25.85
2022-12-31T06:01:17.051Z,26.95
2022-12-31T06:03:44.018Z,26.35
2022-12-31T06:06:10.894Z,26.45
2022-12-31T06:08:37.713Z,26.77
2022-12-31T06:11:04.793Z,29.02
2022-12-31T06:13:31.741Z,26.60
2022-12-31T06:15:58.671Z,30.27
2022-12-31T06:18:25.579Z,28.48
2022-12-31T06:20:53.717Z,29.48
2022-12-31T06:23:20.777Z,27.13
2022-12-31T06:25:47.697Z,27.08
2022-12-31T06:28:20.155Z,27.52
2022-12-31T06:30:48.008Z,28.85
2022-12-31T06:33:15.001Z,28.38
2022-12-31T06:35:41.964Z,30.10
2022-12-31T06:38:08.829Z,31.27
2022-12-31T06:40:37.889Z,28.92
2022-12-31T06:43:05.960Z,27.48
2022-12-31T06:45:32.838Z,26.42
2022-12-31T06:47:59.733Z,26.73
2022-12-31T06:50:26.560Z,26.63
2022-12-31T06:52:53.461Z,26.75
2022-12-31T06:55:24.212Z,27.27
2022-12-31T06:57:53.533Z,26.27
2022-12-31T07:00:21.243Z,24.38
2022-12-31T07:03:34.682Z,32.33
2022-12-31T07:06:11.735Z,28.85
2022-12-31T07:08:58.596Z,30.27
2022-12-31T07:11:57.908Z,29.85
2022-12-31T07:14:41.405Z,29.77
2022-12-31T07:17:17.655Z,28.50
2022-12-31T07:19:58.509Z,26.95
2022-12-31T07:22:26.114Z,26.05
2022-12-31T07:24:53.533Z,26.13
2022-12-31T07:27:47.907Z,26.30
2022-12-31T07:30:16.443Z,24.00
2022-12-31T07:33:13.859Z,24.35
2022-12-31T07:36:01.960Z,24.85
2022-12-31T07:38:42.830Z,33.83
2022-12-31T07:41:28.343Z,36.17
2022-12-31T07:43:57.963Z,37.13
2022-12-31T07:46:42.367Z,38.88
2022-12-31T07:49:12.427Z,32.60
2022-12-31T07:51:40.632Z,32.03
2022-12-31T07:54:13.421Z,33.83
2022-12-31T07:56:41.546Z,32.15
2022-12-31T07:59:46.039Z,31.85
2022-12-31T08:02:43.242Z,31.63
2022-12-31T08:05:29.194Z,28.55
2022-12-31T08:08:26.300Z,29.00
2022-12-31T08:11:11.800Z,28.52
2022-12-31T08:13:41.965Z,28.67
2022-12-31T08:16:19.383Z,32.00
2022-12-31T08:18:46.577Z,31.30
2022-12-31T08:21:34.987Z,28.65
2022-12-31T08:24:20.435Z,30.65
2022-12-31T08:27:04.994Z,30.88
2022-12-31T08:30:01.096Z,31.70
2022-12-31T08:32:58.653Z,26.88
2022-12-31T08:35:49.837Z,27.00
2022-12-31T08:38:28.754Z,27.88
2022-12-31T08:41:09.824Z,27.20
2022-12-31T08:43:55.557Z,29.05
2022-12-31T08:46:35.993Z,26.20
2022-12-31T08:49:03.432Z,25.60
2022-12-31T08:51:30.568Z,25.88
2022-12-31T08:53:57.630Z,25.98
2022-12-31T08:56:40.313Z,23.08
2022-12-31T08:59:33.346Z,23.65
2022-12-31T09:02:26.597Z,22.75
2022-12-31T09:05:05.735Z,22.13
2022-12-31T09:07:41.295Z,22.73
2022-12-31T09:10:40.178Z,24.00
2022-12-31T09:13:37.026Z,23.67
2022-12-31T09:16:09.646Z,26.27
2022-12-31T09:18:43.468Z,26.05
2022-12-31T09:21:13.540Z,24.08
2022-12-31T09:23:42.492Z,22.35
2022-12-31T09:26:31.152Z,24.25
2022-12-31T09:29:08.316Z,26.75
2022-12-31T09:32:07.425Z,26.27
2022-12-31T09:34:43.373Z,25.70
2022-12-31T09:37:20.622Z,27.30
2022-12-31T09:39:49.576Z,26.13
2022-12-31T09:42:40.547Z,24.45
2022-12-31T09:45:28.887Z,25.13
2022-12-31T09:47:58.832Z,26.10
2022-12-31T09:50:35.011Z,27.00
2022-12-31T09:53:49.890Z,25.50
2022-12-31T09:59:06.211Z,23.75
2022-12-31T10:01:53.426Z,23.38
2022-12-31T10:04:40.841Z,23.15
2022-12-31T10:07:11.533Z,21.58
2022-12-31T10:09:56.482Z,22.15
2022-12-31T10:15:59.357Z,22.65
2022-12-31T10:18:50.903Z,22.95
2022-12-31T10:21:38.944Z,24.90
2022-12-31T10:24:26.614Z,25.42
2022-12-31T10:27:18.009Z,24.50
2022-12-31T10:30:13.944Z,26.00
2022-12-31T10:33:16.544Z,25.55
2022-12-31T10:36:08.551Z,25.80
2022-12-31T10:38:59.792Z,24.70
2022-12-31T10:41:45.190Z,25.63
2022-12-31T10:44:30.849Z,24.95
2022-12-31T10:50:43.891Z,23.48
2022-12-31T10:53:38.275Z,26.70
2022-12-31T10:56:46.262Z,41.92
2022-12-31T10:59:31.041Z,31.27
2022-12-31T11:02:34.256Z,24.55
2022-12-31T11:05:30.873Z,25.63
2022-12-31T11:08:18.943Z,22.80
2022-12-31T11:10:56.574Z,22.38
2022-12-31T11:13:38.032Z,22.13
2022-12-31T11:16:20.861Z,22.67
2022-12-31T11:19:20.287Z,22.98
2022-12-31T11:22:17.559Z,22.42
2022-12-31T11:25:05.833Z,26.52
2022-12-31T11:27:57.481Z,25.13
2022-12-31T11:30:49.865Z,22.90
2022-12-31T11:33:53.272Z,22.83
2022-12-31T11:36:35.274Z,22.20
2022-12-31T11:39:17.852Z,20.95
2022-12-31T11:42:19.843Z,19.48
2022-12-31T11:44:52.369Z,19.90
2022-12-31T11:47:49.626Z,17.75
2022-12-31T11:50:29.342Z,17.02
2022-12-31T11:53:19.110Z,18.77
2022-12-31T11:56:13.980Z,17.05
2022-12-31T11:58:48.493Z,17.33
2022-12-31T12:01:41.078Z,18.10
2022-12-31T12:04:10.961Z,18.20
2022-12-31T12:06:37.905Z,17.50
2022-12-31T12:09:13.911Z,18.10
2022-12-31T12:11:42.088Z,18.27
2022-12-31T12:14:33.679Z,18.38
2022-12-31T12:17:05.275Z,18.93
2022-12-31T12:19:34.944Z,16.88
2022-12-31T12:22:20.084Z,17.67
2022-12-31T12:25:17.950Z,18.50
2022-12-31T12:27:45.036Z,18.63
2022-12-31T12:30:27.431Z,17.58
2022-12-31T12:33:00.585Z,16.25
2022-12-31T12:35:35.680Z,18.05
2022-12-31T12:38:33.220Z,17.92
2022-12-31T12:41:03.046Z,17.08
2022-12-31T12:43:32.529Z,18.73
2022-12-31T12:46:05.029Z,17.20
2022-12-31T12:48:35.660Z,18.23
2022-12-31T12:51:27.582Z,18.17
2022-12-31T12:54:15.183Z,17.80
2022-12-31T12:56:54.083Z,18.48
2022-12-31T13:00:00.901Z,17.98
2022-12-31T13:02:36.200Z,16.88
2022-12-31T13:05:16.072Z,20.10
2022-12-31T13:07:45.863Z,19.42
2022-12-31T13:10:24.449Z,19.48
2022-12-31T13:16:01.276Z,17.45
2022-12-31T13:18:46.371Z,17.50
2022-12-31T13:21:37.866Z,15.93
2022-12-31T13:24:25.556Z,17.08
2022-12-31T13:27:04.346Z,17.52
2022-12-31T13:29:34.930Z,17.35
2022-12-31T13:32:05.758Z,21.42
2022-12-31T13:34:39.994Z,22.83
2022-12-31T13:37:34.861Z,22.70
2022-12-31T13:40:27.595Z,23.00
2022-12-31T13:43:13.511Z,23.63
2022-12-31T13:45:58.951Z,21.75
2022-12-31T13:48:36.322Z,22.98
2022-12-31T13:51:42.610Z,23.42
2022-12-31T13:54:18.032Z,20.52
2022-12-31T13:56:48.174Z,21.38
2022-12-31T13:59:29.117Z,25.63
2022-12-31T14:02:40.400Z,24.98
2022-12-31T14:05:18.601Z,24.23
2022-12-31T14:07:54.921Z,23.63
2022-12-31T14:10:47.487Z,23.55
2022-12-31T14:16:36.114Z,23.55
2022-12-31T14:19:25.986Z,23.30
2022-12-31T14:22:24.564Z,22.10
2022-12-31T14:24:52.856Z,21.05
2022-12-31T14:27:28.139Z,22.08
2022-12-31T14:30:03.596Z,21.25
2022-12-31T14:33:07.559Z,20.25
2022-12-31T14:35:55.630Z,20.90
2022-12-31T14:38:49.142Z,21.25
2022-12-31T14:41:29.520Z,22.55
2022-12-31T14:44:32.446Z,21.23
2022-12-31T14:47:20.206Z,21.98
2022-12-31T14:50:15.821Z,21.35
2022-12-31T14:52:59.056Z,22.05
2022-12-31T15:01:29.334Z,24.33
2022-12-31T15:03:58.309Z,22.55
2022-12-31T15:06:46.948Z,24.95
2022-12-31T15:09:35.419Z,28.05
2022-12-31T15:12:11.995Z,26.45
2022-12-31T15:15:11.350Z,27.48
2022-12-31T15:17:47.049Z,26.17
2022-12-31T15:20:46.996Z,25.13
2022-12-31T15:23:25.167Z,23.45
2022-12-31T15:25:59.797Z,24.10
2022-12-31T15:28:41.128Z,24.30
2022-12-31T15:31:17.418Z,24.38
2022-12-31T15:34:08.886Z,25.52
2022-12-31T15:36:57.479Z,26.95
2022-12-31T15:39:44.874Z,28.42
2022-12-31T15:42:38.262Z,29.25
2022-12-31T15:45:11.700Z,27.80
2022-12-31T15:50:28.804Z,26.98
2022-12-31T15:53:01.143Z,25.50
2022-12-31T15:55:41.732Z,26.20
2022-12-31T15:58:18.245Z,28.05
2022-12-31T16:01:10.105Z,28.50
2022-12-31T16:03:37.534Z,30.35
2022-12-31T16:06:11.410Z,31.15
2022-12-31T16:08:40.470Z,30.60
2022-12-31T16:11:09.438Z,30.17
2022-12-31T16:13:41.074Z,44.28
2022-12-31T16:16:19.100Z,35.63
2022-12-31T16:18:46.768Z,34.50
2022-12-31T16:21:30.119Z,33.72
2022-12-31T16:23:59.934Z,34.95
2022-12-31T16:26:57.136Z,37.25
2022-12-31T16:29:25.053Z,44.05
2022-12-31T16:31:53.794Z,40.30
2022-12-31T16:34:23.678Z,38.78
2022-12-31T16:37:04.298Z,37.53
2022-12-31T16:39:52.369Z,38.20
2022-12-31T16:42:25.799Z,45.90
2022-12-31T16:44:55.560Z,48.38
2022-12-31T16:47:26.705Z,35.85
2022-12-31T16:50:20.553Z,40.97
2022-12-31T16:52:58.458Z,39.00
2022-12-31T16:55:29.227Z,36.92
2022-12-31T16:58:11.094Z,37.45
2022-12-31T17:00:38.179Z,34.83
2022-12-31T17:03:15.711Z,35.35
2022-12-31T17:06:00.647Z,37.20
2022-12-31T17:08:38.880Z,34.78
2022-12-31T17:11:07.533Z,35.75
2022-12-31T17:13:36.101Z,35.95
2022-12-31T17:16:04.539Z,34.88
2022-12-31T17:18:41.964Z,36.53
2022-12-31T17:21:10.868Z,35.85
2022-12-31T17:23:39.838Z,39.30
2022-12-31T17:26:09.809Z,43.30
2022-12-31T17:28:51.531Z,43.47
2022-12-31T17:31:39.399Z,44.25
2022-12-31T17:34:15.600Z,44.38
2022-12-31T17:37:01.131Z,40.45
2022-12-31T17:40:40.605Z,39.38
2022-12-31T17:42:49.691Z,38.97
2022-12-31T17:45:20.951Z,50.17
2022-12-31T17:47:51.134Z,63.20
2022-12-31T17:50:21.804Z,68.50
2022-12-31T17:52:48.788Z,82.60
2022-12-31T17:55:16.156Z,66.47
2022-12-31T17:57:54.587Z,64.18
2022-12-31T18:00:25.429Z,48.60
2022-12-31T18:02:52.800Z,41.15
2022-12-31T18:05:22.158Z,41.45
2022-12-31T18:07:49.404Z,39.05
2022-12-31T18:10:19.287Z,35.50
2022-12-31T18:12:49.233Z,36.28
2022-12-31T18:15:18.578Z,35.58
2022-12-31T18:17:46.107Z,37.58
2022-12-31T18:20:13.472Z,41.25
2022-12-31T18:22:42.875Z,41.05
2022-12-31T18:25:24.071Z,37.63
2022-12-31T18:27:52.630Z,35.70
2022-12-31T18:30:19.715Z,37.13
2022-12-31T18:32:47.222Z,38.83
2022-12-31T18:35:57.708Z,40.72
2022-12-31T18:38:14.010Z,40.55
2022-12-31T18:40:44.718Z,41.63
2022-12-31T18:43:19.106Z,43.25
2022-12-31T18:45:47.622Z,46.33
2022-12-31T18:48:14.631Z,49.83
2022-12-31T18:50:42.047Z,45.53
2022-12-31T18:53:16.615Z,42.83
2022-12-31T18:55:48.764Z,43.30
2022-12-31T19:00:48.193Z,41.20
2022-12-31T19:03:21.437Z,41.55
2022-12-31T19:05:51.193Z,39.58
2022-12-31T19:08:22.472Z,40.20
2022-12-31T19:10:51.233Z,41.20
2022-12-31T19:13:19.589Z,43.97
2022-12-31T19:15:51.940Z,45.50
2022-12-31T19:18:20.018Z,45.30
2022-12-31T19:20:47.780Z,42.42
2022-12-31T19:23:20.516Z,42.72
2022-12-31T19:25:49.003Z,47.28
2022-12-31T19:28:22.140Z,50.35
2022-12-31T19:30:49.390Z,44.42
2022-12-31T19:33:17.204Z,47.00
2022-12-31T19:35:44.785Z,47.20
2022-12-31T19:38:26.298Z,45.75
2022-12-31T19:40:54.528Z,45.28
2022-12-31T19:43:24.049Z,40.42
2022-12-31T19:45:51.883Z,43.17
2022-12-31T19:48:24.775Z,43.13
2022-12-31T19:50:57.305Z,43.70
2022-12-31T19:53:27.333Z,44.38
2022-12-31T19:55:54.598Z,46.95
2022-12-31T19:58:25.646Z,45.30
2022-12-31T20:00:59.606Z,44.47
2022-12-31T20:03:31.230Z,46.75
2022-12-31T20:06:17.526Z,47.05
2022-12-31T20:08:44.678Z,49.92
2022-12-31T20:11:13.221Z,48.17
2022-12-31T20:13:40.884Z,48.67
2022-12-31T20:16:13.657Z,49.78
2022-12-31T20:18:41.861Z,52.70
2022-12-31T20:21:20.338Z,48.00
2022-12-31T20:23:49.348Z,48.50
2022-12-31T20:26:17.303Z,50.72
2022-12-31T20:28:54.387Z,50.20
2022-12-31T20:31:25.114Z,50.05
2022-12-31T20:33:54.239Z,61.85
2022-12-31T20:36:22.194Z,52.55
2022-12-31T20:38:49.350Z,53.80
2022-12-31T20:41:20.899Z,50.40
2022-12-31T20:44:01.351Z,41.90
2022-12-31T20:46:31.221Z,44.15
2022-12-31T20:49:02.811Z,48.20
2022-12-31T20:51:31.611Z,44.30
2022-12-31T20:54:02.645Z,42.45
2022-12-31T20:56:32.385Z,42.90
2022-12-31T20:58:59.908Z,39.42
2022-12-31T21:01:36.371Z,42.65
2022-12-31T21:04:08.810Z,42.88
2022-12-31T21:06:36.215Z,47.22
2022-12-31T21:09:06.345Z,48.63
2022-12-31T21:11:52.165Z,53.10
2022-12-31T21:14:19.211Z,54.03
2022-12-31T21:16:47.253Z,51.97
2022-12-31T21:19:14.075Z,45.22
2022-12-31T21:21:40.839Z,47.00
2022-12-31T21:24:07.904Z,47.65
2022-12-31T21:26:34.938Z,47.28
2022-12-31T21:29:02.283Z,46.45
2022-12-31T21:31:29.161Z,50.50
2022-12-31T21:33:56.345Z,54.88
2022-12-31T21:36:23.539Z,55.55
2022-12-31T21:38:50.380Z,51.40
2022-12-31T21:41:36.184Z,47.03
2022-12-31T21:44:04.200Z,43.60
2022-12-31T21:46:31.167Z,47.63
2022-12-31T21:48:59.798Z,45.55
2022-12-31T21:51:27.407Z,44.28
2022-12-31T21:53:54.315Z,41.60
2022-12-31T21:56:21.731Z,41.78
2022-12-31T21:59:15.409Z,68.93
2022-12-31T22:02:02.054Z,45.15
2022-12-31T22:05:00.802Z,66.15
2022-12-31T22:07:16.219Z,48.33
2022-12-31T22:09:44.102Z,42.20
2022-12-31T22:12:10.934Z,54.15
2022-12-31T22:14:37.846Z,57.78
2022-12-31T22:17:04.640Z,46.80
2022-12-31T22:19:33.665Z,45.55
2022-12-31T22:22:10.488Z,34.42
2022-12-31T22:24:37.533Z,33.92
2022-12-31T22:27:29.585Z,31.55
2022-12-31T22:29:51.128Z,31.17
2022-12-31T22:32:18.013Z,30.42
2022-12-31T22:34:44.874Z,35.28
2022-12-31T22:37:36.530Z,35.47
2022-12-31T22:39:58.768Z,37.42
2022-12-31T22:42:26.247Z,33.58
2022-12-31T22:44:53.080Z,33.05
2022-12-31T22:47:19.805Z,33.13
2022-12-31T22:49:46.710Z,34.92
2022-12-31T22:52:13.612Z,34.30
2022-12-31T22:54:40.500Z,34.78
2022-12-31T22:57:07.412Z,35.88
2022-12-31T22:59:34.179Z,34.55
2022-12-31T23:02:01.170Z,34.15
2022-12-31T23:04:28.754Z,37.13
2022-12-31T23:06:55.648Z,38.60
2022-12-31T23:09:45.179Z,59.42
2022-12-31T23:12:12.053Z,63.72
2022-12-31T23:14:57.355Z,183.05
2022-12-31T23:17:49.526Z,183.50
2022-12-31T23:20:37.762Z,152.68
2022-12-31T23:23:11.629Z,107.32
2022-12-31T23:25:49.178Z,99.85
2022-12-31T23:28:23.081Z,91.00
2022-12-31T23:30:53.670Z,67.88
2022-12-31T23:33:24.753Z,82.53
2022-12-31T23:36:05.856Z,74.95
2022-12-31T23:38:32.875Z,74.82
2022-12-31T23:40:59.658Z,74.40
2022-12-31T23:43:28.957Z,80.18
2022-12-31T23:45:56.013Z,87.43
2022-12-31T23:48:22.868Z,100.40
2022-12-31T23:50:53.382Z,89.45
2022-12-31T23:53:21.006Z,78.60
2022-12-31T23:55:47.841Z,92.63
2022-12-31T23:58:17.878Z,90.75
