createdAt,value
2022-08-25T00:00:12.809Z,99875.69
2022-08-25T00:02:40.748Z,99874.69
2022-08-25T00:05:19.134Z,99871.41
2022-08-25T00:07:46.877Z,99876.66
2022-08-25T00:10:14.270Z,99868.38
2022-08-25T00:12:41.651Z,99866.44
2022-08-25T00:15:09.887Z,99865.50
2022-08-25T00:17:37.417Z,99866.34
2022-08-25T00:20:06.429Z,99867.44
2022-08-25T00:22:34.068Z,99871.72
2022-08-25T00:25:01.447Z,99868.47
2022-08-25T00:27:28.849Z,99869.72
2022-08-25T00:29:56.505Z,99864.50
2022-08-25T00:32:25.538Z,99867.81
2022-08-25T00:34:53.310Z,99873.22
2022-08-25T00:37:20.997Z,99862.84
2022-08-25T00:39:48.492Z,99863.91
2022-08-25T00:42:16.451Z,99859.53
2022-08-25T00:44:44.267Z,99863.13
2022-08-25T00:47:11.653Z,99865.69
2022-08-25T00:49:44.081Z,99867.19
2022-08-25T00:52:19.103Z,99860.72
2022-08-25T00:54:51.434Z,99858.63
2022-08-25T00:57:33.925Z,99854.09
2022-08-25T01:00:06.808Z,99862.38
2022-08-25T01:02:34.559Z,99858.13
2022-08-25T01:05:02.123Z,99855.47
2022-08-25T01:07:29.541Z,99854.25
2022-08-25T01:09:57.391Z,99853.16
2022-08-25T01:12:24.777Z,99854.28
2022-08-25T01:14:53.132Z,99850.88
2022-08-25T01:17:21.946Z,99845.75
2022-08-25T01:19:49.332Z,99850.06
2022-08-25T01:22:17.346Z,99854.25
2022-08-25T01:24:48.104Z,99859.66
2022-08-25T01:27:15.490Z,99861.16
2022-08-25T01:29:42.898Z,99861.84
2022-08-25T01:32:13.267Z,99854.81
2022-08-25T01:34:43.239Z,99855.31
2022-08-25T01:37:13.688Z,99851.97
2022-08-25T01:39:42.346Z,99849.81
2022-08-25T01:42:14.545Z,99847.47
2022-08-25T01:44:44.176Z,99843.41
2022-08-25T01:47:12.208Z,99851.03
2022-08-25T01:49:39.846Z,99846.63
2022-08-25T01:52:28.663Z,99845.72
2022-08-25T01:54:56.073Z,99853.91
2022-08-25T01:57:24.260Z,99856.63
2022-08-25T01:59:51.705Z,99853.16
2022-08-25T02:02:19.156Z,99855.25
2022-08-25T02:04:48.704Z,99855.56
2022-08-25T02:07:18.556Z,99854.81
2022-08-25T02:09:46.065Z,99850.59
2022-08-25T02:12:13.988Z,99841.25
2022-08-25T02:14:41.614Z,99844.94
2022-08-25T02:17:09.775Z,99847.13
2022-08-25T02:19:37.739Z,99844.28
2022-08-25T02:22:05.337Z,99840.72
2022-08-25T02:24:32.825Z,99844.19
2022-08-25T02:27:00.586Z,99840.97
2022-08-25T02:29:28.178Z,99839.91
2022-08-25T02:31:55.643Z,99835.47
2022-08-25T02:34:23.858Z,99834.72
2022-08-25T02:36:51.249Z,99834.63
2022-08-25T02:39:18.678Z,99843.53
2022-08-25T02:41:46.387Z,99835.28
2022-08-25T02:44:14.162Z,99841.31
2022-08-25T02:46:41.740Z,99839.00
2022-08-25T02:51:37.025Z,99827.84
2022-08-25T02:54:05.550Z,99828.34
2022-08-25T02:56:33.255Z,99832.56
2022-08-25T02:59:01.919Z,99835.56
2022-08-25T03:01:30.008Z,99833.28
2022-08-25T03:03:57.807Z,99833.66
2022-08-25T03:06:25.552Z,99831.88
2022-08-25T03:08:53.340Z,99828.94
2022-08-25T03:11:21.392Z,99826.97
2022-08-25T03:13:51.198Z,99833.41
2022-08-25T03:16:19.517Z,99823.63
2022-08-25T03:18:48.315Z,99839.03
2022-08-25T03:21:16.355Z,99824.59
2022-08-25T03:23:45.653Z,99820.34
2022-08-25T03:26:32.042Z,99822.53
2022-08-25T03:29:00.894Z,99823.59
2022-08-25T03:31:28.643Z,99825.06
2022-08-25T03:33:56.192Z,99824.78
2022-08-25T03:36:24.361Z,99832.66
2022-08-25T03:38:53.297Z,99832.28
2022-08-25T03:41:23.240Z,99839.50
2022-08-25T03:43:51.349Z,99834.44
2022-08-25T03:46:34.549Z,99835.22
2022-08-25T03:49:03.482Z,99831.25
2022-08-25T03:51:34.889Z,99829.69
2022-08-25T03:54:03.121Z,99829.56
2022-08-25T03:56:31.143Z,99827.69
2022-08-25T03:58:58.761Z,99823.13
2022-08-25T04:01:26.323Z,99834.47
2022-08-25T04:03:54.262Z,99829.84
2022-08-25T04:06:22.117Z,99832.00
2022-08-25T04:08:49.618Z,99829.75
2022-08-25T04:11:20.051Z,99831.91
2022-08-25T04:13:47.951Z,99838.16
2022-08-25T04:16:19.038Z,99833.22
2022-08-25T04:18:47.998Z,99842.75
2022-08-25T04:21:16.629Z,99844.53
2022-08-25T04:23:45.239Z,99844.94
2022-08-25T04:26:15.432Z,99838.84
2022-08-25T04:28:43.177Z,99845.94
2022-08-25T04:31:11.900Z,99839.94
2022-08-25T04:33:40.179Z,99841.37
2022-08-25T04:36:12.231Z,99844.22
2022-08-25T04:38:41.924Z,99839.06
2022-08-25T04:41:10.960Z,99842.19
2022-08-25T04:43:40.472Z,99840.13
2022-08-25T04:46:12.871Z,99839.41
2022-08-25T04:48:41.032Z,99832.78
2022-08-25T04:51:14.876Z,99835.41
2022-08-25T04:53:43.054Z,99843.41
2022-08-25T04:56:13.668Z,99844.19
2022-08-25T04:58:42.140Z,99837.97
2022-08-25T05:01:18.963Z,99840.06
2022-08-25T05:03:48.749Z,99846.47
2022-08-25T05:06:16.493Z,99838.94
2022-08-25T05:08:45.888Z,99842.03
2022-08-25T05:11:16.593Z,99839.16
2022-08-25T05:13:51.666Z,99837.12
2022-08-25T05:16:21.543Z,99838.75
2022-08-25T05:18:50.905Z,99838.75
2022-08-25T05:21:21.830Z,99831.06
2022-08-25T05:23:49.273Z,99838.53
2022-08-25T05:26:21.922Z,99835.19
2022-08-25T05:28:51.303Z,99839.69
2022-08-25T05:31:19.950Z,99843.84
2022-08-25T05:33:47.983Z,99835.28
2022-08-25T05:36:15.931Z,99838.78
2022-08-25T05:38:43.910Z,99838.19
2022-08-25T05:41:18.151Z,99835.16
2022-08-25T05:43:48.828Z,99840.50
2022-08-25T05:46:18.620Z,99835.88
2022-08-25T05:48:46.321Z,99840.50
2022-08-25T05:51:15.026Z,99835.19
2022-08-25T05:53:44.561Z,99836.69
2022-08-25T05:56:14.183Z,99833.34
2022-08-25T05:58:42.752Z,99833.19
2022-08-25T06:01:29.646Z,99831.72
2022-08-25T06:03:57.438Z,99832.41
2022-08-25T06:06:24.864Z,99836.84
2022-08-25T06:08:52.285Z,99833.59
2022-08-25T06:11:19.952Z,99834.56
2022-08-25T06:13:47.350Z,99830.22
2022-08-25T06:16:14.772Z,99838.63
2022-08-25T06:18:42.470Z,99840.59
2022-08-25T06:21:12.701Z,99842.16
2022-08-25T06:23:40.699Z,99849.16
2022-08-25T06:26:19.541Z,99846.72
2022-08-25T06:28:50.379Z,99838.78
2022-08-25T06:31:19.540Z,99842.84
2022-08-25T06:33:47.073Z,99838.91
2022-08-25T06:36:15.356Z,99840.22
2022-08-25T06:38:43.701Z,99847.13
2022-08-25T06:41:11.072Z,99850.59
2022-08-25T06:43:41.701Z,99852.12
2022-08-25T06:46:16.040Z,99851.44
2022-08-25T06:48:43.549Z,99857.13
2022-08-25T06:51:14.329Z,99852.69
2022-08-25T06:53:43.176Z,99854.59
2022-08-25T06:56:11.149Z,99857.03
2022-08-25T06:58:39.185Z,99864.03
2022-08-25T07:01:15.900Z,99859.97
2022-08-25T07:03:48.481Z,99859.13
2022-08-25T07:06:18.729Z,99865.09
2022-08-25T07:08:48.011Z,99851.72
2022-08-25T07:11:17.423Z,99855.59
2022-08-25T07:13:45.814Z,99851.28
2022-08-25T07:16:15.531Z,99856.41
2022-08-25T07:18:44.806Z,99854.59
2022-08-25T07:21:13.320Z,99861.34
2022-08-25T07:23:41.500Z,99849.41
2022-08-25T07:28:59.715Z,99852.69
2022-08-25T07:31:29.767Z,99854.13
2022-08-25T07:34:16.989Z,99855.72
2022-08-25T07:36:44.990Z,99857.19
2022-08-25T07:39:12.429Z,99861.03
2022-08-25T07:41:41.875Z,99856.19
2022-08-25T07:44:11.305Z,99854.59
2022-08-25T07:46:38.872Z,99863.31
2022-08-25T07:49:16.488Z,99860.31
2022-08-25T07:52:04.463Z,99845.91
2022-08-25T07:54:35.194Z,99847.22
2022-08-25T07:57:04.560Z,99845.78
2022-08-25T07:59:38.962Z,99850.25
2022-08-25T08:02:16.037Z,99848.47
2022-08-25T08:04:49.432Z,99844.53
2022-08-25T08:07:18.885Z,99850.16
2022-08-25T08:09:48.719Z,99852.38
2022-08-25T08:12:20.411Z,99847.38
2022-08-25T08:14:51.233Z,99840.81
2022-08-25T08:17:18.683Z,99849.59
2022-08-25T08:19:46.911Z,99854.75
2022-08-25T08:22:15.729Z,99848.84
2022-08-25T08:24:56.127Z,99850.38
2022-08-25T08:27:24.762Z,99854.66
2022-08-25T08:29:53.560Z,99848.72
2022-08-25T08:32:31.462Z,99845.72
2022-08-25T08:35:08.695Z,99842.28
2022-08-25T08:37:39.716Z,99842.91
2022-08-25T08:40:09.191Z,99834.88
2022-08-25T08:42:47.088Z,99844.53
2022-08-25T08:45:23.853Z,99840.78
2022-08-25T08:48:01.332Z,99842.16
2022-08-25T08:50:57.428Z,99838.34
2022-08-25T08:53:36.168Z,99834.09
2022-08-25T08:56:07.096Z,99835.13
2022-08-25T08:58:49.825Z,99834.28
2022-08-25T09:01:34.283Z,99832.66
2022-08-25T09:04:21.067Z,99832.84
2022-08-25T09:06:52.245Z,99836.91
2022-08-25T09:09:35.628Z,99829.22
2022-08-25T09:12:11.462Z,99828.34
2022-08-25T09:14:54.336Z,99826.19
2022-08-25T09:17:37.541Z,99831.38
2022-08-25T09:20:30.240Z,99825.84
2022-08-25T09:23:07.026Z,99815.25
2022-08-25T09:26:02.583Z,99810.75
2022-08-25T09:28:36.769Z,99810.87
2022-08-25T09:31:13.498Z,99806.41
2022-08-25T09:33:41.284Z,99802.50
2022-08-25T09:36:09.210Z,99803.34
2022-08-25T09:38:36.920Z,99800.34
2022-08-25T09:41:06.724Z,99799.84
2022-08-25T09:43:37.307Z,99794.41
2022-08-25T09:46:14.953Z,99788.66
2022-08-25T09:49:11.630Z,99786.25
2022-08-25T09:51:43.376Z,99783.03
2022-08-25T09:54:14.259Z,99779.16
2022-08-25T09:56:59.373Z,99776.75
2022-08-25T09:59:35.210Z,99776.50
2022-08-25T10:02:25.332Z,99771.03
2022-08-25T10:04:54.013Z,99763.59
2022-08-25T10:07:26.765Z,99761.81
2022-08-25T10:09:59.985Z,99765.47
2022-08-25T10:12:42.659Z,99770.47
2022-08-25T10:15:30.081Z,99763.50
2022-08-25T10:18:22.417Z,99756.44
2022-08-25T10:21:07.641Z,99761.19
2022-08-25T10:23:39.144Z,99762.81
2022-08-25T10:26:41.388Z,99751.34
2022-08-25T10:29:15.259Z,99750.37
2022-08-25T10:31:57.087Z,99747.56
2022-08-25T10:34:51.811Z,99746.69
2022-08-25T10:37:45.434Z,99741.87
2022-08-25T10:40:16.658Z,99735.94
2022-08-25T10:42:56.145Z,99734.34
2022-08-25T10:45:45.440Z,99733.78
2022-08-25T10:48:18.101Z,99733.97
2022-08-25T10:50:55.083Z,99732.72
2022-08-25T10:53:46.426Z,99728.22
2022-08-25T10:56:25.205Z,99727.37
2022-08-25T10:59:09.254Z,99722.00
2022-08-25T11:01:48.166Z,99711.66
2022-08-25T11:04:34.603Z,99713.28
2022-08-25T11:07:27.215Z,99716.69
2022-08-25T11:09:58.058Z,99714.69
2022-08-25T11:12:36.185Z,99703.75
2022-08-25T11:15:37.744Z,99702.84
2022-08-25T11:18:14.569Z,99698.63
2022-08-25T11:20:52.093Z,99695.97
2022-08-25T11:23:35.562Z,99698.72
2022-08-25T11:26:14.124Z,99698.00
2022-08-25T11:28:59.459Z,99682.25
2022-08-25T11:31:27.804Z,99687.28
2022-08-25T11:33:55.825Z,99688.28
2022-08-25T11:36:32.323Z,99680.69
2022-08-25T11:39:20.916Z,99671.91
2022-08-25T11:42:30.211Z,99667.56
2022-08-25T11:45:29.064Z,99663.41
2022-08-25T11:48:15.808Z,99661.41
2022-08-25T11:51:05.004Z,99654.66
2022-08-25T11:53:34.719Z,99656.88
2022-08-25T11:56:27.516Z,99650.09
2022-08-25T11:58:55.011Z,99655.25
2022-08-25T12:01:42.642Z,99655.41
2022-08-25T12:04:16.444Z,99650.91
2022-08-25T12:07:05.890Z,99649.47
2022-08-25T12:09:54.591Z,99642.69
2022-08-25T12:12:58.482Z,99635.47
2022-08-25T12:15:55.283Z,99639.88
2022-08-25T12:18:22.926Z,99631.41
2022-08-25T12:21:11.052Z,99643.87
2022-08-25T12:24:03.413Z,99635.84
2022-08-25T12:26:33.920Z,99629.84
2022-08-25T12:29:22.430Z,99640.69
2022-08-25T12:32:24.285Z,99633.38
2022-08-25T12:35:13.824Z,99623.78
2022-08-25T12:37:56.070Z,99624.97
2022-08-25T12:40:33.486Z,99623.78
2022-08-25T12:43:11.442Z,99617.38
2022-08-25T12:45:49.653Z,99609.75
2022-08-25T12:48:26.402Z,99615.34
2022-08-25T12:51:01.286Z,99617.78
2022-08-25T12:53:28.814Z,99616.56
2022-08-25T12:56:08.991Z,99621.00
2022-08-25T12:59:15.781Z,99614.16
2022-08-25T13:02:03.169Z,99610.03
2022-08-25T13:04:59.586Z,99605.66
2022-08-25T13:08:02.812Z,99608.44
2022-08-25T13:10:58.481Z,99607.19
2022-08-25T13:13:40.400Z,99605.72
2022-08-25T13:16:16.022Z,99595.72
2022-08-25T13:18:43.631Z,99598.94
2022-08-25T13:21:38.904Z,99595.72
2022-08-25T13:24:10.280Z,99599.31
2022-08-25T13:26:48.041Z,99594.12
2022-08-25T13:29:20.861Z,99600.09
2022-08-25T13:31:59.282Z,99600.53
2022-08-25T13:34:35.007Z,99589.31
2022-08-25T13:37:32.354Z,99580.38
2022-08-25T13:40:27.325Z,99583.25
2022-08-25T13:43:05.569Z,99589.69
2022-08-25T13:45:41.138Z,99582.50
2022-08-25T13:48:20.895Z,99578.06
2022-08-25T13:50:52.099Z,99577.25
2022-08-25T13:53:25.599Z,99576.47
2022-08-25T13:55:57.131Z,99574.03
2022-08-25T13:58:44.891Z,99579.66
2022-08-25T14:01:23.633Z,99575.66
2022-08-25T14:04:32.700Z,99574.84
2022-08-25T14:07:19.350Z,99572.81
2022-08-25T14:09:57.239Z,99567.66
2022-08-25T14:12:30.406Z,99569.63
2022-08-25T14:15:25.942Z,99560.81
2022-08-25T14:18:06.621Z,99564.81
2022-08-25T14:20:36.305Z,99562.81
2022-08-25T14:23:09.971Z,99556.25
2022-08-25T14:25:42.208Z,99561.50
2022-08-25T14:28:14.040Z,99558.41
2022-08-25T14:30:46.704Z,99560.81
2022-08-25T14:33:16.533Z,99547.97
2022-08-25T14:35:50.251Z,99550.38
2022-08-25T14:38:19.760Z,99550.41
2022-08-25T14:40:48.357Z,99546.34
2022-08-25T14:43:15.896Z,99546.38
2022-08-25T14:45:45.941Z,99546.75
2022-08-25T14:48:25.265Z,99543.97
2022-08-25T14:50:54.566Z,99548.41
2022-08-25T14:53:22.369Z,99548.75
2022-08-25T14:55:53.768Z,99543.16
2022-08-25T14:58:28.081Z,99543.53
2022-08-25T15:01:02.935Z,99543.19
2022-08-25T15:03:35.599Z,99532.69
2022-08-25T15:06:04.303Z,99548.38
2022-08-25T15:08:50.699Z,99536.75
2022-08-25T15:11:18.448Z,99540.38
2022-08-25T15:13:49.467Z,99545.97
2022-08-25T15:16:39.605Z,99538.28
2022-08-25T15:19:14.416Z,99545.56
2022-08-25T15:21:44.571Z,99541.97
2022-08-25T15:24:17.511Z,99542.66
2022-08-25T15:29:24.294Z,99539.75
2022-08-25T15:31:52.321Z,99542.22
2022-08-25T15:34:19.844Z,99537.13
2022-08-25T15:36:48.071Z,99527.53
2022-08-25T15:39:18.808Z,99537.97
2022-08-25T15:41:49.212Z,99531.53
2022-08-25T15:44:17.422Z,99528.72
2022-08-25T15:46:47.106Z,99517.50
2022-08-25T15:49:23.150Z,99527.44
2022-08-25T15:51:52.938Z,99521.00
2022-08-25T15:54:23.122Z,99513.25
2022-08-25T15:56:51.732Z,99516.09
2022-08-25T15:59:21.625Z,99514.59
2022-08-25T16:01:53.529Z,99511.44
2022-08-25T16:04:23.395Z,99513.81
2022-08-25T16:06:51.996Z,99509.75
2022-08-25T16:09:22.901Z,99515.03
2022-08-25T16:11:56.930Z,99511.00
2022-08-25T16:14:26.334Z,99502.91
2022-08-25T16:16:58.322Z,99506.91
2022-08-25T16:19:30.084Z,99505.25
2022-08-25T16:21:58.499Z,99504.13
2022-08-25T16:24:27.520Z,99503.97
2022-08-25T16:27:00.214Z,99502.75
2022-08-25T16:29:39.925Z,99505.16
2022-08-25T16:32:08.197Z,99506.22
2022-08-25T16:34:36.697Z,99505.28
2022-08-25T16:37:05.026Z,99502.22
2022-08-25T16:39:34.207Z,99499.41
2022-08-25T16:42:01.577Z,99506.75
2022-08-25T16:44:29.416Z,99508.88
2022-08-25T16:46:57.668Z,99507.44
2022-08-25T16:49:25.440Z,99511.44
2022-08-25T16:51:57.611Z,99500.50
2022-08-25T16:54:45.553Z,99495.69
2022-08-25T16:57:13.632Z,99503.50
2022-08-25T16:59:42.537Z,99503.00
2022-08-25T17:02:12.128Z,99507.25
2022-08-25T17:04:40.766Z,99517.66
2022-08-25T17:07:08.552Z,99512.56
2022-08-25T17:09:36.365Z,99519.72
2022-08-25T17:12:05.102Z,99517.94
2022-08-25T17:14:33.072Z,99520.72
2022-08-25T17:17:01.102Z,99517.41
2022-08-25T17:19:28.961Z,99522.84
2022-08-25T17:21:58.482Z,99519.94
2022-08-25T17:24:29.367Z,99515.34
2022-08-25T17:26:58.203Z,99520.53
2022-08-25T17:29:26.239Z,99521.06
2022-08-25T17:31:53.918Z,99518.38
2022-08-25T17:34:23.249Z,99526.41
2022-08-25T17:36:51.512Z,99519.91
2022-08-25T17:39:22.100Z,99514.25
2022-08-25T17:41:51.011Z,99519.06
2022-08-25T17:44:18.804Z,99524.25
2022-08-25T17:46:48.209Z,99527.03
2022-08-25T17:49:17.090Z,99523.44
2022-08-25T17:51:45.259Z,99529.16
2022-08-25T17:54:13.343Z,99528.59
2022-08-25T17:56:41.319Z,99524.66
2022-08-25T17:59:08.798Z,99539.59
2022-08-25T18:01:40.515Z,99536.91
2022-08-25T18:04:17.398Z,99541.91
2022-08-25T18:06:47.556Z,99540.22
2022-08-25T18:09:16.111Z,99540.81
2022-08-25T18:11:45.600Z,99544.03
2022-08-25T18:14:14.373Z,99539.91
2022-08-25T18:16:42.494Z,99541.38
2022-08-25T18:19:10.960Z,99542.94
2022-08-25T18:21:39.008Z,99550.19
2022-08-25T18:24:07.920Z,99546.25
2022-08-25T18:26:35.780Z,99545.66
2022-08-25T18:29:03.956Z,99544.28
2022-08-25T18:31:31.844Z,99547.28
2022-08-25T18:33:59.745Z,99548.63
2022-08-25T18:36:27.308Z,99545.69
2022-08-25T18:39:14.340Z,99542.75
2022-08-25T18:41:45.022Z,99542.88
2022-08-25T18:44:15.438Z,99541.84
2022-08-25T18:46:43.435Z,99542.09
2022-08-25T18:49:15.667Z,99548.91
2022-08-25T18:51:44.850Z,99547.88
2022-08-25T18:54:22.806Z,99545.00
2022-08-25T18:56:53.185Z,99546.84
2022-08-25T18:59:23.604Z,99543.06
2022-08-25T19:01:53.182Z,99551.44
2022-08-25T19:04:20.948Z,99545.69
2022-08-25T19:06:56.282Z,99546.31
2022-08-25T19:09:23.678Z,99543.19
2022-08-25T19:11:52.676Z,99543.44
2022-08-25T19:14:22.398Z,99542.53
2022-08-25T19:16:52.065Z,99539.91
2022-08-25T19:19:20.685Z,99544.22
2022-08-25T19:21:48.603Z,99541.53
2022-08-25T19:24:19.383Z,99544.81
2022-08-25T19:26:46.864Z,99545.91
2022-08-25T19:29:17.320Z,99545.13
2022-08-25T19:31:47.739Z,99536.06
2022-08-25T19:34:21.097Z,99546.00
2022-08-25T19:36:48.683Z,99541.31
2022-08-25T19:39:17.049Z,99542.88
2022-08-25T19:41:45.798Z,99537.16
2022-08-25T19:44:13.430Z,99534.72
2022-08-25T19:46:43.380Z,99533.12
2022-08-25T19:49:14.568Z,99535.44
2022-08-25T19:51:46.093Z,99537.25
2022-08-25T19:54:20.738Z,99533.88
2022-08-25T19:56:54.962Z,99538.09
2022-08-25T19:59:25.821Z,99542.09
2022-08-25T20:01:54.408Z,99536.56
2022-08-25T20:04:24.127Z,99536.53
2022-08-25T20:06:53.267Z,99541.31
2022-08-25T20:09:39.008Z,99543.63
2022-08-25T20:12:10.451Z,99545.13
2022-08-25T20:14:39.120Z,99543.66
2022-08-25T20:17:14.451Z,99538.06
2022-08-25T20:19:57.054Z,99541.81
2022-08-25T20:22:29.971Z,99538.31
2022-08-25T20:25:01.221Z,99536.22
2022-08-25T20:27:33.783Z,99535.06
2022-08-25T20:30:02.569Z,99543.37
2022-08-25T20:32:32.607Z,99543.94
2022-08-25T20:35:01.166Z,99546.72
2022-08-25T20:37:29.492Z,99536.81
2022-08-25T20:39:57.265Z,99546.63
2022-08-25T20:42:24.872Z,99539.25
2022-08-25T20:44:52.939Z,99540.84
2022-08-25T20:47:21.123Z,99552.94
2022-08-25T20:49:50.232Z,99545.28
2022-08-25T20:52:19.202Z,99544.44
2022-08-25T20:54:49.432Z,99543.00
2022-08-25T20:57:25.518Z,99547.56
2022-08-25T20:59:54.769Z,99534.28
2022-08-25T21:02:23.902Z,99540.75
2022-08-25T21:04:52.608Z,99548.34
2022-08-25T21:07:20.851Z,99542.19
2022-08-25T21:09:51.975Z,99549.72
2022-08-25T21:12:19.936Z,99551.50
2022-08-25T21:14:47.418Z,99543.16
2022-08-25T21:17:15.727Z,99541.25
2022-08-25T21:22:16.410Z,99547.03
2022-08-25T21:24:44.979Z,99538.41
2022-08-25T21:27:12.466Z,99543.91
2022-08-25T21:29:44.643Z,99527.28
2022-08-25T21:32:23.702Z,99528.81
2022-08-25T21:34:55.270Z,99532.31
2022-08-25T21:37:24.863Z,99528.91
2022-08-25T21:39:53.196Z,99529.28
2022-08-25T21:42:22.351Z,99533.78
2022-08-25T21:44:50.763Z,99528.06
2022-08-25T21:47:20.826Z,99527.34
2022-08-25T21:49:49.903Z,99532.03
2022-08-25T21:52:18.013Z,99523.22
2022-08-25T21:54:45.812Z,99518.84
2022-08-25T21:57:13.350Z,99525.78
2022-08-25T21:59:43.681Z,99523.81
2022-08-25T22:02:13.160Z,99524.69
2022-08-25T22:04:42.223Z,99522.34
2022-08-25T22:07:11.001Z,99526.88
2022-08-25T22:09:40.017Z,99520.75
2022-08-25T22:12:08.202Z,99525.44
2022-08-25T22:14:37.701Z,99528.22
2022-08-25T22:17:09.011Z,99523.91
2022-08-25T22:19:38.789Z,99526.13
2022-08-25T22:22:06.887Z,99520.50
2022-08-25T22:24:34.460Z,99527.03
2022-08-25T22:27:02.206Z,99515.63
2022-08-25T22:29:30.515Z,99516.50
2022-08-25T22:32:02.145Z,99523.47
2022-08-25T22:34:34.567Z,99523.34
2022-08-25T22:37:04.359Z,99524.47
2022-08-25T22:39:34.268Z,99523.03
2022-08-25T22:42:03.300Z,99523.56
2022-08-25T22:44:30.846Z,99520.37
2022-08-25T22:46:58.519Z,99518.00
2022-08-25T22:49:28.861Z,99516.19
2022-08-25T22:51:56.306Z,99509.12
2022-08-25T22:54:25.439Z,99512.56
2022-08-25T22:56:53.482Z,99507.91
2022-08-25T22:59:22.458Z,99516.66
2022-08-25T23:01:52.663Z,99501.59
2022-08-25T23:04:22.743Z,99505.03
2022-08-25T23:06:52.757Z,99513.34
2022-08-25T23:09:20.946Z,99506.84
2022-08-25T23:11:51.339Z,99503.38
2022-08-25T23:14:20.067Z,99504.19
2022-08-25T23:16:50.142Z,99504.06
2022-08-25T23:19:18.315Z,99496.88
2022-08-25T23:22:06.149Z,99503.13
2022-08-25T23:24:33.512Z,99500.66
2022-08-25T23:27:03.954Z,99493.78
2022-08-25T23:29:33.136Z,99497.59
2022-08-25T23:32:00.903Z,99496.41
2022-08-25T23:34:28.716Z,99492.03
2022-08-25T23:36:56.948Z,99493.31
2022-08-25T23:39:25.168Z,99496.47
2022-08-25T23:41:53.161Z,99489.09
2022-08-25T23:44:22.504Z,99492.75
2022-08-25T23:46:52.491Z,99492.63
2022-08-25T23:49:22.616Z,99487.31
2022-08-25T23:51:52.744Z,99485.00
2022-08-25T23:54:21.311Z,99490.03
2022-08-25T23:56:52.484Z,99476.94
2022-08-25T23:59:24.519Z,99491.03
