createdAt,value
2017-02-28T00:00:18.946Z,0
2017-02-28T00:01:19.331Z,0
2017-02-28T00:02:33.879Z,0
2017-02-28T00:03:19.386Z,0
2017-02-28T00:04:19.403Z,0
2017-02-28T00:05:19.424Z,0
2017-02-28T00:07:19.450Z,0
2017-02-28T00:08:19.486Z,0
2017-02-28T00:09:19.498Z,0
2017-02-28T00:10:19.529Z,0
2017-02-28T00:11:34.061Z,0
2017-02-28T00:12:19.573Z,0
2017-02-28T00:13:19.577Z,0
2017-02-28T00:14:19.204Z,0
2017-02-28T00:15:19.261Z,0
2017-02-28T00:16:19.646Z,0
2017-02-28T00:17:19.655Z,0
2017-02-28T00:18:19.704Z,0
2017-02-28T00:19:34.233Z,0
2017-02-28T00:20:19.719Z,0
2017-02-28T00:21:34.265Z,0
2017-02-28T00:22:19.749Z,0
2017-02-28T00:23:20.085Z,0
2017-02-28T00:24:19.449Z,0
2017-02-28T00:25:19.831Z,0
2017-02-28T00:26:34.667Z,0
2017-02-28T00:27:19.882Z,0
2017-02-28T00:28:19.497Z,0
2017-02-28T00:29:19.131Z,0
2017-02-28T00:30:19.526Z,0
2017-02-28T00:31:19.938Z,0
2017-02-28T00:32:34.480Z,0
2017-02-28T00:33:19.607Z,0
2017-02-28T00:34:19.997Z,0
2017-02-28T00:35:34.154Z,0
2017-02-28T00:36:20.044Z,0
2017-02-28T00:37:20.089Z,0
2017-02-28T00:38:19.687Z,0
2017-02-28T00:39:20.096Z,0
2017-02-28T00:40:34.649Z,0
2017-02-28T00:41:20.166Z,0
2017-02-28T00:42:20.191Z,0
2017-02-28T00:43:20.180Z,0
2017-02-28T00:44:19.818Z,0
2017-02-28T00:45:34.753Z,0
2017-02-28T00:46:20.228Z,0
2017-02-28T00:47:20.266Z,0
2017-02-28T00:49:19.916Z,0
2017-02-28T00:50:19.936Z,0
2017-02-28T00:51:20.350Z,0
2017-02-28T00:52:34.509Z,0
2017-02-28T00:54:20.426Z,0
2017-02-28T00:55:20.415Z,0
2017-02-28T00:56:20.438Z,0
2017-02-28T00:57:20.072Z,0
2017-02-28T00:58:20.496Z,0
2017-02-28T00:59:35.020Z,0
2017-02-28T01:00:19.767Z,0
2017-02-28T01:01:20.569Z,0
2017-02-28T01:02:20.582Z,0
2017-02-28T01:03:20.572Z,0
2017-02-28T01:04:35.154Z,0
2017-02-28T01:05:20.617Z,0
2017-02-28T01:07:34.794Z,0
2017-02-28T01:08:20.287Z,0
2017-02-28T01:09:49.365Z,0
2017-02-28T01:10:20.346Z,0
2017-02-28T01:11:20.745Z,0
2017-02-28T01:12:20.760Z,0
2017-02-28T01:13:20.808Z,0
2017-02-28T01:14:20.800Z,0
2017-02-28T01:15:20.828Z,0
2017-02-28T01:16:20.873Z,0
2017-02-28T01:17:35.395Z,0
2017-02-28T01:18:20.894Z,0
2017-02-28T01:19:35.423Z,0
2017-02-28T01:20:20.566Z,0
2017-02-28T01:21:20.935Z,0
2017-02-28T01:22:20.961Z,0
2017-02-28T01:24:21.012Z,0
2017-02-28T01:26:21.047Z,0
2017-02-28T01:27:21.075Z,0
2017-02-28T01:28:21.090Z,0
2017-02-28T01:29:21.125Z,0
2017-02-28T01:30:21.119Z,0
2017-02-28T01:31:21.164Z,0
2017-02-28T01:32:20.406Z,0
2017-02-28T01:33:21.175Z,0
2017-02-28T01:34:21.201Z,0
2017-02-28T01:35:21.229Z,0
2017-02-28T01:36:20.871Z,0
2017-02-28T01:37:21.258Z,0
2017-02-28T01:38:20.892Z,0
2017-02-28T01:39:21.308Z,0
2017-02-28T01:40:21.326Z,0
2017-02-28T01:41:35.867Z,0
2017-02-28T01:42:20.975Z,0
2017-02-28T01:43:21.391Z,0
2017-02-28T01:44:35.929Z,0
2017-02-28T01:45:35.950Z,0
2017-02-28T01:46:21.476Z,0
2017-02-28T01:47:21.490Z,0
2017-02-28T01:48:21.482Z,0
2017-02-28T01:49:36.331Z,0
2017-02-28T01:50:21.147Z,0
2017-02-28T01:51:21.550Z,0
2017-02-28T01:52:21.566Z,0
2017-02-28T01:53:21.211Z,0
2017-02-28T01:54:21.602Z,0
2017-02-28T01:56:36.174Z,0
2017-02-28T01:57:21.679Z,0
2017-02-28T01:58:21.689Z,0
2017-02-28T01:59:21.359Z,0
2017-02-28T02:00:21.352Z,0
2017-02-28T02:01:21.368Z,0
2017-02-28T02:02:36.300Z,0
2017-02-28T02:03:21.412Z,0
2017-02-28T02:04:21.420Z,0
2017-02-28T02:05:36.770Z,0
2017-02-28T02:06:21.460Z,0
2017-02-28T02:07:21.888Z,0
2017-02-28T02:08:36.417Z,0
2017-02-28T02:10:21.547Z,0
2017-02-28T02:11:21.953Z,0
2017-02-28T02:12:21.590Z,0
2017-02-28T02:13:22.001Z,0
2017-02-28T02:14:21.624Z,0
2017-02-28T02:15:36.578Z,0
2017-02-28T02:16:22.051Z,0
2017-02-28T02:17:36.607Z,0
2017-02-28T02:18:22.111Z,0
2017-02-28T02:20:21.365Z,0
2017-02-28T02:21:36.684Z,0
2017-02-28T02:22:22.185Z,0
2017-02-28T02:23:21.820Z,0
2017-02-28T02:24:21.438Z,0
2017-02-28T02:25:22.255Z,0
2017-02-28T02:26:22.283Z,0
2017-02-28T02:27:21.523Z,0
2017-02-28T02:28:36.830Z,0
2017-02-28T02:29:22.331Z,0
2017-02-28T02:30:22.342Z,0
2017-02-28T02:31:22.362Z,0
2017-02-28T02:32:22.405Z,0
2017-02-28T02:34:22.448Z,0
2017-02-28T02:35:22.449Z,0
2017-02-28T02:36:36.605Z,0
2017-02-28T02:37:22.510Z,0
2017-02-28T02:38:22.515Z,0
2017-02-28T02:39:22.530Z,0
2017-02-28T02:40:22.555Z,0
2017-02-28T02:41:22.184Z,0
2017-02-28T02:42:22.596Z,0
2017-02-28T02:43:22.235Z,0
2017-02-28T02:45:22.655Z,0
2017-02-28T02:46:22.305Z,0
2017-02-28T02:47:22.719Z,0
2017-02-28T02:48:37.245Z,0
2017-02-28T02:49:22.739Z,0
2017-02-28T02:50:22.761Z,0
2017-02-28T02:51:22.791Z,0
2017-02-28T02:52:22.409Z,0
2017-02-28T02:54:22.831Z,0
2017-02-28T02:55:22.857Z,0
2017-02-28T02:56:22.911Z,0
2017-02-28T02:57:37.437Z,0
2017-02-28T02:59:22.943Z,0
2017-02-28T03:00:37.484Z,0
2017-02-28T03:01:22.994Z,0
2017-02-28T03:02:22.614Z,0
2017-02-28T03:03:23.030Z,0
2017-02-28T03:04:23.054Z,0
2017-02-28T03:05:23.073Z,0
2017-02-28T03:06:23.092Z,0
2017-02-28T03:07:23.104Z,0
2017-02-28T03:09:37.694Z,0
2017-02-28T03:10:22.791Z,0
2017-02-28T03:11:23.182Z,0
2017-02-28T03:12:23.210Z,0
2017-02-28T03:13:23.224Z,0
2017-02-28T03:14:23.250Z,0
2017-02-28T03:15:23.268Z,0
2017-02-28T03:16:37.814Z,0
2017-02-28T03:17:23.333Z,0
2017-02-28T03:18:22.970Z,0
2017-02-28T03:19:23.345Z,0
2017-02-28T03:20:23.387Z,0
2017-02-28T03:21:37.918Z,0
2017-02-28T03:22:23.431Z,0
2017-02-28T03:23:23.440Z,0
2017-02-28T03:24:23.452Z,0
2017-02-28T03:25:23.098Z,0
2017-02-28T03:26:23.500Z,0
2017-02-28T03:27:23.508Z,0
2017-02-28T03:28:23.534Z,0
2017-02-28T03:29:23.549Z,0
2017-02-28T03:30:23.574Z,0
2017-02-28T03:31:38.138Z,0
2017-02-28T03:32:23.613Z,0
2017-02-28T03:33:23.642Z,0
2017-02-28T03:34:23.654Z,0
2017-02-28T03:35:23.290Z,0
2017-02-28T03:36:23.310Z,0
2017-02-28T03:37:23.746Z,0
2017-02-28T03:38:23.738Z,0
2017-02-28T03:40:23.789Z,0
2017-02-28T03:42:38.347Z,0
2017-02-28T03:43:23.841Z,0
2017-02-28T03:44:23.861Z,0
2017-02-28T03:45:38.425Z,0
2017-02-28T03:46:23.904Z,0
2017-02-28T03:47:23.925Z,0
2017-02-28T03:48:23.942Z,0
2017-02-28T03:49:23.967Z,0
2017-02-28T03:50:23.618Z,0
2017-02-28T03:51:24.011Z,0
2017-02-28T03:52:24.037Z,0
2017-02-28T03:53:23.664Z,0
2017-02-28T03:54:23.680Z,0
2017-02-28T03:55:23.707Z,0
2017-02-28T03:56:23.720Z,0
2017-02-28T03:57:23.763Z,0
2017-02-28T03:58:23.769Z,0
2017-02-28T03:59:23.401Z,0
2017-02-28T04:00:24.202Z,0
2017-02-28T04:01:24.233Z,0
2017-02-28T04:02:24.252Z,0
2017-02-28T04:03:38.396Z,0
2017-02-28T04:04:24.277Z,0
2017-02-28T04:05:24.306Z,0
2017-02-28T04:06:24.325Z,0
2017-02-28T04:07:24.336Z,0
2017-02-28T04:08:24.367Z,0
2017-02-28T04:09:23.988Z,0
2017-02-28T04:10:24.402Z,0
2017-02-28T04:11:24.438Z,0
2017-02-28T04:12:24.468Z,0
2017-02-28T04:13:24.462Z,0
2017-02-28T04:14:24.488Z,0
2017-02-28T04:15:24.500Z,0
2017-02-28T04:16:24.522Z,0
2017-02-28T04:17:24.564Z,0
2017-02-28T04:18:24.571Z,0
2017-02-28T04:19:39.113Z,0
2017-02-28T04:20:24.609Z,0
2017-02-28T04:21:24.244Z,0
2017-02-28T04:22:24.747Z,0
2017-02-28T04:23:24.670Z,0
2017-02-28T04:24:24.309Z,0
2017-02-28T04:26:24.736Z,0
2017-02-28T04:27:24.753Z,0
2017-02-28T04:28:24.383Z,0
2017-02-28T04:29:39.319Z,0
2017-02-28T04:30:24.436Z,0
2017-02-28T04:31:24.837Z,0
2017-02-28T04:33:24.873Z,0
2017-02-28T04:34:24.907Z,0
2017-02-28T04:35:39.443Z,0
2017-02-28T04:36:24.939Z,0
2017-02-28T04:37:24.575Z,0
2017-02-28T04:38:24.623Z,0
2017-02-28T04:39:25.025Z,0
2017-02-28T04:40:25.033Z,0
2017-02-28T04:41:25.046Z,0
2017-02-28T04:43:25.103Z,0
2017-02-28T04:44:24.714Z,0
2017-02-28T04:45:39.652Z,0
2017-02-28T04:46:24.766Z,0
2017-02-28T04:47:25.184Z,0
2017-02-28T04:48:24.826Z,0
2017-02-28T04:49:25.208Z,0
2017-02-28T04:50:25.227Z,0
2017-02-28T04:51:39.782Z,0
2017-02-28T04:52:24.885Z,0
2017-02-28T04:53:25.293Z,0
2017-02-28T04:54:25.315Z,0
2017-02-28T04:55:39.860Z,0
2017-02-28T04:56:25.360Z,0
2017-02-28T04:57:39.904Z,0
2017-02-28T04:58:25.405Z,0
2017-02-28T04:59:25.429Z,0
2017-02-28T05:00:39.963Z,0
2017-02-28T05:01:25.472Z,0
2017-02-28T05:02:25.101Z,0
2017-02-28T05:03:25.498Z,0
2017-02-28T05:04:25.142Z,0
2017-02-28T05:05:25.152Z,0
2017-02-28T05:06:40.088Z,0
2017-02-28T05:07:25.597Z,0
2017-02-28T05:08:25.613Z,0
2017-02-28T05:10:25.645Z,0
2017-02-28T05:11:25.296Z,0
2017-02-28T05:12:25.696Z,0
2017-02-28T05:13:40.236Z,0
2017-02-28T05:14:40.255Z,0
2017-02-28T05:15:25.743Z,0
2017-02-28T05:16:40.295Z,0
2017-02-28T05:17:25.797Z,0
2017-02-28T05:18:25.822Z,0
2017-02-28T05:19:25.902Z,0
2017-02-28T05:20:25.867Z,0
2017-02-28T05:22:25.534Z,0
2017-02-28T05:23:40.443Z,0
2017-02-28T05:24:25.931Z,0
2017-02-28T05:25:25.954Z,0
2017-02-28T05:26:25.977Z,0
2017-02-28T05:27:25.994Z,0
2017-02-28T05:28:26.019Z,0
2017-02-28T05:29:26.035Z,0
2017-02-28T05:30:26.058Z,0
2017-02-28T05:31:25.695Z,0
2017-02-28T05:32:26.106Z,0
2017-02-28T05:33:26.126Z,0
2017-02-28T05:34:25.752Z,4
2017-02-28T05:35:26.661Z,4
2017-02-28T05:36:26.200Z,4
2017-02-28T05:37:26.198Z,0
2017-02-28T05:38:40.749Z,4
2017-02-28T05:39:40.779Z,4
2017-02-28T05:40:26.265Z,8
2017-02-28T05:41:26.281Z,4
2017-02-28T05:42:25.920Z,8
2017-02-28T05:43:25.949Z,8
2017-02-28T05:44:26.349Z,12
2017-02-28T05:45:26.392Z,12
2017-02-28T05:46:40.531Z,12
2017-02-28T05:47:26.038Z,16
2017-02-28T05:48:26.064Z,20
2017-02-28T05:49:26.070Z,20
2017-02-28T05:51:26.115Z,28
2017-02-28T05:52:26.135Z,28
2017-02-28T05:53:26.562Z,32
2017-02-28T05:54:41.093Z,36
2017-02-28T05:55:41.123Z,36
2017-02-28T05:56:26.602Z,40
2017-02-28T05:57:26.646Z,40
2017-02-28T05:58:26.263Z,44
2017-02-28T05:59:26.275Z,44
2017-02-28T06:00:26.682Z,48
2017-02-28T06:01:26.732Z,56
2017-02-28T06:02:26.734Z,56
2017-02-28T06:03:26.771Z,64
2017-02-28T06:04:26.401Z,68
2017-02-28T06:05:26.807Z,76
2017-02-28T06:06:26.807Z,84
2017-02-28T06:07:41.376Z,88
2017-02-28T06:08:26.858Z,96
2017-02-28T06:09:26.881Z,96
2017-02-28T06:11:26.525Z,96
2017-02-28T06:12:26.550Z,100
2017-02-28T06:13:26.968Z,100
2017-02-28T06:14:26.969Z,108
2017-02-28T06:15:41.548Z,124
2017-02-28T06:16:41.559Z,140
2017-02-28T06:17:27.076Z,152
2017-02-28T06:18:27.053Z,168
2017-02-28T06:19:27.083Z,192
2017-02-28T06:20:41.621Z,224
2017-02-28T06:21:27.117Z,236
2017-02-28T06:22:41.661Z,248
2017-02-28T06:23:27.218Z,256
2017-02-28T06:24:27.175Z,264
2017-02-28T06:25:41.752Z,272
2017-02-28T06:26:41.744Z,284
2017-02-28T06:27:27.269Z,292
2017-02-28T06:28:27.270Z,304
2017-02-28T06:29:26.920Z,312
2017-02-28T06:30:27.330Z,320
2017-02-28T06:31:27.346Z,320
2017-02-28T06:32:27.347Z,312
2017-02-28T06:33:27.378Z,312
2017-02-28T06:35:27.425Z,352
2017-02-28T06:37:27.464Z,376
2017-02-28T06:38:27.795Z,364
2017-02-28T06:39:27.502Z,340
2017-02-28T06:40:27.125Z,316
2017-02-28T06:41:42.081Z,296
2017-02-28T06:42:27.555Z,296
2017-02-28T06:43:27.239Z,308
2017-02-28T06:44:42.126Z,352
2017-02-28T06:45:27.656Z,380
2017-02-28T06:46:27.251Z,404
2017-02-28T06:47:27.957Z,412
2017-02-28T06:48:27.685Z,436
2017-02-28T06:49:27.704Z,456
2017-02-28T06:50:27.742Z,464
2017-02-28T06:52:27.375Z,464
2017-02-28T06:53:27.835Z,464
2017-02-28T06:54:27.845Z,476
2017-02-28T06:55:27.083Z,492
2017-02-28T06:56:27.876Z,500
2017-02-28T06:57:27.904Z,508
2017-02-28T06:58:27.878Z,512
2017-02-28T06:59:27.947Z,500
2017-02-28T07:00:27.922Z,468
2017-02-28T07:01:27.972Z,444
2017-02-28T07:02:27.991Z,448
2017-02-28T07:03:27.992Z,452
2017-02-28T07:04:27.615Z,472
2017-02-28T07:05:28.046Z,500
2017-02-28T07:06:28.052Z,532
2017-02-28T07:07:28.106Z,564
2017-02-28T07:08:28.094Z,596
2017-02-28T07:09:28.147Z,628
2017-02-28T07:10:27.750Z,644
2017-02-28T07:11:28.189Z,660
2017-02-28T07:12:28.189Z,680
2017-02-28T07:13:42.737Z,716
2017-02-28T07:14:28.250Z,712
2017-02-28T07:15:28.239Z,656
2017-02-28T07:16:27.872Z,640
2017-02-28T07:17:42.815Z,704
2017-02-28T07:19:28.341Z,736
2017-02-28T07:22:27.993Z,832
2017-02-28T07:23:28.035Z,900
2017-02-28T07:24:28.448Z,920
2017-02-28T07:25:28.463Z,932
2017-02-28T07:26:28.492Z,856
2017-02-28T07:27:28.534Z,832
2017-02-28T07:28:28.515Z,924
2017-02-28T07:29:43.059Z,1012
2017-02-28T07:30:28.559Z,1016
2017-02-28T07:31:28.561Z,1108
2017-02-28T07:32:28.583Z,1152
2017-02-28T07:33:28.627Z,1164
2017-02-28T07:34:28.621Z,1228
2017-02-28T07:35:28.650Z,1252
2017-02-28T07:36:28.279Z,1248
2017-02-28T07:37:43.217Z,1240
2017-02-28T07:38:28.710Z,1224
2017-02-28T07:39:28.731Z,1148
2017-02-28T07:40:28.746Z,1020
2017-02-28T07:41:28.769Z,952
2017-02-28T07:42:43.316Z,928
2017-02-28T07:43:28.825Z,880
2017-02-28T07:44:28.844Z,988
2017-02-28T07:45:43.382Z,1032
2017-02-28T07:46:28.883Z,1016
2017-02-28T07:47:28.893Z,860
2017-02-28T07:48:28.920Z,776
2017-02-28T07:49:28.939Z,848
2017-02-28T07:50:28.979Z,924
2017-02-28T07:51:43.507Z,900
2017-02-28T07:52:43.527Z,892
2017-02-28T07:54:43.578Z,972
2017-02-28T07:55:43.586Z,980
2017-02-28T07:57:43.929Z,1064
2017-02-28T07:58:29.155Z,1076
2017-02-28T07:59:29.148Z,1112
2017-02-28T08:00:29.168Z,1132
2017-02-28T08:01:43.712Z,1088
2017-02-28T08:02:29.210Z,1120
2017-02-28T08:03:29.232Z,1180
2017-02-28T08:04:29.253Z,1268
2017-02-28T08:05:29.276Z,1356
2017-02-28T08:06:29.292Z,1436
2017-02-28T08:07:29.299Z,1492
2017-02-28T08:09:43.886Z,1580
2017-02-28T08:10:29.364Z,1616
2017-02-28T08:11:29.386Z,1636
2017-02-28T08:12:43.933Z,1600
2017-02-28T08:13:29.441Z,1572
2017-02-28T08:14:29.446Z,1528
2017-02-28T08:15:29.466Z,1472
2017-02-28T08:16:44.028Z,1452
2017-02-28T08:17:29.519Z,1460
2017-02-28T08:18:29.530Z,1468
2017-02-28T08:19:29.547Z,1496
2017-02-28T08:20:29.589Z,1544
2017-02-28T08:21:29.592Z,1588
2017-02-28T08:22:29.613Z,1672
2017-02-28T08:23:29.671Z,1780
2017-02-28T08:24:29.651Z,1892
2017-02-28T08:25:29.677Z,1952
2017-02-28T08:26:29.705Z,2012
2017-02-28T08:27:44.257Z,2048
2017-02-28T08:28:29.750Z,2044
2017-02-28T08:29:29.755Z,1984
2017-02-28T08:30:29.796Z,2020
2017-02-28T08:31:29.799Z,2112
2017-02-28T08:32:29.817Z,2264
2017-02-28T08:33:29.836Z,2448
2017-02-28T08:34:29.859Z,2660
2017-02-28T08:35:44.413Z,2844
2017-02-28T08:36:30.348Z,2924
2017-02-28T08:37:29.933Z,3012
2017-02-28T08:38:29.980Z,3012
2017-02-28T08:39:29.960Z,2920
2017-02-28T08:40:29.980Z,2780
2017-02-28T08:41:29.612Z,2652
2017-02-28T08:42:30.023Z,2516
2017-02-28T08:43:30.043Z,2320
2017-02-28T08:44:44.590Z,2124
2017-02-28T08:45:30.099Z,2184
2017-02-28T08:46:30.103Z,2392
2017-02-28T08:47:30.134Z,2588
2017-02-28T08:48:44.676Z,2624
2017-02-28T08:49:30.166Z,2544
2017-02-28T08:50:30.191Z,2512
2017-02-28T08:51:30.209Z,2636
2017-02-28T08:52:30.233Z,2820
2017-02-28T08:53:29.875Z,2964
2017-02-28T08:54:30.268Z,3004
2017-02-28T08:55:30.306Z,3176
2017-02-28T08:56:30.316Z,3156
2017-02-28T08:57:30.342Z,3056
2017-02-28T08:58:30.359Z,3004
2017-02-28T08:59:30.379Z,2996
2017-02-28T09:00:30.398Z,3168
2017-02-28T09:01:30.416Z,3328
2017-02-28T09:02:30.443Z,3568
2017-02-28T09:03:30.461Z,3700
2017-02-28T09:04:44.620Z,3668
2017-02-28T09:05:45.051Z,3672
2017-02-28T09:06:30.160Z,3884
2017-02-28T09:07:30.154Z,4004
2017-02-28T09:08:30.571Z,3988
2017-02-28T09:10:30.213Z,3904
2017-02-28T09:11:30.635Z,4056
2017-02-28T09:12:30.674Z,4064
2017-02-28T09:13:30.664Z,4024
2017-02-28T09:14:30.689Z,3912
2017-02-28T09:15:30.707Z,3860
2017-02-28T09:16:30.744Z,3856
2017-02-28T09:17:30.364Z,3792
2017-02-28T09:18:30.790Z,3748
2017-02-28T09:19:30.808Z,3752
2017-02-28T09:21:30.838Z,3768
2017-02-28T09:22:30.854Z,3904
2017-02-28T09:23:30.911Z,4056
2017-02-28T09:25:30.928Z,3764
2017-02-28T09:26:30.554Z,3788
2017-02-28T09:27:30.959Z,3880
2017-02-28T09:28:30.990Z,4000
2017-02-28T09:29:30.997Z,3996
2017-02-28T09:30:31.038Z,4252
2017-02-28T09:31:45.580Z,4412
2017-02-28T09:32:30.702Z,4524
2017-02-28T09:33:31.099Z,4652
2017-02-28T09:34:31.106Z,4740
2017-02-28T09:35:31.135Z,4840
2017-02-28T09:36:45.303Z,4768
2017-02-28T09:37:31.202Z,4844
2017-02-28T09:38:31.218Z,4840
2017-02-28T09:39:31.212Z,4852
2017-02-28T09:40:31.232Z,4952
2017-02-28T09:41:30.886Z,5000
2017-02-28T09:42:31.281Z,5068
2017-02-28T09:43:31.293Z,5104
2017-02-28T09:44:45.847Z,5080
2017-02-28T09:45:31.341Z,4944
2017-02-28T09:46:31.362Z,4864
2017-02-28T09:47:31.409Z,4512
2017-02-28T09:48:31.029Z,4108
2017-02-28T09:49:31.475Z,4024
2017-02-28T09:50:31.077Z,4204
2017-02-28T09:51:45.994Z,4492
2017-02-28T09:52:31.489Z,4608
2017-02-28T09:53:31.512Z,4648
2017-02-28T09:54:31.529Z,4760
2017-02-28T09:55:31.557Z,4808
2017-02-28T09:56:45.923Z,4952
2017-02-28T09:57:46.122Z,5016
2017-02-28T09:58:31.617Z,5004
2017-02-28T09:59:31.640Z,4980
2017-02-28T10:00:31.658Z,4924
2017-02-28T10:01:31.680Z,4844
2017-02-28T10:02:31.327Z,4804
2017-02-28T10:03:31.737Z,4768
2017-02-28T10:04:31.747Z,4748
2017-02-28T10:05:31.763Z,4760
2017-02-28T10:06:31.814Z,4776
2017-02-28T10:07:31.834Z,4824
2017-02-28T10:08:31.464Z,4868
2017-02-28T10:09:31.464Z,4808
2017-02-28T10:10:31.881Z,4656
2017-02-28T10:11:31.932Z,4532
2017-02-28T10:12:31.941Z,4548
2017-02-28T10:13:31.965Z,4596
2017-02-28T10:14:31.953Z,4700
2017-02-28T10:15:31.587Z,4812
2017-02-28T10:16:31.995Z,4956
2017-02-28T10:17:32.045Z,5108
2017-02-28T10:18:32.041Z,5180
2017-02-28T10:19:32.057Z,5140
2017-02-28T10:20:32.084Z,5092
2017-02-28T10:21:32.130Z,5044
2017-02-28T10:22:32.143Z,4944
2017-02-28T10:23:46.692Z,4896
2017-02-28T10:24:32.195Z,4924
2017-02-28T10:25:32.197Z,4912
2017-02-28T10:26:32.216Z,4888
2017-02-28T10:27:32.263Z,4940
2017-02-28T10:28:31.884Z,4992
2017-02-28T10:29:46.802Z,5104
2017-02-28T10:30:32.317Z,5112
2017-02-28T10:31:32.326Z,5092
2017-02-28T10:32:32.364Z,5084
2017-02-28T10:33:32.384Z,5040
2017-02-28T10:34:32.379Z,5040
2017-02-28T10:35:32.410Z,5064
2017-02-28T10:36:32.445Z,5204
2017-02-28T10:37:32.452Z,5288
2017-02-28T10:38:32.489Z,5412
2017-02-28T10:39:47.018Z,5488
2017-02-28T10:40:32.127Z,5524
2017-02-28T10:41:32.562Z,5460
2017-02-28T10:42:32.564Z,5372
2017-02-28T10:44:32.611Z,5112
2017-02-28T10:45:32.625Z,4704
2017-02-28T10:46:32.673Z,4220
2017-02-28T10:47:32.662Z,3560
2017-02-28T10:48:32.705Z,2932
2017-02-28T10:49:32.722Z,2440
2017-02-28T10:50:32.343Z,2156
2017-02-28T10:51:32.788Z,1720
2017-02-28T10:52:32.396Z,1420
2017-02-28T10:53:47.323Z,1536
2017-02-28T10:54:32.829Z,1704
2017-02-28T10:55:47.363Z,2004
2017-02-28T10:56:32.866Z,1948
2017-02-28T10:57:32.879Z,1932
2017-02-28T10:58:32.897Z,1956
2017-02-28T10:59:32.923Z,2256
2017-02-28T11:00:47.465Z,2816
2017-02-28T11:01:32.956Z,3036
2017-02-28T11:02:33.013Z,3544
2017-02-28T11:03:47.529Z,3448
2017-02-28T11:04:32.652Z,3188
2017-02-28T11:05:47.569Z,2636
2017-02-28T11:06:33.073Z,2472
2017-02-28T11:07:33.083Z,2576
2017-02-28T11:08:33.119Z,3100
2017-02-28T11:09:32.738Z,4088
2017-02-28T11:10:32.759Z,5896
2017-02-28T11:11:47.696Z,7556
2017-02-28T11:12:33.191Z,7296
2017-02-28T11:13:33.254Z,7188
2017-02-28T11:14:33.228Z,5592
2017-02-28T11:15:33.255Z,5732
2017-02-28T11:16:47.807Z,4320
2017-02-28T11:17:33.290Z,3972
2017-02-28T11:18:32.937Z,4684
2017-02-28T11:19:47.884Z,6964
2017-02-28T11:20:33.373Z,8368
2017-02-28T11:21:33.380Z,8616
2017-02-28T11:22:33.418Z,8912
2017-02-28T11:23:33.425Z,7992
2017-02-28T11:24:33.063Z,7748
2017-02-28T11:25:33.095Z,7684
2017-02-28T11:26:48.024Z,7840
2017-02-28T11:27:33.541Z,8324
2017-02-28T11:28:33.165Z,9584
2017-02-28T11:29:33.556Z,8780
2017-02-28T11:30:33.583Z,8180
2017-02-28T11:31:48.123Z,7964
2017-02-28T11:32:33.626Z,7972
2017-02-28T11:33:48.170Z,7784
2017-02-28T11:34:33.305Z,7784
2017-02-28T11:35:33.685Z,6992
2017-02-28T11:36:33.721Z,6972
2017-02-28T11:37:33.746Z,7320
2017-02-28T11:38:33.758Z,8368
2017-02-28T11:39:33.781Z,6900
2017-02-28T11:40:33.410Z,6324
2017-02-28T11:41:33.827Z,5564
2017-02-28T11:42:33.845Z,5472
2017-02-28T11:43:33.868Z,5588
2017-02-28T11:44:33.916Z,5864
2017-02-28T11:45:33.517Z,6860
2017-02-28T11:46:48.459Z,7156
2017-02-28T11:47:33.964Z,6892
2017-02-28T11:48:33.981Z,7024
2017-02-28T11:49:34.291Z,7108
2017-02-28T11:50:48.157Z,6692
2017-02-28T11:51:34.038Z,6840
2017-02-28T11:52:34.078Z,7340
2017-02-28T11:53:34.107Z,8020
2017-02-28T11:54:34.097Z,5796
2017-02-28T11:55:34.175Z,7264
2017-02-28T11:56:34.162Z,7604
2017-02-28T11:57:34.180Z,8188
2017-02-28T11:58:48.727Z,8328
2017-02-28T11:59:34.222Z,7000
2017-02-28T12:00:34.265Z,4848
2017-02-28T12:01:34.253Z,6072
2017-02-28T12:02:34.285Z,5796
2017-02-28T12:03:34.298Z,5008
2017-02-28T12:04:34.319Z,4376
2017-02-28T12:05:34.341Z,5340
2017-02-28T12:06:34.368Z,5596
2017-02-28T12:07:34.439Z,4476
2017-02-28T12:08:34.412Z,5228
2017-02-28T12:09:34.432Z,5184
2017-02-28T12:10:34.459Z,5112
2017-02-28T12:13:34.144Z,4904
2017-02-28T12:14:49.071Z,4692
2017-02-28T12:15:34.593Z,4824
2017-02-28T12:16:34.629Z,4688
2017-02-28T12:17:49.140Z,3352
2017-02-28T12:18:49.165Z,3456
2017-02-28T12:19:34.671Z,3456
2017-02-28T12:20:34.674Z,3572
2017-02-28T12:21:34.696Z,4724
2017-02-28T12:22:49.265Z,6144
2017-02-28T12:23:34.352Z,6304
2017-02-28T12:24:34.784Z,6552
2017-02-28T12:25:34.826Z,6260
2017-02-28T12:26:48.948Z,6148
2017-02-28T12:27:34.826Z,6060
2017-02-28T12:28:49.389Z,5776
2017-02-28T12:29:34.871Z,6192
2017-02-28T12:30:49.423Z,5032
2017-02-28T12:31:34.925Z,6832
2017-02-28T12:32:34.559Z,6844
2017-02-28T12:33:34.971Z,6076
2017-02-28T12:34:34.978Z,7060
2017-02-28T12:36:35.039Z,6256
2017-02-28T12:37:34.272Z,6116
2017-02-28T12:38:35.065Z,5932
2017-02-28T12:39:34.704Z,5960
2017-02-28T12:40:35.114Z,6176
2017-02-28T12:41:49.677Z,6332
2017-02-28T12:42:35.160Z,6380
2017-02-28T12:43:35.188Z,6252
2017-02-28T12:44:35.201Z,6300
2017-02-28T12:45:35.224Z,6916
2017-02-28T12:46:49.772Z,6588
2017-02-28T12:47:35.277Z,6332
2017-02-28T12:48:35.312Z,5796
2017-02-28T12:49:35.329Z,6264
2017-02-28T12:50:35.332Z,5028
2017-02-28T12:51:35.353Z,5984
2017-02-28T12:52:35.377Z,5028
2017-02-28T12:53:35.399Z,4596
2017-02-28T12:54:35.436Z,4104
2017-02-28T12:55:35.447Z,4500
2017-02-28T12:56:35.488Z,5212
2017-02-28T12:57:35.487Z,6344
2017-02-28T12:58:35.512Z,6640
2017-02-28T12:59:35.537Z,6960
2017-02-28T13:00:50.093Z,7320
2017-02-28T13:01:50.105Z,6816
2017-02-28T13:02:35.601Z,6756
2017-02-28T13:03:35.229Z,6312
2017-02-28T13:04:50.180Z,4868
2017-02-28T13:05:35.667Z,4352
2017-02-28T13:06:35.332Z,5552
2017-02-28T13:07:35.750Z,3884
2017-02-28T13:08:35.738Z,4264
2017-02-28T13:09:35.779Z,3628
2017-02-28T13:10:35.773Z,5256
2017-02-28T13:11:35.808Z,3772
2017-02-28T13:12:35.827Z,3564
2017-02-28T13:13:35.462Z,5184
2017-02-28T13:14:35.477Z,3720
2017-02-28T13:15:35.889Z,5552
2017-02-28T13:16:35.913Z,5964
2017-02-28T13:17:35.934Z,6060
2017-02-28T13:18:35.953Z,4172
2017-02-28T13:19:35.984Z,3516
2017-02-28T13:20:36.003Z,3216
2017-02-28T13:21:36.019Z,5288
2017-02-28T13:22:36.067Z,4764
2017-02-28T13:23:35.682Z,5256
2017-02-28T13:24:36.643Z,5084
2017-02-28T13:25:36.125Z,3308
2017-02-28T13:26:36.136Z,3592
2017-02-28T13:27:36.156Z,5316
2017-02-28T13:28:36.208Z,4128
2017-02-28T13:29:36.212Z,3304
2017-02-28T13:30:36.229Z,5296
2017-02-28T13:31:36.255Z,5304
2017-02-28T13:32:35.885Z,5156
2017-02-28T13:33:50.814Z,4880
2017-02-28T13:34:36.304Z,4980
2017-02-28T13:35:36.334Z,4964
2017-02-28T13:36:35.978Z,4932
2017-02-28T13:37:36.382Z,4936
2017-02-28T13:38:36.407Z,4976
2017-02-28T13:39:36.416Z,4992
2017-02-28T13:40:36.474Z,4984
2017-02-28T13:41:50.603Z,5000
2017-02-28T13:42:51.029Z,5040
2017-02-28T13:43:36.515Z,5008
2017-02-28T13:44:36.536Z,4980
2017-02-28T13:46:36.576Z,4936
2017-02-28T13:47:36.606Z,4928
2017-02-28T13:48:36.620Z,4896
2017-02-28T13:49:51.179Z,4856
2017-02-28T13:50:36.281Z,4828
2017-02-28T13:51:36.685Z,4856
2017-02-28T13:52:36.733Z,4900
2017-02-28T13:53:36.723Z,4912
2017-02-28T13:54:36.772Z,4924
2017-02-28T13:55:36.770Z,4712
2017-02-28T13:56:36.789Z,5080
2017-02-28T13:57:36.816Z,3260
2017-02-28T13:58:36.841Z,4440
2017-02-28T13:59:51.386Z,3100
2017-02-28T14:00:51.408Z,4056
2017-02-28T14:01:36.906Z,5324
2017-02-28T14:02:36.937Z,5216
2017-02-28T14:03:36.953Z,3412
2017-02-28T14:04:36.974Z,3572
2017-02-28T14:06:37.011Z,3348
2017-02-28T14:07:37.034Z,3384
2017-02-28T14:08:37.057Z,3568
2017-02-28T14:09:36.688Z,3824
2017-02-28T14:10:37.105Z,3536
2017-02-28T14:11:37.147Z,3404
2017-02-28T14:12:51.685Z,3440
2017-02-28T14:13:37.164Z,3464
2017-02-28T14:14:37.199Z,3416
2017-02-28T14:15:37.209Z,3392
2017-02-28T14:16:36.842Z,3352
2017-02-28T14:17:37.268Z,5172
2017-02-28T14:18:37.275Z,3396
2017-02-28T14:19:37.300Z,3428
2017-02-28T14:20:37.338Z,3640
2017-02-28T14:21:51.867Z,3924
2017-02-28T14:22:37.365Z,4060
2017-02-28T14:23:37.387Z,4072
2017-02-28T14:24:37.409Z,4256
2017-02-28T14:25:37.433Z,5084
2017-02-28T14:26:37.462Z,6092
2017-02-28T14:28:37.503Z,5880
2017-02-28T14:31:37.599Z,5604
2017-02-28T14:32:37.597Z,5336
2017-02-28T14:33:37.637Z,5108
2017-02-28T14:34:37.625Z,4776
2017-02-28T14:35:37.267Z,3020
2017-02-28T14:36:52.203Z,4624
2017-02-28T14:37:37.703Z,4500
2017-02-28T14:38:37.712Z,4612
2017-02-28T14:39:52.272Z,4692