createdAt,value
2022-12-22T00:00:14.831Z,102874.59
2022-12-22T00:03:02.025Z,102883.16
2022-12-22T00:05:50.353Z,102878.56
2022-12-22T00:08:37.509Z,102892.00
2022-12-22T00:11:26.069Z,102894.94
2022-12-22T00:14:12.628Z,102893.19
2022-12-22T00:17:07.296Z,102888.34
2022-12-22T00:20:02.656Z,102899.22
2022-12-22T00:22:49.810Z,102896.84
2022-12-22T00:25:37.920Z,102889.66
2022-12-22T00:28:33.549Z,102903.22
2022-12-22T00:31:41.775Z,102904.41
2022-12-22T00:34:44.621Z,102893.25
2022-12-22T00:37:32.937Z,102888.63
2022-12-22T00:40:36.754Z,102888.97
2022-12-22T00:43:26.554Z,102884.09
2022-12-22T00:46:16.717Z,102900.34
2022-12-22T00:49:10.129Z,102903.66
2022-12-22T00:52:00.622Z,102892.59
2022-12-22T00:54:47.777Z,102908.91
2022-12-22T00:57:45.690Z,102906.91
2022-12-22T01:00:39.257Z,102896.75
2022-12-22T01:03:30.280Z,102905.59
2022-12-22T01:06:19.988Z,102912.88
2022-12-22T01:09:08.254Z,102913.09
2022-12-22T01:11:55.177Z,102907.41
2022-12-22T01:14:47.511Z,102907.88
2022-12-22T01:17:35.645Z,102903.22
2022-12-22T01:20:22.825Z,102905.47
2022-12-22T01:23:09.277Z,102904.66
2022-12-22T01:25:56.582Z,102901.00
2022-12-22T01:28:43.634Z,102897.84
2022-12-22T01:31:44.419Z,102878.03
2022-12-22T01:34:33.392Z,102882.19
2022-12-22T01:37:22.662Z,102873.00
2022-12-22T01:40:10.105Z,102861.81
2022-12-22T01:42:57.145Z,102851.22
2022-12-22T01:46:02.494Z,102861.00
2022-12-22T01:48:51.413Z,102851.56
2022-12-22T01:51:48.050Z,102855.53
2022-12-22T01:54:35.384Z,102853.25
2022-12-22T01:57:23.047Z,102853.28
2022-12-22T02:00:10.166Z,102858.66
2022-12-22T02:03:03.093Z,102865.25
2022-12-22T02:06:00.110Z,102859.38
2022-12-22T02:08:56.005Z,102848.00
2022-12-22T02:12:10.311Z,102858.66
2022-12-22T02:15:16.219Z,102863.78
2022-12-22T02:18:32.124Z,102865.94
2022-12-22T02:21:34.162Z,102859.41
2022-12-22T02:24:54.414Z,102862.97
2022-12-22T02:27:42.922Z,102862.13
2022-12-22T02:30:32.369Z,102855.38
2022-12-22T02:33:19.707Z,102862.69
2022-12-22T02:36:16.464Z,102853.22
2022-12-22T02:39:39.779Z,102844.09
2022-12-22T02:42:52.850Z,102847.25
2022-12-22T02:46:00.701Z,102851.81
2022-12-22T02:49:01.825Z,102852.16
2022-12-22T02:51:52.536Z,102855.38
2022-12-22T02:54:44.968Z,102855.38
2022-12-22T02:57:35.753Z,102863.59
2022-12-22T03:00:25.134Z,102869.38
2022-12-22T03:03:12.542Z,102868.34
2022-12-22T03:06:02.251Z,102867.84
2022-12-22T03:08:49.505Z,102861.44
2022-12-22T03:11:36.440Z,102861.41
2022-12-22T03:14:29.036Z,102860.19
2022-12-22T03:17:16.027Z,102857.66
2022-12-22T03:20:05.746Z,102858.00
2022-12-22T03:22:52.871Z,102863.75
2022-12-22T03:25:40.059Z,102865.38
2022-12-22T03:28:10.474Z,102870.03
2022-12-22T03:30:39.989Z,102872.31
2022-12-22T03:33:08.707Z,102885.22
2022-12-22T03:35:37.381Z,102877.25
2022-12-22T03:38:06.088Z,102873.38
2022-12-22T03:40:36.920Z,102878.75
2022-12-22T03:43:40.206Z,102875.97
2022-12-22T03:46:32.116Z,102883.50
2022-12-22T03:49:14.448Z,102880.56
2022-12-22T03:51:49.752Z,102900.28
2022-12-22T03:54:24.585Z,102903.00
2022-12-22T03:56:54.674Z,102901.00
2022-12-22T03:59:23.372Z,102898.53
2022-12-22T04:01:54.920Z,102902.19
2022-12-22T04:04:25.763Z,102901.16
2022-12-22T04:06:57.247Z,102896.50
2022-12-22T04:09:27.831Z,102897.06
2022-12-22T04:12:17.898Z,102894.38
2022-12-22T04:14:51.734Z,102901.16
2022-12-22T04:17:20.450Z,102889.16
2022-12-22T04:19:49.134Z,102885.72
2022-12-22T04:22:17.836Z,102886.00
2022-12-22T04:24:47.785Z,102892.69
2022-12-22T04:27:16.677Z,102890.03
2022-12-22T04:29:53.232Z,102891.72
2022-12-22T04:32:26.881Z,102888.06
2022-12-22T04:34:58.572Z,102889.84
2022-12-22T04:37:32.891Z,102894.28
2022-12-22T04:40:05.000Z,102896.44
2022-12-22T04:42:36.256Z,102902.53
2022-12-22T04:45:05.673Z,102897.69
2022-12-22T04:47:34.551Z,102898.25
2022-12-22T04:50:06.473Z,102898.72
2022-12-22T04:52:35.373Z,102897.06
2022-12-22T04:55:07.167Z,102897.88
2022-12-22T04:57:40.444Z,102893.72
2022-12-22T05:00:10.927Z,102898.22
2022-12-22T05:02:39.785Z,102901.84
2022-12-22T05:05:13.192Z,102897.09
2022-12-22T05:07:44.824Z,102903.75
2022-12-22T05:10:22.605Z,102896.28
2022-12-22T05:12:57.084Z,102895.84
2022-12-22T05:15:34.503Z,102904.03
2022-12-22T05:18:04.222Z,102906.66
2022-12-22T05:20:32.958Z,102909.88
2022-12-22T05:23:01.596Z,102923.28
2022-12-22T05:25:34.917Z,102918.50
2022-12-22T05:28:07.336Z,102933.53
2022-12-22T05:30:39.354Z,102927.28
2022-12-22T05:33:10.662Z,102929.38
2022-12-22T05:35:39.357Z,102932.06
2022-12-22T05:38:10.490Z,102931.03
2022-12-22T05:40:42.303Z,102933.75
2022-12-22T05:43:11.604Z,102950.03
2022-12-22T05:45:40.874Z,102943.50
2022-12-22T05:48:09.670Z,102934.69
2022-12-22T05:50:39.334Z,102938.22
2022-12-22T05:53:13.521Z,102944.28
2022-12-22T05:55:42.303Z,102933.75
2022-12-22T05:58:12.779Z,102935.28
2022-12-22T06:00:41.503Z,102941.63
2022-12-22T06:03:10.427Z,102941.13
2022-12-22T06:05:42.158Z,102936.69
2022-12-22T06:08:16.520Z,102949.81
2022-12-22T06:10:47.691Z,102944.09
2022-12-22T06:13:19.926Z,102940.84
2022-12-22T06:15:50.345Z,102946.50
2022-12-22T06:18:20.144Z,102944.97
2022-12-22T06:20:51.338Z,102950.31
2022-12-22T06:23:21.384Z,102940.66
2022-12-22T06:26:01.800Z,102943.72
2022-12-22T06:28:32.731Z,102958.53
2022-12-22T06:31:03.820Z,102951.25
2022-12-22T06:33:37.703Z,102954.28
2022-12-22T06:36:10.554Z,102955.31
2022-12-22T06:38:41.427Z,102944.59
2022-12-22T06:41:33.596Z,102946.56
2022-12-22T06:44:08.309Z,102940.72
2022-12-22T06:46:39.651Z,102951.25
2022-12-22T06:49:08.368Z,102952.25
2022-12-22T06:51:37.025Z,102951.56
2022-12-22T06:54:05.887Z,102953.72
2022-12-22T06:56:35.683Z,102960.38
2022-12-22T06:59:04.499Z,102959.13
2022-12-22T07:01:33.374Z,102964.06
2022-12-22T07:04:02.167Z,102964.97
2022-12-22T07:06:42.876Z,102974.00
2022-12-22T07:09:11.608Z,102977.41
2022-12-22T07:11:40.318Z,102980.78
2022-12-22T07:14:09.221Z,102995.97
2022-12-22T07:16:38.019Z,103010.38
2022-12-22T07:19:06.942Z,103018.00
2022-12-22T07:21:35.700Z,103019.28
2022-12-22T07:24:05.524Z,103027.94
2022-12-22T07:26:34.364Z,103020.44
2022-12-22T07:29:07.656Z,103022.09
2022-12-22T07:31:36.381Z,103030.81
2022-12-22T07:34:05.221Z,103034.53
2022-12-22T07:36:36.936Z,103037.84
2022-12-22T07:39:11.222Z,103027.47
2022-12-22T07:42:01.929Z,103032.59
2022-12-22T07:44:30.617Z,103030.44
2022-12-22T07:47:02.776Z,103036.66
2022-12-22T07:49:49.873Z,103019.66
2022-12-22T07:52:21.368Z,103016.81
2022-12-22T07:54:52.336Z,103014.53
2022-12-22T07:57:26.026Z,103017.44
2022-12-22T07:59:57.863Z,103011.22
2022-12-22T08:02:32.215Z,102991.50
2022-12-22T08:05:06.229Z,102983.56
2022-12-22T08:07:38.187Z,102990.28
2022-12-22T08:10:07.436Z,102984.47
2022-12-22T08:12:37.475Z,102972.84
2022-12-22T08:15:10.617Z,102967.66
2022-12-22T08:17:40.062Z,102965.78
2022-12-22T08:20:09.321Z,102964.19
2022-12-22T08:22:48.198Z,102959.97
2022-12-22T08:25:19.157Z,102955.44
2022-12-22T08:27:54.520Z,102953.41
2022-12-22T08:30:23.404Z,102947.59
2022-12-22T08:33:01.133Z,102943.00
2022-12-22T08:35:30.294Z,102940.31
2022-12-22T08:37:59.021Z,102943.41
2022-12-22T08:40:31.065Z,102943.81
2022-12-22T08:43:08.560Z,102952.31
2022-12-22T08:45:37.297Z,102941.56
2022-12-22T08:48:06.345Z,102940.50
2022-12-22T08:50:37.636Z,102937.22
2022-12-22T08:53:29.666Z,102931.19
2022-12-22T08:56:01.630Z,102928.50
2022-12-22T08:58:30.348Z,102918.16
2022-12-22T09:00:59.046Z,102932.88
2022-12-22T09:03:27.884Z,102925.16
2022-12-22T09:06:02.216Z,102928.72
2022-12-22T09:08:30.955Z,102910.63
2022-12-22T09:11:04.924Z,102911.94
2022-12-22T09:13:35.728Z,102917.38
2022-12-22T09:16:11.420Z,102925.63
2022-12-22T09:18:43.455Z,102922.94
2022-12-22T09:21:15.006Z,102918.59
2022-12-22T09:23:44.365Z,102912.59
2022-12-22T09:26:16.140Z,102911.38
2022-12-22T09:28:51.292Z,102906.97
2022-12-22T09:31:25.888Z,102898.25
2022-12-22T09:33:55.408Z,102899.88
2022-12-22T09:36:30.405Z,102903.25
2022-12-22T09:38:59.231Z,102902.56
2022-12-22T09:41:48.992Z,102901.59
2022-12-22T09:44:28.455Z,102898.31
2022-12-22T09:47:03.157Z,102900.56
2022-12-22T09:49:32.520Z,102902.63
2022-12-22T09:52:04.069Z,102907.19
2022-12-22T09:54:33.107Z,102897.06
2022-12-22T09:57:02.599Z,102893.50
2022-12-22T09:59:31.946Z,102888.56
2022-12-22T10:02:27.723Z,102900.34
2022-12-22T10:05:29.070Z,102905.75
2022-12-22T10:08:03.626Z,102906.59
2022-12-22T10:10:33.196Z,102910.28
2022-12-22T10:13:04.952Z,102925.25
2022-12-22T10:15:42.170Z,102924.84
2022-12-22T10:18:20.244Z,102916.53
2022-12-22T10:21:16.732Z,102926.06
2022-12-22T10:23:48.304Z,102900.78
2022-12-22T10:26:34.311Z,102891.22
2022-12-22T10:29:12.933Z,102882.16
2022-12-22T10:32:05.934Z,102883.72
2022-12-22T10:34:34.952Z,102890.75
2022-12-22T10:37:24.134Z,102882.94
2022-12-22T10:40:03.115Z,102884.81
2022-12-22T10:42:35.990Z,102870.53
2022-12-22T10:45:05.404Z,102867.53
2022-12-22T10:47:36.041Z,102848.06
2022-12-22T10:50:12.684Z,102849.28
2022-12-22T10:52:41.574Z,102843.97
2022-12-22T10:55:16.288Z,102841.00
2022-12-22T10:57:45.069Z,102848.06
2022-12-22T11:00:23.913Z,102850.50
2022-12-22T11:02:58.676Z,102858.44
2022-12-22T11:05:28.261Z,102849.66
2022-12-22T11:08:01.854Z,102854.66
2022-12-22T11:10:47.014Z,102841.41
2022-12-22T11:13:48.514Z,102856.31
2022-12-22T11:16:27.194Z,102853.47
2022-12-22T11:19:22.611Z,102846.81
2022-12-22T11:22:17.897Z,102844.34
2022-12-22T11:25:20.182Z,102845.97
2022-12-22T11:27:57.816Z,102846.78
2022-12-22T11:30:39.887Z,102836.84
2022-12-22T11:33:49.126Z,102834.38
2022-12-22T11:36:49.866Z,102846.00
2022-12-22T11:39:36.454Z,102851.31
2022-12-22T11:42:37.244Z,102844.72
2022-12-22T11:45:29.187Z,102823.16
2022-12-22T11:47:57.889Z,102839.72
2022-12-22T11:50:59.266Z,102840.59
2022-12-22T11:54:19.069Z,102832.50
2022-12-22T11:57:08.909Z,102834.16
2022-12-22T12:00:07.101Z,102828.56
2022-12-22T12:03:13.498Z,102821.97
2022-12-22T12:06:14.445Z,102817.84
2022-12-22T12:09:10.143Z,102813.06
2022-12-22T12:11:51.330Z,102811.66
2022-12-22T12:14:36.404Z,102815.00
2022-12-22T12:17:43.856Z,102812.06
2022-12-22T12:20:47.869Z,102799.22
2022-12-22T12:23:33.878Z,102809.63
2022-12-22T12:26:16.500Z,102803.41
2022-12-22T12:29:00.110Z,102795.56
2022-12-22T12:31:38.033Z,102798.53
2022-12-22T12:34:15.556Z,102787.47
2022-12-22T12:36:59.025Z,102789.13
2022-12-22T12:39:51.995Z,102784.78
2022-12-22T12:42:41.526Z,102790.31
2022-12-22T12:45:38.335Z,102790.53
2022-12-22T12:48:22.675Z,102784.41
2022-12-22T12:50:56.641Z,102772.34
2022-12-22T12:53:30.303Z,102788.53
2022-12-22T12:56:05.810Z,102779.41
2022-12-22T12:58:40.408Z,102766.13
2022-12-22T13:01:35.456Z,102758.50
2022-12-22T13:04:05.409Z,102746.25
2022-12-22T13:06:52.122Z,102753.81
2022-12-22T13:12:43.673Z,102751.72
2022-12-22T13:15:34.940Z,102750.81
2022-12-22T13:18:25.350Z,102756.22
2022-12-22T13:21:18.830Z,102760.19
2022-12-22T13:24:23.919Z,102755.47
2022-12-22T13:26:56.100Z,102761.66
2022-12-22T13:29:28.514Z,102764.94
2022-12-22T13:32:15.393Z,102749.19
2022-12-22T13:35:28.462Z,102764.56
2022-12-22T13:37:42.723Z,102756.66
2022-12-22T13:40:31.460Z,102763.31
2022-12-22T13:43:27.297Z,102761.59
2022-12-22T13:45:58.642Z,102755.81
2022-12-22T13:48:46.347Z,102755.09
2022-12-22T13:51:29.867Z,102734.31
2022-12-22T13:54:11.952Z,102753.00
2022-12-22T13:56:55.877Z,102744.69
2022-12-22T13:59:41.999Z,102707.84
2022-12-22T14:02:10.756Z,102721.50
2022-12-22T14:04:47.851Z,102731.84
2022-12-22T14:07:22.372Z,102716.72
2022-12-22T14:09:56.284Z,102721.06
2022-12-22T14:12:47.015Z,102713.06
2022-12-22T14:15:21.882Z,102713.22
2022-12-22T14:17:53.141Z,102712.00
2022-12-22T14:20:30.341Z,102715.06
2022-12-22T14:23:29.022Z,102700.00
2022-12-22T14:25:59.372Z,102697.91
2022-12-22T14:28:52.025Z,102699.19
2022-12-22T14:31:21.505Z,102702.25
2022-12-22T14:34:24.755Z,102701.63
2022-12-22T14:36:54.393Z,102684.72
2022-12-22T14:39:29.132Z,102681.16
2022-12-22T14:42:19.265Z,102674.53
2022-12-22T14:44:49.354Z,102679.31
2022-12-22T14:47:22.634Z,102677.25
2022-12-22T14:49:53.188Z,102665.59
2022-12-22T14:52:36.096Z,102660.63
2022-12-22T14:55:10.558Z,102666.84
2022-12-22T14:57:43.895Z,102660.88
2022-12-22T15:00:25.096Z,102645.31
2022-12-22T15:03:02.658Z,102655.63
2022-12-22T15:05:38.098Z,102644.50
2022-12-22T15:08:10.732Z,102648.59
2022-12-22T15:10:44.128Z,102650.69
2022-12-22T15:13:24.819Z,102624.63
2022-12-22T15:15:56.138Z,102624.19
2022-12-22T15:18:35.235Z,102636.81
2022-12-22T15:21:04.030Z,102639.31
2022-12-22T15:23:32.675Z,102642.78
2022-12-22T15:26:01.658Z,102637.63
2022-12-22T15:28:33.604Z,102632.22
2022-12-22T15:31:03.809Z,102632.00
2022-12-22T15:33:32.623Z,102619.66
2022-12-22T15:36:04.203Z,102619.22
2022-12-22T15:38:38.709Z,102609.50
2022-12-22T15:41:08.313Z,102621.25
2022-12-22T15:46:28.829Z,102621.25
2022-12-22T15:48:57.735Z,102607.78
2022-12-22T15:51:32.775Z,102624.72
2022-12-22T15:54:02.238Z,102619.09
2022-12-22T15:56:37.748Z,102611.72
2022-12-22T15:59:06.809Z,102609.44
2022-12-22T16:01:38.813Z,102609.66
2022-12-22T16:04:07.728Z,102607.56
2022-12-22T16:06:36.522Z,102607.06
2022-12-22T16:09:10.984Z,102612.88
2022-12-22T16:11:39.935Z,102617.69
2022-12-22T16:14:13.692Z,102615.34
2022-12-22T16:16:42.488Z,102604.94
2022-12-22T16:19:16.910Z,102607.44
2022-12-22T16:21:55.348Z,102609.28
2022-12-22T16:24:41.829Z,102590.50
2022-12-22T16:27:13.487Z,102578.41
2022-12-22T16:29:53.952Z,102577.16
2022-12-22T16:32:32.009Z,102589.97
2022-12-22T16:35:22.780Z,102568.84
2022-12-22T16:37:52.168Z,102576.72
2022-12-22T16:40:21.359Z,102573.63
2022-12-22T16:45:50.344Z,102551.03
2022-12-22T16:48:31.109Z,102564.22
2022-12-22T16:51:00.165Z,102556.13
2022-12-22T16:53:29.792Z,102568.31
2022-12-22T16:56:05.893Z,102559.66
2022-12-22T16:58:34.569Z,102536.88
2022-12-22T17:01:06.256Z,102545.50
2022-12-22T17:03:38.349Z,102542.59
2022-12-22T17:06:07.367Z,102544.56
2022-12-22T17:08:42.948Z,102532.44
2022-12-22T17:11:22.841Z,102534.41
2022-12-22T17:13:54.834Z,102534.00
2022-12-22T17:16:24.721Z,102526.19
2022-12-22T17:18:53.541Z,102539.38
2022-12-22T17:21:25.987Z,102522.84
2022-12-22T17:24:05.534Z,102512.41
2022-12-22T17:26:35.446Z,102507.50
2022-12-22T17:29:13.020Z,102510.25
2022-12-22T17:31:41.786Z,102504.41
2022-12-22T17:34:20.279Z,102497.31
2022-12-22T17:36:52.747Z,102507.19
2022-12-22T17:39:23.872Z,102492.28
2022-12-22T17:41:57.133Z,102493.56
2022-12-22T17:44:28.708Z,102504.34
2022-12-22T17:46:57.985Z,102501.78
2022-12-22T17:49:26.808Z,102503.00
2022-12-22T17:51:59.704Z,102506.81
2022-12-22T17:54:28.785Z,102500.06
2022-12-22T17:57:04.999Z,102513.69
2022-12-22T17:59:38.933Z,102511.09
2022-12-22T18:02:07.837Z,102495.97
2022-12-22T18:04:42.298Z,102481.41
2022-12-22T18:07:11.308Z,102491.06
2022-12-22T18:09:44.367Z,102498.03
2022-12-22T18:12:19.624Z,102486.03
2022-12-22T18:14:54.622Z,102480.06
2022-12-22T18:17:31.559Z,102479.56
2022-12-22T18:20:07.073Z,102486.13
2022-12-22T18:22:35.862Z,102479.69
2022-12-22T18:25:12.042Z,102491.38
2022-12-22T18:27:40.775Z,102479.28
2022-12-22T18:30:17.571Z,102474.69
2022-12-22T18:32:50.716Z,102467.53
2022-12-22T18:35:23.675Z,102466.72
2022-12-22T18:37:55.173Z,102464.63
2022-12-22T18:40:33.489Z,102459.31
2022-12-22T18:43:03.336Z,102441.25
2022-12-22T18:45:37.314Z,102442.56
2022-12-22T18:48:06.112Z,102445.97
2022-12-22T18:50:37.404Z,102451.72
2022-12-22T18:53:27.831Z,102450.09
2022-12-22T18:56:00.244Z,102438.47
2022-12-22T18:58:32.685Z,102435.78
2022-12-22T19:01:01.564Z,102421.91
2022-12-22T19:03:34.553Z,102413.56
2022-12-22T19:06:05.712Z,102399.13
2022-12-22T19:08:37.852Z,102400.88
2022-12-22T19:11:11.896Z,102386.91
2022-12-22T19:13:44.005Z,102395.84
2022-12-22T19:16:16.273Z,102394.19
2022-12-22T19:18:45.373Z,102386.69
2022-12-22T19:21:18.761Z,102375.28
2022-12-22T19:23:48.296Z,102362.69
2022-12-22T19:26:24.450Z,102362.56
2022-12-22T19:28:56.837Z,102344.03
2022-12-22T19:31:35.054Z,102340.97
2022-12-22T19:34:11.999Z,102345.72
2022-12-22T19:36:43.223Z,102346.41
2022-12-22T19:39:14.850Z,102350.41
2022-12-22T19:41:55.300Z,102339.94
2022-12-22T19:44:30.627Z,102343.31
2022-12-22T19:47:03.700Z,102320.31
2022-12-22T19:49:35.224Z,102319.41
2022-12-22T19:52:04.054Z,102308.22
2022-12-22T19:54:34.158Z,102293.59
2022-12-22T19:57:02.941Z,102306.56
2022-12-22T19:59:41.679Z,102298.22
2022-12-22T20:02:22.796Z,102305.75
2022-12-22T20:04:52.247Z,102297.09
2022-12-22T20:07:29.462Z,102296.75
2022-12-22T20:09:58.257Z,102282.41
2022-12-22T20:12:40.108Z,102279.38
2022-12-22T20:15:20.626Z,102271.16
2022-12-22T20:17:57.744Z,102268.38
2022-12-22T20:20:32.166Z,102257.47
2022-12-22T20:23:07.023Z,102252.38
2022-12-22T20:25:45.784Z,102258.69
2022-12-22T20:28:22.724Z,102247.03
2022-12-22T20:30:54.421Z,102229.00
2022-12-22T20:33:39.376Z,102231.44
2022-12-22T20:36:27.254Z,102218.44
2022-12-22T20:39:00.184Z,102222.75
2022-12-22T20:41:36.549Z,102214.94
2022-12-22T20:44:05.299Z,102223.31
2022-12-22T20:46:34.236Z,102206.34
2022-12-22T20:49:12.284Z,102199.34
2022-12-22T20:51:44.001Z,102195.44
2022-12-22T20:54:16.373Z,102203.69
2022-12-22T20:56:48.944Z,102189.09
2022-12-22T20:59:23.587Z,102192.97
2022-12-22T21:01:53.390Z,102187.13
2022-12-22T21:04:22.950Z,102182.91
2022-12-22T21:06:56.847Z,102169.09
2022-12-22T21:09:28.751Z,102169.09
2022-12-22T21:11:57.500Z,102172.34
2022-12-22T21:14:28.821Z,102158.88
2022-12-22T21:16:57.806Z,102161.69
2022-12-22T21:19:29.322Z,102156.13
2022-12-22T21:21:58.061Z,102151.31
2022-12-22T21:24:31.407Z,102133.28
2022-12-22T21:27:00.330Z,102133.13
2022-12-22T21:29:32.630Z,102137.19
2022-12-22T21:32:01.345Z,102121.34
2022-12-22T21:34:32.844Z,102124.09
2022-12-22T21:37:03.708Z,102118.31
2022-12-22T21:39:42.541Z,102117.25
2022-12-22T21:42:18.616Z,102109.03
2022-12-22T21:44:47.766Z,102106.28
2022-12-22T21:47:21.800Z,102101.03
2022-12-22T21:49:50.968Z,102088.91
2022-12-22T21:52:19.670Z,102090.84
2022-12-22T21:54:49.944Z,102078.06
2022-12-22T21:57:19.221Z,102077.13
2022-12-22T21:59:56.922Z,102066.91
2022-12-22T22:02:25.812Z,102072.31
2022-12-22T22:04:55.364Z,102070.56
2022-12-22T22:07:24.273Z,102063.75
2022-12-22T22:09:58.961Z,102044.97
2022-12-22T22:12:33.656Z,102047.78
2022-12-22T22:15:02.636Z,102037.56
2022-12-22T22:17:31.675Z,102038.59
2022-12-22T22:20:00.417Z,102051.94
2022-12-22T22:22:34.011Z,102064.41
2022-12-22T22:25:09.049Z,102045.34
2022-12-22T22:27:41.819Z,102030.97
2022-12-22T22:30:18.123Z,102024.56
2022-12-22T22:32:47.486Z,102010.44
2022-12-22T22:35:19.134Z,102012.50
2022-12-22T22:37:58.285Z,102014.84
2022-12-22T22:40:31.844Z,102009.16
2022-12-22T22:43:00.654Z,102001.00
2022-12-22T22:45:29.380Z,102009.25
2022-12-22T22:47:58.178Z,102003.00
2022-12-22T22:50:27.164Z,101997.28
2022-12-22T22:52:58.040Z,102005.63
2022-12-22T22:55:31.453Z,101991.47
2022-12-22T22:58:00.133Z,101987.66
2022-12-22T23:00:28.817Z,101993.66
2022-12-22T23:02:58.126Z,101992.59
2022-12-22T23:05:39.634Z,101969.09
2022-12-22T23:08:08.523Z,101957.34
2022-12-22T23:10:42.127Z,101937.72
2022-12-22T23:13:11.510Z,101947.88
2022-12-22T23:15:40.217Z,101940.63
2022-12-22T23:18:14.535Z,101950.28
2022-12-22T23:20:49.280Z,101951.41
2022-12-22T23:23:27.366Z,101953.84
2022-12-22T23:26:00.431Z,101936.78
2022-12-22T23:28:29.179Z,101936.22
2022-12-22T23:30:59.747Z,101932.41
2022-12-22T23:33:28.564Z,101938.84
2022-12-22T23:36:00.793Z,101952.53
2022-12-22T23:38:29.494Z,101948.84
2022-12-22T23:41:06.851Z,101942.56
2022-12-22T23:43:38.731Z,101942.47
2022-12-22T23:46:13.064Z,101943.34
2022-12-22T23:48:42.277Z,101936.22
2022-12-22T23:51:12.154Z,101933.00
2022-12-22T23:53:41.761Z,101938.41
2022-12-22T23:56:13.434Z,101929.72
2022-12-22T23:58:42.227Z,101923.13
