createdAt,value
2019-01-30T00:02:02.421Z,71.20
2019-01-30T00:04:31.592Z,50.43
2019-01-30T00:07:00.818Z,40.07
2019-01-30T00:09:29.990Z,44.03
2019-01-30T00:11:59.159Z,38.13
2019-01-30T00:14:28.358Z,45.63
2019-01-30T00:16:57.560Z,68.80
2019-01-30T00:19:29.068Z,69.73
2019-01-30T00:21:58.230Z,86.33
2019-01-30T00:24:27.404Z,169.10
2019-01-30T00:26:56.627Z,86.60
2019-01-30T00:29:25.864Z,79.17
2019-01-30T00:31:55.033Z,90.97
2019-01-30T00:34:24.225Z,59.77
2019-01-30T00:36:53.417Z,46.47
2019-01-30T00:39:22.604Z,71.53
2019-01-30T00:41:51.838Z,61.17
2019-01-30T00:44:21.392Z,47.27
2019-01-30T00:46:50.604Z,52.53
2019-01-30T00:49:19.856Z,46.13
2019-01-30T00:51:49.041Z,35.33
2019-01-30T00:54:18.223Z,29.93
2019-01-30T00:56:47.881Z,32.57
2019-01-30T00:59:17.444Z,32.40
2019-01-30T01:01:46.655Z,48.70
2019-01-30T01:04:15.834Z,37.27
2019-01-30T01:06:45.127Z,44.83
2019-01-30T01:09:14.330Z,66.53
2019-01-30T01:11:43.546Z,64.43
2019-01-30T01:14:12.748Z,54.93
2019-01-30T01:16:41.928Z,48.70
2019-01-30T01:19:11.679Z,92.53
2019-01-30T01:21:40.871Z,86.47
2019-01-30T01:24:10.049Z,69.50
2019-01-30T01:26:39.227Z,47.20
2019-01-30T01:29:08.324Z,44.43
2019-01-30T01:31:37.529Z,34.17
2019-01-30T01:34:06.707Z,43.40
2019-01-30T01:36:35.911Z,45.73
2019-01-30T01:39:07.454Z,49.13
2019-01-30T01:41:36.627Z,40.47
2019-01-30T01:44:05.914Z,34.13
2019-01-30T01:46:35.099Z,36.90
2019-01-30T01:49:04.761Z,37.80
2019-01-30T01:51:33.959Z,32.57
2019-01-30T01:54:04.599Z,31.43
2019-01-30T01:56:33.830Z,34.87
2019-01-30T01:59:03.016Z,29.90
2019-01-30T02:01:32.226Z,30.77
2019-01-30T02:04:01.754Z,57.67
2019-01-30T02:06:30.933Z,57.67
2019-01-30T02:09:00.140Z,54.23
2019-01-30T02:11:29.344Z,86.17
2019-01-30T02:13:58.566Z,50.07
2019-01-30T02:16:30.502Z,56.03
2019-01-30T02:18:59.672Z,53.77
2019-01-30T02:21:29.401Z,57.83
2019-01-30T02:23:58.580Z,52.90
2019-01-30T02:26:28.636Z,58.73
2019-01-30T02:28:57.808Z,51.10
2019-01-30T02:31:26.984Z,53.23
2019-01-30T02:33:56.156Z,64.07
2019-01-30T02:36:25.352Z,53.90
2019-01-30T02:38:54.528Z,53.93
2019-01-30T02:41:23.687Z,50.80
2019-01-30T02:43:52.893Z,38.40
2019-01-30T02:46:22.088Z,46.17
2019-01-30T02:48:51.676Z,55.30
2019-01-30T02:51:20.879Z,54.00
2019-01-30T02:53:50.045Z,52.67
2019-01-30T02:56:19.243Z,63.17
2019-01-30T02:58:48.424Z,55.43
2019-01-30T03:01:17.616Z,60.43
2019-01-30T03:03:46.808Z,57.40
2019-01-30T03:06:15.988Z,60.07
2019-01-30T03:08:45.142Z,62.00
2019-01-30T03:11:14.332Z,55.97
2019-01-30T03:13:43.508Z,54.67
2019-01-30T03:16:13.242Z,63.87
2019-01-30T03:18:42.362Z,69.87
2019-01-30T03:21:11.535Z,68.23
2019-01-30T03:23:40.703Z,63.40
2019-01-30T03:26:09.928Z,53.03
2019-01-30T03:28:39.091Z,43.43
2019-01-30T03:31:17.470Z,39.40
2019-01-30T03:33:39.105Z,41.30
2019-01-30T03:36:08.268Z,43.17
2019-01-30T03:38:54.823Z,43.87
2019-01-30T03:41:24.052Z,45.43
2019-01-30T03:43:53.410Z,51.13
2019-01-30T03:46:22.540Z,54.20
2019-01-30T03:48:51.718Z,49.80
2019-01-30T03:51:20.925Z,57.57
2019-01-30T03:53:50.110Z,57.50
2019-01-30T03:56:19.283Z,51.87
2019-01-30T03:58:48.489Z,52.40
2019-01-30T04:01:26.495Z,47.70
2019-01-30T04:03:48.612Z,43.37
2019-01-30T04:06:17.824Z,41.60
2019-01-30T04:08:47.050Z,41.40
2019-01-30T04:11:16.223Z,49.57
2019-01-30T04:13:45.386Z,48.37
2019-01-30T04:16:14.977Z,46.93
2019-01-30T04:18:44.240Z,38.80
2019-01-30T04:21:13.457Z,41.20
2019-01-30T04:23:42.659Z,38.23
2019-01-30T04:26:11.827Z,41.50
2019-01-30T04:28:41.033Z,41.30
2019-01-30T04:31:10.207Z,40.87
2019-01-30T04:33:39.414Z,39.23
2019-01-30T04:36:08.579Z,39.07
2019-01-30T04:38:37.739Z,49.37
2019-01-30T04:41:06.929Z,51.50
2019-01-30T04:43:36.561Z,50.53
2019-01-30T04:46:05.812Z,48.80
2019-01-30T04:48:35.001Z,41.40
2019-01-30T04:51:04.176Z,43.20
2019-01-30T04:53:33.402Z,40.20
2019-01-30T04:56:02.577Z,43.43
2019-01-30T04:58:31.777Z,42.83
2019-01-30T05:01:00.939Z,40.00
2019-01-30T05:03:30.141Z,38.73
2019-01-30T05:05:59.315Z,38.67
2019-01-30T05:08:28.504Z,40.63
2019-01-30T05:10:59.241Z,41.07
2019-01-30T05:13:28.431Z,48.67
2019-01-30T05:15:58.201Z,42.23
2019-01-30T05:18:27.337Z,44.60
2019-01-30T05:20:56.510Z,42.03
2019-01-30T05:23:25.674Z,43.30
2019-01-30T05:25:54.857Z,41.10
2019-01-30T05:28:24.024Z,47.93
2019-01-30T05:30:53.240Z,42.60
2019-01-30T05:33:22.422Z,42.60
2019-01-30T05:35:51.584Z,42.77
2019-01-30T05:38:20.768Z,43.97
2019-01-30T05:40:49.952Z,46.07
2019-01-30T05:43:19.119Z,44.17
2019-01-30T05:45:48.356Z,44.80
2019-01-30T05:48:17.530Z,44.17
2019-01-30T05:50:46.692Z,42.57
2019-01-30T05:53:15.878Z,43.67
2019-01-30T05:55:45.059Z,45.43
2019-01-30T05:58:14.228Z,53.30
2019-01-30T06:00:44.780Z,53.30
2019-01-30T06:03:13.957Z,51.43
2019-01-30T06:05:43.130Z,60.60
2019-01-30T06:08:12.305Z,53.40
2019-01-30T06:10:41.487Z,53.60
2019-01-30T06:13:10.662Z,51.57
2019-01-30T06:15:39.861Z,53.07
2019-01-30T06:18:08.984Z,46.87
2019-01-30T06:20:38.156Z,52.80
2019-01-30T06:23:07.315Z,53.00
2019-01-30T06:25:36.756Z,50.87
2019-01-30T06:28:05.953Z,47.50
2019-01-30T06:30:35.117Z,50.10
2019-01-30T06:33:04.323Z,52.63
2019-01-30T06:35:33.504Z,78.03
2019-01-30T06:38:03.089Z,91.50
2019-01-30T06:40:33.698Z,172.00
2019-01-30T06:43:03.023Z,237.23
2019-01-30T06:45:32.149Z,105.50
2019-01-30T06:48:01.373Z,82.07
2019-01-30T06:50:30.585Z,94.07
2019-01-30T06:52:59.803Z,128.10
2019-01-30T06:55:29.038Z,127.77
2019-01-30T06:57:58.305Z,185.23
2019-01-30T07:00:27.783Z,205.20
2019-01-30T07:02:58.070Z,249.40
2019-01-30T07:05:27.234Z,182.77
2019-01-30T07:07:56.461Z,136.37
2019-01-30T07:10:27.467Z,80.73
2019-01-30T07:12:56.565Z,88.27
2019-01-30T07:15:25.881Z,179.57
2019-01-30T07:17:55.143Z,84.10
2019-01-30T07:20:24.352Z,70.60
2019-01-30T07:22:53.556Z,74.47
2019-01-30T07:25:22.992Z,72.80
2019-01-30T07:27:52.178Z,66.63
2019-01-30T07:30:35.255Z,78.30
2019-01-30T07:33:06.122Z,86.77
2019-01-30T07:35:35.353Z,108.17
2019-01-30T07:38:04.566Z,82.87
2019-01-30T07:40:33.771Z,93.47
2019-01-30T07:43:03.027Z,94.37
2019-01-30T07:45:32.163Z,95.50
2019-01-30T07:48:01.362Z,103.23
2019-01-30T07:50:30.559Z,100.93
2019-01-30T07:52:59.799Z,98.10
2019-01-30T07:55:29.092Z,94.47
2019-01-30T07:57:58.316Z,95.90
2019-01-30T08:00:32.730Z,101.43
2019-01-30T08:03:02.380Z,102.33
2019-01-30T08:05:31.619Z,177.97
2019-01-30T08:08:00.819Z,150.43
2019-01-30T08:10:31.244Z,169.73
2019-01-30T08:13:00.397Z,129.77
2019-01-30T08:15:29.637Z,284.07
2019-01-30T08:17:59.201Z,509.87
2019-01-30T08:20:28.445Z,276.10
2019-01-30T08:22:57.977Z,197.53
2019-01-30T08:25:27.702Z,97.73
2019-01-30T08:27:57.449Z,97.90
2019-01-30T08:30:31.399Z,134.83
2019-01-30T08:33:05.836Z,160.97
2019-01-30T08:35:35.193Z,138.80
2019-01-30T08:38:05.502Z,172.70
2019-01-30T08:40:35.245Z,359.93
2019-01-30T08:43:04.560Z,191.03
2019-01-30T08:45:33.899Z,115.00
2019-01-30T08:48:03.282Z,117.77
2019-01-30T08:50:32.604Z,96.67
2019-01-30T08:53:01.888Z,114.83
2019-01-30T08:55:31.193Z,115.07
2019-01-30T08:58:00.687Z,120.27
2019-01-30T09:00:30.541Z,116.40
2019-01-30T09:03:01.627Z,134.40
2019-01-30T09:05:31.056Z,122.50
2019-01-30T09:08:00.325Z,117.63
2019-01-30T09:10:29.593Z,126.17
2019-01-30T09:12:58.810Z,114.73
2019-01-30T09:15:28.699Z,173.93
2019-01-30T09:17:59.343Z,155.40
2019-01-30T09:20:29.193Z,139.60
2019-01-30T09:22:58.473Z,135.87
2019-01-30T09:25:29.954Z,123.13
2019-01-30T09:28:02.244Z,134.00
2019-01-30T09:30:33.925Z,149.17
2019-01-30T09:33:03.313Z,142.77
2019-01-30T09:35:32.579Z,144.20
2019-01-30T09:38:01.900Z,133.07
2019-01-30T09:40:31.400Z,129.40
2019-01-30T09:43:01.011Z,137.07
2019-01-30T09:45:30.265Z,147.07
2019-01-30T09:47:59.458Z,121.23
2019-01-30T09:50:28.690Z,118.13
2019-01-30T09:53:00.735Z,114.10
2019-01-30T09:55:30.028Z,115.90
2019-01-30T09:57:59.773Z,112.47
2019-01-30T10:00:30.936Z,124.07
2019-01-30T10:03:01.964Z,123.30
2019-01-30T10:05:31.490Z,140.03
2019-01-30T10:08:00.705Z,184.10
2019-01-30T10:10:34.704Z,188.47
2019-01-30T10:13:04.101Z,190.07
2019-01-30T10:15:38.554Z,178.03
2019-01-30T10:18:08.366Z,228.83
2019-01-30T10:20:38.373Z,190.20
2019-01-30T10:23:08.132Z,172.43
2019-01-30T10:25:37.326Z,206.83
2019-01-30T10:28:16.327Z,206.63
2019-01-30T10:30:39.558Z,169.20
2019-01-30T10:33:08.804Z,171.60
2019-01-30T10:35:38.615Z,148.30
2019-01-30T10:38:07.878Z,138.90
2019-01-30T10:40:37.232Z,136.10
2019-01-30T10:43:06.619Z,140.93
2019-01-30T10:45:38.175Z,138.40
2019-01-30T10:48:08.181Z,151.40
2019-01-30T10:50:37.846Z,164.33
2019-01-30T10:53:07.054Z,143.67
2019-01-30T10:55:36.958Z,134.73
2019-01-30T10:58:08.977Z,169.30
2019-01-30T11:00:41.334Z,201.20
2019-01-30T11:03:10.667Z,206.40
2019-01-30T11:05:39.933Z,174.63
2019-01-30T11:08:09.165Z,155.13
2019-01-30T11:10:39.017Z,167.20
2019-01-30T11:13:08.342Z,369.17
2019-01-30T11:15:38.070Z,503.80
2019-01-30T11:18:14.738Z,426.27
2019-01-30T11:20:43.999Z,179.73
2019-01-30T11:23:14.732Z,161.17
2019-01-30T11:25:45.714Z,137.53
2019-01-30T11:28:15.265Z,153.20
2019-01-30T11:30:45.480Z,152.23
2019-01-30T11:33:15.626Z,149.30
2019-01-30T11:35:45.222Z,141.17
2019-01-30T11:38:14.783Z,143.03
2019-01-30T11:40:44.409Z,163.27
2019-01-30T11:43:13.692Z,168.20
2019-01-30T11:45:44.502Z,154.90
2019-01-30T11:48:13.722Z,149.73
2019-01-30T11:50:43.470Z,152.20
2019-01-30T11:53:13.157Z,137.73
2019-01-30T11:55:42.448Z,141.43
2019-01-30T11:58:16.388Z,155.60
2019-01-30T12:00:53.080Z,141.17
2019-01-30T12:03:22.720Z,134.73
2019-01-30T12:05:52.365Z,127.63
2019-01-30T12:08:21.940Z,134.63
2019-01-30T12:10:51.158Z,157.90
2019-01-30T12:13:20.461Z,149.17
2019-01-30T12:15:50.321Z,132.80
2019-01-30T12:18:19.746Z,136.57
2019-01-30T12:20:51.828Z,122.77
2019-01-30T12:23:20.387Z,120.30
2019-01-30T12:25:50.171Z,119.63
2019-01-30T12:28:19.490Z,154.53
2019-01-30T12:30:48.712Z,144.03
2019-01-30T12:33:17.990Z,145.57
2019-01-30T12:35:47.534Z,150.60
2019-01-30T12:38:17.241Z,140.00
2019-01-30T12:40:46.505Z,133.40
2019-01-30T12:43:15.704Z,147.13
2019-01-30T12:45:44.931Z,149.63
2019-01-30T12:48:14.624Z,156.67
2019-01-30T12:50:43.883Z,124.77
2019-01-30T12:53:13.178Z,129.80
2019-01-30T12:55:42.404Z,124.27
2019-01-30T12:58:13.572Z,118.73
2019-01-30T13:00:42.905Z,124.77
2019-01-30T13:03:12.155Z,137.40
2019-01-30T13:05:41.888Z,199.50
2019-01-30T13:08:11.292Z,257.57
2019-01-30T13:10:42.326Z,214.30
2019-01-30T13:13:11.681Z,370.37
2019-01-30T13:15:43.015Z,311.07
2019-01-30T13:18:18.035Z,144.63
2019-01-30T13:20:43.194Z,497.33
2019-01-30T13:23:12.441Z,274.97
2019-01-30T13:25:41.713Z,239.83
2019-01-30T13:28:10.943Z,169.97
2019-01-30T13:30:43.568Z,449.93
2019-01-30T13:33:11.948Z,210.13
2019-01-30T13:35:41.196Z,207.97
2019-01-30T13:38:11.004Z,179.43
2019-01-30T13:40:41.392Z,182.30
2019-01-30T13:43:11.083Z,120.23
2019-01-30T13:45:40.342Z,173.27
2019-01-30T13:48:22.622Z,189.23
2019-01-30T13:50:51.843Z,200.20
2019-01-30T13:53:21.106Z,142.47
2019-01-30T13:55:50.895Z,183.83
2019-01-30T13:58:20.284Z,102.20
2019-01-30T14:00:49.561Z,130.50
2019-01-30T14:03:18.816Z,104.37
2019-01-30T14:05:48.132Z,142.70
2019-01-30T14:08:17.437Z,132.77
2019-01-30T14:10:47.076Z,111.83
2019-01-30T14:13:16.447Z,104.40
2019-01-30T14:15:46.108Z,134.07
2019-01-30T14:18:15.621Z,139.67
2019-01-30T14:20:45.521Z,118.03
2019-01-30T14:23:14.954Z,118.90
2019-01-30T14:25:44.236Z,152.73
2019-01-30T14:28:15.205Z,105.43
2019-01-30T14:30:45.922Z,79.23
2019-01-30T14:33:15.601Z,87.47
2019-01-30T14:35:46.328Z,103.40
2019-01-30T14:38:15.578Z,91.73
2019-01-30T14:40:44.799Z,87.17
2019-01-30T14:43:14.647Z,100.03
2019-01-30T14:45:44.025Z,87.97
2019-01-30T14:48:14.137Z,86.33
2019-01-30T14:50:43.318Z,70.70
2019-01-30T14:53:12.532Z,78.10
2019-01-30T14:55:41.737Z,85.87
2019-01-30T14:58:11.086Z,86.40
2019-01-30T15:00:40.291Z,81.00
2019-01-30T15:03:09.517Z,90.47
2019-01-30T15:05:38.772Z,73.63
2019-01-30T15:08:07.975Z,70.50
2019-01-30T15:10:37.151Z,84.70
2019-01-30T15:13:11.470Z,117.00
2019-01-30T15:15:38.270Z,165.67
2019-01-30T15:18:08.520Z,181.80
2019-01-30T15:20:38.812Z,153.40
2019-01-30T15:23:09.925Z,119.47
2019-01-30T15:25:39.157Z,98.47
2019-01-30T15:28:09.109Z,99.77
2019-01-30T15:30:40.955Z,97.43
2019-01-30T15:33:10.775Z,107.57
2019-01-30T15:35:40.006Z,182.73
2019-01-30T15:38:11.077Z,162.07
2019-01-30T15:40:40.421Z,223.57
2019-01-30T15:43:09.641Z,257.20
2019-01-30T15:45:39.263Z,110.70
2019-01-30T15:48:08.488Z,121.37
2019-01-30T15:50:39.216Z,126.50
2019-01-30T15:53:11.543Z,99.67
2019-01-30T15:55:40.802Z,102.90
2019-01-30T15:58:13.230Z,111.00
2019-01-30T16:00:45.097Z,122.90
2019-01-30T16:03:14.310Z,110.53
2019-01-30T16:05:45.057Z,102.80
2019-01-30T16:08:14.804Z,106.47
2019-01-30T16:10:44.025Z,112.57
2019-01-30T16:13:13.237Z,118.93
2019-01-30T16:15:48.668Z,108.67
2019-01-30T16:18:18.224Z,110.63
2019-01-30T16:20:47.437Z,94.90
2019-01-30T16:23:16.639Z,113.40
2019-01-30T16:25:45.841Z,117.67
2019-01-30T16:28:15.100Z,99.27
2019-01-30T16:30:44.618Z,105.40
2019-01-30T16:33:14.781Z,124.00
2019-01-30T16:35:55.321Z,105.37
2019-01-30T16:38:14.875Z,101.07
2019-01-30T16:40:44.121Z,115.13
2019-01-30T16:43:14.207Z,134.73
2019-01-30T16:45:43.575Z,114.73
2019-01-30T16:48:12.909Z,100.80
2019-01-30T16:50:42.116Z,95.70
2019-01-30T16:53:11.399Z,129.17
2019-01-30T16:55:40.651Z,127.73
2019-01-30T16:58:11.380Z,101.37
2019-01-30T17:00:40.678Z,118.07
2019-01-30T17:03:10.145Z,120.83
2019-01-30T17:05:39.606Z,112.63
2019-01-30T17:08:08.977Z,104.00
2019-01-30T17:10:38.172Z,99.13
2019-01-30T17:13:07.655Z,115.20
2019-01-30T17:15:37.607Z,123.67
2019-01-30T17:18:08.022Z,107.33
2019-01-30T17:20:38.385Z,140.73
2019-01-30T17:23:07.649Z,111.33
2019-01-30T17:25:36.904Z,110.80
2019-01-30T17:28:06.209Z,149.30
2019-01-30T17:30:41.464Z,111.27
2019-01-30T17:33:11.299Z,104.10
2019-01-30T17:35:41.421Z,96.83
2019-01-30T17:38:10.852Z,113.30
2019-01-30T17:40:40.079Z,107.03
2019-01-30T17:43:09.334Z,123.47
2019-01-30T17:45:38.950Z,122.30
2019-01-30T17:48:09.358Z,133.20
2019-01-30T17:50:38.561Z,134.43
2019-01-30T17:53:09.464Z,170.37
2019-01-30T17:55:38.701Z,106.60
2019-01-30T17:58:12.106Z,141.17
2019-01-30T18:01:00.350Z,144.30
2019-01-30T18:03:29.580Z,129.80
2019-01-30T18:05:58.787Z,119.63
2019-01-30T18:08:28.035Z,120.67
2019-01-30T18:10:57.310Z,133.77
2019-01-30T18:13:26.612Z,133.57
2019-01-30T18:15:55.802Z,110.53
2019-01-30T18:18:25.011Z,104.67
2019-01-30T18:20:54.584Z,114.57
2019-01-30T18:23:23.840Z,123.30
2019-01-30T18:25:53.072Z,107.37
2019-01-30T18:28:22.566Z,189.80
2019-01-30T18:30:51.808Z,108.40
2019-01-30T18:33:21.015Z,137.20
2019-01-30T18:35:50.137Z,126.27
2019-01-30T18:38:19.625Z,190.27
2019-01-30T18:40:49.622Z,173.83
2019-01-30T18:43:26.929Z,302.53
2019-01-30T18:45:57.554Z,155.70
2019-01-30T18:48:26.856Z,218.77
2019-01-30T18:50:57.039Z,246.53
2019-01-30T18:53:26.276Z,196.50
2019-01-30T18:55:58.019Z,187.40
2019-01-30T18:58:34.861Z,173.77
2019-01-30T19:01:06.727Z,366.10
2019-01-30T19:03:34.921Z,248.87
2019-01-30T19:06:04.210Z,421.10
2019-01-30T19:08:33.403Z,392.33
2019-01-30T19:11:03.185Z,455.53
2019-01-30T19:13:32.370Z,467.83
2019-01-30T19:16:01.580Z,265.70
2019-01-30T19:18:30.796Z,296.43
2019-01-30T19:20:59.993Z,179.10
2019-01-30T19:23:29.249Z,252.03
2019-01-30T19:25:59.213Z,203.83
2019-01-30T19:28:28.472Z,150.77
2019-01-30T19:30:57.665Z,181.30
2019-01-30T19:33:26.857Z,192.47
2019-01-30T19:35:56.104Z,179.87
2019-01-30T19:38:25.311Z,188.07
2019-01-30T19:40:54.475Z,268.03
2019-01-30T19:43:23.731Z,193.60
2019-01-30T19:45:52.925Z,166.07
2019-01-30T19:48:22.146Z,225.10
2019-01-30T19:50:51.365Z,234.40
2019-01-30T19:53:20.576Z,236.27
2019-01-30T19:55:49.859Z,220.20
2019-01-30T19:58:19.111Z,333.20
2019-01-30T20:00:49.227Z,360.30
2019-01-30T20:03:21.517Z,283.43
2019-01-30T20:05:50.786Z,235.60
2019-01-30T20:08:20.035Z,315.50
2019-01-30T20:10:49.545Z,212.13
2019-01-30T20:13:18.796Z,192.10
2019-01-30T20:15:48.024Z,190.77
2019-01-30T20:18:17.240Z,180.57
2019-01-30T20:20:46.413Z,163.17
2019-01-30T20:23:17.037Z,168.30
2019-01-30T20:25:46.577Z,305.67
2019-01-30T20:28:15.765Z,346.53
2019-01-30T20:30:44.969Z,223.57
2019-01-30T20:33:14.492Z,229.50
2019-01-30T20:35:43.934Z,277.73
2019-01-30T20:38:13.174Z,218.97
2019-01-30T20:40:42.370Z,406.27
2019-01-30T20:43:11.651Z,272.50
2019-01-30T20:45:41.218Z,211.97
2019-01-30T20:48:10.870Z,458.87
2019-01-30T20:50:40.148Z,359.47
2019-01-30T20:53:09.368Z,244.03
2019-01-30T20:55:38.577Z,509.73
2019-01-30T20:58:07.823Z,377.83
2019-01-30T21:00:40.777Z,338.83
2019-01-30T21:03:10.415Z,333.80
2019-01-30T21:05:40.858Z,227.70
2019-01-30T21:08:10.102Z,270.20
2019-01-30T21:10:41.382Z,271.70
2019-01-30T21:13:13.152Z,391.80
2019-01-30T21:15:42.347Z,200.70
2019-01-30T21:18:12.525Z,151.50
2019-01-30T21:20:42.131Z,148.83
2019-01-30T21:23:11.936Z,177.43
2019-01-30T21:25:41.137Z,157.73
2019-01-30T21:28:10.356Z,132.23
2019-01-30T21:30:39.854Z,110.33
2019-01-30T21:33:09.057Z,125.27
2019-01-30T21:35:38.668Z,114.30
2019-01-30T21:38:07.916Z,131.33
2019-01-30T21:40:37.125Z,123.37
2019-01-30T21:43:06.368Z,119.37
2019-01-30T21:45:35.543Z,117.37
2019-01-30T21:48:05.271Z,113.93
2019-01-30T21:50:35.395Z,117.77
2019-01-30T21:53:05.069Z,112.90
2019-01-30T21:55:34.200Z,97.37
2019-01-30T21:58:04.327Z,115.30
2019-01-30T22:00:33.541Z,105.47
2019-01-30T22:03:02.743Z,108.43
2019-01-30T22:05:31.990Z,107.53
2019-01-30T22:08:01.484Z,115.30
2019-01-30T22:10:31.246Z,106.50
2019-01-30T22:13:00.482Z,108.77
2019-01-30T22:15:29.668Z,97.17
2019-01-30T22:17:58.983Z,93.60
2019-01-30T22:20:28.245Z,84.10
2019-01-30T22:22:57.424Z,91.70
2019-01-30T22:25:27.596Z,92.80
2019-01-30T22:27:56.777Z,86.43
2019-01-30T22:30:33.605Z,87.30
2019-01-30T22:33:03.028Z,155.60
2019-01-30T22:35:32.213Z,89.60
2019-01-30T22:38:11.612Z,73.63
2019-01-30T22:40:32.311Z,75.03
2019-01-30T22:43:01.495Z,72.87
2019-01-30T22:45:30.683Z,94.40
2019-01-30T22:48:00.076Z,74.53
2019-01-30T22:50:29.272Z,72.90
2019-01-30T22:52:58.396Z,77.77
2019-01-30T22:55:27.564Z,81.23
2019-01-30T22:57:56.800Z,84.87
2019-01-30T23:00:52.371Z,68.80
2019-01-30T23:03:25.688Z,79.63
2019-01-30T23:06:21.687Z,76.10
2019-01-30T23:09:19.052Z,74.53
2019-01-30T23:12:16.984Z,75.80
2019-01-30T23:14:57.020Z,82.37
2019-01-30T23:18:06.747Z,80.10
2019-01-30T23:20:45.480Z,64.77
2019-01-30T23:23:55.645Z,79.40
2019-01-30T23:27:01.663Z,75.23
2019-01-30T23:30:15.926Z,67.53
2019-01-30T23:33:37.513Z,72.53
2019-01-30T23:36:46.741Z,72.17
2019-01-30T23:40:08.208Z,80.70
2019-01-30T23:42:59.085Z,71.40
2019-01-30T23:45:59.886Z,65.17
2019-01-30T23:48:55.188Z,74.37
2019-01-30T23:52:24.308Z,102.53
2019-01-30T23:55:08.345Z,71.13
2019-01-30T23:58:22.783Z,72.03
