createdAt,value
2018-06-30T00:01:44.053Z,99.90
2018-06-30T00:04:14.457Z,99.90
2018-06-30T00:06:44.068Z,99.90
2018-06-30T00:09:13.724Z,99.90
2018-06-30T00:14:12.469Z,99.90
2018-06-30T00:16:42.405Z,99.90
2018-06-30T00:19:12.020Z,99.90
2018-06-30T00:21:41.717Z,99.90
2018-06-30T00:24:11.316Z,99.90
2018-06-30T00:26:40.887Z,99.90
2018-06-30T00:29:10.888Z,99.90
2018-06-30T00:31:40.537Z,99.90
2018-06-30T00:34:10.166Z,99.90
2018-06-30T00:36:39.726Z,99.90
2018-06-30T00:39:09.995Z,99.90
2018-06-30T00:41:39.705Z,99.90
2018-06-30T00:44:09.276Z,99.90
2018-06-30T00:46:38.844Z,99.90
2018-06-30T00:51:37.583Z,99.90
2018-06-30T00:54:07.256Z,99.90
2018-06-30T00:56:36.756Z,99.90
2018-06-30T00:59:06.815Z,99.90
2018-06-30T01:01:36.374Z,99.90
2018-06-30T01:04:06.055Z,99.90
2018-06-30T01:06:35.732Z,99.90
2018-06-30T01:09:07.436Z,99.90
2018-06-30T01:11:37.019Z,99.90
2018-06-30T01:14:07.151Z,99.90
2018-06-30T01:16:36.769Z,99.90
2018-06-30T01:21:35.366Z,99.90
2018-06-30T01:24:05.090Z,99.90
2018-06-30T01:26:34.670Z,99.90
2018-06-30T01:29:04.245Z,99.90
2018-06-30T01:31:33.833Z,99.90
2018-06-30T01:34:03.446Z,99.90
2018-06-30T01:36:33.397Z,99.90
2018-06-30T01:39:03.151Z,99.90
2018-06-30T01:41:32.758Z,99.90
2018-06-30T01:44:02.330Z,99.90
2018-06-30T01:46:31.894Z,99.90
2018-06-30T01:49:01.503Z,99.90
2018-06-30T01:51:31.112Z,99.90
2018-06-30T01:54:00.673Z,99.90
2018-06-30T01:56:30.318Z,99.90
2018-06-30T01:58:59.899Z,99.90
2018-06-30T02:01:29.545Z,99.90
2018-06-30T02:03:59.632Z,99.90
2018-06-30T02:06:29.234Z,99.90
2018-06-30T02:08:58.801Z,99.90
2018-06-30T02:11:28.425Z,99.90
2018-06-30T02:16:27.373Z,99.90
2018-06-30T02:18:57.009Z,99.90
2018-06-30T02:21:26.837Z,99.90
2018-06-30T02:23:56.441Z,99.90
2018-06-30T02:26:26.063Z,99.90
2018-06-30T02:28:56.016Z,99.90
2018-06-30T02:31:25.626Z,99.90
2018-06-30T02:33:55.275Z,99.90
2018-06-30T02:36:24.872Z,99.90
2018-06-30T02:38:54.817Z,99.90
2018-06-30T02:41:24.440Z,99.90
2018-06-30T02:43:54.550Z,99.90
2018-06-30T02:46:24.119Z,99.90
2018-06-30T02:48:54.198Z,99.90
2018-06-30T02:51:23.703Z,99.90
2018-06-30T02:53:53.371Z,99.90
2018-06-30T02:56:22.970Z,99.90
2018-06-30T02:58:52.564Z,99.90
2018-06-30T03:01:22.184Z,99.90
2018-06-30T03:03:51.959Z,99.90
2018-06-30T03:06:21.627Z,99.90
2018-06-30T03:08:51.203Z,99.90
2018-06-30T03:11:20.751Z,99.90
2018-06-30T03:13:50.403Z,99.90
2018-06-30T03:16:19.942Z,99.90
2018-06-30T03:18:49.529Z,99.90
2018-06-30T03:21:19.381Z,99.90
2018-06-30T03:23:49.182Z,99.90
2018-06-30T03:26:18.727Z,99.90
2018-06-30T03:28:48.446Z,99.90
2018-06-30T03:31:18.028Z,99.90
2018-06-30T03:33:47.566Z,99.90
2018-06-30T03:36:17.341Z,99.90
2018-06-30T03:38:46.904Z,99.90
2018-06-30T03:41:16.796Z,99.90
2018-06-30T03:43:46.392Z,99.90
2018-06-30T03:46:16.114Z,99.90
2018-06-30T03:48:45.620Z,99.90
2018-06-30T03:51:15.205Z,99.90
2018-06-30T03:53:44.981Z,99.90
2018-06-30T03:56:14.642Z,99.90
2018-06-30T03:58:44.161Z,99.90
2018-06-30T04:01:14.197Z,99.90
2018-06-30T04:03:44.254Z,99.90
2018-06-30T04:06:14.150Z,99.90
2018-06-30T04:08:44.134Z,99.90
2018-06-30T04:11:14.037Z,99.90
2018-06-30T04:13:43.639Z,99.90
2018-06-30T04:16:13.173Z,99.90
2018-06-30T04:18:42.786Z,99.90
2018-06-30T04:21:12.416Z,99.90
2018-06-30T04:23:42.334Z,99.90
2018-06-30T04:26:12.131Z,99.90
2018-06-30T04:28:41.846Z,99.90
2018-06-30T04:31:11.469Z,99.90
2018-06-30T04:33:41.000Z,99.90
2018-06-30T04:36:10.672Z,99.90
2018-06-30T04:38:40.474Z,99.90
2018-06-30T04:41:10.026Z,99.90
2018-06-30T04:46:08.909Z,99.90
2018-06-30T04:48:38.463Z,99.90
2018-06-30T04:51:08.321Z,99.90
2018-06-30T04:53:37.831Z,99.90
2018-06-30T04:56:07.520Z,99.90
2018-06-30T04:58:37.384Z,99.90
2018-06-30T05:01:07.042Z,99.90
2018-06-30T05:03:36.625Z,99.90
2018-06-30T05:06:06.216Z,99.90
2018-06-30T05:08:35.859Z,99.90
2018-06-30T05:11:05.566Z,99.90
2018-06-30T05:13:35.228Z,99.90
2018-06-30T05:16:05.519Z,99.90
2018-06-30T05:18:35.165Z,99.90
2018-06-30T05:21:04.857Z,99.90
2018-06-30T05:23:34.501Z,99.90
2018-06-30T05:26:04.345Z,99.90
2018-06-30T05:28:34.502Z,99.90
2018-06-30T05:31:04.154Z,99.90
2018-06-30T05:33:33.788Z,99.90
2018-06-30T05:36:03.359Z,99.90
2018-06-30T05:38:33.216Z,99.90
2018-06-30T05:41:03.116Z,99.90
2018-06-30T05:43:32.799Z,99.90
2018-06-30T05:46:02.447Z,99.90
2018-06-30T05:48:32.292Z,99.90
2018-06-30T05:51:02.106Z,99.90
2018-06-30T05:53:31.735Z,99.90
2018-06-30T05:56:01.478Z,99.90
2018-06-30T05:58:31.043Z,99.90
2018-06-30T06:01:00.581Z,99.90
2018-06-30T06:03:30.185Z,99.80
2018-06-30T06:06:00.071Z,99.90
2018-06-30T06:08:29.608Z,99.90
2018-06-30T06:10:59.323Z,99.90
2018-06-30T06:13:29.036Z,99.90
2018-06-30T06:15:58.788Z,99.70
2018-06-30T06:18:28.402Z,99.10
2018-06-30T06:20:57.931Z,99.90
2018-06-30T06:23:27.571Z,98.60
2018-06-30T06:25:57.129Z,98.90
2018-06-30T06:28:26.699Z,98.80
2018-06-30T06:30:56.320Z,98.80
2018-06-30T06:33:25.885Z,99.20
2018-06-30T06:35:55.417Z,98.50
2018-06-30T06:38:25.500Z,98.00
2018-06-30T06:40:55.111Z,99.00
2018-06-30T06:43:24.822Z,98.10
2018-06-30T06:45:54.634Z,97.20
2018-06-30T06:48:24.307Z,96.20
2018-06-30T06:50:53.811Z,96.70
2018-06-30T06:53:23.423Z,96.80
2018-06-30T06:55:53.118Z,97.20
2018-06-30T06:58:23.069Z,95.60
2018-06-30T07:03:22.211Z,95.20
2018-06-30T07:05:51.822Z,94.90
2018-06-30T07:08:21.749Z,94.50
2018-06-30T07:10:51.362Z,94.90
2018-06-30T07:13:21.076Z,93.30
2018-06-30T07:15:50.864Z,92.80
2018-06-30T07:18:20.502Z,92.10
2018-06-30T07:20:50.206Z,92.70
2018-06-30T07:23:19.716Z,92.70
2018-06-30T07:25:49.273Z,92.30
2018-06-30T07:28:19.059Z,92.20
2018-06-30T07:30:48.948Z,91.10
2018-06-30T07:33:18.524Z,91.10
2018-06-30T07:35:48.076Z,90.80
2018-06-30T07:38:17.762Z,90.90
2018-06-30T07:40:47.415Z,90.40
2018-06-30T07:45:46.208Z,90.40
2018-06-30T07:48:15.785Z,90.00
2018-06-30T07:50:45.261Z,88.10
2018-06-30T07:53:14.814Z,87.50
2018-06-30T07:55:44.349Z,87.10
2018-06-30T07:58:14.492Z,83.70
2018-06-30T08:00:43.993Z,88.20
2018-06-30T08:03:13.561Z,85.40
2018-06-30T08:05:43.385Z,84.80
2018-06-30T08:10:42.131Z,81.60
2018-06-30T08:13:11.689Z,80.80
2018-06-30T08:15:41.496Z,83.00
2018-06-30T08:20:40.078Z,79.70
2018-06-30T08:23:09.713Z,80.00
2018-06-30T08:25:39.288Z,80.10
2018-06-30T08:28:08.909Z,81.30
2018-06-30T08:30:38.501Z,77.80
2018-06-30T08:33:08.082Z,77.10
2018-06-30T08:35:37.662Z,77.90
2018-06-30T08:38:07.620Z,77.90
2018-06-30T08:40:37.192Z,76.50
2018-06-30T08:43:06.934Z,76.80
2018-06-30T08:45:37.427Z,75.40
2018-06-30T08:48:07.133Z,75.20
2018-06-30T08:50:36.759Z,75.80
2018-06-30T08:53:12.807Z,75.90
2018-06-30T08:55:42.402Z,74.10
2018-06-30T08:58:12.232Z,72.80
2018-06-30T09:00:41.849Z,72.90
2018-06-30T09:03:11.378Z,71.00
2018-06-30T09:05:40.980Z,76.20
2018-06-30T09:08:10.601Z,70.20
2018-06-30T09:10:40.424Z,69.70
2018-06-30T09:13:09.933Z,68.90
2018-06-30T09:18:08.554Z,72.50
2018-06-30T09:20:38.440Z,71.20
2018-06-30T09:23:08.081Z,68.80
2018-06-30T09:25:37.663Z,68.30
2018-06-30T09:28:07.523Z,67.90
2018-06-30T09:30:37.260Z,67.50
2018-06-30T09:33:07.924Z,68.70
2018-06-30T09:35:37.424Z,70.00
2018-06-30T09:38:07.100Z,69.80
2018-06-30T09:40:36.610Z,68.20
2018-06-30T09:43:06.296Z,67.60
2018-06-30T09:45:35.868Z,64.90
2018-06-30T09:48:05.385Z,67.70
2018-06-30T09:50:34.928Z,62.80
2018-06-30T09:53:04.454Z,64.00
2018-06-30T09:55:34.018Z,64.80
2018-06-30T09:58:03.542Z,64.60
2018-06-30T10:00:39.629Z,64.20
2018-06-30T10:03:09.056Z,63.60
2018-06-30T10:05:38.583Z,63.70
2018-06-30T10:08:08.156Z,62.40
2018-06-30T10:10:37.671Z,66.10
2018-06-30T10:13:07.334Z,62.60
2018-06-30T10:15:36.833Z,61.80
2018-06-30T10:18:06.838Z,65.90
2018-06-30T10:20:36.346Z,62.80
2018-06-30T10:23:05.854Z,61.30
2018-06-30T10:25:35.343Z,62.70
2018-06-30T10:28:05.044Z,62.10
2018-06-30T10:30:34.598Z,60.90
2018-06-30T10:33:04.328Z,60.60
2018-06-30T10:35:34.676Z,60.40
2018-06-30T10:38:04.388Z,62.00
2018-06-30T10:40:33.946Z,61.80
2018-06-30T10:43:03.525Z,59.70
2018-06-30T10:45:33.175Z,58.50
2018-06-30T10:48:03.298Z,60.10
2018-06-30T10:50:33.057Z,59.90
2018-06-30T10:53:02.650Z,58.70
2018-06-30T10:55:32.238Z,59.20
2018-06-30T10:58:01.782Z,58.50
2018-06-30T11:00:31.535Z,57.50
2018-06-30T11:03:00.959Z,58.30
2018-06-30T11:05:30.975Z,59.60
2018-06-30T11:08:00.734Z,58.40
2018-06-30T11:10:30.319Z,57.60
2018-06-30T11:13:00.306Z,58.30
2018-06-30T11:15:29.805Z,56.90
2018-06-30T11:23:56.702Z,58.20
2018-06-30T11:26:26.334Z,57.90
2018-06-30T11:28:55.734Z,59.10
2018-06-30T11:31:25.171Z,57.20
2018-06-30T11:33:54.693Z,56.80
2018-06-30T11:36:24.170Z,59.90
2018-06-30T11:41:22.605Z,56.40
2018-06-30T11:43:52.067Z,57.00
2018-06-30T11:46:21.491Z,58.10
2018-06-30T11:48:50.956Z,56.60
2018-06-30T11:51:20.384Z,56.80
2018-06-30T11:53:49.806Z,57.70
2018-06-30T11:56:19.249Z,57.80
2018-06-30T11:58:48.670Z,57.90
2018-06-30T12:01:18.111Z,57.40
2018-06-30T12:03:47.562Z,55.80
2018-06-30T12:06:17.034Z,57.80
2018-06-30T12:08:46.546Z,57.50
2018-06-30T12:11:16.077Z,57.30
2018-06-30T12:13:45.826Z,55.80
2018-06-30T12:16:15.286Z,58.10
2018-06-30T12:18:44.706Z,57.00
2018-06-30T12:21:14.198Z,56.10
2018-06-30T12:23:43.743Z,55.50
2018-06-30T12:26:16.196Z,55.00
2018-06-30T12:28:45.696Z,56.30
2018-06-30T12:31:15.096Z,56.90
2018-06-30T12:33:44.551Z,55.00
2018-06-30T12:36:14.048Z,55.10
2018-06-30T12:38:43.524Z,55.90
2018-06-30T12:41:13.098Z,54.30
2018-06-30T12:43:42.626Z,55.90
2018-06-30T12:46:12.165Z,55.00
2018-06-30T12:48:41.716Z,55.40
2018-06-30T12:51:11.160Z,54.30
2018-06-30T12:53:40.588Z,51.80
2018-06-30T12:56:10.337Z,51.70
2018-06-30T12:58:39.803Z,53.90
2018-06-30T13:01:09.313Z,53.10
2018-06-30T13:03:38.953Z,53.10
2018-06-30T13:06:08.386Z,52.40
2018-06-30T13:08:37.860Z,52.10
2018-06-30T13:11:07.326Z,52.60
2018-06-30T13:13:36.861Z,51.70
2018-06-30T13:16:06.395Z,51.40
2018-06-30T13:18:36.980Z,51.60
2018-06-30T13:21:06.593Z,52.70
2018-06-30T13:23:36.053Z,52.90
2018-06-30T13:26:05.644Z,50.20
2018-06-30T13:28:35.090Z,51.00
2018-06-30T13:31:04.554Z,50.80
2018-06-30T13:33:34.021Z,50.20
2018-06-30T13:36:03.563Z,50.90
2018-06-30T13:38:33.042Z,48.90
2018-06-30T13:41:02.537Z,48.50
2018-06-30T13:43:31.999Z,49.50
2018-06-30T13:46:01.575Z,48.30
2018-06-30T13:48:31.014Z,48.30
2018-06-30T13:51:00.437Z,50.10
2018-06-30T13:53:30.170Z,49.50
2018-06-30T13:55:59.645Z,48.50
2018-06-30T13:58:29.109Z,48.30
2018-06-30T14:00:58.675Z,48.30
2018-06-30T14:03:28.024Z,49.50
2018-06-30T14:05:57.536Z,48.70
2018-06-30T14:08:26.996Z,47.60
2018-06-30T14:10:56.451Z,48.90
2018-06-30T14:13:25.872Z,45.60
2018-06-30T14:15:55.311Z,46.90
2018-06-30T14:18:24.822Z,47.80
2018-06-30T14:20:54.266Z,48.10
2018-06-30T14:23:23.885Z,48.80
2018-06-30T14:25:53.370Z,49.90
2018-06-30T14:28:22.779Z,46.60
2018-06-30T14:30:52.592Z,46.20
2018-06-30T14:33:22.065Z,45.40
2018-06-30T14:35:51.528Z,47.60
2018-06-30T14:38:20.997Z,46.40
2018-06-30T14:40:50.422Z,46.20
2018-06-30T14:43:19.910Z,45.30
2018-06-30T14:45:49.372Z,45.90
2018-06-30T14:48:19.008Z,46.10
2018-06-30T14:50:48.458Z,46.90
2018-06-30T14:53:17.954Z,46.80
2018-06-30T14:55:47.454Z,47.10
2018-06-30T14:58:16.903Z,47.20
2018-06-30T15:00:46.406Z,47.20
2018-06-30T15:03:15.837Z,47.40
2018-06-30T15:05:45.301Z,47.20
2018-06-30T15:08:15.189Z,46.90
2018-06-30T15:10:44.743Z,46.50
2018-06-30T15:13:14.230Z,48.70
2018-06-30T15:15:43.888Z,45.60
2018-06-30T15:18:13.410Z,45.90
2018-06-30T15:20:42.876Z,45.90
2018-06-30T15:23:12.343Z,46.50
2018-06-30T15:25:41.794Z,45.40
2018-06-30T15:28:11.215Z,45.80
2018-06-30T15:30:40.667Z,48.10
2018-06-30T15:33:10.103Z,46.50
2018-06-30T15:35:39.676Z,46.00
2018-06-30T15:38:09.082Z,45.90
2018-06-30T15:40:38.553Z,46.40
2018-06-30T15:43:08.175Z,45.30
2018-06-30T15:48:06.634Z,46.00
2018-06-30T15:50:36.138Z,45.60
2018-06-30T15:53:05.640Z,47.00
2018-06-30T15:55:35.110Z,45.80
2018-06-30T15:58:04.584Z,44.60
2018-06-30T16:00:34.052Z,44.60
2018-06-30T16:03:03.543Z,44.70
2018-06-30T16:05:32.992Z,45.40
2018-06-30T16:08:02.464Z,43.60
2018-06-30T16:10:31.938Z,45.10
2018-06-30T16:13:01.405Z,43.80
2018-06-30T16:15:30.840Z,44.10
2018-06-30T16:18:00.335Z,42.80
2018-06-30T16:20:29.814Z,43.20
2018-06-30T16:22:59.337Z,42.10
2018-06-30T16:25:28.772Z,42.80
2018-06-30T16:27:58.204Z,42.90
2018-06-30T16:30:27.791Z,41.00
2018-06-30T16:32:57.228Z,41.80
2018-06-30T16:37:56.008Z,41.60
2018-06-30T16:40:25.522Z,43.60
2018-06-30T16:42:54.957Z,42.20
2018-06-30T16:45:24.480Z,42.30
2018-06-30T16:47:53.879Z,42.40
2018-06-30T16:50:23.317Z,41.90
2018-06-30T16:52:53.385Z,42.70
2018-06-30T16:55:22.822Z,40.10
2018-06-30T16:57:52.253Z,39.80
2018-06-30T17:00:21.728Z,39.50
2018-06-30T17:02:51.537Z,40.80
2018-06-30T17:05:20.997Z,40.30
2018-06-30T17:07:50.486Z,39.20
2018-06-30T17:10:19.925Z,39.00
2018-06-30T17:12:49.412Z,39.70
2018-06-30T17:15:18.833Z,38.20
2018-06-30T17:17:48.376Z,39.60
2018-06-30T17:20:17.808Z,38.60
2018-06-30T17:22:47.377Z,39.70
2018-06-30T17:25:16.808Z,37.80
2018-06-30T17:27:46.247Z,37.30
2018-06-30T17:30:15.787Z,38.30
2018-06-30T17:32:45.206Z,39.30
2018-06-30T17:35:14.642Z,39.30
2018-06-30T17:37:44.124Z,39.80
2018-06-30T17:40:13.570Z,40.00
2018-06-30T17:42:43.085Z,43.00
2018-06-30T17:45:12.582Z,39.50
2018-06-30T17:47:42.074Z,38.30
2018-06-30T17:50:11.549Z,39.60
2018-06-30T17:52:40.978Z,39.70
2018-06-30T17:55:10.809Z,39.90
2018-06-30T17:57:40.296Z,41.00
2018-06-30T18:00:09.838Z,40.20
2018-06-30T18:02:39.354Z,40.60
2018-06-30T18:05:09.447Z,42.30
2018-06-30T18:07:38.852Z,40.40
2018-06-30T18:10:08.403Z,43.50
2018-06-30T18:12:37.860Z,40.60
2018-06-30T18:15:07.342Z,43.20
2018-06-30T18:17:36.817Z,41.30
2018-06-30T18:20:06.291Z,41.20
2018-06-30T18:22:35.780Z,45.10
2018-06-30T18:25:05.297Z,47.90
2018-06-30T18:27:35.484Z,47.20
2018-06-30T18:30:05.584Z,47.70
2018-06-30T18:32:35.058Z,48.90
2018-06-30T18:35:04.960Z,50.70
2018-06-30T18:37:34.422Z,50.60
2018-06-30T18:40:04.016Z,53.50
2018-06-30T18:45:02.385Z,52.20
2018-06-30T18:47:31.882Z,52.60
2018-06-30T18:50:01.317Z,52.50
2018-06-30T18:52:30.757Z,54.40
2018-06-30T18:55:00.699Z,53.40
2018-06-30T18:57:30.182Z,54.00
2018-06-30T18:59:59.626Z,54.50
2018-06-30T19:02:29.100Z,56.80
2018-06-30T19:04:58.541Z,56.00
2018-06-30T19:07:28.016Z,54.90
2018-06-30T19:09:57.804Z,56.60
2018-06-30T19:12:27.247Z,56.50
2018-06-30T19:14:56.742Z,55.80
2018-06-30T19:17:26.218Z,56.10
2018-06-30T19:19:55.658Z,56.80
2018-06-30T19:22:25.071Z,59.30
2018-06-30T19:24:54.708Z,57.90
2018-06-30T19:27:24.172Z,57.70
2018-06-30T19:29:53.542Z,60.40
2018-06-30T19:32:22.997Z,62.00
2018-06-30T19:34:52.490Z,61.70
2018-06-30T19:37:21.927Z,61.50
2018-06-30T19:39:51.375Z,64.40
2018-06-30T19:42:20.923Z,63.70
2018-06-30T19:44:50.362Z,65.80
2018-06-30T19:47:19.820Z,66.30
2018-06-30T19:49:49.356Z,67.20
2018-06-30T19:52:18.861Z,67.20
2018-06-30T19:54:48.542Z,68.00
2018-06-30T19:57:17.969Z,68.90
2018-06-30T19:59:47.398Z,68.60
2018-06-30T20:02:16.865Z,67.30
2018-06-30T20:04:46.297Z,69.30
2018-06-30T20:07:15.746Z,69.20
2018-06-30T20:09:45.185Z,68.50
2018-06-30T20:12:14.642Z,70.10
2018-06-30T20:17:13.092Z,71.20
2018-06-30T20:19:42.545Z,70.80
2018-06-30T20:22:11.988Z,67.80
2018-06-30T20:24:41.487Z,71.30
2018-06-30T20:27:10.938Z,70.20
2018-06-30T20:29:40.406Z,68.20
2018-06-30T20:32:09.853Z,70.60
2018-06-30T20:34:39.305Z,69.60
2018-06-30T20:37:08.807Z,70.90
2018-06-30T20:39:38.608Z,67.70
2018-06-30T20:42:08.054Z,70.40
2018-06-30T20:44:37.486Z,71.50
2018-06-30T20:47:06.956Z,70.00
2018-06-30T20:49:36.378Z,70.00
2018-06-30T20:52:05.876Z,70.80
2018-06-30T20:54:35.306Z,71.40
2018-06-30T20:57:04.861Z,71.90
2018-06-30T20:59:34.347Z,72.40
2018-06-30T21:02:03.912Z,72.90
2018-06-30T21:07:02.394Z,74.10
2018-06-30T21:09:31.777Z,74.50
2018-06-30T21:12:01.240Z,75.20
2018-06-30T21:14:30.697Z,75.70
2018-06-30T21:17:00.193Z,74.40
2018-06-30T21:19:29.643Z,74.40
2018-06-30T21:21:59.070Z,73.70
2018-06-30T21:24:28.503Z,75.30
2018-06-30T21:26:57.992Z,75.30
2018-06-30T21:29:27.451Z,75.40
2018-06-30T21:31:57.136Z,76.90
2018-06-30T21:34:26.614Z,77.60
2018-06-30T21:36:56.025Z,77.60
2018-06-30T21:39:25.470Z,76.30
2018-06-30T21:41:54.937Z,77.60
2018-06-30T21:44:24.471Z,77.40
2018-06-30T21:46:53.920Z,78.60
2018-06-30T21:49:23.379Z,80.00
2018-06-30T21:51:52.837Z,80.50
2018-06-30T21:54:22.323Z,81.10
2018-06-30T21:56:51.774Z,80.80
2018-06-30T21:59:21.218Z,81.20
2018-06-30T22:01:50.617Z,80.80
2018-06-30T22:04:20.085Z,81.70
2018-06-30T22:06:49.556Z,83.00
2018-06-30T22:09:18.965Z,82.60
2018-06-30T22:11:48.393Z,82.70
2018-06-30T22:14:17.852Z,83.60
2018-06-30T22:16:47.352Z,83.80
2018-06-30T22:19:17.483Z,85.00
2018-06-30T22:21:46.891Z,84.80
2018-06-30T22:24:16.346Z,85.30
2018-06-30T22:26:45.788Z,85.50
2018-06-30T22:29:15.313Z,85.70
2018-06-30T22:31:45.130Z,86.10
2018-06-30T22:34:14.592Z,86.10
2018-06-30T22:36:44.017Z,85.60
2018-06-30T22:39:13.577Z,85.10
2018-06-30T22:41:43.050Z,85.30
2018-06-30T22:44:12.511Z,85.40
2018-06-30T22:46:41.933Z,85.60
2018-06-30T22:49:11.379Z,85.60
2018-06-30T22:54:09.830Z,86.50
2018-06-30T22:56:39.278Z,87.00
2018-06-30T23:01:38.161Z,87.90
2018-06-30T23:04:07.581Z,88.60
2018-06-30T23:06:37.056Z,89.30
2018-06-30T23:09:09.302Z,89.10
2018-06-30T23:11:38.721Z,89.90
2018-06-30T23:14:08.164Z,89.60
2018-06-30T23:16:37.673Z,90.00
2018-06-30T23:19:07.105Z,90.30
2018-06-30T23:21:36.532Z,90.00
2018-06-30T23:24:06.070Z,90.30
2018-06-30T23:26:35.498Z,90.00
2018-06-30T23:29:05.013Z,90.10
2018-06-30T23:31:34.465Z,90.10
2018-06-30T23:34:04.600Z,90.30
2018-06-30T23:36:34.065Z,90.50
2018-06-30T23:39:03.577Z,90.30
2018-06-30T23:41:33.032Z,90.60
2018-06-30T23:44:02.477Z,90.80
2018-06-30T23:46:31.907Z,90.80
2018-06-30T23:49:01.397Z,90.80
2018-06-30T23:51:30.843Z,91.20
2018-06-30T23:54:00.322Z,91.30
2018-06-30T23:56:29.776Z,91.50
2018-06-30T23:58:59.244Z,91.50
