createdAt,value
2023-05-24T00:01:12.905Z,67.71
2023-05-24T00:03:40.744Z,67.95
2023-05-24T00:06:08.743Z,67.88
2023-05-24T00:08:36.432Z,67.91
2023-05-24T00:11:04.257Z,67.87
2023-05-24T00:13:31.959Z,67.97
2023-05-24T00:15:59.594Z,68.10
2023-05-24T00:18:27.316Z,68.12
2023-05-24T00:20:57.431Z,68.29
2023-05-24T00:23:25.757Z,68.25
2023-05-24T00:25:53.667Z,68.30
2023-05-24T00:28:21.789Z,68.25
2023-05-24T00:30:51.460Z,68.08
2023-05-24T00:33:19.129Z,68.13
2023-05-24T00:35:46.806Z,67.76
2023-05-24T00:38:15.374Z,68.58
2023-05-24T00:40:43.284Z,68.83
2023-05-24T00:43:11.216Z,69.11
2023-05-24T00:45:38.828Z,69.11
2023-05-24T00:48:06.675Z,69.31
2023-05-24T00:50:35.463Z,69.49
2023-05-24T00:53:03.211Z,69.28
2023-05-24T00:55:31.232Z,69.53
2023-05-24T00:57:59.108Z,69.71
2023-05-24T01:00:27.636Z,69.98
2023-05-24T01:02:55.490Z,69.98
2023-05-24T01:05:23.939Z,70.04
2023-05-24T01:08:04.872Z,69.92
2023-05-24T01:10:45.515Z,69.81
2023-05-24T01:13:39.288Z,69.77
2023-05-24T01:16:18.382Z,69.69
2023-05-24T01:18:48.038Z,69.84
2023-05-24T01:21:31.149Z,69.71
2023-05-24T01:24:14.640Z,69.62
2023-05-24T01:27:05.618Z,69.27
2023-05-24T01:29:37.615Z,69.71
2023-05-24T01:32:05.853Z,69.19
2023-05-24T01:34:33.545Z,68.81
2023-05-24T01:37:01.229Z,68.65
2023-05-24T01:39:29.762Z,68.71
2023-05-24T01:42:17.791Z,68.75
2023-05-24T01:45:03.439Z,68.61
2023-05-24T01:47:53.219Z,68.51
2023-05-24T01:50:25.928Z,68.54
2023-05-24T01:52:53.948Z,68.65
2023-05-24T01:55:21.931Z,68.48
2023-05-24T01:57:49.732Z,68.45
2023-05-24T02:00:18.858Z,68.44
2023-05-24T02:02:46.742Z,68.20
2023-05-24T02:05:14.758Z,68.13
2023-05-24T02:07:42.930Z,68.14
2023-05-24T02:10:11.177Z,68.35
2023-05-24T02:12:38.888Z,68.16
2023-05-24T02:15:08.394Z,67.95
2023-05-24T02:17:37.310Z,68.24
2023-05-24T02:20:05.757Z,67.97
2023-05-24T02:22:33.501Z,67.79
2023-05-24T02:25:01.211Z,67.86
2023-05-24T02:27:28.970Z,67.64
2023-05-24T02:29:57.778Z,67.47
2023-05-24T02:32:25.629Z,67.40
2023-05-24T02:34:53.529Z,67.32
2023-05-24T02:37:21.346Z,67.33
2023-05-24T02:39:49.023Z,67.33
2023-05-24T02:42:16.723Z,67.23
2023-05-24T02:44:48.161Z,67.10
2023-05-24T02:47:16.156Z,67.02
2023-05-24T02:49:43.927Z,66.76
2023-05-24T02:52:11.754Z,66.73
2023-05-24T02:54:39.986Z,66.50
2023-05-24T02:57:07.800Z,66.24
2023-05-24T02:59:36.570Z,66.26
2023-05-24T03:02:04.746Z,65.91
2023-05-24T03:04:32.627Z,66.07
2023-05-24T03:07:00.896Z,65.81
2023-05-24T03:09:28.682Z,65.04
2023-05-24T03:11:56.407Z,64.52
2023-05-24T03:14:25.225Z,64.16
2023-05-24T03:16:53.012Z,64.07
2023-05-24T03:19:20.824Z,63.80
2023-05-24T03:21:48.967Z,63.76
2023-05-24T03:24:17.115Z,63.04
2023-05-24T03:26:45.367Z,62.85
2023-05-24T03:29:13.475Z,62.63
2023-05-24T03:31:42.446Z,61.62
2023-05-24T03:34:10.484Z,61.47
2023-05-24T03:36:39.334Z,59.68
2023-05-24T03:39:08.078Z,59.58
2023-05-24T03:41:48.668Z,59.42
2023-05-24T03:44:16.860Z,59.37
2023-05-24T03:46:44.752Z,58.58
2023-05-24T03:49:12.489Z,57.44
2023-05-24T03:51:42.470Z,56.39
2023-05-24T03:54:10.346Z,56.42
2023-05-24T03:56:38.721Z,56.51
2023-05-24T03:59:06.625Z,55.86
2023-05-24T04:01:36.819Z,55.17
2023-05-24T04:04:04.688Z,54.06
2023-05-24T04:06:32.507Z,54.09
2023-05-24T04:09:01.198Z,51.63
2023-05-24T04:11:30.326Z,51.17
2023-05-24T04:14:00.894Z,49.09
2023-05-24T04:16:29.417Z,48.56
2023-05-24T04:18:58.254Z,45.77
2023-05-24T04:21:26.409Z,46.11
2023-05-24T04:23:56.403Z,46.27
2023-05-24T04:26:24.146Z,46.80
2023-05-24T04:28:51.886Z,44.75
2023-05-24T04:31:20.580Z,46.20
2023-05-24T04:33:48.808Z,46.33
2023-05-24T04:36:17.974Z,46.20
2023-05-24T04:38:46.558Z,45.39
2023-05-24T04:41:14.506Z,44.68
2023-05-24T04:43:42.233Z,44.55
2023-05-24T04:46:10.328Z,44.14
2023-05-24T04:48:38.179Z,43.58
2023-05-24T04:51:05.958Z,43.23
2023-05-24T04:53:33.932Z,43.06
2023-05-24T04:56:01.794Z,41.72
2023-05-24T04:58:29.775Z,41.14
2023-05-24T05:00:57.642Z,40.48
2023-05-24T05:03:25.766Z,40.96
2023-05-24T05:05:53.684Z,39.75
2023-05-24T05:08:22.061Z,40.87
2023-05-24T05:10:50.034Z,39.15
2023-05-24T05:13:17.791Z,38.77
2023-05-24T05:15:45.738Z,39.10
2023-05-24T05:18:13.606Z,38.21
2023-05-24T05:20:41.800Z,38.18
2023-05-24T05:23:10.104Z,37.42
2023-05-24T05:25:37.947Z,37.40
2023-05-24T05:28:05.847Z,36.94
2023-05-24T05:30:33.662Z,36.89
2023-05-24T05:33:01.780Z,35.95
2023-05-24T05:35:29.689Z,36.20
2023-05-24T05:37:57.530Z,36.08
2023-05-24T05:40:25.399Z,36.11
2023-05-24T05:42:53.185Z,36.32
2023-05-24T05:45:21.326Z,36.02
2023-05-24T05:47:49.349Z,36.56
2023-05-24T05:50:17.421Z,37.02
2023-05-24T05:52:45.286Z,37.67
2023-05-24T05:55:13.102Z,38.53
2023-05-24T05:57:41.220Z,38.35
2023-05-24T06:00:10.023Z,37.99
2023-05-24T06:02:40.628Z,37.56
2023-05-24T06:05:09.163Z,37.82
2023-05-24T06:07:38.491Z,37.01
2023-05-24T06:10:07.429Z,37.39
2023-05-24T06:12:35.257Z,36.90
2023-05-24T06:15:03.098Z,36.53
2023-05-24T06:17:31.215Z,35.60
2023-05-24T06:20:00.622Z,35.62
2023-05-24T06:22:30.081Z,34.94
2023-05-24T06:24:58.043Z,35.58
2023-05-24T06:27:26.049Z,34.35
2023-05-24T06:29:53.873Z,34.28
2023-05-24T06:32:22.108Z,34.96
2023-05-24T06:34:50.171Z,35.64
2023-05-24T06:37:18.102Z,36.87
2023-05-24T06:39:46.481Z,37.55
2023-05-24T06:42:14.434Z,37.66
2023-05-24T06:44:46.986Z,37.49
2023-05-24T06:47:15.426Z,36.88
2023-05-24T06:49:43.615Z,37.17
2023-05-24T06:52:11.754Z,37.89
2023-05-24T06:54:40.280Z,38.56
2023-05-24T06:57:09.144Z,39.30
2023-05-24T06:59:37.520Z,39.32
2023-05-24T07:02:05.493Z,38.79
2023-05-24T07:04:33.293Z,38.27
2023-05-24T07:07:01.423Z,39.03
2023-05-24T07:09:29.296Z,39.53
2023-05-24T07:11:57.139Z,39.28
2023-05-24T07:14:27.567Z,38.30
2023-05-24T07:17:00.121Z,38.26
2023-05-24T07:19:29.947Z,37.64
2023-05-24T07:21:58.233Z,37.84
2023-05-24T07:24:26.158Z,38.54
2023-05-24T07:26:54.052Z,39.71
2023-05-24T07:29:22.126Z,40.50
2023-05-24T07:31:49.903Z,40.86
2023-05-24T07:34:20.844Z,41.70
2023-05-24T07:36:49.808Z,42.40
2023-05-24T07:39:17.651Z,42.78
2023-05-24T07:41:46.824Z,42.92
2023-05-24T07:44:15.222Z,43.02
2023-05-24T07:46:43.096Z,42.84
2023-05-24T07:49:11.312Z,42.82
2023-05-24T07:51:39.389Z,43.05
2023-05-24T07:54:07.435Z,43.89
2023-05-24T07:56:35.164Z,45.07
2023-05-24T07:59:07.085Z,44.76
2023-05-24T08:01:35.563Z,45.04
2023-05-24T08:04:06.472Z,45.45
2023-05-24T08:06:35.338Z,46.04
2023-05-24T08:09:04.672Z,46.46
2023-05-24T08:11:32.549Z,46.64
2023-05-24T08:14:00.417Z,46.68
2023-05-24T08:16:28.355Z,46.89
2023-05-24T08:18:56.293Z,47.19
2023-05-24T08:21:24.058Z,47.41
2023-05-24T08:23:51.914Z,47.00
2023-05-24T08:26:21.187Z,46.51
2023-05-24T08:28:49.120Z,46.27
2023-05-24T08:31:17.371Z,44.85
2023-05-24T08:33:45.855Z,42.68
2023-05-24T08:36:13.705Z,40.07
2023-05-24T08:38:41.666Z,39.78
2023-05-24T08:41:11.529Z,38.60
2023-05-24T08:43:39.518Z,38.01
2023-05-24T08:46:07.732Z,37.71
2023-05-24T08:48:47.370Z,37.04
2023-05-24T08:51:16.344Z,36.28
2023-05-24T08:53:48.875Z,36.31
2023-05-24T08:56:17.939Z,36.16
2023-05-24T08:58:47.490Z,35.91
2023-05-24T09:01:15.670Z,35.25
2023-05-24T09:03:44.032Z,35.99
2023-05-24T09:06:12.413Z,36.93
2023-05-24T09:08:43.621Z,37.46
2023-05-24T09:11:11.946Z,37.51
2023-05-24T09:13:39.760Z,37.72
2023-05-24T09:16:07.776Z,37.21
2023-05-24T09:18:35.425Z,36.25
2023-05-24T09:21:03.149Z,35.70
2023-05-24T09:23:30.854Z,35.27
2023-05-24T09:25:58.681Z,34.68
2023-05-24T09:28:26.272Z,35.46
2023-05-24T09:31:07.513Z,35.55
2023-05-24T09:33:35.869Z,36.69
2023-05-24T09:36:04.981Z,37.04
2023-05-24T09:38:33.462Z,36.61
2023-05-24T09:41:11.164Z,36.53
2023-05-24T09:43:48.539Z,37.32
2023-05-24T09:46:22.595Z,37.99
2023-05-24T09:49:04.099Z,37.93
2023-05-24T09:51:32.689Z,38.46
2023-05-24T09:54:03.787Z,39.49
2023-05-24T09:56:33.386Z,39.77
2023-05-24T09:59:09.024Z,39.84
2023-05-24T10:01:37.036Z,39.91
2023-05-24T10:04:09.932Z,40.11
2023-05-24T10:06:38.780Z,40.88
2023-05-24T10:09:07.351Z,41.44
2023-05-24T10:11:37.288Z,42.29
2023-05-24T10:14:07.474Z,43.13
2023-05-24T10:16:38.276Z,43.96
2023-05-24T10:19:07.548Z,45.87
2023-05-24T10:21:37.908Z,47.93
2023-05-24T10:24:08.848Z,48.27
2023-05-24T10:26:37.274Z,49.02
2023-05-24T10:29:07.929Z,50.43
2023-05-24T10:31:38.480Z,50.87
2023-05-24T10:34:08.710Z,51.19
2023-05-24T10:36:40.263Z,51.12
2023-05-24T10:39:12.781Z,51.15
2023-05-24T10:41:43.586Z,51.67
2023-05-24T10:44:13.578Z,52.44
2023-05-24T10:47:11.133Z,52.40
2023-05-24T10:49:49.171Z,52.35
2023-05-24T10:52:16.994Z,52.63
2023-05-24T10:55:14.600Z,53.12
2023-05-24T10:57:42.539Z,53.48
2023-05-24T11:03:04.441Z,52.18
2023-05-24T11:05:36.713Z,52.31
2023-05-24T11:08:06.126Z,53.17
2023-05-24T11:10:35.073Z,53.67
2023-05-24T11:13:04.330Z,53.65
2023-05-24T11:15:32.168Z,53.85
2023-05-24T11:18:10.129Z,53.63
2023-05-24T11:20:38.412Z,53.98
2023-05-24T11:23:09.739Z,54.77
2023-05-24T11:25:38.471Z,53.55
2023-05-24T11:28:11.177Z,53.57
2023-05-24T11:30:43.887Z,53.58
2023-05-24T11:33:18.985Z,53.10
2023-05-24T11:35:47.344Z,54.13
2023-05-24T11:38:15.877Z,53.51
2023-05-24T11:40:44.948Z,53.42
2023-05-24T11:43:22.297Z,52.90
2023-05-24T11:45:50.388Z,52.76
2023-05-24T11:48:19.221Z,51.98
2023-05-24T11:50:50.422Z,52.64
2023-05-24T11:53:19.576Z,52.32
2023-05-24T11:55:48.990Z,53.09
2023-05-24T11:58:17.347Z,53.05
2023-05-24T12:00:45.209Z,52.17
2023-05-24T12:03:13.478Z,50.52
2023-05-24T12:05:41.495Z,47.91
2023-05-24T12:08:12.513Z,46.24
2023-05-24T12:10:42.359Z,44.99
2023-05-24T12:13:24.609Z,44.55
2023-05-24T12:15:56.310Z,43.19
2023-05-24T12:18:26.606Z,42.59
2023-05-24T12:20:54.835Z,42.66
2023-05-24T12:23:29.791Z,42.10
2023-05-24T12:26:01.572Z,42.30
2023-05-24T12:28:36.498Z,42.17
2023-05-24T12:31:05.057Z,42.30
2023-05-24T12:33:33.475Z,42.32
2023-05-24T12:36:01.407Z,42.45
2023-05-24T12:38:29.304Z,42.73
2023-05-24T12:41:08.191Z,42.63
2023-05-24T12:43:41.182Z,42.66
2023-05-24T12:46:08.978Z,43.11
2023-05-24T12:48:37.250Z,43.94
2023-05-24T12:51:05.029Z,44.09
2023-05-24T12:53:32.963Z,43.83
2023-05-24T12:56:00.934Z,43.74
2023-05-24T12:58:29.278Z,43.72
2023-05-24T13:00:57.189Z,43.45
2023-05-24T13:03:25.057Z,43.56
2023-05-24T13:05:53.193Z,43.68
2023-05-24T13:08:21.430Z,43.93
2023-05-24T13:10:51.097Z,43.69
2023-05-24T13:13:18.963Z,43.59
2023-05-24T13:15:47.736Z,43.13
2023-05-24T13:18:16.423Z,42.67
2023-05-24T13:20:44.497Z,42.56
2023-05-24T13:23:13.302Z,42.34
2023-05-24T13:25:41.103Z,42.35
2023-05-24T13:28:08.965Z,43.18
2023-05-24T13:30:37.153Z,43.38
2023-05-24T13:33:05.195Z,43.05
2023-05-24T13:35:33.156Z,42.63
2023-05-24T13:38:01.042Z,41.83
2023-05-24T13:40:29.056Z,41.41
2023-05-24T13:42:57.451Z,41.84
2023-05-24T13:45:25.652Z,42.11
2023-05-24T13:47:54.154Z,42.58
2023-05-24T13:50:24.033Z,42.55
2023-05-24T13:52:51.943Z,42.76
2023-05-24T13:55:20.396Z,42.63
2023-05-24T13:57:51.596Z,42.71
2023-05-24T14:00:20.697Z,41.98
2023-05-24T14:02:49.006Z,41.71
2023-05-24T14:07:47.723Z,41.50
2023-05-24T14:10:16.599Z,41.27
2023-05-24T14:12:47.921Z,41.25
2023-05-24T14:15:19.297Z,41.30
2023-05-24T14:17:47.090Z,41.44
2023-05-24T14:20:15.042Z,41.43
2023-05-24T14:22:42.907Z,40.99
2023-05-24T14:25:10.769Z,41.03
2023-05-24T14:27:38.862Z,41.03
2023-05-24T14:30:08.511Z,41.19
2023-05-24T14:32:36.319Z,41.57
2023-05-24T14:35:05.054Z,41.89
2023-05-24T14:37:32.797Z,42.07
2023-05-24T14:40:01.069Z,41.98
2023-05-24T14:42:28.965Z,41.80
2023-05-24T14:44:56.874Z,41.40
2023-05-24T14:47:24.978Z,40.50
2023-05-24T14:49:53.534Z,40.81
2023-05-24T14:52:21.657Z,40.93
2023-05-24T14:54:49.420Z,41.18
2023-05-24T14:57:17.407Z,41.49
2023-05-24T14:59:45.315Z,41.96
2023-05-24T15:02:13.192Z,41.99
2023-05-24T15:04:41.377Z,42.01
2023-05-24T15:07:10.536Z,42.21
2023-05-24T15:09:38.568Z,41.92
2023-05-24T15:12:07.884Z,41.86
2023-05-24T15:14:35.843Z,41.35
2023-05-24T15:17:03.759Z,41.18
2023-05-24T15:19:31.719Z,41.55
2023-05-24T15:22:00.115Z,42.24
2023-05-24T15:24:27.986Z,42.41
2023-05-24T15:26:55.870Z,42.78
2023-05-24T15:29:23.947Z,43.27
2023-05-24T15:31:51.766Z,44.17
2023-05-24T15:34:20.952Z,45.02
2023-05-24T15:36:50.819Z,45.27
2023-05-24T15:39:19.416Z,45.99
2023-05-24T15:41:47.306Z,46.69
2023-05-24T15:44:15.068Z,46.85
2023-05-24T15:46:43.793Z,46.35
2023-05-24T15:49:11.655Z,46.57
2023-05-24T15:54:10.558Z,46.34
2023-05-24T15:56:38.450Z,46.17
2023-05-24T15:59:06.456Z,46.90
2023-05-24T16:01:34.317Z,46.66
2023-05-24T16:04:02.395Z,46.72
2023-05-24T16:06:30.230Z,46.54
2023-05-24T16:08:58.364Z,46.57
2023-05-24T16:11:26.259Z,46.49
2023-05-24T16:13:54.945Z,46.11
2023-05-24T16:16:23.936Z,46.04
2023-05-24T16:18:51.794Z,45.95
2023-05-24T16:21:19.775Z,45.68
2023-05-24T16:23:47.802Z,45.84
2023-05-24T16:26:15.816Z,45.95
2023-05-24T16:28:44.408Z,45.73
2023-05-24T16:31:12.360Z,45.85
2023-05-24T16:33:40.229Z,45.90
2023-05-24T16:36:08.280Z,46.01
2023-05-24T16:38:38.246Z,46.35
2023-05-24T16:41:06.543Z,46.50
2023-05-24T16:43:34.715Z,46.66
2023-05-24T16:46:02.609Z,46.60
2023-05-24T16:48:31.887Z,46.36
2023-05-24T16:51:00.069Z,46.13
2023-05-24T16:53:28.118Z,46.21
2023-05-24T16:55:56.501Z,45.89
2023-05-24T16:58:25.829Z,45.95
2023-05-24T17:00:54.731Z,46.20
2023-05-24T17:03:28.419Z,46.98
2023-05-24T17:06:01.978Z,47.16
2023-05-24T17:08:35.819Z,47.37
2023-05-24T17:11:04.226Z,47.64
2023-05-24T17:13:32.386Z,47.70
2023-05-24T17:16:00.813Z,47.65
2023-05-24T17:18:29.493Z,48.45
2023-05-24T17:20:59.061Z,49.21
2023-05-24T17:23:27.840Z,49.52
2023-05-24T17:25:56.009Z,49.77
2023-05-24T17:28:27.895Z,50.20
2023-05-24T17:30:57.159Z,50.63
2023-05-24T17:33:26.096Z,50.63
2023-05-24T17:35:56.825Z,50.50
2023-05-24T17:38:25.320Z,50.90
2023-05-24T17:40:59.916Z,50.85
2023-05-24T17:43:33.059Z,50.80
2023-05-24T17:46:06.771Z,50.99
2023-05-24T17:48:38.983Z,51.02
2023-05-24T17:51:08.051Z,50.76
2023-05-24T17:53:37.034Z,50.97
2023-05-24T17:56:05.492Z,50.98
2023-05-24T17:58:36.839Z,51.16
2023-05-24T18:01:06.400Z,51.17
2023-05-24T18:03:36.830Z,51.04
2023-05-24T18:06:07.124Z,50.67
2023-05-24T18:08:37.558Z,51.51
2023-05-24T18:11:08.645Z,51.63
2023-05-24T18:13:42.235Z,51.29
2023-05-24T18:16:13.231Z,51.18
2023-05-24T18:18:41.665Z,51.01
2023-05-24T18:21:10.156Z,51.57
2023-05-24T18:23:38.591Z,51.48
2023-05-24T18:26:08.344Z,51.46
2023-05-24T18:28:39.121Z,51.48
2023-05-24T18:31:15.105Z,52.21
2023-05-24T18:33:43.436Z,52.41
2023-05-24T18:36:12.942Z,52.62
2023-05-24T18:38:40.936Z,52.22
2023-05-24T18:41:12.565Z,52.18
2023-05-24T18:43:40.424Z,52.77
2023-05-24T18:46:09.270Z,52.65
2023-05-24T18:48:37.056Z,52.65
2023-05-24T18:51:05.963Z,52.68
2023-05-24T18:53:34.264Z,52.87
2023-05-24T18:56:02.362Z,53.44
2023-05-24T18:58:31.082Z,53.76
2023-05-24T19:00:59.503Z,54.04
2023-05-24T19:03:29.585Z,54.09
2023-05-24T19:05:58.047Z,54.09
2023-05-24T19:08:25.931Z,53.97
2023-05-24T19:10:54.122Z,53.75
2023-05-24T19:13:21.911Z,53.64
2023-05-24T19:15:49.461Z,53.71
2023-05-24T19:18:17.584Z,53.84
2023-05-24T19:20:45.563Z,54.14
2023-05-24T19:23:16.300Z,54.47
2023-05-24T19:25:44.437Z,54.61
2023-05-24T19:28:12.469Z,54.38
2023-05-24T19:30:40.166Z,54.64
2023-05-24T19:33:08.035Z,54.54
2023-05-24T19:35:36.778Z,54.49
2023-05-24T19:38:04.552Z,54.70
2023-05-24T19:40:32.583Z,54.73
2023-05-24T19:43:00.356Z,55.23
2023-05-24T19:45:28.171Z,55.13
2023-05-24T19:47:55.950Z,55.30
2023-05-24T19:50:23.666Z,55.32
2023-05-24T19:52:51.380Z,55.59
2023-05-24T19:55:19.069Z,55.58
2023-05-24T19:57:46.696Z,55.69
2023-05-24T20:00:14.892Z,56.86
2023-05-24T20:02:42.843Z,58.29
2023-05-24T20:05:11.539Z,59.33
2023-05-24T20:07:39.352Z,59.39
2023-05-24T20:10:08.931Z,59.59
2023-05-24T20:12:36.732Z,59.62
2023-05-24T20:15:08.166Z,59.80
2023-05-24T20:17:36.081Z,59.95
2023-05-24T20:20:04.692Z,60.00
2023-05-24T20:22:32.469Z,60.39
2023-05-24T20:25:00.342Z,59.65
2023-05-24T20:27:28.276Z,58.94
2023-05-24T20:29:56.695Z,58.53
2023-05-24T20:32:24.499Z,58.67
2023-05-24T20:34:52.382Z,58.75
2023-05-24T20:37:20.163Z,58.47
2023-05-24T20:39:48.126Z,58.58
2023-05-24T20:42:16.386Z,59.01
2023-05-24T20:44:44.450Z,59.28
2023-05-24T20:47:12.313Z,59.30
2023-05-24T20:49:40.186Z,59.55
2023-05-24T20:52:08.119Z,59.06
2023-05-24T20:54:36.442Z,58.91
2023-05-24T20:57:04.447Z,58.91
2023-05-24T20:59:32.247Z,59.28
2023-05-24T21:02:00.132Z,58.62
2023-05-24T21:04:27.919Z,59.96
2023-05-24T21:06:56.107Z,60.04
2023-05-24T21:09:23.999Z,58.73
2023-05-24T21:11:51.983Z,58.46
2023-05-24T21:14:19.828Z,58.13
2023-05-24T21:16:47.721Z,57.97
2023-05-24T21:19:15.567Z,57.94
2023-05-24T21:21:43.637Z,57.97
2023-05-24T21:24:11.365Z,57.81
2023-05-24T21:26:39.156Z,57.89
2023-05-24T21:29:06.945Z,57.96
2023-05-24T21:31:36.049Z,57.98
2023-05-24T21:34:04.008Z,58.13
2023-05-24T21:36:31.948Z,59.05
2023-05-24T21:38:59.775Z,61.02
2023-05-24T21:41:27.625Z,61.73
2023-05-24T21:43:55.428Z,62.23
2023-05-24T21:46:23.324Z,62.54
2023-05-24T21:48:51.124Z,62.58
2023-05-24T21:51:19.213Z,62.61
2023-05-24T21:53:47.046Z,63.19
2023-05-24T21:56:14.904Z,63.67
2023-05-24T21:58:42.738Z,63.53
2023-05-24T22:01:10.457Z,63.60
2023-05-24T22:03:38.538Z,63.59
2023-05-24T22:06:06.553Z,63.65
2023-05-24T22:08:34.450Z,63.65
2023-05-24T22:11:02.271Z,64.03
2023-05-24T22:13:30.061Z,64.02
2023-05-24T22:15:58.054Z,64.12
2023-05-24T22:18:28.591Z,64.17
2023-05-24T22:20:58.490Z,64.11
2023-05-24T22:23:26.721Z,64.06
2023-05-24T22:25:54.552Z,64.33
2023-05-24T22:28:22.153Z,64.58
2023-05-24T22:30:49.783Z,64.71
2023-05-24T22:33:17.475Z,64.86
2023-05-24T22:35:45.404Z,64.90
2023-05-24T22:38:13.432Z,65.13
2023-05-24T22:40:42.417Z,65.00
2023-05-24T22:43:10.160Z,65.29
2023-05-24T22:45:37.866Z,65.14
2023-05-24T22:48:05.710Z,65.02
2023-05-24T22:50:33.424Z,64.91
2023-05-24T22:53:01.104Z,64.66
2023-05-24T22:55:28.831Z,64.74
2023-05-24T22:57:56.463Z,64.98
2023-05-24T23:00:24.309Z,65.00
2023-05-24T23:02:52.122Z,65.09
2023-05-24T23:05:21.813Z,65.14
2023-05-24T23:07:49.630Z,65.31
2023-05-24T23:10:17.268Z,65.10
2023-05-24T23:12:44.978Z,65.34
2023-05-24T23:15:16.908Z,65.48
2023-05-24T23:17:44.703Z,65.69
2023-05-24T23:20:14.705Z,65.84
2023-05-24T23:22:42.631Z,66.16
2023-05-24T23:25:10.831Z,66.12
2023-05-24T23:27:38.435Z,66.44
2023-05-24T23:30:07.067Z,66.66
2023-05-24T23:32:35.223Z,66.37
2023-05-24T23:35:02.941Z,66.44
2023-05-24T23:37:30.826Z,66.27
2023-05-24T23:40:02.505Z,66.41
2023-05-24T23:42:30.200Z,66.52
2023-05-24T23:44:57.838Z,66.13
2023-05-24T23:47:25.571Z,66.17
2023-05-24T23:49:53.332Z,65.11
2023-05-24T23:52:21.069Z,64.07
2023-05-24T23:54:48.828Z,63.56
2023-05-24T23:57:17.673Z,63.32
2023-05-24T23:59:45.213Z,63.37
