createdAt,value
2023-01-11T00:00:15.125Z,81.48
2023-01-11T00:02:49.654Z,80.84
2023-01-11T00:05:25.137Z,81.15
2023-01-11T00:07:59.838Z,81.28
2023-01-11T00:10:34.090Z,81.33
2023-01-11T00:13:08.938Z,81.16
2023-01-11T00:15:43.100Z,81.09
2023-01-11T00:18:17.832Z,80.67
2023-01-11T00:20:53.262Z,80.87
2023-01-11T00:23:27.645Z,80.58
2023-01-11T00:26:04.039Z,81.15
2023-01-11T00:28:38.496Z,80.77
2023-01-11T00:31:12.618Z,81.38
2023-01-11T00:33:47.051Z,81.44
2023-01-11T00:36:22.465Z,81.48
2023-01-11T00:38:56.810Z,81.33
2023-01-11T00:41:48.113Z,82.05
2023-01-11T00:44:40.014Z,82.30
2023-01-11T00:47:33.117Z,81.78
2023-01-11T00:50:08.275Z,82.07
2023-01-11T00:52:43.665Z,81.88
2023-01-11T00:55:18.232Z,81.68
2023-01-11T00:57:52.278Z,82.01
2023-01-11T01:00:27.303Z,82.20
2023-01-11T01:03:01.412Z,82.34
2023-01-11T01:05:39.088Z,82.11
2023-01-11T01:08:14.581Z,82.09
2023-01-11T01:10:52.678Z,81.90
2023-01-11T01:13:56.325Z,82.59
2023-01-11T01:16:32.314Z,82.55
2023-01-11T01:19:07.371Z,82.63
2023-01-11T01:21:41.761Z,82.04
2023-01-11T01:24:17.696Z,82.31
2023-01-11T01:26:52.029Z,82.71
2023-01-11T01:29:26.526Z,82.79
2023-01-11T01:32:01.313Z,82.30
2023-01-11T01:34:37.539Z,82.40
2023-01-11T01:37:12.985Z,82.50
2023-01-11T01:39:48.446Z,81.93
2023-01-11T01:42:24.213Z,82.26
2023-01-11T01:45:06.207Z,82.35
2023-01-11T01:47:45.726Z,82.06
2023-01-11T01:50:25.526Z,82.58
2023-01-11T01:53:04.251Z,81.71
2023-01-11T01:55:42.737Z,81.62
2023-01-11T01:58:21.876Z,82.52
2023-01-11T02:00:56.020Z,81.79
2023-01-11T02:03:30.478Z,82.25
2023-01-11T02:06:04.930Z,81.61
2023-01-11T02:08:45.346Z,81.95
2023-01-11T02:11:33.107Z,81.69
2023-01-11T02:14:10.224Z,81.30
2023-01-11T02:16:44.637Z,81.66
2023-01-11T02:19:30.719Z,81.48
2023-01-11T02:22:49.142Z,81.19
2023-01-11T02:25:46.808Z,81.27
2023-01-11T02:28:28.492Z,80.98
2023-01-11T02:31:13.253Z,81.63
2023-01-11T02:33:57.750Z,81.34
2023-01-11T02:36:39.416Z,81.16
2023-01-11T02:39:22.465Z,80.87
2023-01-11T02:42:22.444Z,80.65
2023-01-11T02:45:08.466Z,80.80
2023-01-11T02:47:50.585Z,80.85
2023-01-11T02:50:31.681Z,80.60
2023-01-11T02:53:09.322Z,80.46
2023-01-11T02:55:48.467Z,79.85
2023-01-11T02:58:26.447Z,80.87
2023-01-11T03:01:03.180Z,79.52
2023-01-11T03:03:37.279Z,79.60
2023-01-11T03:06:16.669Z,79.42
2023-01-11T03:09:19.976Z,79.41
2023-01-11T03:12:37.565Z,79.94
2023-01-11T03:15:31.205Z,79.24
2023-01-11T03:18:21.455Z,79.01
2023-01-11T03:21:02.941Z,79.33
2023-01-11T03:23:42.959Z,79.39
2023-01-11T03:26:30.823Z,78.67
2023-01-11T03:29:15.002Z,79.06
2023-01-11T03:31:56.476Z,79.32
2023-01-11T03:34:37.702Z,79.29
2023-01-11T03:37:18.809Z,79.35
2023-01-11T03:40:00.679Z,79.28
2023-01-11T03:42:56.710Z,79.08
2023-01-11T03:45:33.873Z,79.17
2023-01-11T03:48:15.276Z,79.10
2023-01-11T03:50:54.168Z,79.25
2023-01-11T03:53:32.583Z,79.42
2023-01-11T03:56:11.648Z,78.64
2023-01-11T03:58:45.888Z,78.45
2023-01-11T04:01:20.611Z,79.02
2023-01-11T04:03:55.125Z,78.93
2023-01-11T04:06:31.297Z,79.12
2023-01-11T04:09:06.303Z,79.25
2023-01-11T04:11:40.489Z,78.99
2023-01-11T04:14:14.848Z,78.59
2023-01-11T04:16:48.883Z,79.80
2023-01-11T04:19:23.477Z,78.88
2023-01-11T04:21:59.190Z,78.58
2023-01-11T04:24:33.571Z,79.18
2023-01-11T04:27:07.641Z,79.21
2023-01-11T04:29:42.052Z,78.52
2023-01-11T04:32:16.211Z,78.41
2023-01-11T04:34:51.375Z,79.63
2023-01-11T04:37:26.869Z,78.78
2023-01-11T04:40:01.524Z,78.13
2023-01-11T04:42:34.803Z,78.66
2023-01-11T04:45:09.961Z,78.30
2023-01-11T04:47:44.244Z,78.21
2023-01-11T04:50:19.105Z,78.37
2023-01-11T04:52:55.203Z,100.00
2023-01-11T04:55:29.566Z,80.90
2023-01-11T04:58:03.616Z,78.12
2023-01-11T05:00:37.955Z,78.56
2023-01-11T05:03:12.009Z,78.85
2023-01-11T05:05:46.383Z,79.62
2023-01-11T05:08:21.928Z,80.37
2023-01-11T05:10:57.670Z,81.20
2023-01-11T05:13:48.973Z,81.13
2023-01-11T05:16:25.354Z,80.77
2023-01-11T05:19:01.722Z,80.78
2023-01-11T05:21:39.249Z,81.21
2023-01-11T05:24:16.050Z,80.73
2023-01-11T05:26:52.453Z,80.92
2023-01-11T05:29:26.788Z,80.61
2023-01-11T05:32:01.273Z,79.66
2023-01-11T05:34:35.624Z,79.40
2023-01-11T05:37:10.045Z,79.86
2023-01-11T05:39:45.580Z,79.69
2023-01-11T05:42:20.009Z,98.22
2023-01-11T05:45:11.263Z,81.95
2023-01-11T05:47:45.917Z,80.13
2023-01-11T05:50:21.495Z,89.27
2023-01-11T05:52:55.928Z,78.11
2023-01-11T05:55:31.570Z,77.52
2023-01-11T05:58:07.237Z,79.68
2023-01-11T06:00:41.436Z,80.16
2023-01-11T06:03:15.879Z,80.10
2023-01-11T06:05:50.363Z,79.97
2023-01-11T06:08:24.812Z,80.31
2023-01-11T06:11:00.643Z,79.49
2023-01-11T06:13:35.144Z,80.65
2023-01-11T06:16:12.728Z,80.61
2023-01-11T06:18:49.447Z,79.76
2023-01-11T06:21:24.439Z,80.01
2023-01-11T06:23:58.933Z,79.97
2023-01-11T06:26:34.774Z,80.24
2023-01-11T06:29:09.268Z,81.85
2023-01-11T06:31:43.384Z,80.84
2023-01-11T06:34:17.812Z,80.92
2023-01-11T06:36:52.021Z,80.91
2023-01-11T06:39:26.393Z,80.43
2023-01-11T06:42:02.297Z,81.03
2023-01-11T06:44:36.897Z,79.80
2023-01-11T06:47:11.110Z,79.64
2023-01-11T06:49:45.631Z,80.49
2023-01-11T06:52:19.887Z,80.64
2023-01-11T06:54:54.427Z,81.72
2023-01-11T06:57:30.273Z,80.36
2023-01-11T07:02:58.209Z,78.23
2023-01-11T07:05:34.925Z,78.23
2023-01-11T07:08:09.425Z,79.78
2023-01-11T07:10:44.793Z,80.31
2023-01-11T07:13:19.220Z,79.77
2023-01-11T07:15:54.356Z,80.05
2023-01-11T07:18:31.893Z,79.93
2023-01-11T07:21:06.519Z,79.63
2023-01-11T07:23:40.739Z,79.77
2023-01-11T07:26:17.280Z,79.97
2023-01-11T07:28:52.016Z,79.64
2023-01-11T07:31:26.521Z,79.42
2023-01-11T07:34:02.442Z,79.80
2023-01-11T07:36:39.704Z,79.67
2023-01-11T07:39:13.843Z,81.02
2023-01-11T07:42:06.452Z,79.19
2023-01-11T07:44:40.584Z,78.30
2023-01-11T07:47:14.954Z,78.78
2023-01-11T07:49:50.662Z,78.82
2023-01-11T07:52:25.132Z,79.38
2023-01-11T07:55:02.753Z,78.60
2023-01-11T07:57:37.311Z,78.65
2023-01-11T08:00:12.945Z,100.00
2023-01-11T08:02:51.664Z,87.14
2023-01-11T08:05:27.263Z,77.02
2023-01-11T08:08:02.148Z,78.27
2023-01-11T08:10:36.716Z,100.00
2023-01-11T08:13:31.916Z,79.62
2023-01-11T08:16:06.640Z,76.64
2023-01-11T08:18:41.161Z,76.42
2023-01-11T08:21:17.533Z,74.34
2023-01-11T08:23:54.441Z,75.26
2023-01-11T08:26:29.005Z,75.72
2023-01-11T08:29:04.200Z,74.49
2023-01-11T08:31:38.476Z,75.12
2023-01-11T08:34:12.991Z,74.89
2023-01-11T08:36:48.524Z,100.00
2023-01-11T08:39:22.882Z,77.60
2023-01-11T08:41:56.989Z,73.40
2023-01-11T08:44:35.117Z,74.02
2023-01-11T08:47:09.452Z,74.05
2023-01-11T08:49:44.016Z,74.15
2023-01-11T08:52:19.533Z,74.24
2023-01-11T08:54:54.143Z,74.65
2023-01-11T08:57:28.313Z,74.22
2023-01-11T09:00:03.366Z,74.56
2023-01-11T09:02:37.758Z,74.63
2023-01-11T09:05:12.228Z,74.33
2023-01-11T09:07:47.959Z,74.86
2023-01-11T09:10:26.939Z,74.32
2023-01-11T09:13:01.254Z,74.56
2023-01-11T09:15:35.754Z,73.64
2023-01-11T09:18:10.128Z,73.50
2023-01-11T09:20:44.539Z,74.42
2023-01-11T09:23:20.091Z,72.71
2023-01-11T09:25:56.603Z,72.33
2023-01-11T09:28:30.866Z,72.09
2023-01-11T09:31:05.647Z,71.35
2023-01-11T09:33:40.136Z,71.86
2023-01-11T09:36:15.254Z,71.36
2023-01-11T09:38:53.090Z,71.34
2023-01-11T09:41:43.100Z,70.42
2023-01-11T09:44:23.318Z,70.75
2023-01-11T09:47:05.021Z,70.03
2023-01-11T09:49:43.328Z,70.10
2023-01-11T09:52:28.898Z,93.34
2023-01-11T09:55:04.598Z,69.89
2023-01-11T09:57:52.190Z,69.40
2023-01-11T10:00:33.880Z,69.02
2023-01-11T10:03:35.422Z,68.74
2023-01-11T10:06:18.578Z,70.16
2023-01-11T10:18:25.785Z,67.88
2023-01-11T10:18:49.726Z,68.49
2023-01-11T10:21:30.058Z,69.07
2023-01-11T10:24:14.789Z,69.56
2023-01-11T10:26:52.245Z,69.84
2023-01-11T10:29:58.463Z,69.33
2023-01-11T10:33:02.887Z,68.83
2023-01-11T10:36:02.950Z,69.57
2023-01-11T10:38:58.886Z,67.33
2023-01-11T10:41:43.106Z,68.12
2023-01-11T10:44:26.809Z,66.02
2023-01-11T10:47:05.209Z,65.73
2023-01-11T10:49:48.977Z,65.56
2023-01-11T10:52:35.201Z,67.06
2023-01-11T10:55:14.417Z,66.24
2023-01-11T10:58:03.881Z,67.41
2023-01-11T11:00:51.252Z,88.48
2023-01-11T11:03:44.388Z,65.76
2023-01-11T11:06:28.611Z,65.04
2023-01-11T11:09:14.559Z,64.47
2023-01-11T11:11:56.052Z,64.96
2023-01-11T11:14:38.415Z,63.45
2023-01-11T11:17:24.110Z,64.35
2023-01-11T11:19:59.982Z,64.71
2023-01-11T11:22:34.803Z,62.87
2023-01-11T11:25:18.169Z,63.98
2023-01-11T11:27:57.830Z,64.16
2023-01-11T11:30:38.020Z,64.57
2023-01-11T11:33:21.782Z,62.69
2023-01-11T11:35:59.890Z,82.92
2023-01-11T11:38:36.731Z,63.99
2023-01-11T11:41:13.219Z,61.03
2023-01-11T11:43:48.869Z,62.03
2023-01-11T11:46:27.311Z,59.96
2023-01-11T11:49:13.665Z,60.48
2023-01-11T11:51:49.804Z,59.70
2023-01-11T11:54:29.374Z,59.78
2023-01-11T11:57:16.014Z,59.52
2023-01-11T12:00:01.843Z,59.28
2023-01-11T12:02:46.711Z,60.99
2023-01-11T12:05:21.374Z,60.67
2023-01-11T12:07:57.934Z,58.31
2023-01-11T12:10:33.705Z,59.58
2023-01-11T12:13:33.722Z,59.27
2023-01-11T12:16:20.440Z,58.01
2023-01-11T12:18:54.752Z,57.41
2023-01-11T12:21:30.597Z,57.16
2023-01-11T12:24:16.789Z,56.68
2023-01-11T12:27:02.770Z,55.81
2023-01-11T12:30:05.245Z,56.64
2023-01-11T12:33:21.761Z,54.08
2023-01-11T12:36:03.604Z,55.57
2023-01-11T12:38:46.593Z,54.58
2023-01-11T12:41:55.245Z,53.43
2023-01-11T12:44:53.884Z,55.43
2023-01-11T12:48:01.031Z,55.02
2023-01-11T12:50:42.047Z,52.42
2023-01-11T12:53:45.993Z,51.91
2023-01-11T12:56:45.469Z,52.51
2023-01-11T12:59:32.351Z,51.52
2023-01-11T13:02:29.013Z,52.46
2023-01-11T13:05:23.631Z,53.59
2023-01-11T13:08:10.551Z,52.59
2023-01-11T13:10:57.002Z,51.97
2023-01-11T13:13:40.873Z,51.18
2023-01-11T13:16:22.836Z,51.45
2023-01-11T13:19:03.388Z,66.19
2023-01-11T13:21:44.507Z,74.97
2023-01-11T13:24:26.389Z,72.99
2023-01-11T13:27:04.791Z,55.97
2023-01-11T13:29:43.888Z,55.10
2023-01-11T13:32:21.472Z,56.58
2023-01-11T13:35:01.073Z,54.82
2023-01-11T13:37:41.583Z,57.30
2023-01-11T13:40:19.289Z,58.43
2023-01-11T13:42:58.938Z,60.85
2023-01-11T13:45:38.855Z,59.97
2023-01-11T13:48:22.662Z,61.04
2023-01-11T13:51:02.958Z,63.34
2023-01-11T13:53:43.766Z,63.23
2023-01-11T13:56:24.254Z,61.76
2023-01-11T13:59:03.293Z,61.29
2023-01-11T14:01:48.052Z,61.11
2023-01-11T14:04:29.212Z,61.50
2023-01-11T14:07:21.950Z,59.87
2023-01-11T14:10:21.519Z,60.30
2023-01-11T14:13:10.136Z,60.90
2023-01-11T14:15:52.432Z,62.05
2023-01-11T14:18:32.379Z,60.57
2023-01-11T14:21:13.567Z,60.60
2023-01-11T14:23:50.996Z,61.39
2023-01-11T14:27:00.666Z,61.24
2023-01-11T14:30:05.135Z,61.06
2023-01-11T14:33:04.654Z,61.14
2023-01-11T14:36:06.873Z,85.65
2023-01-11T14:39:14.730Z,63.31
2023-01-11T14:42:33.625Z,61.92
2023-01-11T14:45:26.820Z,61.86
2023-01-11T14:48:14.220Z,63.33
2023-01-11T14:51:04.554Z,64.11
2023-01-11T14:53:44.007Z,65.31
2023-01-11T14:56:36.225Z,66.20
2023-01-11T14:59:45.087Z,66.55
2023-01-11T15:03:38.480Z,67.96
2023-01-11T15:06:16.856Z,67.96
2023-01-11T15:08:54.918Z,69.69
2023-01-11T15:11:35.782Z,70.67
2023-01-11T15:14:32.835Z,70.72
2023-01-11T15:17:24.814Z,70.50
2023-01-11T15:20:08.603Z,70.78
2023-01-11T15:22:44.689Z,71.10
2023-01-11T15:25:23.955Z,73.43
2023-01-11T15:27:58.626Z,95.21
2023-01-11T15:30:40.249Z,78.40
2023-01-11T15:33:30.576Z,76.31
2023-01-11T15:36:08.033Z,74.32
2023-01-11T15:38:50.926Z,73.18
2023-01-11T15:42:02.957Z,71.42
2023-01-11T15:44:59.589Z,70.06
2023-01-11T15:47:55.298Z,71.97
2023-01-11T15:50:58.609Z,73.59
2023-01-11T15:54:13.902Z,70.83
2023-01-11T15:56:58.765Z,70.42
2023-01-11T16:00:08.829Z,71.59
2023-01-11T16:03:15.075Z,95.47
2023-01-11T16:05:57.849Z,83.24
2023-01-11T16:08:40.216Z,76.41
2023-01-11T16:11:27.385Z,74.13
2023-01-11T16:14:14.031Z,74.48
2023-01-11T16:16:52.740Z,73.48
2023-01-11T16:19:31.829Z,71.82
2023-01-11T16:22:06.625Z,72.38
2023-01-11T16:24:46.575Z,72.56
2023-01-11T16:27:26.874Z,72.43
2023-01-11T16:30:02.777Z,72.33
2023-01-11T16:32:38.095Z,72.54
2023-01-11T16:35:19.121Z,72.47
2023-01-11T16:37:57.087Z,72.68
2023-01-11T16:40:35.793Z,72.80
2023-01-11T16:43:22.130Z,74.64
2023-01-11T16:45:57.058Z,74.07
2023-01-11T16:48:31.726Z,73.55
2023-01-11T16:51:09.610Z,74.17
2023-01-11T16:53:47.195Z,74.40
2023-01-11T16:56:23.840Z,74.37
2023-01-11T16:59:08.505Z,74.06
2023-01-11T17:01:52.115Z,74.04
2023-01-11T17:04:31.887Z,74.04
2023-01-11T17:07:14.621Z,74.12
2023-01-11T17:09:48.935Z,74.26
2023-01-11T17:12:26.086Z,74.25
2023-01-11T17:15:12.804Z,74.97
2023-01-11T17:17:47.879Z,75.80
2023-01-11T17:20:26.435Z,75.08
2023-01-11T17:23:01.046Z,75.59
2023-01-11T17:25:44.418Z,75.39
2023-01-11T17:28:20.723Z,75.33
2023-01-11T17:30:57.351Z,75.59
2023-01-11T17:33:34.592Z,75.44
2023-01-11T17:36:09.876Z,75.64
2023-01-11T17:38:45.557Z,76.45
2023-01-11T17:41:33.963Z,76.07
2023-01-11T17:44:33.337Z,76.31
2023-01-11T17:47:12.406Z,74.79
2023-01-11T17:49:51.374Z,75.62
2023-01-11T17:52:27.657Z,100.00
2023-01-11T17:55:03.619Z,93.66
2023-01-11T17:57:37.911Z,89.48
2023-01-11T18:00:26.217Z,79.05
2023-01-11T18:03:07.045Z,79.59
2023-01-11T18:05:41.901Z,79.95
2023-01-11T18:08:21.373Z,77.22
2023-01-11T18:10:57.733Z,77.56
2023-01-11T18:13:35.107Z,75.57
2023-01-11T18:16:09.516Z,77.96
2023-01-11T18:18:47.420Z,78.17
2023-01-11T18:21:53.423Z,77.02
2023-01-11T18:24:43.495Z,77.43
2023-01-11T18:27:36.291Z,76.96
2023-01-11T18:30:39.063Z,76.70
2023-01-11T18:33:17.067Z,77.20
2023-01-11T18:35:54.776Z,77.06
2023-01-11T18:38:31.187Z,77.27
2023-01-11T18:41:23.432Z,77.18
2023-01-11T18:43:57.733Z,76.65
2023-01-11T18:46:32.572Z,76.61
2023-01-11T18:49:07.022Z,76.95
2023-01-11T18:51:45.347Z,77.74
2023-01-11T18:54:20.297Z,77.12
2023-01-11T18:56:54.717Z,77.17
2023-01-11T18:59:28.924Z,76.96
2023-01-11T19:02:17.068Z,76.93
2023-01-11T19:04:54.190Z,76.78
2023-01-11T19:07:30.124Z,76.52
2023-01-11T19:10:05.037Z,76.84
2023-01-11T19:12:39.846Z,77.11
2023-01-11T19:15:15.339Z,100.00
2023-01-11T19:17:49.881Z,100.00
2023-01-11T19:20:24.237Z,86.20
2023-01-11T19:23:00.118Z,76.59
2023-01-11T19:25:34.567Z,76.39
2023-01-11T19:28:09.099Z,75.63
2023-01-11T19:30:45.967Z,76.40
2023-01-11T19:33:20.793Z,76.11
2023-01-11T19:35:55.069Z,77.26
2023-01-11T19:38:33.844Z,78.37
2023-01-11T19:41:09.854Z,78.47
2023-01-11T19:43:45.957Z,77.48
2023-01-11T19:46:31.300Z,77.17
2023-01-11T19:49:07.342Z,77.32
2023-01-11T19:51:41.940Z,77.90
2023-01-11T19:54:20.864Z,78.22
2023-01-11T19:56:55.191Z,91.27
2023-01-11T19:59:29.828Z,80.45
2023-01-11T20:02:05.442Z,79.10
2023-01-11T20:04:40.826Z,79.71
2023-01-11T20:07:15.933Z,79.95
2023-01-11T20:09:52.933Z,80.66
2023-01-11T20:12:27.108Z,80.97
2023-01-11T20:15:01.711Z,79.72
2023-01-11T20:17:37.966Z,81.60
2023-01-11T20:20:15.393Z,100.00
2023-01-11T20:22:49.780Z,93.99
2023-01-11T20:25:25.858Z,84.44
2023-01-11T20:28:00.207Z,83.01
2023-01-11T20:30:36.294Z,80.83
2023-01-11T20:33:10.572Z,79.28
2023-01-11T20:35:45.700Z,79.56
2023-01-11T20:38:20.515Z,78.20
2023-01-11T20:40:56.634Z,79.01
2023-01-11T20:43:31.191Z,78.96
2023-01-11T20:46:06.623Z,78.00
2023-01-11T20:48:41.305Z,79.05
2023-01-11T20:51:15.978Z,80.51
2023-01-11T20:53:50.466Z,80.70
2023-01-11T20:56:26.645Z,80.86
2023-01-11T20:59:01.423Z,80.74
2023-01-11T21:01:36.586Z,81.42
2023-01-11T21:04:12.408Z,80.90
2023-01-11T21:06:49.144Z,81.32
2023-01-11T21:09:23.369Z,100.00
2023-01-11T21:11:59.259Z,100.00
2023-01-11T21:14:33.451Z,95.73
2023-01-11T21:17:09.659Z,97.78
2023-01-11T21:19:44.864Z,92.35
2023-01-11T21:22:19.567Z,87.71
2023-01-11T21:24:53.803Z,85.28
2023-01-11T21:27:30.237Z,100.00
2023-01-11T21:30:06.817Z,100.00
2023-01-11T21:32:43.085Z,95.57
2023-01-11T21:35:17.215Z,90.13
2023-01-11T21:37:51.697Z,88.15
2023-01-11T21:43:54.682Z,83.04
2023-01-11T21:46:29.472Z,83.04
2023-01-11T21:49:03.792Z,83.09
2023-01-11T21:51:38.923Z,82.40
2023-01-11T21:54:17.101Z,83.02
2023-01-11T21:56:52.073Z,82.05
2023-01-11T21:59:28.087Z,82.48
2023-01-11T22:02:02.869Z,82.86
2023-01-11T22:04:37.374Z,81.87
2023-01-11T22:07:11.610Z,82.15
2023-01-11T22:10:03.466Z,81.87
2023-01-11T22:12:38.904Z,81.23
2023-01-11T22:15:14.784Z,81.00
2023-01-11T22:17:48.952Z,82.55
2023-01-11T22:20:23.844Z,81.98
2023-01-11T22:22:58.030Z,82.37
2023-01-11T22:25:32.522Z,82.24
2023-01-11T22:28:07.034Z,80.86
2023-01-11T22:30:42.915Z,81.74
2023-01-11T22:33:17.178Z,82.40
2023-01-11T22:35:55.892Z,80.97
2023-01-11T22:38:30.224Z,82.05
2023-01-11T22:41:04.793Z,83.29
2023-01-11T22:43:38.994Z,83.39
2023-01-11T22:46:17.254Z,82.09
2023-01-11T22:48:52.307Z,81.99
2023-01-11T22:51:27.332Z,81.28
2023-01-11T22:54:01.538Z,80.92
2023-01-11T22:56:35.970Z,80.80
2023-01-11T22:59:11.150Z,81.33
2023-01-11T23:03:10.295Z,81.15
2023-01-11T23:05:46.798Z,81.15
2023-01-11T23:08:20.940Z,82.41
2023-01-11T23:10:59.931Z,82.51
2023-01-11T23:13:51.815Z,82.71
2023-01-11T23:16:26.278Z,82.61
2023-01-11T23:19:02.668Z,82.41
2023-01-11T23:21:40.230Z,81.91
2023-01-11T23:24:17.122Z,82.85
2023-01-11T23:26:51.707Z,81.90
2023-01-11T23:29:25.873Z,81.20
2023-01-11T23:32:01.002Z,81.55
2023-01-11T23:34:36.663Z,80.65
2023-01-11T23:37:11.213Z,80.90
2023-01-11T23:39:45.452Z,82.80
2023-01-11T23:42:28.215Z,83.76
2023-01-11T23:45:02.439Z,83.46
2023-01-11T23:47:36.350Z,82.31
2023-01-11T23:50:12.669Z,82.46
2023-01-11T23:52:47.189Z,83.05
2023-01-11T23:55:21.338Z,84.97
2023-01-11T23:58:10.289Z,83.99
