createdAt,value
2022-08-01T00:01:41.410Z,46.14
2022-08-01T00:04:08.927Z,45.87
2022-08-01T00:06:36.442Z,46.70
2022-08-01T00:09:04.183Z,46.94
2022-08-01T00:11:31.776Z,46.44
2022-08-01T00:14:00.696Z,45.81
2022-08-01T00:16:28.422Z,46.07
2022-08-01T00:18:56.014Z,45.71
2022-08-01T00:21:23.797Z,45.59
2022-08-01T00:23:51.374Z,46.61
2022-08-01T00:26:18.972Z,45.56
2022-08-01T00:28:46.505Z,46.58
2022-08-01T00:31:15.351Z,45.92
2022-08-01T00:33:42.878Z,45.37
2022-08-01T00:36:10.461Z,45.58
2022-08-01T00:38:37.971Z,45.59
2022-08-01T00:41:05.534Z,45.98
2022-08-01T00:43:33.062Z,45.64
2022-08-01T00:46:00.597Z,45.59
2022-08-01T00:48:29.516Z,45.82
2022-08-01T00:50:57.067Z,45.71
2022-08-01T00:53:24.910Z,46.04
2022-08-01T00:55:53.616Z,46.15
2022-08-01T00:58:21.740Z,46.28
2022-08-01T01:00:53.707Z,46.28
2022-08-01T01:03:49.381Z,46.12
2022-08-01T01:06:25.653Z,46.46
2022-08-01T01:09:04.259Z,45.58
2022-08-01T01:11:43.353Z,46.02
2022-08-01T01:14:15.477Z,45.62
2022-08-01T01:16:45.485Z,46.36
2022-08-01T01:19:18.457Z,46.09
2022-08-01T01:22:11.255Z,45.48
2022-08-01T01:24:46.902Z,46.77
2022-08-01T01:27:23.278Z,46.29
2022-08-01T01:30:00.558Z,45.23
2022-08-01T01:32:34.883Z,45.32
2022-08-01T01:35:07.359Z,45.37
2022-08-01T01:37:35.617Z,45.55
2022-08-01T01:40:04.797Z,45.83
2022-08-01T01:42:33.953Z,46.00
2022-08-01T01:45:05.988Z,46.01
2022-08-01T01:47:34.817Z,45.24
2022-08-01T01:50:04.846Z,45.81
2022-08-01T01:52:33.855Z,46.50
2022-08-01T01:55:03.470Z,46.70
2022-08-01T01:57:33.039Z,45.86
2022-08-01T02:00:03.146Z,45.36
2022-08-01T02:02:31.460Z,45.87
2022-08-01T02:05:00.110Z,45.75
2022-08-01T02:07:29.438Z,45.56
2022-08-01T02:09:58.394Z,45.94
2022-08-01T02:12:26.571Z,45.71
2022-08-01T02:14:56.139Z,45.95
2022-08-01T02:17:26.588Z,46.06
2022-08-01T02:19:55.316Z,46.41
2022-08-01T02:22:29.313Z,46.41
2022-08-01T02:25:01.554Z,47.30
2022-08-01T02:27:31.965Z,46.99
2022-08-01T02:30:02.069Z,46.46
2022-08-01T02:32:34.105Z,46.60
2022-08-01T02:45:37.309Z,47.01
2022-08-01T02:48:12.570Z,47.19
2022-08-01T02:50:41.689Z,47.08
2022-08-01T02:53:11.281Z,47.62
2022-08-01T02:55:41.382Z,47.77
2022-08-01T02:58:10.549Z,47.81
2022-08-01T03:00:41.833Z,47.96
2022-08-01T03:03:14.032Z,47.70
2022-08-01T03:05:43.108Z,48.06
2022-08-01T03:08:12.078Z,48.01
2022-08-01T03:10:46.381Z,47.97
2022-08-01T03:13:15.521Z,47.86
2022-08-01T03:15:45.104Z,48.21
2022-08-01T03:18:16.472Z,48.49
2022-08-01T03:20:45.441Z,48.38
2022-08-01T03:23:14.364Z,48.76
2022-08-01T03:25:45.037Z,48.95
2022-08-01T03:28:15.954Z,49.10
2022-08-01T03:30:45.746Z,49.20
2022-08-01T03:33:14.865Z,48.83
2022-08-01T03:35:48.833Z,49.29
2022-08-01T03:38:21.040Z,49.27
2022-08-01T03:40:50.743Z,49.04
2022-08-01T03:43:22.430Z,49.04
2022-08-01T03:45:52.543Z,49.04
2022-08-01T03:48:29.796Z,49.00
2022-08-01T03:50:58.977Z,48.87
2022-08-01T03:53:30.584Z,49.23
2022-08-01T03:56:00.578Z,49.27
2022-08-01T03:58:29.259Z,49.24
2022-08-01T04:00:57.723Z,49.54
2022-08-01T04:03:27.659Z,49.61
2022-08-01T04:05:55.313Z,50.01
2022-08-01T04:08:22.847Z,50.19
2022-08-01T04:10:59.457Z,50.05
2022-08-01T04:13:36.829Z,50.25
2022-08-01T04:16:05.214Z,50.15
2022-08-01T04:18:34.182Z,50.40
2022-08-01T04:21:01.691Z,50.28
2022-08-01T04:23:32.414Z,50.11
2022-08-01T04:26:03.438Z,50.48
2022-08-01T04:28:33.493Z,50.66
2022-08-01T04:31:02.381Z,50.58
2022-08-01T04:33:31.949Z,50.60
2022-08-01T04:36:05.081Z,50.64
2022-08-01T04:38:35.313Z,50.56
2022-08-01T04:41:03.999Z,50.41
2022-08-01T04:43:37.753Z,50.80
2022-08-01T04:46:05.670Z,50.97
2022-08-01T04:48:34.030Z,51.09
2022-08-01T04:51:02.917Z,50.89
2022-08-01T04:53:33.276Z,50.92
2022-08-01T04:56:01.586Z,50.89
2022-08-01T04:58:29.114Z,50.80
2022-08-01T05:00:56.671Z,50.83
2022-08-01T05:03:24.206Z,50.62
2022-08-01T05:05:51.739Z,51.00
2022-08-01T05:08:20.596Z,50.84
2022-08-01T05:10:48.080Z,50.98
2022-08-01T05:13:15.587Z,50.84
2022-08-01T05:18:10.566Z,50.92
2022-08-01T05:20:38.815Z,50.39
2022-08-01T05:23:06.684Z,51.12
2022-08-01T05:25:58.078Z,51.18
2022-08-01T05:28:26.609Z,50.82
2022-08-01T05:30:55.740Z,50.89
2022-08-01T05:33:23.610Z,50.74
2022-08-01T05:35:51.128Z,51.10
2022-08-01T05:38:18.667Z,50.83
2022-08-01T05:40:47.524Z,50.96
2022-08-01T05:43:15.030Z,50.73
2022-08-01T05:45:43.313Z,50.84
2022-08-01T05:48:10.978Z,50.94
2022-08-01T05:50:38.547Z,50.95
2022-08-01T05:53:06.072Z,51.46
2022-08-01T05:55:33.577Z,51.43
2022-08-01T05:58:02.475Z,51.21
2022-08-01T06:00:30.214Z,51.11
2022-08-01T06:02:57.710Z,50.79
2022-08-01T06:05:25.399Z,50.77
2022-08-01T06:07:52.992Z,50.81
2022-08-01T06:10:20.571Z,50.86
2022-08-01T06:12:48.073Z,50.57
2022-08-01T06:15:16.942Z,50.13
2022-08-01T06:17:44.449Z,50.30
2022-08-01T06:20:12.219Z,50.47
2022-08-01T06:22:39.768Z,50.11
2022-08-01T06:25:10.017Z,50.07
2022-08-01T06:27:37.558Z,50.01
2022-08-01T06:30:05.877Z,50.25
2022-08-01T06:32:35.071Z,50.13
2022-08-01T06:35:02.559Z,50.39
2022-08-01T06:37:31.092Z,50.04
2022-08-01T06:40:01.903Z,50.08
2022-08-01T06:42:29.899Z,50.15
2022-08-01T06:44:57.601Z,50.07
2022-08-01T06:47:25.190Z,49.80
2022-08-01T06:49:54.014Z,50.24
2022-08-01T06:52:21.531Z,49.97
2022-08-01T06:54:49.037Z,50.30
2022-08-01T06:57:16.572Z,49.91
2022-08-01T06:59:54.280Z,49.95
2022-08-01T07:02:22.828Z,49.71
2022-08-01T07:04:50.537Z,49.96
2022-08-01T07:07:19.375Z,49.61
2022-08-01T07:09:46.884Z,49.90
2022-08-01T07:12:14.409Z,49.45
2022-08-01T07:14:42.007Z,49.35
2022-08-01T07:17:09.527Z,49.44
2022-08-01T07:19:38.537Z,49.73
2022-08-01T07:22:06.501Z,49.47
2022-08-01T07:24:35.802Z,49.21
2022-08-01T07:27:11.474Z,49.05
2022-08-01T07:29:50.895Z,49.10
2022-08-01T07:32:18.416Z,49.03
2022-08-01T07:34:45.890Z,49.12
2022-08-01T07:37:13.416Z,49.09
2022-08-01T07:39:42.261Z,49.36
2022-08-01T07:42:10.062Z,48.63
2022-08-01T07:44:38.204Z,48.13
2022-08-01T07:47:06.526Z,48.05
2022-08-01T07:49:39.374Z,48.20
2022-08-01T07:52:08.026Z,47.99
2022-08-01T07:54:36.039Z,47.65
2022-08-01T07:57:05.383Z,47.85
2022-08-01T07:59:32.939Z,47.58
2022-08-01T08:02:01.247Z,47.33
2022-08-01T08:04:29.708Z,47.19
2022-08-01T08:06:57.218Z,47.45
2022-08-01T08:09:24.820Z,47.38
2022-08-01T08:11:52.372Z,47.02
2022-08-01T08:14:23.670Z,47.41
2022-08-01T08:17:00.198Z,47.05
2022-08-01T08:19:37.994Z,46.94
2022-08-01T08:22:07.465Z,46.83
2022-08-01T08:24:35.292Z,46.73
2022-08-01T08:27:03.226Z,46.56
2022-08-01T08:29:33.692Z,46.07
2022-08-01T08:32:02.409Z,46.13
2022-08-01T08:34:30.662Z,45.82
2022-08-01T08:36:59.181Z,46.21
2022-08-01T08:39:27.448Z,46.45
2022-08-01T08:41:55.233Z,46.19
2022-08-01T09:57:31.842Z,42.84
2022-08-01T10:00:02.112Z,42.48
2022-08-01T10:02:35.572Z,42.69
2022-08-01T10:05:08.077Z,42.68
2022-08-01T10:07:43.946Z,42.71
2022-08-01T11:17:54.585Z,39.45
2022-08-01T12:52:13.373Z,36.96
2022-08-01T12:57:34.304Z,36.76
2022-08-01T13:00:28.942Z,37.44
2022-08-01T13:35:59.177Z,37.47
2022-08-01T13:38:44.206Z,38.66
2022-08-01T13:47:32.057Z,36.92
2022-08-01T13:50:01.590Z,36.66
2022-08-01T13:52:31.565Z,36.74
2022-08-01T13:54:59.137Z,37.22
2022-08-01T13:57:36.653Z,36.76
2022-08-01T14:00:06.624Z,36.71
2022-08-01T14:02:34.908Z,36.73
2022-08-01T14:05:02.448Z,37.09
2022-08-01T14:07:31.325Z,37.04
2022-08-01T14:10:17.481Z,36.62
2022-08-01T14:12:46.438Z,36.65
2022-08-01T14:15:36.799Z,36.92
2022-08-01T14:18:03.861Z,37.02
2022-08-01T14:20:33.832Z,37.37
2022-08-01T14:23:02.774Z,38.02
2022-08-01T14:26:03.013Z,37.62
2022-08-01T14:28:18.526Z,36.76
2022-08-01T14:30:46.346Z,37.55
2022-08-01T14:33:14.760Z,36.77
2022-08-01T14:35:52.339Z,36.45
2022-08-01T14:38:34.171Z,36.18
2022-08-01T14:41:04.172Z,36.45
2022-08-01T14:43:33.577Z,36.77
2022-08-01T14:46:01.875Z,36.66
2022-08-01T14:48:30.165Z,36.87
2022-08-01T14:50:58.041Z,37.11
2022-08-01T14:53:25.572Z,35.93
2022-08-01T14:55:54.405Z,36.13
2022-08-01T14:58:21.976Z,35.99
2022-08-01T15:00:49.579Z,36.12
2022-08-01T15:03:17.176Z,35.63
2022-08-01T15:05:44.702Z,36.15
2022-08-01T15:08:12.222Z,36.21
2022-08-01T15:10:39.864Z,36.18
2022-08-01T15:13:08.766Z,36.53
2022-08-01T15:15:36.288Z,37.18
2022-08-01T15:18:03.858Z,36.48
2022-08-01T15:20:31.544Z,36.30
2022-08-01T15:22:59.046Z,36.67
2022-08-01T15:25:26.612Z,36.17
2022-08-01T15:28:10.164Z,36.13
2022-08-01T15:30:37.689Z,36.38
2022-08-01T15:33:05.712Z,36.46
2022-08-01T15:35:33.343Z,35.98
2022-08-01T15:38:00.935Z,35.84
2022-08-01T15:40:29.252Z,35.92
2022-08-01T15:42:56.945Z,36.29
2022-08-01T15:48:14.799Z,36.36
2022-08-01T15:50:42.364Z,36.15
2022-08-01T15:53:09.874Z,36.05
2022-08-01T15:55:37.733Z,36.03
2022-08-01T15:58:06.501Z,35.86
2022-08-01T16:00:39.136Z,36.24
2022-08-01T16:03:07.726Z,36.28
2022-08-01T16:05:42.563Z,35.70
2022-08-01T16:08:11.202Z,35.85
2022-08-01T16:10:38.719Z,35.94
2022-08-01T16:13:07.389Z,35.99
2022-08-01T16:15:37.724Z,36.54
2022-08-01T16:18:06.262Z,36.62
2022-08-01T16:20:33.881Z,36.13
2022-08-01T16:23:01.544Z,35.78
2022-08-01T16:25:29.074Z,35.91
2022-08-01T16:27:56.605Z,36.27
2022-08-01T16:30:24.876Z,36.24
2022-08-01T16:32:54.413Z,36.00
2022-08-01T16:35:24.551Z,36.19
2022-08-01T16:38:00.790Z,35.97
2022-08-01T16:40:28.411Z,36.44
2022-08-01T16:42:56.157Z,36.00
2022-08-01T16:45:26.131Z,36.06
2022-08-01T16:47:56.811Z,36.28
2022-08-01T16:50:28.833Z,36.81
2022-08-01T16:52:56.594Z,36.60
2022-08-01T16:55:24.225Z,36.87
2022-08-01T16:57:51.752Z,37.14
2022-08-01T17:00:21.035Z,37.07
2022-08-01T17:02:49.411Z,37.31
2022-08-01T17:05:18.299Z,37.02
2022-08-01T17:07:45.826Z,37.57
2022-08-01T17:10:14.150Z,37.38
2022-08-01T17:12:42.410Z,36.98
2022-08-01T17:15:10.866Z,37.04
2022-08-01T17:17:38.472Z,36.91
2022-08-01T17:20:07.119Z,37.49
2022-08-01T17:22:36.000Z,37.14
2022-08-01T17:25:03.793Z,37.25
2022-08-01T17:27:31.308Z,37.74
2022-08-01T17:29:58.829Z,37.74
2022-08-01T17:32:26.332Z,38.61
2022-08-01T17:34:53.834Z,39.37
2022-08-01T17:37:21.316Z,39.62
2022-08-01T17:39:50.152Z,39.86
2022-08-01T17:42:17.712Z,40.22
2022-08-01T17:44:48.965Z,40.20
2022-08-01T17:47:34.412Z,40.70
2022-08-01T17:50:04.228Z,40.75
2022-08-01T17:52:32.550Z,41.70
2022-08-01T17:55:02.259Z,42.36
2022-08-01T17:57:30.756Z,42.35
2022-08-01T17:59:58.890Z,42.61
2022-08-01T18:02:27.202Z,42.72
2022-08-01T18:04:54.983Z,42.91
2022-08-01T18:08:01.458Z,42.64
2022-08-01T18:10:11.963Z,42.64
2022-08-01T18:12:39.865Z,42.77
2022-08-01T18:15:08.169Z,42.79
2022-08-01T18:17:35.987Z,43.14
2022-08-01T18:20:03.656Z,43.65
2022-08-01T18:22:33.068Z,44.14
2022-08-01T18:25:08.371Z,44.68
2022-08-01T18:28:22.661Z,45.04
2022-08-01T18:30:26.077Z,45.46
2022-08-01T18:32:53.612Z,45.78
2022-08-01T18:35:22.520Z,46.02
2022-08-01T18:37:55.447Z,46.80
2022-08-01T18:40:23.413Z,47.08
2022-08-01T18:42:54.121Z,47.63
2022-08-01T18:45:21.984Z,47.94
2022-08-01T18:47:49.719Z,48.48
2022-08-01T18:50:17.322Z,48.54
2022-08-01T18:52:44.864Z,49.08
2022-08-01T18:55:12.459Z,49.67
2022-08-01T18:57:42.598Z,49.95
2022-08-01T19:00:14.671Z,50.64
2022-08-01T19:02:42.705Z,50.77
2022-08-01T19:05:11.174Z,50.89
2022-08-01T19:08:05.577Z,51.63
2022-08-01T19:10:26.356Z,51.86
2022-08-01T19:12:53.856Z,51.98
2022-08-01T19:15:22.770Z,53.13
2022-08-01T19:17:50.304Z,53.46
2022-08-01T19:20:17.847Z,53.52
2022-08-01T19:22:45.479Z,54.02
2022-08-01T19:25:15.126Z,53.95
2022-08-01T19:27:46.910Z,54.48
2022-08-01T19:30:15.194Z,54.53
2022-08-01T19:32:45.868Z,55.17
2022-08-01T19:35:16.885Z,55.27
2022-08-01T19:37:47.636Z,55.12
2022-08-01T19:40:27.151Z,54.91
2022-08-01T19:42:56.982Z,55.22
2022-08-01T19:45:25.089Z,55.10
2022-08-01T19:47:56.532Z,54.98
2022-08-01T19:50:25.440Z,55.14
2022-08-01T19:52:54.875Z,55.38
2022-08-01T19:55:24.356Z,55.47
2022-08-01T20:00:42.730Z,55.82
2022-08-01T20:03:12.874Z,56.29
2022-08-01T20:05:41.340Z,56.37
2022-08-01T20:08:10.198Z,56.56
2022-08-01T20:10:38.447Z,56.27
2022-08-01T20:13:07.450Z,56.77
2022-08-01T20:15:35.314Z,57.05
2022-08-01T20:18:02.863Z,57.29
2022-08-01T20:20:33.360Z,57.33
2022-08-01T20:23:03.980Z,57.56
2022-08-01T20:25:39.962Z,57.76
2022-08-01T20:28:11.242Z,58.13
2022-08-01T20:30:38.875Z,58.08
2022-08-01T20:33:07.183Z,57.88
2022-08-01T20:35:51.986Z,58.70
2022-08-01T20:38:23.203Z,58.68
2022-08-01T20:40:52.654Z,58.51
2022-08-01T20:43:21.901Z,59.10
2022-08-01T20:45:50.371Z,59.29
2022-08-01T20:48:18.483Z,58.99
2022-08-01T20:51:06.956Z,59.47
2022-08-01T20:53:40.831Z,59.16
2022-08-01T20:56:15.779Z,58.95
2022-08-01T20:58:58.815Z,59.21
2022-08-01T21:01:29.588Z,59.04
2022-08-01T21:04:10.811Z,59.30
2022-08-01T21:06:43.743Z,59.02
2022-08-01T21:09:14.797Z,58.92
2022-08-01T21:11:50.191Z,58.41
2022-08-01T21:14:22.131Z,58.27
2022-08-01T21:16:57.615Z,57.56
2022-08-01T21:19:28.448Z,57.67
2022-08-01T21:22:12.025Z,57.37
2022-08-01T21:24:58.306Z,57.14
2022-08-01T21:27:33.602Z,56.93
2022-08-01T21:30:04.112Z,57.43
2022-08-01T21:32:34.156Z,57.69
2022-08-01T21:35:02.841Z,57.83
2022-08-01T21:37:32.652Z,58.51
2022-08-01T21:40:10.018Z,58.99
2022-08-01T21:42:39.772Z,59.43
2022-08-01T21:45:09.526Z,59.70
2022-08-01T21:47:38.300Z,59.86
2022-08-01T21:50:09.447Z,60.17
2022-08-01T21:52:45.125Z,60.64
2022-08-01T21:55:33.946Z,61.20
2022-08-01T21:58:14.650Z,61.88
2022-08-01T22:00:47.807Z,60.73
2022-08-01T22:03:24.255Z,60.06
2022-08-01T22:05:53.737Z,59.84
2022-08-01T22:08:34.044Z,59.99
2022-08-01T22:11:05.245Z,60.26
2022-08-01T22:13:34.688Z,60.06
2022-08-01T22:16:04.285Z,60.81
2022-08-01T22:18:34.084Z,61.32
2022-08-01T22:21:03.341Z,61.61
2022-08-01T22:23:36.652Z,61.84
2022-08-01T22:26:07.424Z,62.07
2022-08-01T22:28:35.409Z,61.77
2022-08-01T22:31:03.201Z,62.06
2022-08-01T22:33:31.727Z,61.78
2022-08-01T22:36:00.204Z,61.74
2022-08-01T22:38:27.725Z,61.90
2022-08-01T22:41:02.164Z,62.12
2022-08-01T22:43:39.573Z,61.50
2022-08-01T22:46:17.457Z,61.24
2022-08-01T22:48:49.264Z,60.88
2022-08-01T22:51:32.625Z,60.64
2022-08-01T22:54:06.008Z,61.22
2022-08-01T22:56:39.997Z,59.80
2022-08-01T22:59:14.719Z,60.56
2022-08-01T23:01:47.885Z,60.25
2022-08-01T23:04:24.281Z,60.12
2022-08-01T23:07:05.453Z,59.61
2022-08-01T23:09:52.747Z,59.77
2022-08-01T23:12:24.509Z,61.24
2022-08-01T23:14:54.663Z,61.02
2022-08-01T23:17:27.219Z,61.58
2022-08-01T23:19:58.978Z,61.42
2022-08-01T23:22:30.690Z,61.64
2022-08-01T23:25:03.980Z,61.98
2022-08-01T23:28:03.791Z,62.00
2022-08-01T23:30:25.733Z,61.99
2022-08-01T23:32:53.302Z,61.95
2022-08-01T23:35:20.998Z,62.25
2022-08-01T23:37:50.934Z,62.51
2022-08-01T23:40:19.478Z,62.55
2022-08-01T23:42:48.506Z,61.82
2022-08-01T23:45:16.088Z,62.28
2022-08-01T23:47:43.741Z,62.37
2022-08-01T23:50:11.411Z,62.42
2022-08-01T23:52:49.736Z,62.66
2022-08-01T23:55:18.257Z,62.98
2022-08-01T23:57:48.721Z,63.15
