createdAt,value
2023-02-14T00:00:02.250Z,1.38
2023-02-14T00:15:02.121Z,1.38
2023-02-14T00:30:02.557Z,1.38
2023-02-14T00:45:02.926Z,1.38
2023-02-14T01:00:02.188Z,1.38
2023-02-14T01:15:02.287Z,1.38
2023-02-14T01:30:02.364Z,1.38
2023-02-14T01:45:02.417Z,1.38
2023-02-14T02:00:02.947Z,1.38
2023-02-14T02:15:01.456Z,1.38
2023-02-14T02:30:01.889Z,1.38
2023-02-14T02:45:02.326Z,1.38
2023-02-14T03:00:01.492Z,1.38
2023-02-14T03:15:01.906Z,1.38
2023-02-14T03:30:02.272Z,1.38
2023-02-14T03:45:02.514Z,1.38
2023-02-14T04:00:02.951Z,1.38
2023-02-14T04:15:02.157Z,1.38
2023-02-14T04:30:02.360Z,-1.91
2023-02-14T04:45:04.168Z,-1.94
2023-02-14T05:00:02.577Z,-2.11
2023-02-14T05:15:02.636Z,-2.1
2023-02-14T05:30:01.616Z,-2.33
2023-02-14T05:45:01.867Z,-2.1
2023-02-14T06:00:03.062Z,-2.27
2023-02-14T06:15:01.707Z,-2.7
2023-02-14T06:30:02.124Z,-2.4
2023-02-14T06:45:01.560Z,-2
2023-02-14T07:00:01.747Z,-1.9
2023-02-14T07:15:01.876Z,-2
2023-02-14T07:30:02.164Z,-1.52
2023-02-14T07:45:09.589Z,0.56
2023-02-14T08:00:02.421Z,0.85
2023-02-14T08:15:01.542Z,2.93
2023-02-14T08:30:01.975Z,3.89
2023-02-14T08:45:02.234Z,3.89
2023-02-14T09:00:02.707Z,3.89
2023-02-14T09:15:01.495Z,3.89
2023-02-14T09:30:02.089Z,3.89
2023-02-14T09:45:02.972Z,3.89
2023-02-14T10:00:01.619Z,3.89
2023-02-14T10:15:02.330Z,3.89
2023-02-14T10:30:02.705Z,19.62
2023-02-14T10:45:02.190Z,19.62
2023-02-14T11:00:02.730Z,22.79
2023-02-14T11:15:01.950Z,23.47
2023-02-14T11:30:02.501Z,24.17
2023-02-14T11:45:01.481Z,26.62
2023-02-14T12:00:02.851Z,27.15
2023-02-14T12:15:01.887Z,28.51
2023-02-14T12:30:03.490Z,28.51
2023-02-14T12:45:02.520Z,28.51
2023-02-14T13:00:02.884Z,28.51
2023-02-14T13:15:01.440Z,34.27
2023-02-14T13:30:02.321Z,33.95
2023-02-14T13:45:02.074Z,36.47
2023-02-14T14:00:01.380Z,34.91
2023-02-14T14:15:02.250Z,35.4
2023-02-14T14:30:02.642Z,35.4
2023-02-14T14:45:03.090Z,35.4
2023-02-14T15:00:02.972Z,26.19
2023-02-14T15:15:01.724Z,17.61
2023-02-14T15:30:01.846Z,14.27
2023-02-14T15:45:02.117Z,13.82
2023-02-14T16:00:01.867Z,10.31
2023-02-14T16:15:02.218Z,8.86
2023-02-14T16:30:01.631Z,8.14
2023-02-14T16:45:02.198Z,7.63
2023-02-14T17:00:03.184Z,6.59
2023-02-14T17:15:02.172Z,5.9
2023-02-14T17:30:03.324Z,5.34
2023-02-14T17:45:02.115Z,4.94
2023-02-14T18:00:02.655Z,4.94
2023-02-14T18:15:03.187Z,4.94
2023-02-14T18:30:01.832Z,4.94
2023-02-14T18:45:02.123Z,4.94
2023-02-14T19:00:02.695Z,4.94
2023-02-14T19:15:01.600Z,4.94
2023-02-14T19:30:01.981Z,4.94
2023-02-14T19:45:02.243Z,4.94
2023-02-14T20:00:01.812Z,56.81
2023-02-14T20:15:02.853Z,56.81
2023-02-14T20:30:01.680Z,56.81
2023-02-14T20:45:01.866Z,56.81
2023-02-14T21:00:02.314Z,56.81
2023-02-14T21:15:02.530Z,56.81
2023-02-14T21:30:03.189Z,56.81
2023-02-14T21:45:01.550Z,56.81
2023-02-14T22:00:01.992Z,56.81
2023-02-14T22:15:02.033Z,56.81
2023-02-14T22:30:02.351Z,56.81
2023-02-14T22:45:02.856Z,56.81
2023-02-14T23:00:02.236Z,56.81
2023-02-14T23:15:01.902Z,56.81
2023-02-14T23:30:02.508Z,56.81
2023-02-14T23:45:01.887Z,56.81
