createdAt,value
2023-05-21T00:01:18.039Z,9.83
2023-05-21T00:03:47.705Z,9.77
2023-05-21T00:06:16.220Z,9.07
2023-05-21T00:08:44.491Z,8.73
2023-05-21T00:11:12.646Z,10.30
2023-05-21T00:13:40.991Z,10.30
2023-05-21T00:16:11.245Z,10.57
2023-05-21T00:18:40.324Z,10.87
2023-05-21T00:21:10.034Z,12.77
2023-05-21T00:23:39.709Z,13.43
2023-05-21T00:26:07.921Z,12.17
2023-05-21T00:28:36.145Z,10.27
2023-05-21T00:31:04.362Z,9.17
2023-05-21T00:33:32.586Z,11.10
2023-05-21T00:36:02.076Z,10.63
2023-05-21T00:38:32.893Z,10.80
2023-05-21T00:41:02.728Z,12.27
2023-05-21T00:43:32.887Z,11.53
2023-05-21T00:46:01.079Z,10.37
2023-05-21T00:48:29.318Z,11.20
2023-05-21T00:50:57.512Z,9.90
2023-05-21T00:53:25.782Z,11.13
2023-05-21T00:55:55.418Z,12.00
2023-05-21T00:58:23.708Z,11.60
2023-05-21T01:00:55.608Z,10.80
2023-05-21T01:03:24.280Z,13.13
2023-05-21T01:05:54.187Z,11.30
2023-05-21T01:08:22.756Z,11.60
2023-05-21T01:10:51.532Z,10.40
2023-05-21T01:13:23.179Z,10.37
2023-05-21T01:15:52.163Z,9.90
2023-05-21T01:18:21.350Z,10.13
2023-05-21T01:20:50.209Z,10.70
2023-05-21T01:23:20.887Z,11.13
2023-05-21T01:25:49.124Z,10.43
2023-05-21T01:28:17.271Z,10.37
2023-05-21T01:30:45.934Z,9.90
2023-05-21T01:33:20.280Z,10.60
2023-05-21T01:35:52.879Z,11.17
2023-05-21T01:38:27.152Z,9.50
2023-05-21T01:40:58.754Z,10.23
2023-05-21T01:43:30.487Z,9.60
2023-05-21T01:46:00.031Z,10.07
2023-05-21T01:48:30.408Z,9.40
2023-05-21T01:51:02.559Z,10.23
2023-05-21T01:53:32.299Z,9.27
2023-05-21T01:56:00.737Z,9.87
2023-05-21T01:58:28.993Z,9.77
2023-05-21T02:00:57.205Z,9.30
2023-05-21T02:03:27.988Z,10.17
2023-05-21T02:05:56.519Z,10.37
2023-05-21T02:08:25.567Z,9.63
2023-05-21T02:10:55.207Z,9.87
2023-05-21T02:13:26.550Z,8.43
2023-05-21T02:15:56.236Z,9.13
2023-05-21T02:18:24.642Z,9.57
2023-05-21T02:20:52.835Z,9.00
2023-05-21T02:23:21.155Z,9.47
2023-05-21T02:25:49.445Z,10.30
2023-05-21T02:28:18.960Z,8.90
2023-05-21T02:30:47.151Z,8.20
2023-05-21T02:33:17.287Z,8.37
2023-05-21T02:35:45.506Z,8.30
2023-05-21T02:38:14.213Z,8.33
2023-05-21T02:40:42.384Z,8.30
2023-05-21T02:43:10.554Z,9.30
2023-05-21T02:45:40.530Z,8.17
2023-05-21T02:48:08.786Z,8.63
2023-05-21T02:50:37.079Z,8.70
2023-05-21T02:53:05.733Z,8.87
2023-05-21T02:55:34.018Z,8.20
2023-05-21T02:58:02.324Z,8.17
2023-05-21T03:00:30.775Z,7.80
2023-05-21T03:03:01.665Z,7.77
2023-05-21T03:05:29.961Z,8.33
2023-05-21T03:07:58.363Z,8.03
2023-05-21T03:10:26.607Z,9.10
2023-05-21T03:12:54.878Z,7.77
2023-05-21T03:15:24.491Z,7.50
2023-05-21T03:17:54.246Z,8.17
2023-05-21T03:20:23.987Z,8.40
2023-05-21T03:22:52.836Z,8.80
2023-05-21T03:25:21.622Z,9.30
2023-05-21T03:27:49.827Z,8.73
2023-05-21T03:30:18.169Z,8.57
2023-05-21T03:32:46.458Z,8.47
2023-05-21T03:35:14.809Z,8.90
2023-05-21T03:37:44.355Z,8.30
2023-05-21T03:40:13.745Z,7.80
2023-05-21T03:42:41.907Z,8.10
2023-05-21T03:45:11.493Z,8.00
2023-05-21T03:47:39.724Z,10.60
2023-05-21T03:50:09.464Z,7.97
2023-05-21T03:52:37.697Z,8.93
2023-05-21T03:55:08.033Z,7.80
2023-05-21T03:57:37.402Z,8.77
2023-05-21T04:00:08.241Z,8.17
2023-05-21T04:02:36.605Z,8.30
2023-05-21T04:05:05.056Z,7.80
2023-05-21T04:07:33.456Z,7.77
2023-05-21T04:10:01.991Z,7.30
2023-05-21T04:12:31.558Z,7.87
2023-05-21T04:14:59.793Z,8.50
2023-05-21T04:17:28.520Z,8.67
2023-05-21T04:19:56.798Z,7.57
2023-05-21T04:22:27.344Z,7.90
2023-05-21T04:24:55.506Z,8.77
2023-05-21T04:27:24.672Z,8.20
2023-05-21T04:29:54.984Z,8.80
2023-05-21T04:32:23.225Z,7.70
2023-05-21T04:34:51.467Z,7.60
2023-05-21T04:37:19.731Z,7.70
2023-05-21T04:39:48.058Z,7.73
2023-05-21T04:42:16.224Z,8.07
2023-05-21T04:44:44.556Z,8.53
2023-05-21T04:47:14.868Z,7.77
2023-05-21T04:49:43.229Z,7.67
2023-05-21T04:52:11.495Z,6.93
2023-05-21T04:54:41.979Z,7.43
2023-05-21T04:57:10.315Z,8.80
2023-05-21T04:59:39.410Z,7.97
2023-05-21T05:02:07.625Z,7.60
2023-05-21T05:04:37.357Z,8.70
2023-05-21T05:07:05.914Z,7.93
2023-05-21T05:09:34.154Z,8.20
2023-05-21T05:12:02.473Z,7.70
2023-05-21T05:14:30.655Z,7.10
2023-05-21T05:17:00.549Z,7.43
2023-05-21T05:19:29.013Z,7.40
2023-05-21T05:21:58.681Z,7.20
2023-05-21T05:24:26.840Z,7.70
2023-05-21T05:26:55.013Z,8.10
2023-05-21T05:29:23.161Z,8.07
2023-05-21T05:31:51.339Z,7.60
2023-05-21T05:34:19.908Z,7.30
2023-05-21T05:36:48.075Z,7.93
2023-05-21T05:39:17.640Z,8.27
2023-05-21T05:41:45.900Z,8.23
2023-05-21T05:44:14.077Z,7.73
2023-05-21T05:46:42.563Z,8.60
2023-05-21T05:49:11.091Z,7.93
2023-05-21T05:51:39.234Z,8.03
2023-05-21T05:54:07.651Z,7.33
2023-05-21T05:56:37.208Z,8.00
2023-05-21T05:59:05.480Z,7.60
2023-05-21T06:01:34.339Z,9.40
2023-05-21T06:04:02.542Z,8.17
2023-05-21T06:06:31.617Z,8.93
2023-05-21T06:08:59.863Z,7.43
2023-05-21T06:11:28.120Z,9.53
2023-05-21T06:14:01.058Z,8.20
2023-05-21T06:16:31.355Z,8.13
2023-05-21T06:18:59.826Z,8.40
2023-05-21T06:21:28.024Z,7.37
2023-05-21T06:23:56.331Z,8.17
2023-05-21T06:26:24.840Z,7.83
2023-05-21T06:28:53.046Z,8.67
2023-05-21T06:31:22.806Z,8.03
2023-05-21T06:33:51.271Z,7.90
2023-05-21T06:36:19.556Z,8.10
2023-05-21T06:38:48.061Z,7.80
2023-05-21T06:41:16.304Z,8.00
2023-05-21T06:43:44.789Z,7.87
2023-05-21T06:46:12.987Z,8.83
2023-05-21T06:48:42.648Z,8.93
2023-05-21T06:51:10.821Z,58.40
2023-05-21T06:53:39.064Z,10.90
2023-05-21T06:56:07.488Z,9.50
2023-05-21T06:58:35.699Z,8.80
2023-05-21T07:01:04.001Z,8.70
2023-05-21T07:03:32.492Z,8.70
2023-05-21T07:06:02.509Z,8.30
2023-05-21T07:08:30.744Z,7.93
2023-05-21T07:10:59.018Z,9.00
2023-05-21T07:13:27.391Z,8.87
2023-05-21T07:15:55.908Z,10.10
2023-05-21T07:18:24.139Z,9.10
2023-05-21T07:20:52.318Z,8.47
2023-05-21T07:23:22.353Z,8.20
2023-05-21T07:25:50.668Z,9.13
2023-05-21T07:28:19.290Z,8.67
2023-05-21T07:30:47.696Z,9.20
2023-05-21T07:33:16.420Z,10.03
2023-05-21T07:35:45.052Z,8.43
2023-05-21T07:38:13.297Z,11.80
2023-05-21T07:40:43.264Z,8.43
2023-05-21T07:43:11.567Z,9.37
2023-05-21T07:45:39.829Z,10.27
2023-05-21T07:48:08.382Z,7.90
2023-05-21T07:50:37.653Z,8.40
2023-05-21T07:53:05.996Z,9.30
2023-05-21T07:55:34.370Z,8.90
2023-05-21T07:58:04.047Z,9.40
2023-05-21T08:00:44.037Z,10.20
2023-05-21T08:03:12.947Z,8.03
2023-05-21T08:05:41.482Z,8.93
2023-05-21T08:08:09.660Z,9.27
2023-05-21T08:10:37.876Z,9.00
2023-05-21T08:13:07.667Z,9.10
2023-05-21T08:15:36.196Z,8.37
2023-05-21T08:18:05.457Z,8.37
2023-05-21T08:20:34.224Z,9.30
2023-05-21T08:23:02.796Z,8.63
2023-05-21T08:25:31.143Z,9.23
2023-05-21T08:27:59.356Z,9.90
2023-05-21T08:30:29.091Z,9.33
2023-05-21T08:32:57.378Z,9.20
2023-05-21T08:35:25.665Z,10.10
2023-05-21T08:37:53.864Z,9.23
2023-05-21T08:40:22.083Z,9.70
2023-05-21T08:42:50.999Z,10.93
2023-05-21T08:45:22.739Z,10.57
2023-05-21T08:47:57.537Z,11.23
2023-05-21T08:50:28.148Z,9.70
2023-05-21T08:52:58.887Z,9.67
2023-05-21T08:55:27.572Z,11.20
2023-05-21T08:57:56.414Z,10.93
2023-05-21T09:00:24.597Z,9.53
2023-05-21T09:02:56.161Z,11.37
2023-05-21T09:05:25.959Z,9.87
2023-05-21T09:08:06.804Z,10.07
2023-05-21T09:10:37.900Z,10.03
2023-05-21T09:13:08.001Z,9.83
2023-05-21T09:15:36.561Z,9.93
2023-05-21T09:18:06.413Z,11.00
2023-05-21T09:20:34.941Z,10.93
2023-05-21T09:23:04.993Z,10.03
2023-05-21T09:25:33.447Z,10.93
2023-05-21T09:28:01.764Z,9.87
2023-05-21T09:30:31.776Z,10.73
2023-05-21T09:33:01.765Z,11.73
2023-05-21T09:35:31.707Z,11.70
2023-05-21T09:37:59.974Z,10.33
2023-05-21T09:40:28.244Z,11.13
2023-05-21T09:42:56.782Z,10.30
2023-05-21T09:45:27.193Z,10.30
2023-05-21T09:47:56.563Z,14.30
2023-05-21T09:50:27.640Z,11.20
2023-05-21T09:52:58.173Z,11.20
2023-05-21T09:55:27.583Z,10.53
2023-05-21T09:57:56.038Z,11.60
2023-05-21T10:00:27.460Z,10.67
2023-05-21T10:02:57.322Z,10.23
2023-05-21T10:05:28.391Z,9.53
2023-05-21T10:08:02.074Z,11.17
2023-05-21T10:10:31.454Z,10.00
2023-05-21T10:13:01.975Z,9.90
2023-05-21T10:15:33.399Z,9.77
2023-05-21T10:18:02.635Z,8.07
2023-05-21T10:20:31.372Z,10.20
2023-05-21T10:23:02.052Z,10.13
2023-05-21T10:25:31.760Z,8.20
2023-05-21T10:28:00.146Z,9.93
2023-05-21T10:30:28.778Z,10.00
2023-05-21T10:32:57.932Z,10.30
2023-05-21T10:35:26.837Z,9.50
2023-05-21T10:37:57.969Z,9.87
2023-05-21T10:40:27.712Z,10.50
2023-05-21T10:43:23.008Z,9.83
2023-05-21T10:46:08.950Z,8.90
2023-05-21T10:48:56.844Z,10.47
2023-05-21T10:51:28.982Z,9.73
2023-05-21T10:54:27.057Z,9.90
2023-05-21T10:57:09.815Z,9.73
2023-05-21T10:59:43.248Z,9.27
2023-05-21T11:02:13.990Z,10.10
2023-05-21T11:04:44.260Z,9.80
2023-05-21T11:07:13.344Z,10.47
2023-05-21T11:09:41.561Z,10.80
2023-05-21T11:12:12.888Z,10.30
2023-05-21T11:14:43.518Z,12.00
2023-05-21T11:17:13.825Z,10.60
2023-05-21T11:19:43.381Z,9.63
2023-05-21T11:22:22.777Z,10.70
2023-05-21T11:24:51.844Z,9.93
2023-05-21T11:27:39.801Z,10.50
2023-05-21T11:30:09.033Z,9.60
2023-05-21T11:32:40.958Z,10.63
2023-05-21T11:35:09.837Z,10.10
2023-05-21T11:37:41.665Z,10.40
2023-05-21T11:40:21.300Z,10.50
2023-05-21T11:42:52.972Z,9.40
2023-05-21T11:45:22.322Z,10.70
2023-05-21T11:47:52.040Z,9.80
2023-05-21T11:50:20.807Z,11.27
2023-05-21T11:52:50.329Z,9.63
2023-05-21T11:55:23.188Z,10.07
2023-05-21T11:57:55.046Z,9.00
2023-05-21T12:00:23.400Z,9.03
2023-05-21T12:02:53.312Z,9.87
2023-05-21T12:05:22.434Z,9.50
2023-05-21T12:07:51.096Z,9.03
2023-05-21T12:10:22.718Z,9.50
2023-05-21T12:12:56.436Z,9.30
2023-05-21T12:15:27.312Z,10.30
2023-05-21T12:17:56.855Z,9.67
2023-05-21T12:20:28.428Z,10.87
2023-05-21T12:22:58.959Z,10.87
2023-05-21T12:25:27.540Z,11.10
2023-05-21T12:27:58.603Z,10.20
2023-05-21T12:30:27.436Z,10.07
2023-05-21T12:32:59.477Z,10.53
2023-05-21T12:35:27.826Z,11.30
2023-05-21T12:37:56.578Z,9.80
2023-05-21T12:40:36.169Z,10.10
2023-05-21T12:43:06.300Z,9.90
2023-05-21T12:45:34.683Z,10.97
2023-05-21T12:48:03.252Z,9.57
2023-05-21T12:50:31.552Z,9.97
2023-05-21T12:52:59.852Z,9.47
2023-05-21T12:55:28.090Z,9.03
2023-05-21T12:58:07.970Z,9.80
2023-05-21T13:00:36.851Z,9.97
2023-05-21T13:03:06.242Z,9.87
2023-05-21T13:05:35.535Z,9.70
2023-05-21T13:08:03.980Z,10.10
2023-05-21T13:10:32.207Z,9.67
2023-05-21T13:13:00.458Z,9.47
2023-05-21T13:15:30.258Z,9.67
2023-05-21T13:18:01.361Z,9.27
2023-05-21T13:20:30.151Z,8.90
2023-05-21T13:22:59.062Z,9.80
2023-05-21T13:25:29.421Z,9.27
2023-05-21T13:27:58.310Z,10.00
2023-05-21T13:30:26.749Z,9.20
2023-05-21T13:32:56.643Z,8.90
2023-05-21T13:35:24.937Z,9.57
2023-05-21T13:37:53.175Z,9.70
2023-05-21T13:40:21.463Z,8.97
2023-05-21T13:42:50.821Z,9.57
2023-05-21T13:45:21.065Z,9.63
2023-05-21T13:47:49.763Z,9.63
2023-05-21T13:50:19.405Z,8.97
2023-05-21T13:52:47.582Z,9.43
2023-05-21T13:55:16.696Z,10.00
2023-05-21T13:57:45.826Z,8.77
2023-05-21T14:00:16.283Z,9.87
2023-05-21T14:02:45.317Z,9.00
2023-05-21T14:05:13.926Z,8.80
2023-05-21T14:07:43.512Z,9.57
2023-05-21T14:10:12.745Z,8.33
2023-05-21T14:12:41.970Z,9.00
2023-05-21T14:15:11.918Z,9.17
2023-05-21T14:17:42.215Z,8.50
2023-05-21T14:20:11.329Z,8.10
2023-05-21T14:22:39.809Z,8.57
2023-05-21T14:25:10.285Z,9.87
2023-05-21T14:27:38.842Z,8.93
2023-05-21T14:30:08.351Z,8.10
2023-05-21T14:32:36.630Z,8.40
2023-05-21T14:35:06.090Z,8.17
2023-05-21T14:37:34.398Z,8.20
2023-05-21T14:40:02.684Z,8.20
2023-05-21T14:42:32.224Z,8.60
2023-05-21T14:45:16.922Z,8.90
2023-05-21T14:47:48.267Z,8.10
2023-05-21T14:50:18.269Z,8.87
2023-05-21T14:52:46.552Z,8.17
2023-05-21T14:55:16.612Z,8.80
2023-05-21T14:57:46.389Z,9.60
2023-05-21T15:00:15.139Z,9.60
2023-05-21T15:02:43.454Z,9.13
2023-05-21T15:05:11.804Z,8.57
2023-05-21T15:07:39.976Z,8.70
2023-05-21T15:10:09.904Z,8.27
2023-05-21T15:12:38.146Z,9.20
2023-05-21T15:15:09.450Z,8.87
2023-05-21T15:17:37.748Z,8.43
2023-05-21T15:20:07.178Z,9.20
2023-05-21T15:22:35.820Z,9.03
2023-05-21T15:25:05.403Z,9.10
2023-05-21T15:27:34.220Z,9.27
2023-05-21T15:30:02.939Z,9.27
2023-05-21T15:32:32.969Z,8.20
2023-05-21T15:35:01.467Z,8.87
2023-05-21T15:37:32.191Z,9.80
2023-05-21T15:40:00.711Z,9.20
2023-05-21T15:42:31.232Z,9.20
2023-05-21T15:44:59.580Z,9.43
2023-05-21T15:47:28.020Z,9.27
2023-05-21T15:49:58.812Z,10.17
2023-05-21T15:52:27.102Z,9.53
2023-05-21T15:54:55.515Z,9.97
2023-05-21T15:57:23.675Z,8.50
2023-05-21T15:59:52.513Z,9.40
2023-05-21T16:02:20.931Z,10.30
2023-05-21T16:04:49.913Z,10.33
2023-05-21T16:07:19.545Z,10.40
2023-05-21T16:09:47.762Z,10.60
2023-05-21T16:12:16.049Z,10.53
2023-05-21T16:14:44.445Z,10.67
2023-05-21T16:17:12.758Z,10.97
2023-05-21T16:19:41.054Z,9.60
2023-05-21T16:22:10.758Z,9.97
2023-05-21T16:24:40.592Z,10.60
2023-05-21T16:27:08.765Z,9.93
2023-05-21T16:29:39.343Z,9.83
2023-05-21T16:32:09.607Z,10.60
2023-05-21T16:34:37.892Z,9.83
2023-05-21T16:37:08.469Z,10.03
2023-05-21T16:39:36.666Z,10.00
2023-05-21T16:42:06.715Z,10.07
2023-05-21T16:44:36.888Z,9.73
2023-05-21T16:47:05.373Z,10.03
2023-05-21T16:49:33.539Z,11.07
2023-05-21T16:52:02.163Z,11.20
2023-05-21T16:54:30.426Z,10.57
2023-05-21T16:56:58.760Z,12.33
2023-05-21T16:59:28.256Z,12.87
2023-05-21T17:01:56.502Z,12.70
2023-05-21T17:04:24.902Z,12.60
2023-05-21T17:06:53.160Z,13.13
2023-05-21T17:09:21.380Z,12.57
2023-05-21T17:11:49.819Z,12.83
2023-05-21T17:14:32.648Z,13.80
2023-05-21T17:17:03.700Z,13.87
2023-05-21T17:19:32.186Z,13.13
2023-05-21T17:22:00.602Z,14.60
2023-05-21T17:24:28.806Z,15.10
2023-05-21T17:26:57.078Z,15.00
2023-05-21T17:29:25.299Z,14.70
2023-05-21T17:31:53.617Z,14.17
2023-05-21T17:34:26.193Z,15.17
2023-05-21T17:36:55.150Z,16.03
2023-05-21T17:39:23.714Z,18.80
2023-05-21T17:41:52.332Z,17.37
2023-05-21T17:44:21.598Z,17.00
2023-05-21T17:46:51.155Z,17.13
2023-05-21T17:49:19.904Z,18.37
2023-05-21T17:51:49.763Z,15.33
2023-05-21T17:54:17.921Z,16.23
2023-05-21T17:56:46.669Z,12.60
2023-05-21T17:59:15.891Z,13.30
2023-05-21T18:01:44.110Z,14.97
2023-05-21T18:04:13.245Z,12.20
2023-05-21T18:06:41.565Z,12.00
2023-05-21T18:09:14.136Z,14.53
2023-05-21T18:11:44.372Z,13.80
2023-05-21T18:14:12.546Z,14.70
2023-05-21T18:16:41.129Z,14.77
2023-05-21T18:19:09.442Z,15.50
2023-05-21T18:21:38.590Z,16.40
2023-05-21T18:24:07.738Z,16.10
2023-05-21T18:26:37.328Z,15.77
2023-05-21T18:29:05.576Z,15.83
2023-05-21T18:31:34.006Z,18.17
2023-05-21T18:34:02.250Z,16.63
2023-05-21T18:36:38.254Z,16.17
2023-05-21T18:39:07.299Z,17.60
2023-05-21T18:41:37.148Z,16.50
2023-05-21T18:44:06.000Z,17.43
2023-05-21T18:46:34.604Z,15.80
2023-05-21T18:49:02.935Z,17.17
2023-05-21T18:51:31.462Z,17.00
2023-05-21T18:53:59.773Z,17.47
2023-05-21T18:56:27.894Z,16.37
2023-05-21T18:58:57.412Z,16.90
2023-05-21T19:01:25.674Z,19.00
2023-05-21T19:03:53.898Z,17.43
2023-05-21T19:06:25.356Z,17.40
2023-05-21T19:08:53.651Z,16.37
2023-05-21T19:11:23.611Z,17.10
2023-05-21T19:13:51.967Z,15.43
2023-05-21T19:16:21.573Z,15.80
2023-05-21T19:18:49.991Z,16.00
2023-05-21T19:21:18.479Z,14.60
2023-05-21T19:23:53.154Z,13.87
2023-05-21T19:26:22.585Z,15.30
2023-05-21T19:28:53.308Z,15.70
2023-05-21T19:31:25.190Z,15.20
2023-05-21T19:33:54.000Z,16.20
2023-05-21T19:36:22.781Z,14.13
2023-05-21T19:38:51.643Z,15.37
2023-05-21T19:41:21.482Z,14.93
2023-05-21T19:43:49.875Z,15.50
2023-05-21T19:46:20.263Z,14.93
2023-05-21T19:48:51.565Z,13.83
2023-05-21T19:51:19.933Z,14.03
2023-05-21T19:53:48.103Z,14.00
2023-05-21T19:56:16.459Z,14.47
2023-05-21T19:58:47.098Z,14.50
2023-05-21T20:01:15.913Z,14.10
2023-05-21T20:03:45.328Z,14.60
2023-05-21T20:06:18.669Z,15.30
2023-05-21T20:08:46.871Z,13.47
2023-05-21T20:11:15.018Z,14.20
2023-05-21T20:13:48.361Z,14.90
2023-05-21T20:16:18.284Z,14.40
2023-05-21T20:18:47.071Z,14.10
2023-05-21T20:21:18.410Z,15.70
2023-05-21T20:23:46.975Z,13.07
2023-05-21T20:26:15.681Z,14.73
2023-05-21T20:28:44.156Z,12.30
2023-05-21T20:31:12.353Z,13.27
2023-05-21T20:33:40.965Z,13.20
2023-05-21T20:36:09.241Z,13.00
2023-05-21T20:38:38.710Z,12.73
2023-05-21T20:41:06.898Z,11.73
2023-05-21T20:43:37.202Z,12.27
2023-05-21T20:46:05.943Z,12.33
2023-05-21T20:48:35.195Z,11.87
2023-05-21T20:51:04.376Z,16.43
2023-05-21T20:53:33.664Z,11.73
2023-05-21T20:56:07.897Z,11.20
2023-05-21T20:58:36.188Z,10.77
2023-05-21T21:01:04.468Z,12.87
2023-05-21T21:03:33.755Z,11.20
2023-05-21T21:06:03.036Z,11.63
2023-05-21T21:08:31.229Z,12.27
2023-05-21T21:10:59.390Z,10.77
2023-05-21T21:13:28.884Z,10.93
2023-05-21T21:15:57.087Z,11.23
2023-05-21T21:18:25.307Z,11.70
2023-05-21T21:20:54.009Z,10.30
2023-05-21T21:23:22.212Z,11.90
2023-05-21T21:25:50.601Z,10.33
2023-05-21T21:28:18.786Z,10.17
2023-05-21T21:30:48.530Z,12.83
2023-05-21T21:33:17.278Z,12.23
2023-05-21T21:35:45.536Z,11.70
2023-05-21T21:38:13.693Z,15.23
2023-05-21T21:40:41.943Z,12.33
2023-05-21T21:43:10.236Z,12.50
2023-05-21T21:45:38.391Z,13.80
2023-05-21T21:48:08.485Z,13.33
2023-05-21T21:50:36.846Z,13.00
2023-05-21T21:53:05.883Z,12.77
2023-05-21T21:55:34.174Z,13.30
2023-05-21T21:58:02.381Z,13.20
2023-05-21T22:00:30.541Z,15.50
2023-05-21T22:02:58.917Z,15.03
2023-05-21T22:05:31.289Z,14.93
2023-05-21T22:07:59.515Z,16.63
2023-05-21T22:10:27.675Z,17.67
2023-05-21T22:12:56.295Z,18.20
2023-05-21T22:15:24.934Z,16.30
2023-05-21T22:17:53.468Z,17.57
2023-05-21T22:20:22.931Z,17.63
2023-05-21T22:22:54.771Z,17.30
2023-05-21T22:25:23.804Z,16.43
2023-05-21T22:27:52.633Z,17.07
2023-05-21T22:30:21.128Z,16.33
2023-05-21T22:32:49.460Z,16.30
2023-05-21T22:35:17.682Z,17.70
2023-05-21T22:37:46.634Z,18.63
2023-05-21T22:40:16.279Z,20.60
2023-05-21T22:42:46.191Z,18.40
2023-05-21T22:45:15.228Z,20.23
2023-05-21T22:47:43.527Z,20.03
2023-05-21T22:50:12.786Z,20.53
2023-05-21T22:52:41.849Z,20.70
2023-05-21T22:55:11.481Z,23.50
2023-05-21T22:57:41.130Z,21.53
2023-05-21T23:00:10.848Z,21.70
2023-05-21T23:02:39.135Z,20.70
2023-05-21T23:05:07.702Z,21.70
2023-05-21T23:07:35.892Z,23.63
2023-05-21T23:10:04.327Z,22.70
2023-05-21T23:12:32.536Z,21.83
2023-05-21T23:15:04.285Z,22.30
2023-05-21T23:17:32.477Z,19.77
2023-05-21T23:20:00.636Z,20.60
2023-05-21T23:22:28.868Z,22.00
2023-05-21T23:24:57.008Z,20.77
2023-05-21T23:27:25.164Z,20.07
2023-05-21T23:29:53.305Z,21.33
2023-05-21T23:32:23.224Z,22.70
2023-05-21T23:34:51.397Z,21.40
2023-05-21T23:37:20.134Z,22.07
2023-05-21T23:39:49.671Z,21.37
2023-05-21T23:42:18.596Z,22.80
2023-05-21T23:44:46.935Z,23.60
2023-05-21T23:47:15.085Z,25.20
2023-05-21T23:49:44.567Z,25.13
2023-05-21T23:52:13.468Z,24.90
2023-05-21T23:54:41.609Z,24.70
2023-05-21T23:57:09.803Z,28.00
2023-05-21T23:59:38.059Z,27.33
