createdAt,value
2022-11-28T07:04:15.638Z,3.31
2022-11-28T07:05:14.886Z,3.26
2022-11-28T07:06:15.225Z,3.34
2022-11-28T07:07:20.545Z,3.37
2022-11-28T07:08:14.880Z,3.36
2022-11-28T07:09:14.912Z,3.4
2022-11-28T07:10:14.908Z,3.34
2022-11-28T07:11:15.178Z,3.31
2022-11-28T07:12:15.236Z,3.31
2022-11-28T07:13:15.111Z,3.29
2022-11-28T07:14:15.020Z,3.32
2022-11-28T07:15:15.343Z,3.4
2022-11-28T07:16:15.134Z,3.4
2022-11-28T07:17:15.045Z,3.4
2022-11-28T07:18:15.143Z,3.48
2022-11-28T07:19:15.159Z,3.5
2022-11-28T07:20:16.778Z,3.51
2022-11-28T07:21:14.815Z,3.51
2022-11-28T07:22:14.703Z,3.53
2022-11-28T07:23:15.413Z,3.5
2022-11-28T07:24:16.364Z,3.5
2022-11-28T07:25:14.746Z,3.63
2022-11-28T07:26:15.328Z,3.6
2022-11-28T07:27:15.137Z,3.58
2022-11-28T07:28:16.806Z,3.58
2022-11-28T07:29:15.365Z,3.65
2022-11-28T07:30:14.840Z,3.62
2022-11-28T07:31:15.092Z,3.65
2022-11-28T07:32:14.956Z,3.65
2022-11-28T07:33:15.467Z,3.65
2022-11-28T07:34:15.144Z,3.65
2022-11-28T07:35:15.793Z,3.68
2022-11-28T07:36:16.248Z,3.77
2022-11-28T07:37:14.837Z,3.73
2022-11-28T07:38:14.910Z,3.74
2022-11-28T07:39:47.213Z,3.69
2022-11-28T07:40:15.106Z,3.69
2022-11-28T07:41:15.338Z,3.83
2022-11-28T07:42:15.076Z,3.74
2022-11-28T07:43:15.086Z,3.77
2022-11-28T07:44:15.117Z,3.76
2022-11-28T07:45:15.105Z,3.8
2022-11-28T07:46:15.044Z,3.84
2022-11-28T07:47:15.044Z,3.78
2022-11-28T07:48:14.803Z,3.78
2022-11-28T07:49:15.355Z,3.91
2022-11-28T07:50:15.299Z,3.87
2022-11-28T07:51:15.721Z,3.86
2022-11-28T07:52:15.421Z,3.94
2022-11-28T07:53:14.818Z,3.98
2022-11-28T07:54:15.093Z,4.01
2022-11-28T07:55:14.841Z,4.08
2022-11-28T07:56:15.100Z,3.99
2022-11-28T07:57:17.453Z,3.94
2022-11-28T07:58:14.877Z,4.02
2022-11-28T07:59:15.126Z,4.02
2022-11-28T08:00:15.094Z,4.17
2022-11-28T08:01:14.852Z,4.14
2022-11-28T08:02:15.905Z,4.16
2022-11-28T08:03:14.942Z,4.17
2022-11-28T08:04:15.103Z,4.26
2022-11-28T08:05:15.127Z,4.13
2022-11-28T08:06:15.182Z,4.2
2022-11-28T08:07:15.350Z,4.2
2022-11-28T08:08:16.202Z,4.17
2022-11-28T08:09:15.335Z,4.31
2022-11-28T08:10:15.548Z,4.19
2022-11-28T08:11:14.952Z,4.37
2022-11-28T08:12:14.929Z,4.35
2022-11-28T08:13:14.970Z,4.34
2022-11-28T08:14:14.936Z,4.31
2022-11-28T08:15:15.021Z,4.28
2022-11-28T08:16:15.374Z,4.4
2022-11-28T08:17:15.309Z,4.4
2022-11-28T08:18:15.740Z,4.34
2022-11-28T08:19:16.049Z,4.32
2022-11-28T08:20:15.894Z,4.38
2022-11-28T08:21:14.989Z,4.35
2022-11-28T08:22:14.982Z,4.42
2022-11-28T08:23:14.982Z,4.48
2022-11-28T08:24:15.609Z,4.49
2022-11-28T08:25:15.003Z,4.49
2022-11-28T08:26:15.278Z,4.48
2022-11-28T08:27:15.303Z,4.42
