createdAt,value
2019-01-29T00:00:17.468Z,0.00
2019-01-29T00:01:17.460Z,0.00
2019-01-29T00:02:17.447Z,0.00
2019-01-29T00:03:17.468Z,0.00
2019-01-29T00:04:17.425Z,0.00
2019-01-29T00:05:17.416Z,0.00
2019-01-29T00:06:17.408Z,0.00
2019-01-29T00:07:17.393Z,0.00
2019-01-29T00:08:17.383Z,0.00
2019-01-29T00:09:17.379Z,0.00
2019-01-29T00:10:17.362Z,0.00
2019-01-29T00:11:17.351Z,0.00
2019-01-29T00:12:17.341Z,0.00
2019-01-29T00:13:17.330Z,0.00
2019-01-29T00:14:17.329Z,0.00
2019-01-29T00:15:17.324Z,0.00
2019-01-29T00:16:17.300Z,0.00
2019-01-29T00:17:17.289Z,0.00
2019-01-29T00:18:17.275Z,0.00
2019-01-29T00:19:17.265Z,0.00
2019-01-29T00:20:17.266Z,0.00
2019-01-29T00:21:17.247Z,0.00
2019-01-29T00:22:17.236Z,0.00
2019-01-29T00:23:17.227Z,0.00
2019-01-29T00:24:17.214Z,0.00
2019-01-29T00:25:17.207Z,0.00
2019-01-29T00:26:17.197Z,0.00
2019-01-29T00:27:17.182Z,0.00
2019-01-29T00:28:17.172Z,0.00
2019-01-29T00:29:17.167Z,0.00
2019-01-29T00:30:17.152Z,0.00
2019-01-29T00:31:17.143Z,0.00
2019-01-29T00:32:17.132Z,0.00
2019-01-29T00:33:17.119Z,0.00
2019-01-29T00:34:17.109Z,0.00
2019-01-29T00:35:17.099Z,0.00
2019-01-29T00:36:17.092Z,0.00
2019-01-29T00:37:17.077Z,0.00
2019-01-29T00:38:17.067Z,0.00
2019-01-29T00:39:17.057Z,0.00
2019-01-29T00:40:17.045Z,0.00
2019-01-29T00:41:17.030Z,0.00
2019-01-29T00:42:17.021Z,0.00
2019-01-29T00:43:17.013Z,0.00
2019-01-29T00:44:17.005Z,0.00
2019-01-29T00:45:16.990Z,0.00
2019-01-29T00:46:16.980Z,0.00
2019-01-29T00:47:16.968Z,0.00
2019-01-29T00:48:16.961Z,0.00
2019-01-29T00:49:16.947Z,0.00
2019-01-29T00:50:16.949Z,0.00
2019-01-29T00:51:16.931Z,0.00
2019-01-29T00:52:16.921Z,0.00
2019-01-29T00:53:16.911Z,0.00
2019-01-29T00:54:16.904Z,0.00
2019-01-29T00:55:16.887Z,0.00
2019-01-29T00:56:16.876Z,0.00
2019-01-29T00:57:16.867Z,0.00
2019-01-29T00:58:16.859Z,0.00
2019-01-29T00:59:16.853Z,0.00
2019-01-29T01:00:16.835Z,0.00
2019-01-29T01:01:16.824Z,0.00
2019-01-29T01:02:16.815Z,0.00
2019-01-29T01:03:16.803Z,0.00
2019-01-29T01:04:16.795Z,0.00
2019-01-29T01:05:16.785Z,0.00
2019-01-29T01:06:16.772Z,0.00
2019-01-29T01:07:16.762Z,0.00
2019-01-29T01:08:16.755Z,0.00
2019-01-29T01:09:16.745Z,0.00
2019-01-29T01:10:16.733Z,0.00
2019-01-29T01:11:16.720Z,0.00
2019-01-29T01:12:16.709Z,0.00
2019-01-29T01:13:16.696Z,0.00
2019-01-29T01:14:16.689Z,0.00
2019-01-29T01:15:16.676Z,0.00
2019-01-29T01:16:16.670Z,0.00
2019-01-29T01:17:16.657Z,0.00
2019-01-29T01:18:16.649Z,0.00
2019-01-29T01:19:16.637Z,0.00
2019-01-29T01:20:16.628Z,0.00
2019-01-29T01:21:16.616Z,0.00
2019-01-29T01:22:16.604Z,0.00
2019-01-29T01:23:16.594Z,0.00
2019-01-29T01:24:16.587Z,0.00
2019-01-29T01:25:16.656Z,0.00
2019-01-29T01:26:16.562Z,0.00
2019-01-29T01:27:16.550Z,0.00
2019-01-29T01:28:16.537Z,0.00
2019-01-29T01:29:16.537Z,0.00
2019-01-29T01:30:16.523Z,0.00
2019-01-29T01:31:16.510Z,0.00
2019-01-29T01:32:16.516Z,0.00
2019-01-29T01:33:16.486Z,0.00
2019-01-29T01:34:16.477Z,0.00
2019-01-29T01:35:16.466Z,0.00
2019-01-29T01:36:16.455Z,0.00
2019-01-29T01:37:16.446Z,0.00
2019-01-29T01:38:16.436Z,0.00
2019-01-29T01:39:16.424Z,0.00
2019-01-29T01:40:16.419Z,0.00
2019-01-29T01:41:16.406Z,0.00
2019-01-29T01:42:16.400Z,0.00
2019-01-29T01:43:16.383Z,0.00
2019-01-29T01:44:16.375Z,0.00
2019-01-29T01:45:16.360Z,0.00
2019-01-29T01:46:16.353Z,0.00
2019-01-29T01:47:16.344Z,0.00
2019-01-29T01:48:16.332Z,0.00
2019-01-29T01:49:16.321Z,0.00
2019-01-29T01:50:16.308Z,0.00
2019-01-29T01:51:16.300Z,0.00
2019-01-29T01:52:16.290Z,0.00
2019-01-29T01:53:16.279Z,0.00
2019-01-29T01:54:16.269Z,0.00
2019-01-29T01:55:16.254Z,0.00
2019-01-29T01:56:16.244Z,0.00
2019-01-29T01:57:16.236Z,0.00
2019-01-29T01:58:16.226Z,0.00
2019-01-29T01:59:16.212Z,0.00
2019-01-29T02:00:16.209Z,0.00
2019-01-29T02:01:16.193Z,0.00
2019-01-29T02:02:16.183Z,0.00
2019-01-29T02:03:16.173Z,0.00
2019-01-29T02:04:16.160Z,0.00
2019-01-29T02:05:16.150Z,0.00
2019-01-29T02:06:16.152Z,0.00
2019-01-29T02:07:16.134Z,0.00
2019-01-29T02:08:16.120Z,0.00
2019-01-29T02:09:16.108Z,0.00
2019-01-29T02:10:16.099Z,0.00
2019-01-29T02:11:16.086Z,0.00
2019-01-29T02:12:16.074Z,0.00
2019-01-29T02:13:16.071Z,0.00
2019-01-29T02:14:16.056Z,0.00
2019-01-29T02:15:16.043Z,0.00
2019-01-29T02:16:16.038Z,0.00
2019-01-29T02:17:16.025Z,0.00
2019-01-29T02:18:16.012Z,0.00
2019-01-29T02:19:16.001Z,0.00
2019-01-29T02:20:15.998Z,0.00
2019-01-29T02:21:15.984Z,0.00
2019-01-29T02:22:15.970Z,0.00
2019-01-29T02:23:15.964Z,0.00
2019-01-29T02:24:15.949Z,0.00
2019-01-29T02:25:15.939Z,0.00
2019-01-29T02:26:15.979Z,0.00
2019-01-29T02:27:15.917Z,0.00
2019-01-29T02:28:15.909Z,0.00
2019-01-29T02:29:15.898Z,0.00
2019-01-29T02:30:15.897Z,0.00
2019-01-29T02:31:15.883Z,0.00
2019-01-29T02:32:15.869Z,0.00
2019-01-29T02:33:15.857Z,0.00
2019-01-29T02:34:15.846Z,0.00
2019-01-29T02:35:15.835Z,0.00
2019-01-29T02:36:15.826Z,0.00
2019-01-29T02:37:15.812Z,0.00
2019-01-29T02:38:15.808Z,0.00
2019-01-29T02:39:15.791Z,0.00
2019-01-29T02:40:15.779Z,0.00
2019-01-29T02:41:15.772Z,0.00
2019-01-29T02:42:15.761Z,0.00
2019-01-29T02:43:15.750Z,0.00
2019-01-29T02:44:15.738Z,0.00
2019-01-29T02:45:15.733Z,0.00
2019-01-29T02:46:15.719Z,0.00
2019-01-29T02:47:15.709Z,0.00
2019-01-29T02:48:15.697Z,0.00
2019-01-29T02:49:15.689Z,0.00
2019-01-29T02:50:15.677Z,0.00
2019-01-29T02:51:15.668Z,0.00
2019-01-29T02:52:15.654Z,0.00
2019-01-29T02:53:18.300Z,0.00
2019-01-29T02:54:15.632Z,0.00
2019-01-29T02:55:15.624Z,0.00
2019-01-29T02:56:15.613Z,0.00
2019-01-29T02:57:15.600Z,0.00
2019-01-29T02:58:15.589Z,0.00
2019-01-29T02:59:15.582Z,0.00
2019-01-29T03:00:15.569Z,0.00
2019-01-29T03:01:15.559Z,0.00
2019-01-29T03:02:15.553Z,0.00
2019-01-29T03:03:15.541Z,0.00
2019-01-29T03:04:15.533Z,0.00
2019-01-29T03:05:15.515Z,0.00
2019-01-29T03:06:15.507Z,0.00
2019-01-29T03:07:15.497Z,0.00
2019-01-29T03:08:15.489Z,0.00
2019-01-29T03:09:15.474Z,0.00
2019-01-29T03:10:15.469Z,0.00
2019-01-29T03:11:15.458Z,0.00
2019-01-29T03:12:15.443Z,0.00
2019-01-29T03:13:15.432Z,0.00
2019-01-29T03:14:15.422Z,0.00
2019-01-29T03:15:15.413Z,0.00
2019-01-29T03:16:15.402Z,0.00
2019-01-29T03:17:15.399Z,0.00
2019-01-29T03:18:15.523Z,0.00
2019-01-29T03:19:15.369Z,0.00
2019-01-29T03:20:15.400Z,0.00
2019-01-29T03:21:15.349Z,0.00
2019-01-29T03:22:15.335Z,0.00
2019-01-29T03:23:15.326Z,0.00
2019-01-29T03:24:15.321Z,0.00
2019-01-29T03:25:15.306Z,0.00
2019-01-29T03:26:15.296Z,0.00
2019-01-29T03:27:15.295Z,0.00
2019-01-29T03:28:15.275Z,0.00
2019-01-29T03:29:15.267Z,0.00
2019-01-29T03:30:15.260Z,0.00
2019-01-29T03:31:15.243Z,0.00
2019-01-29T03:32:15.245Z,0.00
2019-01-29T03:33:15.237Z,0.00
2019-01-29T03:34:15.211Z,0.00
2019-01-29T03:35:15.214Z,0.00
2019-01-29T03:36:15.194Z,0.00
2019-01-29T03:37:15.184Z,0.00
2019-01-29T03:38:15.178Z,0.00
2019-01-29T03:39:15.160Z,0.00
2019-01-29T03:40:15.166Z,0.00
2019-01-29T03:41:15.138Z,0.00
2019-01-29T03:42:15.131Z,0.00
2019-01-29T03:43:15.118Z,0.00
2019-01-29T03:44:15.113Z,0.00
2019-01-29T03:45:15.108Z,0.00
2019-01-29T03:46:15.085Z,0.00
2019-01-29T03:47:15.080Z,0.00
2019-01-29T03:48:15.065Z,0.00
2019-01-29T03:49:15.053Z,0.00
2019-01-29T03:50:15.045Z,0.00
2019-01-29T03:51:15.034Z,0.00
2019-01-29T03:52:15.026Z,0.00
2019-01-29T03:53:15.016Z,0.00
2019-01-29T03:54:15.006Z,0.00
2019-01-29T03:55:14.996Z,0.00
2019-01-29T03:56:14.987Z,0.00
2019-01-29T03:57:14.973Z,0.00
2019-01-29T03:58:14.958Z,0.00
2019-01-29T03:59:14.950Z,0.00
2019-01-29T04:00:14.941Z,0.00
2019-01-29T04:01:14.931Z,0.00
2019-01-29T04:02:14.916Z,0.00
2019-01-29T04:03:14.913Z,0.00
2019-01-29T04:04:14.895Z,0.00
2019-01-29T04:05:14.887Z,0.00
2019-01-29T04:06:14.874Z,0.00
2019-01-29T04:07:14.870Z,0.00
2019-01-29T04:08:14.859Z,0.00
2019-01-29T04:09:14.845Z,0.00
2019-01-29T04:10:15.852Z,0.00
2019-01-29T04:11:16.939Z,0.00
2019-01-29T04:12:14.815Z,0.00
2019-01-29T04:13:14.805Z,0.00
2019-01-29T04:14:14.794Z,0.00
2019-01-29T04:15:14.782Z,0.00
2019-01-29T04:16:14.775Z,0.00
2019-01-29T04:17:14.760Z,0.00
2019-01-29T04:18:14.750Z,0.00
2019-01-29T04:19:14.739Z,0.00
2019-01-29T04:20:14.731Z,0.00
2019-01-29T04:21:14.720Z,0.00
2019-01-29T04:22:14.706Z,0.00
2019-01-29T04:23:14.697Z,0.00
2019-01-29T04:24:14.693Z,0.00
2019-01-29T04:25:14.678Z,0.00
2019-01-29T04:26:14.666Z,0.00
2019-01-29T04:27:14.654Z,0.00
2019-01-29T04:28:14.646Z,0.00
2019-01-29T04:29:14.642Z,0.00
2019-01-29T04:30:14.627Z,0.00
2019-01-29T04:31:14.614Z,0.00
2019-01-29T04:32:14.605Z,0.00
2019-01-29T04:33:14.592Z,0.00
2019-01-29T04:34:14.584Z,0.00
2019-01-29T04:35:14.575Z,0.00
2019-01-29T04:36:14.581Z,0.00
2019-01-29T04:37:14.552Z,0.00
2019-01-29T04:38:14.539Z,0.00
2019-01-29T04:39:14.529Z,0.00
2019-01-29T04:40:14.576Z,0.00
2019-01-29T04:41:14.508Z,0.00
2019-01-29T04:42:14.498Z,0.00
2019-01-29T04:43:14.490Z,0.00
2019-01-29T04:44:14.479Z,0.00
2019-01-29T04:45:14.471Z,0.00
2019-01-29T04:46:14.454Z,0.00
2019-01-29T04:47:14.445Z,0.00
2019-01-29T04:48:14.436Z,0.00
2019-01-29T04:49:14.434Z,0.00
2019-01-29T04:50:14.414Z,0.00
2019-01-29T04:51:14.406Z,0.00
2019-01-29T04:52:14.393Z,0.00
2019-01-29T04:53:14.385Z,0.00
2019-01-29T04:54:14.374Z,0.00
2019-01-29T04:55:14.363Z,0.00
2019-01-29T04:56:14.352Z,0.00
2019-01-29T04:57:14.339Z,0.00
2019-01-29T04:58:14.328Z,0.00
2019-01-29T04:59:14.325Z,0.00
2019-01-29T05:00:14.309Z,0.00
2019-01-29T05:01:14.299Z,0.00
2019-01-29T05:02:14.287Z,0.00
2019-01-29T05:03:14.273Z,0.00
2019-01-29T05:04:14.267Z,0.00
2019-01-29T05:05:14.260Z,0.00
2019-01-29T05:06:14.246Z,0.00
2019-01-29T05:07:14.233Z,0.00
2019-01-29T05:08:14.231Z,0.00
2019-01-29T05:09:14.213Z,0.00
2019-01-29T05:10:14.254Z,0.00
2019-01-29T05:11:14.587Z,0.00
2019-01-29T05:12:14.176Z,0.00
2019-01-29T05:13:14.180Z,0.00
2019-01-29T05:14:14.161Z,0.00
2019-01-29T05:15:14.153Z,0.00
2019-01-29T05:16:14.140Z,0.00
2019-01-29T05:17:14.129Z,0.00
2019-01-29T05:18:14.118Z,0.00
2019-01-29T05:19:14.113Z,0.00
2019-01-29T05:20:14.100Z,0.00
2019-01-29T05:21:14.087Z,0.00
2019-01-29T05:22:14.078Z,0.00
2019-01-29T05:23:14.074Z,0.00
2019-01-29T05:24:14.064Z,0.00
2019-01-29T05:25:14.046Z,0.00
2019-01-29T05:26:14.049Z,0.00
2019-01-29T05:27:14.025Z,0.00
2019-01-29T05:28:14.023Z,0.00
2019-01-29T05:29:14.007Z,0.00
2019-01-29T05:30:13.996Z,0.00
2019-01-29T05:31:13.987Z,0.00
2019-01-29T05:32:13.974Z,0.00
2019-01-29T05:33:13.964Z,0.00
2019-01-29T05:34:13.957Z,0.00
2019-01-29T05:35:13.945Z,0.00
2019-01-29T05:36:13.933Z,0.00
2019-01-29T05:37:13.924Z,0.00
2019-01-29T05:38:13.912Z,0.00
2019-01-29T05:39:13.902Z,0.00
2019-01-29T05:40:13.892Z,0.00
2019-01-29T05:41:13.874Z,0.00
2019-01-29T05:42:13.913Z,0.00
2019-01-29T05:43:13.856Z,0.00
2019-01-29T05:44:13.850Z,0.00
2019-01-29T05:45:13.838Z,0.00
2019-01-29T05:46:13.833Z,0.00
2019-01-29T05:47:13.824Z,0.00
2019-01-29T05:48:13.805Z,0.00
2019-01-29T05:49:13.794Z,0.00
2019-01-29T05:50:13.788Z,0.00
2019-01-29T05:51:13.816Z,0.00
2019-01-29T05:52:13.767Z,0.00
2019-01-29T05:53:13.753Z,0.00
2019-01-29T05:54:16.469Z,0.00
2019-01-29T05:55:13.735Z,0.00
2019-01-29T05:56:13.720Z,0.00
2019-01-29T05:57:13.713Z,0.00
2019-01-29T05:58:13.702Z,0.00
2019-01-29T05:59:13.691Z,0.00
2019-01-29T06:00:13.689Z,0.00
2019-01-29T06:01:13.672Z,0.00
2019-01-29T06:02:13.661Z,0.00
2019-01-29T06:03:13.651Z,0.00
2019-01-29T06:04:13.637Z,0.00
2019-01-29T06:05:13.634Z,0.00
2019-01-29T06:06:13.621Z,0.00
2019-01-29T06:07:13.611Z,0.00
2019-01-29T06:08:13.603Z,0.00
2019-01-29T06:09:13.586Z,0.00
2019-01-29T06:10:13.578Z,0.00
2019-01-29T06:11:13.564Z,0.00
2019-01-29T06:12:13.555Z,0.00
2019-01-29T06:13:13.546Z,0.00
2019-01-29T06:14:13.537Z,0.00
2019-01-29T06:15:13.534Z,4.00
2019-01-29T06:16:13.525Z,4.00
2019-01-29T06:17:13.506Z,4.00
2019-01-29T06:18:13.505Z,0.00
2019-01-29T06:19:13.483Z,4.00
2019-01-29T06:20:13.474Z,4.00
2019-01-29T06:21:13.460Z,4.00
2019-01-29T06:22:13.453Z,4.00
2019-01-29T06:23:13.438Z,4.00
2019-01-29T06:24:13.427Z,4.00
2019-01-29T06:25:13.437Z,8.00
2019-01-29T06:26:13.411Z,8.00
2019-01-29T06:27:13.398Z,8.00
2019-01-29T06:28:13.380Z,8.00
2019-01-29T06:29:13.372Z,16.00
2019-01-29T06:30:13.359Z,16.00
2019-01-29T06:31:13.350Z,20.00
2019-01-29T06:32:13.338Z,20.00
2019-01-29T06:33:13.328Z,28.00
2019-01-29T06:34:13.318Z,28.00
2019-01-29T06:35:13.308Z,36.00
2019-01-29T06:36:13.303Z,40.00
2019-01-29T06:37:13.286Z,48.00
2019-01-29T06:38:13.277Z,52.00
2019-01-29T06:39:13.268Z,56.00
2019-01-29T06:40:13.254Z,64.00
2019-01-29T06:41:13.244Z,72.00
2019-01-29T06:42:13.234Z,84.00
2019-01-29T06:43:13.223Z,92.00
2019-01-29T06:44:13.212Z,100.00
2019-01-29T06:45:13.203Z,112.00
2019-01-29T06:46:13.195Z,124.00
2019-01-29T06:47:13.183Z,136.00
2019-01-29T06:48:13.170Z,148.00
2019-01-29T06:49:13.161Z,160.00
2019-01-29T06:50:13.149Z,172.00
2019-01-29T06:51:13.140Z,188.00
2019-01-29T06:52:13.130Z,200.00
2019-01-29T06:53:13.117Z,220.00
2019-01-29T06:54:13.109Z,232.00
2019-01-29T06:55:13.097Z,252.00
2019-01-29T06:56:13.088Z,276.00
2019-01-29T06:57:13.078Z,300.00
2019-01-29T06:58:13.069Z,328.00
2019-01-29T06:59:13.056Z,348.00
2019-01-29T07:00:13.046Z,376.00
2019-01-29T07:01:13.037Z,404.00
2019-01-29T07:02:13.026Z,432.00
2019-01-29T07:03:13.015Z,448.00
2019-01-29T07:04:13.006Z,488.00
2019-01-29T07:05:12.996Z,508.00
2019-01-29T07:06:12.982Z,524.00
2019-01-29T07:07:13.065Z,532.00
2019-01-29T07:08:13.323Z,540.00
2019-01-29T07:09:12.950Z,560.00
2019-01-29T07:10:12.940Z,588.00
2019-01-29T07:11:12.938Z,580.00
2019-01-29T07:12:12.919Z,592.00
2019-01-29T07:13:12.914Z,596.00
2019-01-29T07:14:12.899Z,564.00
2019-01-29T07:15:12.889Z,536.00
2019-01-29T07:16:12.879Z,600.00
2019-01-29T07:17:12.868Z,652.00
2019-01-29T07:18:12.863Z,688.00
2019-01-29T07:19:12.848Z,604.00
2019-01-29T07:20:12.840Z,492.00
2019-01-29T07:21:12.825Z,496.00
2019-01-29T07:22:12.815Z,612.00
2019-01-29T07:23:12.806Z,720.00
2019-01-29T07:24:12.792Z,704.00
2019-01-29T07:25:12.785Z,708.00
2019-01-29T07:26:12.942Z,652.00
2019-01-29T07:27:12.765Z,560.00
2019-01-29T07:28:13.482Z,496.00
2019-01-29T07:29:12.745Z,468.00
2019-01-29T07:30:12.731Z,480.00
2019-01-29T07:31:12.720Z,516.00
2019-01-29T07:32:12.712Z,528.00
2019-01-29T07:33:12.705Z,500.00
2019-01-29T07:34:12.689Z,612.00
2019-01-29T07:35:12.680Z,732.00
2019-01-29T07:36:12.668Z,788.00
2019-01-29T07:37:12.658Z,784.00
2019-01-29T07:38:12.647Z,852.00
2019-01-29T07:39:12.639Z,1252.00
2019-01-29T07:40:12.645Z,1364.00
2019-01-29T07:41:12.618Z,1116.00
2019-01-29T07:42:12.605Z,1104.00
2019-01-29T07:43:12.598Z,1536.00
2019-01-29T07:44:12.585Z,1772.00
2019-01-29T07:45:12.575Z,2028.00
2019-01-29T07:46:12.566Z,2032.00
2019-01-29T07:47:12.556Z,2136.00
2019-01-29T07:48:12.546Z,2156.00
2019-01-29T07:49:12.536Z,2248.00
2019-01-29T07:50:12.524Z,2048.00
2019-01-29T07:51:12.512Z,1728.00
2019-01-29T07:52:12.915Z,1696.00
2019-01-29T07:53:12.497Z,1648.00
2019-01-29T07:54:12.479Z,1940.00
2019-01-29T07:55:12.468Z,1976.00
2019-01-29T07:56:12.459Z,2148.00
2019-01-29T07:57:12.449Z,2564.00
2019-01-29T07:58:12.437Z,3360.00
2019-01-29T07:59:12.427Z,5192.00
2019-01-29T08:00:12.419Z,5100.00
2019-01-29T08:01:12.406Z,6340.00
2019-01-29T08:02:12.396Z,6344.00
2019-01-29T08:03:12.385Z,6004.00
2019-01-29T08:04:12.381Z,4048.00
2019-01-29T08:05:12.367Z,3828.00
2019-01-29T08:06:12.353Z,4128.00
2019-01-29T08:07:12.344Z,4512.00
2019-01-29T08:08:12.331Z,4640.00
2019-01-29T08:09:12.326Z,4940.00
2019-01-29T08:10:12.311Z,5428.00
2019-01-29T08:11:12.303Z,5644.00
2019-01-29T08:12:12.293Z,5268.00
2019-01-29T08:13:12.284Z,4964.00
2019-01-29T08:14:12.269Z,4360.00
2019-01-29T08:15:12.265Z,3864.00
2019-01-29T08:16:12.248Z,4528.00
2019-01-29T08:17:12.237Z,5508.00
2019-01-29T08:18:12.228Z,5068.00
2019-01-29T08:19:12.218Z,4168.00
2019-01-29T08:20:12.206Z,3236.00
2019-01-29T08:21:12.195Z,2652.00
2019-01-29T08:22:12.186Z,2424.00
2019-01-29T08:23:12.181Z,2356.00
2019-01-29T08:24:12.165Z,2896.00
2019-01-29T08:25:12.154Z,3020.00
2019-01-29T08:26:12.144Z,3212.00
2019-01-29T08:27:12.132Z,3240.00
2019-01-29T08:28:12.121Z,3156.00
2019-01-29T08:29:12.116Z,3688.00
2019-01-29T08:30:12.111Z,3464.00
2019-01-29T08:31:12.091Z,3676.00
2019-01-29T08:32:12.082Z,2828.00
2019-01-29T08:33:12.070Z,1700.00
2019-01-29T08:34:12.058Z,1352.00
2019-01-29T08:35:12.047Z,1600.00
2019-01-29T08:36:12.038Z,2488.00
2019-01-29T08:37:12.030Z,1984.00
2019-01-29T08:38:12.017Z,1412.00
2019-01-29T08:39:12.011Z,1344.00
2019-01-29T08:40:11.995Z,1408.00
2019-01-29T08:41:11.988Z,1228.00
2019-01-29T08:42:11.975Z,1220.00
2019-01-29T08:43:11.971Z,1404.00
2019-01-29T08:44:11.953Z,1700.00
2019-01-29T08:45:11.948Z,1604.00
2019-01-29T08:46:11.932Z,2016.00
2019-01-29T08:47:11.923Z,2532.00
2019-01-29T08:48:11.911Z,1824.00
2019-01-29T08:49:11.900Z,1892.00
2019-01-29T08:50:11.891Z,2412.00
2019-01-29T08:51:11.884Z,2360.00
2019-01-29T08:52:11.872Z,2420.00
2019-01-29T08:53:11.865Z,2872.00
2019-01-29T08:54:11.850Z,3176.00
2019-01-29T08:55:11.837Z,2704.00
2019-01-29T08:56:11.825Z,3220.00
2019-01-29T08:57:11.816Z,3152.00
2019-01-29T08:58:11.809Z,3488.00
2019-01-29T08:59:11.796Z,3324.00
2019-01-29T09:00:11.813Z,2828.00
2019-01-29T09:01:11.777Z,2504.00
2019-01-29T09:02:11.763Z,2860.00
2019-01-29T09:03:11.755Z,5472.00
2019-01-29T09:04:11.743Z,4528.00
2019-01-29T09:05:11.733Z,3600.00
2019-01-29T09:06:11.721Z,4004.00
2019-01-29T09:07:11.710Z,5276.00
2019-01-29T09:08:13.080Z,6280.00
2019-01-29T09:09:11.691Z,7276.00
2019-01-29T09:10:11.680Z,5976.00
2019-01-29T09:11:11.667Z,5596.00
2019-01-29T09:12:11.658Z,4924.00
2019-01-29T09:13:11.648Z,5148.00
2019-01-29T09:14:11.643Z,4332.00
2019-01-29T09:15:11.628Z,3720.00
2019-01-29T09:16:11.617Z,2944.00
2019-01-29T09:17:11.605Z,2992.00
2019-01-29T09:18:11.599Z,3000.00
2019-01-29T09:19:11.585Z,2740.00
2019-01-29T09:20:11.573Z,2776.00
2019-01-29T09:21:11.561Z,2492.00
2019-01-29T09:22:11.553Z,1996.00
2019-01-29T09:23:11.543Z,1980.00
2019-01-29T09:24:11.532Z,2588.00
2019-01-29T09:25:19.633Z,2688.00
2019-01-29T09:26:12.507Z,2780.00
2019-01-29T09:27:11.500Z,2468.00
2019-01-29T09:28:11.489Z,2396.00
2019-01-29T09:29:17.631Z,3044.00
2019-01-29T09:30:12.466Z,3384.00
2019-01-29T09:31:11.464Z,2892.00
2019-01-29T09:32:11.449Z,2340.00
2019-01-29T09:33:11.444Z,2424.00
2019-01-29T09:34:11.429Z,2328.00
2019-01-29T09:35:11.415Z,2544.00
2019-01-29T09:36:11.435Z,2292.00
2019-01-29T09:37:11.395Z,2288.00
2019-01-29T09:38:11.387Z,2700.00
2019-01-29T09:39:11.373Z,2916.00
2019-01-29T09:40:11.363Z,2692.00
2019-01-29T09:41:11.354Z,2232.00
2019-01-29T09:42:11.378Z,2172.00
2019-01-29T09:43:11.332Z,1912.00
2019-01-29T09:44:11.331Z,2008.00
2019-01-29T09:45:11.309Z,2048.00
2019-01-29T09:46:11.300Z,1968.00
2019-01-29T09:47:11.340Z,1976.00
2019-01-29T09:48:11.277Z,2496.00
2019-01-29T09:49:11.374Z,2424.00
2019-01-29T09:50:11.269Z,2204.00
2019-01-29T09:51:11.246Z,2464.00
2019-01-29T09:52:11.238Z,4144.00
2019-01-29T09:53:11.257Z,5128.00
2019-01-29T09:54:11.218Z,5284.00
2019-01-29T09:55:11.204Z,5324.00
2019-01-29T09:56:11.240Z,4008.00
2019-01-29T09:57:11.184Z,3368.00
2019-01-29T09:58:11.173Z,3988.00
2019-01-29T09:59:11.168Z,4172.00
2019-01-29T10:00:11.150Z,4184.00
2019-01-29T10:01:11.144Z,4140.00
2019-01-29T10:02:11.131Z,5336.00
2019-01-29T10:03:11.121Z,4956.00
2019-01-29T10:04:11.110Z,4464.00
2019-01-29T10:05:11.115Z,5300.00
2019-01-29T10:06:11.105Z,3936.00
2019-01-29T10:07:11.078Z,4032.00
2019-01-29T10:08:11.069Z,3416.00
2019-01-29T10:09:11.057Z,3516.00
2019-01-29T10:10:11.047Z,3140.00
2019-01-29T10:11:11.055Z,2792.00
2019-01-29T10:12:11.026Z,3088.00
2019-01-29T10:13:11.014Z,3120.00
2019-01-29T10:14:11.003Z,2724.00
2019-01-29T10:15:10.993Z,3072.00
2019-01-29T10:16:10.983Z,3704.00
2019-01-29T10:17:10.974Z,4000.00
2019-01-29T10:18:10.963Z,3400.00
2019-01-29T10:19:10.951Z,2776.00
2019-01-29T10:20:10.942Z,2808.00
2019-01-29T10:21:10.934Z,2584.00
2019-01-29T10:22:10.920Z,2948.00
2019-01-29T10:23:10.924Z,3244.00
2019-01-29T10:24:10.898Z,3260.00
2019-01-29T10:25:10.893Z,2772.00
2019-01-29T10:26:10.882Z,3324.00
2019-01-29T10:27:10.888Z,3568.00
2019-01-29T10:28:10.857Z,3464.00
2019-01-29T10:29:10.846Z,3304.00
2019-01-29T10:30:10.836Z,3036.00
2019-01-29T10:31:10.830Z,2684.00
2019-01-29T10:32:10.816Z,2856.00
2019-01-29T10:33:10.805Z,3176.00
2019-01-29T10:34:10.793Z,3396.00
2019-01-29T10:35:10.781Z,3352.00
2019-01-29T10:36:10.771Z,3248.00
2019-01-29T10:37:10.762Z,3440.00
2019-01-29T10:38:10.751Z,3428.00
2019-01-29T10:39:10.743Z,3648.00
2019-01-29T10:40:10.730Z,3396.00
2019-01-29T10:41:10.719Z,3504.00
2019-01-29T10:42:10.708Z,4176.00
2019-01-29T10:43:10.701Z,3960.00
2019-01-29T10:44:10.688Z,4004.00
2019-01-29T10:45:10.678Z,3780.00
2019-01-29T10:46:10.666Z,3964.00
2019-01-29T10:47:11.449Z,4084.00
2019-01-29T10:48:10.651Z,3716.00
2019-01-29T10:49:10.634Z,3832.00
2019-01-29T10:50:10.648Z,3664.00
2019-01-29T10:51:10.612Z,3808.00
2019-01-29T10:52:10.607Z,3844.00
2019-01-29T10:53:10.594Z,3964.00
2019-01-29T10:54:10.580Z,4532.00
2019-01-29T10:55:10.571Z,4984.00
2019-01-29T10:56:10.562Z,6000.00
2019-01-29T10:57:10.549Z,5360.00
2019-01-29T10:58:10.538Z,5028.00
2019-01-29T10:59:10.532Z,5376.00
2019-01-29T11:00:12.168Z,6240.00
2019-01-29T11:01:10.511Z,5540.00
2019-01-29T11:02:10.498Z,5228.00
2019-01-29T11:03:10.489Z,5776.00
2019-01-29T11:04:10.476Z,6332.00
2019-01-29T11:05:10.471Z,6900.00
2019-01-29T11:06:10.468Z,6564.00
2019-01-29T11:07:10.445Z,5924.00
2019-01-29T11:08:10.434Z,5756.00
2019-01-29T11:09:10.424Z,5612.00
2019-01-29T11:10:10.414Z,5092.00
2019-01-29T11:11:10.405Z,4584.00
2019-01-29T11:12:10.416Z,4792.00
2019-01-29T11:13:10.462Z,4768.00
2019-01-29T11:14:10.370Z,4032.00
2019-01-29T11:15:10.359Z,3992.00
2019-01-29T11:16:10.350Z,4212.00
2019-01-29T11:17:10.342Z,3928.00
2019-01-29T11:18:10.334Z,3956.00
2019-01-29T11:19:10.329Z,5252.00
2019-01-29T11:20:10.308Z,4772.00
2019-01-29T11:21:10.296Z,3952.00
2019-01-29T11:22:10.287Z,4916.00
2019-01-29T11:23:10.276Z,4648.00
2019-01-29T11:24:10.264Z,3964.00
2019-01-29T11:25:10.255Z,3492.00
2019-01-29T11:26:10.243Z,3468.00
2019-01-29T11:27:10.232Z,4424.00
2019-01-29T11:28:10.222Z,4768.00
2019-01-29T11:29:10.212Z,4392.00
2019-01-29T11:30:10.201Z,4952.00
2019-01-29T11:31:10.192Z,3668.00
2019-01-29T11:32:10.179Z,2656.00
2019-01-29T11:33:10.168Z,2296.00
2019-01-29T11:34:10.157Z,2020.00
2019-01-29T11:35:10.150Z,2016.00
2019-01-29T11:36:10.142Z,2628.00
2019-01-29T11:37:12.048Z,3060.00
2019-01-29T11:38:10.120Z,3136.00
2019-01-29T11:39:10.107Z,3460.00
2019-01-29T11:40:10.096Z,3912.00
2019-01-29T11:41:10.084Z,3888.00
2019-01-29T11:42:10.076Z,3464.00
2019-01-29T11:43:10.065Z,3336.00
2019-01-29T11:44:10.054Z,3608.00
2019-01-29T11:45:10.048Z,3828.00
2019-01-29T11:46:10.032Z,4248.00
2019-01-29T11:47:10.023Z,3656.00
2019-01-29T11:48:10.010Z,3744.00
2019-01-29T11:49:10.002Z,4080.00
2019-01-29T11:50:09.989Z,4632.00
2019-01-29T11:51:09.979Z,4300.00
2019-01-29T11:52:11.194Z,3608.00
2019-01-29T11:53:09.962Z,2756.00
2019-01-29T11:54:09.949Z,2744.00
2019-01-29T11:55:09.938Z,2996.00
2019-01-29T11:56:09.959Z,3552.00
2019-01-29T11:57:09.916Z,3120.00
2019-01-29T11:58:09.908Z,2820.00
2019-01-29T11:59:09.897Z,3080.00
2019-01-29T12:00:09.891Z,4148.00
2019-01-29T12:01:09.875Z,4196.00
2019-01-29T12:02:09.863Z,3404.00
2019-01-29T12:03:09.851Z,3436.00
2019-01-29T12:04:09.845Z,3308.00
2019-01-29T12:05:09.832Z,3428.00
2019-01-29T12:06:09.823Z,3440.00
2019-01-29T12:07:09.809Z,3932.00
2019-01-29T12:08:09.808Z,3892.00
2019-01-29T12:09:09.789Z,3012.00
2019-01-29T12:10:09.780Z,2588.00
2019-01-29T12:11:09.766Z,2808.00
2019-01-29T12:12:09.760Z,2824.00
2019-01-29T12:13:09.748Z,3004.00
2019-01-29T12:14:09.739Z,2976.00
2019-01-29T12:15:09.725Z,3356.00
2019-01-29T12:16:09.714Z,3552.00
2019-01-29T12:17:09.706Z,3144.00
2019-01-29T12:18:09.699Z,3064.00
2019-01-29T12:19:09.685Z,3168.00
2019-01-29T12:20:09.674Z,3632.00
2019-01-29T12:21:09.663Z,3352.00
2019-01-29T12:22:09.651Z,3900.00
2019-01-29T12:23:09.643Z,3896.00
2019-01-29T12:24:11.253Z,3852.00
2019-01-29T12:25:09.619Z,4264.00
2019-01-29T12:26:13.318Z,4408.00
2019-01-29T12:27:09.598Z,4876.00
2019-01-29T12:28:09.588Z,6396.00
2019-01-29T12:29:09.579Z,7040.00
2019-01-29T12:30:09.567Z,6264.00
2019-01-29T12:31:09.559Z,5612.00
2019-01-29T12:32:09.547Z,5728.00
2019-01-29T12:33:09.537Z,6276.00
2019-01-29T12:34:09.525Z,5868.00
2019-01-29T12:35:09.515Z,4944.00
2019-01-29T12:36:09.506Z,4152.00
2019-01-29T12:37:09.492Z,4180.00
2019-01-29T12:38:09.484Z,4260.00
2019-01-29T12:39:09.472Z,4440.00
2019-01-29T12:40:09.462Z,5904.00
2019-01-29T12:41:09.451Z,7752.00
2019-01-29T12:42:09.441Z,8232.00
2019-01-29T12:43:09.429Z,8220.00