createdAt,value
2019-05-28T00:00:37.068Z,24.67
2019-05-28T00:03:41.300Z,26.03
2019-05-28T00:06:45.502Z,25.90
2019-05-28T00:09:50.763Z,25.27
2019-05-28T00:12:54.860Z,24.87
2019-05-28T00:15:58.976Z,24.97
2019-05-28T00:19:03.223Z,24.77
2019-05-28T00:22:07.451Z,23.67
2019-05-28T00:25:13.160Z,26.53
2019-05-28T00:28:17.299Z,26.40
2019-05-28T00:31:23.060Z,26.47
2019-05-28T00:34:28.487Z,24.53
2019-05-28T00:37:32.747Z,24.63
2019-05-28T00:40:37.032Z,27.30
2019-05-28T00:43:41.169Z,25.93
2019-05-28T00:46:45.414Z,25.57
2019-05-28T00:49:49.945Z,25.83
2019-05-28T00:52:54.220Z,23.00
2019-05-28T00:55:59.196Z,24.97
2019-05-28T00:59:03.566Z,23.77
2019-05-28T01:02:07.802Z,22.83
2019-05-28T01:05:12.120Z,23.53
2019-05-28T01:08:16.367Z,22.43
2019-05-28T01:11:20.561Z,28.77
2019-05-28T01:14:24.760Z,28.53
2019-05-28T01:17:28.979Z,28.33
2019-05-28T01:20:33.252Z,29.57
2019-05-28T01:23:37.314Z,30.73
2019-05-28T01:26:41.552Z,26.93
2019-05-28T01:29:45.659Z,30.03
2019-05-28T01:32:51.391Z,32.23
2019-05-28T01:35:55.520Z,34.20
2019-05-28T01:39:02.707Z,30.50
2019-05-28T01:42:06.911Z,31.10
2019-05-28T01:45:11.653Z,29.60
2019-05-28T01:48:15.754Z,28.37
2019-05-28T01:51:20.080Z,29.93
2019-05-28T01:54:24.146Z,26.93
2019-05-28T01:57:28.422Z,27.80
2019-05-28T02:00:32.422Z,30.20
2019-05-28T02:03:36.455Z,30.33
2019-05-28T02:06:40.476Z,28.93
2019-05-28T02:09:44.448Z,28.77
2019-05-28T02:12:48.474Z,29.30
2019-05-28T02:15:52.599Z,28.43
2019-05-28T02:18:56.713Z,27.80
2019-05-28T02:22:00.940Z,28.13
2019-05-28T02:25:07.825Z,28.20
2019-05-28T02:28:12.040Z,24.00
2019-05-28T02:31:27.369Z,26.27
2019-05-28T02:34:21.903Z,29.17
2019-05-28T02:37:26.212Z,28.97
2019-05-28T02:40:30.439Z,29.67
2019-05-28T02:43:34.708Z,28.43
2019-05-28T02:46:38.972Z,27.87
2019-05-28T02:49:43.301Z,27.80
2019-05-28T02:52:48.122Z,25.73
2019-05-28T02:55:54.700Z,28.47
2019-05-28T02:59:00.867Z,28.70
2019-05-28T03:02:05.558Z,28.13
2019-05-28T03:05:10.116Z,27.90
2019-05-28T03:08:15.339Z,28.90
2019-05-28T03:11:19.570Z,26.90
2019-05-28T03:14:23.700Z,26.97
2019-05-28T03:17:29.828Z,25.93
2019-05-28T03:20:36.006Z,27.40
2019-05-28T03:23:42.230Z,25.10
2019-05-28T03:26:46.548Z,19.43
2019-05-28T03:29:50.840Z,23.73
2019-05-28T03:32:55.166Z,20.90
2019-05-28T03:36:01.260Z,21.00
2019-05-28T03:39:07.374Z,23.03
2019-05-28T03:42:11.415Z,24.47
2019-05-28T03:45:15.846Z,21.77
2019-05-28T03:48:20.014Z,21.47
2019-05-28T03:51:24.207Z,21.57
2019-05-28T03:54:28.507Z,22.33
2019-05-28T03:57:32.572Z,21.87
2019-05-28T04:00:36.709Z,20.43
2019-05-28T04:03:40.784Z,19.87
2019-05-28T04:06:47.475Z,20.47
2019-05-28T04:09:51.700Z,19.70
2019-05-28T04:12:56.239Z,18.80
2019-05-28T04:16:00.340Z,16.87
2019-05-28T04:19:05.287Z,15.83
2019-05-28T04:22:09.489Z,14.37
2019-05-28T04:25:15.243Z,13.17
2019-05-28T04:28:19.664Z,12.53
2019-05-28T04:31:24.747Z,11.22
2019-05-28T04:34:28.815Z,11.30
2019-05-28T04:37:33.029Z,10.82
2019-05-28T04:40:37.212Z,11.30
2019-05-28T04:43:41.380Z,10.40
2019-05-28T04:46:45.499Z,10.18
2019-05-28T04:49:49.534Z,9.90
2019-05-28T04:52:53.820Z,9.43
2019-05-28T04:55:59.482Z,8.68
2019-05-28T04:59:04.922Z,8.68
2019-05-28T05:02:09.076Z,7.90
2019-05-28T05:05:13.584Z,8.28
2019-05-28T05:08:17.813Z,7.60
2019-05-28T05:11:21.999Z,7.85
2019-05-28T05:14:26.043Z,7.25
2019-05-28T05:17:31.287Z,6.37
2019-05-28T05:20:35.399Z,6.42
2019-05-28T05:23:40.720Z,5.55
2019-05-28T05:26:44.837Z,6.22
2019-05-28T05:29:48.886Z,5.67
2019-05-28T05:32:52.899Z,5.20
2019-05-28T05:35:56.816Z,5.97
2019-05-28T05:39:00.809Z,5.83
2019-05-28T05:42:05.020Z,6.15
2019-05-28T05:45:10.280Z,6.12
2019-05-28T05:48:14.360Z,5.78
2019-05-28T05:51:18.780Z,5.05
2019-05-28T05:54:22.783Z,4.85
2019-05-28T05:57:26.927Z,4.78
2019-05-28T06:00:30.865Z,4.83
2019-05-28T06:03:40.367Z,4.45
2019-05-28T06:06:40.721Z,4.05
2019-05-28T06:09:44.740Z,3.60
2019-05-28T06:12:48.797Z,3.90
2019-05-28T06:15:52.808Z,4.17
2019-05-28T06:18:56.964Z,3.95
2019-05-28T06:22:01.281Z,4.50
2019-05-28T06:25:06.581Z,4.30
2019-05-28T06:28:11.961Z,5.00
2019-05-28T06:31:16.028Z,4.83
2019-05-28T06:34:20.140Z,5.03
2019-05-28T06:37:24.090Z,5.42
2019-05-28T06:40:28.126Z,5.85
2019-05-28T06:43:33.758Z,5.62
2019-05-28T06:46:38.101Z,6.05
2019-05-28T06:49:42.246Z,6.67
2019-05-28T06:52:47.889Z,5.90
2019-05-28T06:55:51.975Z,6.42
2019-05-28T06:58:56.200Z,6.22
2019-05-28T07:02:00.399Z,6.75
2019-05-28T07:05:05.840Z,7.15
2019-05-28T07:08:11.540Z,6.78
2019-05-28T07:11:15.831Z,7.17
2019-05-28T07:14:19.830Z,7.20
2019-05-28T07:17:24.053Z,7.42
2019-05-28T07:20:29.628Z,6.55
2019-05-28T07:23:33.872Z,6.70
2019-05-28T07:26:38.066Z,7.15
2019-05-28T07:29:42.157Z,7.15
2019-05-28T07:32:46.255Z,8.20
2019-05-28T07:35:50.306Z,8.93
2019-05-28T07:38:54.411Z,8.65
2019-05-28T07:41:58.534Z,7.90
2019-05-28T07:45:02.632Z,7.37
2019-05-28T07:48:06.782Z,7.80
2019-05-28T07:51:10.767Z,8.68
2019-05-28T07:54:14.768Z,8.78
2019-05-28T07:57:18.939Z,8.18
2019-05-28T08:00:25.879Z,8.38
2019-05-28T08:03:29.812Z,8.40
2019-05-28T08:06:33.859Z,8.70
2019-05-28T08:09:37.934Z,8.58
2019-05-28T08:12:41.985Z,9.20
2019-05-28T08:15:45.933Z,8.23
2019-05-28T08:18:49.929Z,8.63
2019-05-28T08:21:53.967Z,9.05
2019-05-28T08:24:58.070Z,8.83
2019-05-28T08:28:18.558Z,9.05
2019-05-28T08:31:16.071Z,9.15
2019-05-28T08:34:13.361Z,9.08
2019-05-28T08:37:17.444Z,10.15
2019-05-28T08:40:21.525Z,9.53
2019-05-28T08:43:25.576Z,9.93
2019-05-28T08:46:29.501Z,15.18
2019-05-28T08:49:36.008Z,11.10
2019-05-28T08:52:40.752Z,11.05
2019-05-28T08:55:46.175Z,11.55
2019-05-28T08:58:55.152Z,11.05
2019-05-28T09:01:59.227Z,9.50
2019-05-28T09:05:03.203Z,10.18
2019-05-28T09:08:07.449Z,10.03
2019-05-28T09:11:11.651Z,9.50
2019-05-28T09:14:15.738Z,8.50
2019-05-28T09:17:19.768Z,9.23
2019-05-28T09:20:23.746Z,9.93
2019-05-28T09:23:27.795Z,9.63
2019-05-28T09:26:31.880Z,9.33
2019-05-28T09:29:35.887Z,8.25
2019-05-28T09:32:39.930Z,8.83
2019-05-28T09:35:55.926Z,9.28
2019-05-28T09:38:49.705Z,9.20
2019-05-28T09:41:53.694Z,8.38
2019-05-28T09:44:57.656Z,8.78
2019-05-28T09:48:01.629Z,8.15
2019-05-28T09:51:05.735Z,7.95
2019-05-28T09:54:09.686Z,7.67
2019-05-28T09:57:13.758Z,7.62
2019-05-28T10:00:21.975Z,7.78
2019-05-28T10:03:25.928Z,7.58
2019-05-28T10:06:37.093Z,8.53
2019-05-28T10:09:35.587Z,8.20
2019-05-28T10:12:39.577Z,8.40
2019-05-28T10:15:43.904Z,9.25
2019-05-28T10:18:48.393Z,9.35
2019-05-28T10:21:52.549Z,10.20
2019-05-28T10:24:56.654Z,9.30
2019-05-28T10:28:01.844Z,9.13
2019-05-28T10:31:06.266Z,7.97
2019-05-28T10:34:10.248Z,8.68
2019-05-28T10:37:14.178Z,9.10
2019-05-28T10:40:18.589Z,8.78
2019-05-28T10:43:22.764Z,8.98
2019-05-28T10:46:26.961Z,6.95
2019-05-28T10:49:31.075Z,6.75
2019-05-28T10:52:35.424Z,7.28
2019-05-28T10:55:39.640Z,8.75
2019-05-28T10:58:43.760Z,7.60
2019-05-28T11:01:47.859Z,8.73
2019-05-28T11:04:52.107Z,8.73
2019-05-28T11:07:57.250Z,7.90
2019-05-28T11:11:01.581Z,8.40
2019-05-28T11:14:06.495Z,8.63
2019-05-28T11:17:10.795Z,8.10
2019-05-28T11:20:16.142Z,8.70
2019-05-28T11:23:20.607Z,7.70
2019-05-28T11:26:24.880Z,7.22
2019-05-28T11:29:29.090Z,7.17
2019-05-28T11:32:34.741Z,7.47
2019-05-28T11:35:38.868Z,6.78
2019-05-28T11:38:43.001Z,6.12
2019-05-28T11:41:47.120Z,5.92
2019-05-28T11:44:51.205Z,5.20
2019-05-28T11:47:55.447Z,5.60
2019-05-28T11:50:59.542Z,5.25
2019-05-28T11:54:04.859Z,5.60
2019-05-28T12:00:38.536Z,5.20
2019-05-28T12:03:42.635Z,5.80
2019-05-28T12:06:46.759Z,5.60
2019-05-28T12:09:50.923Z,5.80
2019-05-28T12:12:54.976Z,5.35
2019-05-28T12:15:59.199Z,5.37
2019-05-28T12:19:03.310Z,6.03
2019-05-28T12:22:09.164Z,5.92
2019-05-28T12:25:15.207Z,6.30
2019-05-28T12:28:36.514Z,6.95
2019-05-28T12:31:25.723Z,6.85
2019-05-28T12:34:29.840Z,7.58
2019-05-28T12:37:47.086Z,8.05
2019-05-28T12:40:48.017Z,8.28
2019-05-28T12:43:45.691Z,7.22
2019-05-28T12:46:51.205Z,7.30
2019-05-28T12:49:55.480Z,6.00
2019-05-28T12:53:01.101Z,8.00
2019-05-28T12:56:05.523Z,8.48
2019-05-28T12:59:09.520Z,5.50
2019-05-28T13:02:13.604Z,6.03
2019-05-28T13:05:23.258Z,5.72
2019-05-28T13:08:27.654Z,5.62
2019-05-28T13:11:31.748Z,5.10
2019-05-28T13:14:37.260Z,5.62
2019-05-28T13:17:41.235Z,4.62
2019-05-28T13:20:48.095Z,4.08
2019-05-28T13:23:51.159Z,3.87
2019-05-28T13:26:55.296Z,3.80
2019-05-28T13:29:59.490Z,4.03
2019-05-28T13:33:03.537Z,3.77
2019-05-28T13:36:07.707Z,3.87
2019-05-28T13:39:11.975Z,3.55
2019-05-28T13:42:16.261Z,3.52
2019-05-28T13:45:20.848Z,3.62
2019-05-28T13:48:25.002Z,3.83
2019-05-28T13:51:30.436Z,3.60
2019-05-28T13:54:34.681Z,4.20
2019-05-28T13:57:39.648Z,4.00
2019-05-28T14:00:44.142Z,3.80
2019-05-28T14:03:48.237Z,3.87
2019-05-28T14:06:52.255Z,3.15
2019-05-28T14:09:56.364Z,2.87
2019-05-28T14:13:00.425Z,3.00
2019-05-28T14:16:05.697Z,2.70
2019-05-28T14:19:09.859Z,2.92
2019-05-28T14:22:32.875Z,2.70
2019-05-28T14:25:22.190Z,2.70
2019-05-28T14:28:26.322Z,2.22
2019-05-28T14:31:30.501Z,2.60
2019-05-28T14:34:34.716Z,2.00
2019-05-28T14:37:39.410Z,2.22
2019-05-28T14:40:43.578Z,2.22
2019-05-28T14:43:47.647Z,1.77
2019-05-28T14:46:51.746Z,3.33
2019-05-28T14:49:55.955Z,3.10
2019-05-28T14:53:01.409Z,3.30
2019-05-28T14:56:05.580Z,2.80
2019-05-28T14:59:09.819Z,2.87
2019-05-28T15:02:13.995Z,3.20
2019-05-28T15:05:20.705Z,3.62
2019-05-28T15:08:24.916Z,3.50
2019-05-28T15:11:29.041Z,3.52
2019-05-28T15:14:33.288Z,3.62
2019-05-28T15:17:37.590Z,3.77
2019-05-28T15:20:41.739Z,3.45
2019-05-28T15:23:45.813Z,3.72
2019-05-28T15:26:50.143Z,3.55
2019-05-28T15:29:54.472Z,3.55
2019-05-28T15:33:00.167Z,3.42
2019-05-28T15:36:04.586Z,3.80
2019-05-28T15:39:08.662Z,3.58
2019-05-28T15:42:20.204Z,3.30
2019-05-28T15:45:19.892Z,2.72
2019-05-28T15:48:23.960Z,2.42
2019-05-28T15:51:28.186Z,2.35
2019-05-28T15:54:32.468Z,2.30
2019-05-28T15:57:36.946Z,1.98
2019-05-28T16:00:41.289Z,2.02
2019-05-28T16:03:45.389Z,2.00
2019-05-28T16:06:49.462Z,1.90
2019-05-28T16:09:56.427Z,2.15
2019-05-28T16:13:00.886Z,2.15
2019-05-28T16:16:07.564Z,2.12
2019-05-28T16:19:10.660Z,1.95
2019-05-28T16:22:14.768Z,2.25
2019-05-28T16:25:18.958Z,2.10
2019-05-28T16:28:23.075Z,2.25
2019-05-28T16:31:28.574Z,2.12
2019-05-28T16:34:32.754Z,2.40
2019-05-28T16:37:36.955Z,2.62
2019-05-28T16:40:41.303Z,2.30
2019-05-28T16:43:45.323Z,2.25
2019-05-28T16:47:14.414Z,2.72
2019-05-28T16:49:56.720Z,2.62
2019-05-28T16:53:00.728Z,3.20
2019-05-28T16:56:04.728Z,3.30
2019-05-28T16:59:08.751Z,3.62
2019-05-28T17:02:12.818Z,3.20
2019-05-28T17:05:17.036Z,3.00
2019-05-28T17:08:21.068Z,3.33
2019-05-28T17:11:27.729Z,3.58
2019-05-28T17:14:30.609Z,3.40
2019-05-28T17:17:34.610Z,3.60
2019-05-28T17:20:38.579Z,3.40
2019-05-28T17:23:42.564Z,3.17
2019-05-28T17:26:46.622Z,3.10
2019-05-28T17:29:50.875Z,2.83
2019-05-28T17:32:54.960Z,2.45
2019-05-28T17:35:59.006Z,2.70
2019-05-28T17:39:03.290Z,3.10
2019-05-28T17:42:07.398Z,2.50
2019-05-28T17:45:12.088Z,2.72
2019-05-28T17:48:17.474Z,3.30
2019-05-28T17:51:22.842Z,6.60
2019-05-28T17:54:27.324Z,6.72
2019-05-28T17:57:31.616Z,8.08
2019-05-28T18:00:35.744Z,5.75
2019-05-28T18:03:39.897Z,4.83
2019-05-28T18:06:44.363Z,5.15
2019-05-28T18:09:48.815Z,5.80
2019-05-28T18:12:52.985Z,5.20
2019-05-28T18:15:57.281Z,5.25
2019-05-28T18:19:01.645Z,5.58
2019-05-28T18:22:05.819Z,5.03
2019-05-28T18:25:10.003Z,5.33
2019-05-28T18:28:14.249Z,5.10
2019-05-28T18:31:18.445Z,5.58
2019-05-28T18:34:22.802Z,6.60
2019-05-28T18:37:26.925Z,7.83
2019-05-28T18:40:32.488Z,6.25
2019-05-28T18:43:36.865Z,7.55
2019-05-28T18:46:41.279Z,7.07
2019-05-28T18:49:45.579Z,6.87
2019-05-28T18:52:49.884Z,7.27
2019-05-28T18:55:56.526Z,6.73
2019-05-28T18:59:00.758Z,7.10
2019-05-28T19:02:05.368Z,6.97
2019-05-28T19:05:09.912Z,7.22
2019-05-28T19:08:14.390Z,7.50
2019-05-28T19:11:20.343Z,7.20
2019-05-28T19:14:26.262Z,7.50
2019-05-28T19:17:30.663Z,7.60
2019-05-28T19:20:34.990Z,7.40
2019-05-28T19:23:39.086Z,7.97
2019-05-28T19:26:43.230Z,7.93
2019-05-28T19:29:50.560Z,7.60
2019-05-28T19:32:53.350Z,7.57
2019-05-28T19:35:57.911Z,8.03
2019-05-28T19:39:02.276Z,8.10
2019-05-28T19:42:09.832Z,7.87
2019-05-28T19:45:12.540Z,7.50
2019-05-28T19:48:16.922Z,8.13
2019-05-28T19:51:21.388Z,8.60
2019-05-28T19:54:28.586Z,7.37
2019-05-28T19:57:33.067Z,8.07
2019-05-28T20:00:37.323Z,8.00
2019-05-28T20:03:41.386Z,8.57
2019-05-28T20:06:45.415Z,8.57
2019-05-28T20:09:49.802Z,8.80
2019-05-28T20:12:53.906Z,8.83
2019-05-28T20:15:58.294Z,8.67
2019-05-28T20:19:02.545Z,9.50
2019-05-28T20:22:13.321Z,9.43
2019-05-28T20:25:17.960Z,8.93
2019-05-28T20:28:21.901Z,8.13
2019-05-28T20:31:26.241Z,9.03
2019-05-28T20:34:30.269Z,9.98
2019-05-28T20:37:34.372Z,10.57
2019-05-28T20:40:38.282Z,9.87
2019-05-28T20:43:43.615Z,9.83
2019-05-28T20:46:47.897Z,10.30
2019-05-28T20:49:51.873Z,9.10
2019-05-28T20:52:55.792Z,9.63
2019-05-28T20:56:01.113Z,9.47
2019-05-28T20:59:05.336Z,10.13
2019-05-28T21:02:09.435Z,10.53
2019-05-28T21:05:13.557Z,10.83
2019-05-28T21:08:17.652Z,10.07
2019-05-28T21:11:21.568Z,9.30
2019-05-28T21:14:25.543Z,9.47
2019-05-28T21:17:29.455Z,10.17
2019-05-28T21:20:33.530Z,10.53
2019-05-28T21:23:37.485Z,9.77
2019-05-28T21:26:41.953Z,10.47
2019-05-28T21:29:45.825Z,10.90
2019-05-28T21:32:50.654Z,10.47
2019-05-28T21:35:55.258Z,10.63
2019-05-28T21:38:59.446Z,11.80
2019-05-28T21:42:03.442Z,11.77
2019-05-28T21:45:08.906Z,14.20
2019-05-28T21:48:12.844Z,13.97
2019-05-28T21:51:16.756Z,15.70
2019-05-28T21:54:20.677Z,17.30
2019-05-28T21:57:24.660Z,21.53
2019-05-28T22:00:41.966Z,21.60
2019-05-28T22:03:45.940Z,23.70
2019-05-28T22:06:49.845Z,25.63
2019-05-28T22:09:53.936Z,23.33
2019-05-28T22:12:58.030Z,23.37
2019-05-28T22:16:02.331Z,23.63
2019-05-28T22:19:06.332Z,21.67
2019-05-28T22:22:10.437Z,23.20
2019-05-28T22:25:14.501Z,21.77
2019-05-28T22:28:18.462Z,23.60
2019-05-28T22:31:22.591Z,22.40
2019-05-28T22:34:26.590Z,22.57
2019-05-28T22:37:30.603Z,21.63
2019-05-28T22:40:34.537Z,21.97
2019-05-28T22:43:38.439Z,22.27
2019-05-28T22:46:42.404Z,21.97
2019-05-28T22:49:46.411Z,21.80
2019-05-28T22:52:50.363Z,21.10
2019-05-28T22:55:54.266Z,22.53
2019-05-28T22:58:58.244Z,21.60
2019-05-28T23:02:02.807Z,25.37
2019-05-28T23:05:07.387Z,24.33
2019-05-28T23:08:11.345Z,24.87
2019-05-28T23:11:15.297Z,21.83
2019-05-28T23:14:19.395Z,20.33
2019-05-28T23:17:23.479Z,21.20
2019-05-28T23:20:27.499Z,19.27
2019-05-28T23:23:31.424Z,20.47
2019-05-28T23:26:35.316Z,19.87
2019-05-28T23:29:39.262Z,22.93
2019-05-28T23:32:43.184Z,23.13
2019-05-28T23:35:47.135Z,21.80
2019-05-28T23:38:51.061Z,22.53
2019-05-28T23:41:55.059Z,20.87
2019-05-28T23:44:59.001Z,22.40
2019-05-28T23:48:07.435Z,21.77
2019-05-28T23:51:08.681Z,21.83
2019-05-28T23:54:13.700Z,18.00
2019-05-28T23:57:18.215Z,19.13
