createdAt,value
2019-02-02T00:02:05.693Z,103.15
2019-02-02T00:05:00.520Z,107.63
2019-02-02T00:07:55.609Z,103.32
2019-02-02T00:10:50.060Z,106.35
2019-02-02T00:13:45.370Z,111.30
2019-02-02T00:16:40.108Z,104.63
2019-02-02T00:19:34.830Z,110.37
2019-02-02T00:22:29.735Z,111.62
2019-02-02T00:25:24.973Z,112.05
2019-02-02T00:28:19.842Z,121.77
2019-02-02T00:31:14.830Z,141.90
2019-02-02T00:34:09.841Z,129.18
2019-02-02T00:37:04.914Z,128.82
2019-02-02T00:39:59.711Z,125.27
2019-02-02T00:42:54.454Z,123.82
2019-02-02T00:45:48.800Z,115.85
2019-02-02T00:48:43.504Z,114.50
2019-02-02T00:51:38.163Z,122.72
2019-02-02T00:54:32.817Z,116.40
2019-02-02T00:57:27.288Z,111.68
2019-02-02T01:00:22.034Z,107.43
2019-02-02T01:03:16.837Z,103.25
2019-02-02T01:06:11.442Z,106.10
2019-02-02T01:09:06.878Z,108.70
2019-02-02T01:12:01.406Z,106.43
2019-02-02T01:14:56.088Z,106.15
2019-02-02T01:17:50.883Z,106.83
2019-02-02T01:20:45.479Z,111.20
2019-02-02T01:23:40.613Z,108.03
2019-02-02T01:26:35.408Z,109.52
2019-02-02T01:29:29.813Z,104.45
2019-02-02T01:32:24.409Z,105.60
2019-02-02T01:35:20.040Z,106.13
2019-02-02T01:38:14.729Z,106.95
2019-02-02T01:41:09.259Z,108.30
2019-02-02T01:44:04.047Z,112.92
2019-02-02T01:46:58.743Z,109.12
2019-02-02T01:49:53.207Z,108.55
2019-02-02T01:52:47.698Z,109.80
2019-02-02T01:55:42.639Z,110.52
2019-02-02T01:58:37.117Z,114.17
2019-02-02T02:01:31.857Z,113.97
2019-02-02T02:04:26.493Z,119.70
2019-02-02T02:07:21.249Z,125.58
2019-02-02T02:10:16.599Z,132.03
2019-02-02T02:13:11.634Z,123.55
2019-02-02T02:16:06.070Z,132.97
2019-02-02T02:19:00.822Z,127.67
2019-02-02T02:21:59.298Z,124.07
2019-02-02T02:24:54.212Z,124.72
2019-02-02T02:27:49.214Z,125.78
2019-02-02T02:30:47.118Z,126.92
2019-02-02T02:33:39.426Z,131.45
2019-02-02T02:36:33.888Z,128.10
2019-02-02T02:39:29.211Z,121.80
2019-02-02T02:42:24.178Z,118.77
2019-02-02T02:45:18.791Z,118.40
2019-02-02T02:48:17.123Z,130.57
2019-02-02T02:51:11.872Z,124.62
2019-02-02T02:54:10.371Z,123.02
2019-02-02T02:57:05.997Z,116.05
2019-02-02T03:00:00.473Z,123.22
2019-02-02T03:02:55.475Z,123.58
2019-02-02T03:05:50.168Z,130.65
2019-02-02T03:08:44.688Z,124.10
2019-02-02T03:11:40.080Z,122.25
2019-02-02T03:14:34.730Z,122.95
2019-02-02T03:17:29.304Z,119.15
2019-02-02T03:20:24.377Z,87.42
2019-02-02T03:23:22.239Z,95.00
2019-02-02T03:26:16.858Z,93.42
2019-02-02T03:29:11.628Z,92.20
2019-02-02T03:32:06.729Z,92.10
2019-02-02T03:35:01.236Z,83.75
2019-02-02T03:37:56.267Z,101.72
2019-02-02T03:40:50.752Z,108.10
2019-02-02T03:43:49.214Z,103.83
2019-02-02T03:46:44.359Z,92.35
2019-02-02T03:49:39.028Z,79.67
2019-02-02T03:52:33.527Z,80.55
2019-02-02T03:55:28.071Z,78.55
2019-02-02T03:58:22.826Z,68.72
2019-02-02T04:01:17.304Z,67.85
2019-02-02T04:04:11.665Z,51.63
2019-02-02T04:07:06.075Z,42.48
2019-02-02T04:10:00.931Z,66.82
2019-02-02T04:12:55.782Z,45.50
2019-02-02T04:15:50.873Z,44.27
2019-02-02T04:18:47.014Z,44.35
2019-02-02T04:21:42.351Z,52.48
2019-02-02T04:24:38.010Z,54.48
2019-02-02T04:27:33.343Z,47.45
2019-02-02T04:30:30.039Z,51.08
2019-02-02T04:33:24.683Z,49.30
2019-02-02T04:36:19.378Z,62.65
2019-02-02T04:39:14.147Z,50.40
2019-02-02T04:42:08.856Z,60.12
2019-02-02T04:45:04.300Z,51.83
2019-02-02T04:47:58.841Z,51.42
2019-02-02T04:50:53.735Z,48.28
2019-02-02T04:53:48.592Z,47.48
2019-02-02T04:56:45.987Z,43.60
2019-02-02T04:59:41.368Z,43.02
2019-02-02T05:02:39.931Z,42.20
2019-02-02T05:05:35.812Z,43.33
2019-02-02T05:08:30.679Z,42.78
2019-02-02T05:11:26.046Z,42.65
2019-02-02T05:14:23.973Z,45.28
2019-02-02T05:17:20.154Z,40.67
2019-02-02T05:20:18.880Z,46.95
2019-02-02T05:23:18.880Z,46.80
2019-02-02T05:26:15.902Z,47.45
2019-02-02T05:29:15.598Z,48.25
2019-02-02T05:32:17.599Z,43.92
2019-02-02T05:35:31.085Z,42.98
2019-02-02T05:48:44.471Z,46.95
2019-02-02T05:54:55.869Z,46.63
2019-02-02T05:57:59.169Z,42.50
2019-02-02T06:00:59.230Z,45.17
2019-02-02T06:03:56.328Z,40.70
2019-02-02T06:07:12.503Z,39.10
2019-02-02T06:10:23.178Z,39.88
2019-02-02T06:16:26.201Z,40.17
2019-02-02T06:22:45.588Z,35.80
2019-02-02T06:25:42.383Z,35.28
2019-02-02T06:28:38.357Z,32.00
2019-02-02T06:31:33.412Z,32.30
2019-02-02T06:34:38.533Z,32.28
2019-02-02T06:37:28.645Z,32.93
2019-02-02T06:40:30.622Z,30.85
2019-02-02T06:43:30.161Z,28.77
2019-02-02T06:46:23.031Z,29.42
2019-02-02T06:49:18.092Z,29.95
2019-02-02T06:52:16.357Z,30.02
2019-02-02T06:55:13.298Z,28.20
2019-02-02T06:58:08.820Z,29.20
2019-02-02T07:01:14.455Z,29.92
2019-02-02T07:10:36.383Z,30.40
2019-02-02T07:13:43.921Z,31.87
2019-02-02T07:20:03.885Z,31.35
2019-02-02T07:23:04.169Z,33.15
2019-02-02T07:26:40.866Z,31.57
2019-02-02T07:32:44.859Z,30.70
2019-02-02T07:35:53.963Z,31.87
2019-02-02T07:38:50.418Z,32.40
2019-02-02T07:41:48.551Z,33.40
2019-02-02T07:45:00.381Z,34.18
2019-02-02T07:48:02.462Z,32.73
2019-02-02T07:51:03.218Z,32.05
2019-02-02T07:54:14.278Z,31.10
2019-02-02T07:57:32.590Z,30.37
2019-02-02T08:00:47.347Z,29.60
2019-02-02T08:03:52.434Z,29.10
2019-02-02T08:06:51.102Z,30.05
2019-02-02T08:09:46.261Z,29.18
2019-02-02T08:12:42.805Z,31.85
2019-02-02T08:15:55.458Z,30.17
2019-02-02T08:18:48.700Z,29.50
2019-02-02T08:21:51.520Z,30.85
2019-02-02T08:24:47.667Z,29.42
2019-02-02T08:27:42.315Z,29.10
2019-02-02T08:30:38.062Z,29.05
2019-02-02T08:33:33.122Z,29.85
2019-02-02T08:36:33.784Z,28.95
2019-02-02T08:39:45.187Z,28.40
2019-02-02T08:42:44.053Z,29.57
2019-02-02T08:45:40.440Z,36.05
2019-02-02T08:48:38.782Z,30.05
2019-02-02T08:52:08.472Z,30.35
2019-02-02T08:55:16.968Z,29.63
2019-02-02T08:58:25.915Z,29.20
2019-02-02T09:01:27.414Z,27.87
2019-02-02T09:04:44.546Z,27.95
2019-02-02T09:07:38.322Z,27.93
2019-02-02T09:10:36.415Z,28.25
2019-02-02T09:13:32.603Z,28.77
2019-02-02T09:16:34.014Z,28.25
2019-02-02T09:19:29.732Z,27.80
2019-02-02T09:22:37.155Z,28.77
2019-02-02T09:25:34.208Z,29.27
2019-02-02T09:28:29.027Z,29.70
2019-02-02T09:31:24.002Z,29.12
2019-02-02T09:34:19.274Z,28.15
2019-02-02T09:37:15.308Z,28.10
2019-02-02T09:40:12.114Z,29.57
2019-02-02T09:43:08.387Z,30.72
2019-02-02T09:46:04.801Z,32.38
2019-02-02T09:49:03.981Z,32.13
2019-02-02T09:52:18.793Z,31.17
2019-02-02T09:55:16.386Z,31.95
2019-02-02T09:58:13.656Z,34.03
2019-02-02T10:01:37.286Z,32.88
2019-02-02T10:04:34.444Z,32.83
2019-02-02T10:07:29.170Z,32.25
2019-02-02T10:10:26.445Z,32.80
2019-02-02T10:13:21.729Z,31.95
2019-02-02T10:16:17.842Z,31.87
2019-02-02T10:19:14.598Z,33.20
2019-02-02T10:25:35.865Z,30.90
2019-02-02T10:28:31.497Z,31.10
2019-02-02T10:31:38.926Z,32.03
2019-02-02T10:34:24.872Z,30.97
2019-02-02T10:37:21.026Z,31.77
2019-02-02T10:40:17.055Z,32.88
2019-02-02T10:43:14.770Z,31.85
2019-02-02T10:46:10.800Z,30.05
2019-02-02T10:49:06.042Z,33.70
2019-02-02T10:52:01.555Z,30.08
2019-02-02T10:55:03.000Z,31.10
2019-02-02T10:58:01.978Z,31.45
2019-02-02T11:01:09.875Z,31.93
2019-02-02T11:04:35.851Z,28.27
2019-02-02T11:07:27.760Z,27.87
2019-02-02T11:10:29.926Z,28.52
2019-02-02T11:13:25.274Z,28.85
2019-02-02T11:16:22.857Z,28.80
2019-02-02T11:19:32.349Z,27.77
2019-02-02T11:22:29.203Z,27.65
2019-02-02T11:25:40.256Z,28.83
2019-02-02T11:28:45.325Z,28.87
2019-02-02T11:31:43.674Z,29.63
2019-02-02T11:34:37.317Z,29.57
2019-02-02T11:37:37.362Z,29.37
2019-02-02T11:40:47.010Z,29.00
2019-02-02T11:43:45.369Z,30.70
2019-02-02T11:46:48.878Z,31.40
2019-02-02T11:49:42.842Z,34.50
2019-02-02T11:52:38.306Z,39.80
2019-02-02T11:55:34.915Z,38.80
2019-02-02T11:58:30.187Z,39.10
2019-02-02T12:01:25.088Z,40.23
2019-02-02T12:04:20.526Z,38.92
2019-02-02T12:07:15.613Z,39.10
2019-02-02T12:10:12.348Z,36.45
2019-02-02T12:13:10.008Z,35.23
2019-02-02T12:16:05.639Z,34.63
2019-02-02T12:19:05.133Z,34.40
2019-02-02T12:22:00.471Z,35.28
2019-02-02T12:24:55.761Z,42.05
2019-02-02T12:27:50.913Z,40.23
2019-02-02T12:30:46.155Z,41.50
2019-02-02T12:33:40.788Z,52.45
2019-02-02T12:36:36.898Z,55.75
2019-02-02T12:39:34.913Z,50.73
2019-02-02T12:42:29.522Z,44.90
2019-02-02T12:45:27.151Z,49.23
2019-02-02T12:48:23.027Z,51.25
2019-02-02T12:51:18.854Z,49.33
2019-02-02T12:54:37.196Z,49.27
2019-02-02T12:57:45.908Z,70.30
2019-02-02T13:00:45.602Z,58.70
2019-02-02T13:03:45.000Z,60.25
2019-02-02T13:06:39.908Z,55.55
2019-02-02T13:09:37.283Z,53.00
2019-02-02T13:12:33.593Z,48.50
2019-02-02T13:15:29.403Z,47.83
2019-02-02T13:18:24.120Z,54.20
2019-02-02T13:21:18.927Z,55.48
2019-02-02T13:24:17.119Z,52.17
2019-02-02T13:27:12.360Z,52.05
2019-02-02T13:30:08.235Z,54.03
2019-02-02T13:33:03.510Z,53.50
2019-02-02T13:36:00.340Z,52.35
2019-02-02T13:39:03.562Z,53.68
2019-02-02T13:42:00.674Z,53.80
2019-02-02T13:45:17.483Z,53.92
2019-02-02T13:48:13.006Z,55.98
2019-02-02T13:51:08.080Z,55.85
2019-02-02T13:54:02.811Z,56.98
2019-02-02T13:57:00.893Z,55.67
2019-02-02T13:59:56.645Z,54.42
2019-02-02T14:03:04.579Z,62.08
2019-02-02T14:06:02.612Z,71.47
2019-02-02T14:08:57.841Z,73.87
2019-02-02T14:11:53.086Z,55.15
2019-02-02T14:14:56.331Z,52.33
2019-02-02T14:17:51.978Z,52.73
2019-02-02T14:20:56.884Z,53.10
2019-02-02T14:28:34.976Z,68.00
2019-02-02T14:31:30.481Z,62.30
2019-02-02T14:34:25.566Z,56.60
2019-02-02T14:37:22.335Z,63.35
2019-02-02T14:40:18.883Z,57.10
2019-02-02T14:43:14.023Z,63.05
2019-02-02T14:46:16.917Z,61.95
2019-02-02T14:49:17.199Z,55.90
2019-02-02T14:52:12.613Z,55.98
2019-02-02T14:55:07.987Z,57.60
2019-02-02T14:58:02.958Z,53.73
2019-02-02T15:00:58.324Z,53.33
2019-02-02T15:03:54.057Z,52.05
2019-02-02T15:06:49.032Z,49.45
2019-02-02T15:09:44.755Z,53.85
2019-02-02T15:12:40.008Z,59.95
2019-02-02T15:15:37.792Z,48.65
2019-02-02T15:18:36.188Z,47.53
2019-02-02T15:21:31.274Z,49.73
2019-02-02T15:24:26.352Z,49.63
2019-02-02T15:27:21.325Z,51.00
2019-02-02T15:30:18.859Z,50.75
2019-02-02T15:33:14.204Z,52.58
2019-02-02T15:36:09.536Z,48.87
2019-02-02T15:39:05.413Z,48.73
2019-02-02T15:42:00.681Z,48.90
2019-02-02T15:44:56.760Z,48.30
2019-02-02T15:47:52.047Z,47.05
2019-02-02T15:50:47.615Z,54.67
2019-02-02T15:53:42.528Z,56.35
2019-02-02T15:59:40.925Z,60.90
2019-02-02T16:02:35.872Z,67.50
2019-02-02T16:05:31.748Z,65.72
2019-02-02T16:08:30.573Z,68.70
2019-02-02T16:11:29.237Z,63.42
2019-02-02T16:14:22.371Z,61.40
2019-02-02T16:17:17.594Z,57.88
2019-02-02T16:20:16.099Z,53.00
2019-02-02T16:23:10.933Z,52.27
2019-02-02T16:26:05.985Z,61.80
2019-02-02T16:29:00.915Z,65.17
2019-02-02T16:31:57.380Z,61.50
2019-02-02T16:34:52.410Z,59.33
2019-02-02T16:37:47.161Z,59.73
2019-02-02T16:40:42.006Z,58.75
2019-02-02T16:43:36.822Z,63.17
2019-02-02T16:46:32.778Z,70.47
2019-02-02T16:49:27.717Z,70.30
2019-02-02T16:52:22.384Z,65.00
2019-02-02T16:55:17.471Z,63.58
2019-02-02T16:58:12.165Z,61.68
2019-02-02T17:01:07.247Z,59.60
2019-02-02T17:04:08.509Z,67.03
2019-02-02T17:06:57.995Z,65.17
2019-02-02T17:09:55.833Z,64.85
2019-02-02T17:12:50.830Z,61.40
2019-02-02T17:15:45.605Z,67.10
2019-02-02T17:18:41.391Z,64.30
2019-02-02T17:21:40.161Z,69.62
2019-02-02T17:24:38.226Z,73.62
2019-02-02T17:27:33.817Z,76.77
2019-02-02T17:30:29.449Z,69.17
2019-02-02T17:33:26.609Z,70.78
2019-02-02T17:36:19.656Z,67.30
2019-02-02T17:39:14.363Z,68.60
2019-02-02T17:42:10.801Z,70.47
2019-02-02T17:45:06.092Z,74.35
2019-02-02T17:48:00.756Z,72.32
2019-02-02T17:50:55.715Z,71.95
2019-02-02T17:53:50.567Z,70.90
2019-02-02T17:56:45.475Z,70.75
2019-02-02T17:59:40.719Z,69.10
2019-02-02T18:02:35.422Z,70.45
2019-02-02T18:05:30.275Z,69.22
2019-02-02T18:08:24.962Z,66.07
2019-02-02T18:11:19.810Z,63.58
2019-02-02T18:14:14.870Z,64.95
2019-02-02T18:17:09.712Z,65.60
2019-02-02T18:20:04.627Z,64.97
2019-02-02T18:22:59.184Z,71.37
2019-02-02T18:25:54.058Z,70.65
2019-02-02T18:28:48.756Z,68.87
2019-02-02T18:31:43.432Z,70.90
2019-02-02T18:34:38.023Z,80.40
2019-02-02T18:37:32.714Z,84.97
2019-02-02T18:40:27.957Z,84.65
2019-02-02T18:43:22.714Z,87.12
2019-02-02T18:46:17.423Z,87.22
2019-02-02T18:49:12.221Z,90.12
2019-02-02T18:52:06.643Z,92.25
2019-02-02T18:55:01.450Z,91.53
2019-02-02T18:57:56.063Z,91.08
2019-02-02T19:00:51.049Z,85.32
2019-02-02T19:03:45.690Z,92.45
2019-02-02T19:06:40.543Z,94.28
2019-02-02T19:09:35.114Z,96.97
2019-02-02T19:12:29.741Z,99.58
2019-02-02T19:15:24.590Z,97.55
2019-02-02T19:18:19.594Z,97.08
2019-02-02T19:21:14.143Z,92.40
2019-02-02T19:24:09.362Z,92.90
2019-02-02T19:27:04.202Z,97.37
2019-02-02T19:29:59.184Z,95.42
2019-02-02T19:32:54.174Z,107.25
2019-02-02T19:35:49.004Z,108.12
2019-02-02T19:38:43.799Z,104.47
2019-02-02T19:41:38.355Z,108.42
2019-02-02T19:47:47.819Z,112.45
2019-02-02T19:50:47.923Z,119.45
2019-02-02T19:53:43.078Z,125.38
2019-02-02T19:56:38.267Z,123.75
2019-02-02T19:59:33.261Z,126.40
2019-02-02T20:02:28.156Z,127.17
2019-02-02T20:05:28.762Z,125.92
2019-02-02T20:08:18.574Z,129.75
2019-02-02T20:11:13.285Z,134.07
2019-02-02T20:14:07.679Z,137.85
2019-02-02T20:17:02.354Z,142.43
2019-02-02T20:19:56.820Z,146.28
2019-02-02T20:22:51.551Z,145.17
2019-02-02T20:25:46.548Z,145.53
2019-02-02T20:28:41.159Z,143.82
2019-02-02T20:31:35.815Z,143.85
2019-02-02T20:34:30.562Z,141.60
2019-02-02T20:37:25.200Z,144.43
2019-02-02T20:40:24.793Z,140.07
2019-02-02T20:43:19.292Z,140.97
2019-02-02T20:46:14.216Z,140.28
2019-02-02T20:49:08.903Z,138.20
2019-02-02T20:52:03.617Z,141.53
2019-02-02T20:55:01.054Z,144.17
2019-02-02T20:58:06.721Z,144.45
2019-02-02T21:01:01.578Z,141.18
2019-02-02T21:03:56.650Z,137.03
2019-02-02T21:06:51.451Z,137.95
2019-02-02T21:09:46.288Z,136.95
2019-02-02T21:12:40.964Z,138.18
2019-02-02T21:15:35.827Z,137.12
2019-02-02T21:18:30.835Z,137.28
2019-02-02T21:21:34.123Z,138.32
2019-02-02T21:24:28.712Z,142.80
2019-02-02T21:27:23.992Z,142.22
2019-02-02T21:30:24.304Z,142.45
2019-02-02T21:33:20.742Z,142.90
2019-02-02T21:36:15.451Z,143.90
2019-02-02T21:39:12.631Z,145.55
2019-02-02T21:42:10.813Z,147.35
2019-02-02T21:45:05.399Z,147.22
2019-02-02T21:48:00.440Z,144.15
2019-02-02T21:50:56.113Z,144.77
2019-02-02T21:56:51.400Z,145.72
2019-02-02T21:59:46.603Z,145.87
2019-02-02T22:02:41.698Z,147.45
2019-02-02T22:05:36.426Z,147.30
2019-02-02T22:08:31.375Z,147.85
2019-02-02T22:11:26.034Z,147.10
2019-02-02T22:14:20.972Z,146.20
2019-02-02T22:17:15.742Z,148.97
2019-02-02T22:20:12.266Z,145.35
2019-02-02T22:23:07.246Z,147.80
2019-02-02T22:26:02.173Z,147.80
2019-02-02T22:28:57.950Z,151.87
2019-02-02T22:31:53.075Z,151.15
2019-02-02T22:34:47.976Z,149.95
2019-02-02T22:37:42.888Z,148.45
2019-02-02T22:40:38.068Z,149.42
2019-02-02T22:43:42.243Z,147.95
2019-02-02T22:46:46.377Z,149.40
2019-02-02T22:52:50.495Z,136.82
2019-02-02T22:55:54.279Z,137.60
2019-02-02T22:58:57.547Z,141.50
2019-02-02T23:01:59.937Z,140.15
2019-02-02T23:05:36.468Z,142.30
2019-02-02T23:08:56.989Z,146.70
2019-02-02T23:12:14.907Z,145.22
2019-02-02T23:15:37.931Z,146.18
2019-02-02T23:18:32.663Z,150.47
2019-02-02T23:21:28.153Z,155.82
2019-02-02T23:24:23.295Z,163.03
2019-02-02T23:27:18.211Z,169.13
2019-02-02T23:30:14.137Z,174.15
2019-02-02T23:33:08.943Z,182.68
2019-02-02T23:36:03.576Z,191.05
2019-02-02T23:38:58.531Z,176.12
2019-02-02T23:41:53.287Z,180.42
2019-02-02T23:48:08.365Z,183.07
2019-02-02T23:51:04.414Z,180.55
2019-02-02T23:54:07.572Z,184.85
2019-02-02T23:57:09.344Z,182.78
