createdAt,value
2018-02-22T00:01:37.346Z,65.13
2018-02-22T00:04:05.058Z,55.53
2018-02-22T00:06:32.810Z,56.20
2018-02-22T00:09:00.794Z,59.27
2018-02-22T00:11:28.555Z,86.43
2018-02-22T00:13:56.298Z,78.87
2018-02-22T00:16:24.704Z,52.73
2018-02-22T00:18:52.497Z,57.73
2018-02-22T00:21:20.249Z,47.70
2018-02-22T00:23:47.971Z,49.27
2018-02-22T00:26:15.727Z,61.03
2018-02-22T00:28:43.502Z,59.10
2018-02-22T00:31:11.359Z,233.33
2018-02-22T00:33:39.076Z,246.83
2018-02-22T00:36:06.828Z,160.57
2018-02-22T00:38:35.583Z,60.53
2018-02-22T00:41:03.379Z,55.77
2018-02-22T00:43:31.207Z,52.63
2018-02-22T00:45:58.911Z,54.90
2018-02-22T00:48:26.836Z,52.67
2018-02-22T00:50:54.700Z,69.40
2018-02-22T00:53:23.960Z,89.87
2018-02-22T00:55:52.376Z,45.67
2018-02-22T00:58:21.081Z,58.90
2018-02-22T01:00:48.798Z,46.50
2018-02-22T01:03:17.310Z,45.07
2018-02-22T01:05:45.259Z,42.73
2018-02-22T01:08:13.613Z,48.03
2018-02-22T01:10:41.359Z,45.30
2018-02-22T01:13:09.138Z,49.97
2018-02-22T01:15:36.902Z,43.80
2018-02-22T01:18:04.612Z,47.80
2018-02-22T01:20:32.381Z,45.77
2018-02-22T01:23:00.152Z,45.97
2018-02-22T01:25:28.856Z,46.40
2018-02-22T01:27:56.908Z,39.17
2018-02-22T01:30:24.647Z,57.07
2018-02-22T01:32:52.461Z,53.20
2018-02-22T01:35:20.164Z,53.50
2018-02-22T01:37:47.995Z,45.73
2018-02-22T01:40:15.803Z,43.77
2018-02-22T01:42:43.501Z,48.97
2018-02-22T01:45:11.270Z,57.83
2018-02-22T01:47:39.747Z,48.63
2018-02-22T01:50:07.440Z,44.80
2018-02-22T01:52:35.221Z,43.00
2018-02-22T01:55:03.018Z,44.57
2018-02-22T01:57:30.785Z,47.63
2018-02-22T01:59:58.565Z,43.43
2018-02-22T02:02:26.889Z,42.10
2018-02-22T02:04:54.644Z,37.87
2018-02-22T02:07:23.090Z,40.40
2018-02-22T02:09:50.785Z,37.37
2018-02-22T02:12:18.562Z,38.63
2018-02-22T02:14:47.949Z,42.80
2018-02-22T02:17:17.083Z,48.27
2018-02-22T02:19:44.758Z,43.43
2018-02-22T02:22:12.494Z,42.87
2018-02-22T02:24:41.122Z,40.13
2018-02-22T02:27:08.843Z,45.33
2018-02-22T02:29:37.486Z,47.00
2018-02-22T02:32:05.186Z,43.77
2018-02-22T02:34:33.041Z,39.57
2018-02-22T02:37:00.696Z,49.60
2018-02-22T02:39:28.402Z,44.60
2018-02-22T02:41:56.162Z,39.30
2018-02-22T02:44:23.827Z,44.37
2018-02-22T02:46:51.608Z,39.23
2018-02-22T02:49:19.359Z,46.70
2018-02-22T02:51:47.090Z,46.27
2018-02-22T02:54:14.813Z,45.60
2018-02-22T02:56:42.577Z,43.83
2018-02-22T02:59:10.269Z,46.37
2018-02-22T03:01:39.145Z,44.43
2018-02-22T03:04:06.889Z,47.20
2018-02-22T03:06:35.362Z,47.03
2018-02-22T03:09:04.222Z,43.67
2018-02-22T03:11:31.955Z,43.13
2018-02-22T03:13:59.734Z,37.73
2018-02-22T03:16:28.218Z,34.50
2018-02-22T03:18:56.792Z,33.37
2018-02-22T03:21:25.548Z,34.37
2018-02-22T03:23:54.058Z,38.43
2018-02-22T03:26:21.787Z,36.83
2018-02-22T03:28:49.640Z,41.23
2018-02-22T03:31:18.490Z,44.47
2018-02-22T03:33:47.402Z,41.10
2018-02-22T03:36:15.116Z,44.20
2018-02-22T03:38:44.215Z,34.77
2018-02-22T03:41:11.993Z,47.03
2018-02-22T03:43:39.728Z,43.37
2018-02-22T03:46:08.231Z,43.77
2018-02-22T03:48:37.783Z,42.73
2018-02-22T03:51:05.470Z,42.70
2018-02-22T03:53:33.883Z,42.17
2018-02-22T03:56:02.948Z,44.53
2018-02-22T03:58:35.249Z,42.50
2018-02-22T04:01:03.783Z,39.97
2018-02-22T04:03:31.705Z,49.17
2018-02-22T04:06:01.501Z,47.60
2018-02-22T04:08:30.098Z,40.00
2018-02-22T04:10:57.805Z,42.93
2018-02-22T04:13:28.941Z,43.03
2018-02-22T04:15:58.708Z,41.63
2018-02-22T04:18:27.332Z,51.27
2018-02-22T04:20:55.929Z,42.17
2018-02-22T04:23:24.785Z,41.83
2018-02-22T04:25:53.948Z,43.80
2018-02-22T04:28:25.350Z,46.63
2018-02-22T04:30:54.367Z,46.47
2018-02-22T04:33:23.022Z,38.00
2018-02-22T04:35:51.550Z,43.67
2018-02-22T04:38:20.605Z,44.53
2018-02-22T04:40:49.015Z,41.90
2018-02-22T04:43:16.700Z,49.67
2018-02-22T04:45:45.280Z,48.53
2018-02-22T04:48:13.721Z,47.00
2018-02-22T04:50:41.490Z,47.80
2018-02-22T04:53:12.210Z,39.70
2018-02-22T04:55:39.901Z,51.40
2018-02-22T04:58:07.637Z,34.50
2018-02-22T05:00:35.324Z,42.57
2018-02-22T05:03:03.986Z,46.40
2018-02-22T05:05:32.415Z,47.27
2018-02-22T05:08:00.233Z,48.47
2018-02-22T05:10:27.968Z,46.93
2018-02-22T05:12:59.604Z,43.33
2018-02-22T05:15:28.174Z,45.63
2018-02-22T05:17:55.924Z,37.07
2018-02-22T05:20:25.651Z,40.50
2018-02-22T05:22:54.525Z,42.90
2018-02-22T05:25:23.487Z,40.93
2018-02-22T05:27:51.532Z,45.80
2018-02-22T05:30:20.157Z,40.13
2018-02-22T05:32:47.928Z,37.33
2018-02-22T05:35:15.670Z,47.33
2018-02-22T05:37:47.163Z,48.30
2018-02-22T05:40:15.816Z,42.40
2018-02-22T05:42:43.570Z,50.27
2018-02-22T05:45:11.444Z,41.37
2018-02-22T05:47:39.138Z,41.77
2018-02-22T05:50:06.883Z,49.37
2018-02-22T05:52:34.807Z,41.73
2018-02-22T05:55:02.672Z,42.07
2018-02-22T05:57:30.627Z,37.40
2018-02-22T05:59:58.627Z,42.37
2018-02-22T06:02:27.442Z,40.37
2018-02-22T06:04:56.807Z,45.00
2018-02-22T06:07:24.752Z,45.97
2018-02-22T06:09:53.080Z,43.23
2018-02-22T06:12:24.516Z,41.77
2018-02-22T06:14:52.253Z,52.73
2018-02-22T06:17:19.978Z,48.40
2018-02-22T06:19:47.733Z,43.77
2018-02-22T06:22:16.347Z,44.60
2018-02-22T06:24:44.093Z,36.27
2018-02-22T06:27:13.782Z,48.43
2018-02-22T06:29:42.451Z,44.43
2018-02-22T06:32:10.810Z,41.30
2018-02-22T06:34:38.594Z,46.77
2018-02-22T06:37:09.200Z,47.03
2018-02-22T06:39:37.563Z,42.70
2018-02-22T06:42:07.156Z,57.70
2018-02-22T06:44:36.063Z,36.50
2018-02-22T06:47:04.558Z,37.00
2018-02-22T06:49:33.454Z,38.27
2018-02-22T06:52:01.449Z,44.87
2018-02-22T06:54:30.291Z,36.80
2018-02-22T06:56:57.988Z,34.43
2018-02-22T06:59:27.626Z,30.73
2018-02-22T07:02:00.538Z,30.07
2018-02-22T07:04:32.643Z,30.77
2018-02-22T07:07:00.407Z,30.83
2018-02-22T07:09:28.131Z,33.93
2018-02-22T07:11:55.861Z,36.93
2018-02-22T07:14:23.669Z,30.70
2018-02-22T07:16:58.373Z,34.90
2018-02-22T07:19:26.934Z,39.37
2018-02-22T07:21:54.711Z,37.80
2018-02-22T07:24:22.469Z,37.33
2018-02-22T07:26:50.167Z,28.37
2018-02-22T07:29:22.204Z,30.07
2018-02-22T07:31:50.508Z,33.40
2018-02-22T07:34:20.117Z,34.50
2018-02-22T07:36:58.720Z,29.90
2018-02-22T07:39:27.089Z,33.07
2018-02-22T07:41:56.459Z,31.87
2018-02-22T07:44:24.809Z,38.40
2018-02-22T07:46:56.422Z,36.07
2018-02-22T07:49:24.127Z,31.87
2018-02-22T07:51:51.870Z,35.40
2018-02-22T07:56:54.639Z,32.33
2018-02-22T07:59:27.201Z,34.00
2018-02-22T08:01:55.741Z,33.43
2018-02-22T08:04:23.512Z,34.83
2018-02-22T08:06:52.871Z,41.17
2018-02-22T08:09:20.602Z,32.60
2018-02-22T08:11:48.330Z,33.13
2018-02-22T08:14:16.081Z,41.07
2018-02-22T08:16:44.460Z,35.67
2018-02-22T08:19:12.160Z,36.23
2018-02-22T08:21:39.975Z,40.87
2018-02-22T08:24:08.463Z,29.83
2018-02-22T08:26:37.167Z,35.30
2018-02-22T08:29:04.962Z,37.60
2018-02-22T08:31:34.441Z,35.13
2018-02-22T08:34:04.128Z,40.80
2018-02-22T08:36:34.758Z,36.87
2018-02-22T08:39:03.716Z,32.27
2018-02-22T08:41:31.560Z,39.97
2018-02-22T08:43:59.342Z,33.77
2018-02-22T08:46:31.320Z,35.17
2018-02-22T08:48:59.150Z,37.30
2018-02-22T08:51:26.908Z,39.73
2018-02-22T08:53:54.619Z,35.07
2018-02-22T08:56:22.439Z,41.67
2018-02-22T08:58:50.316Z,32.80
2018-02-22T09:01:18.068Z,33.40
2018-02-22T09:03:45.887Z,31.70
2018-02-22T09:06:13.790Z,33.50
2018-02-22T09:08:41.562Z,36.33
2018-02-22T09:11:09.376Z,41.23
2018-02-22T09:13:37.152Z,40.70
2018-02-22T09:16:06.067Z,52.40
2018-02-22T09:18:33.898Z,39.10
2018-02-22T09:21:01.872Z,33.13
2018-02-22T09:23:29.782Z,36.97
2018-02-22T09:25:57.552Z,40.70
2018-02-22T09:28:25.252Z,30.70
2018-02-22T09:30:53.061Z,37.33
2018-02-22T09:33:20.774Z,33.33
2018-02-22T09:35:48.512Z,34.97
2018-02-22T09:38:16.276Z,40.63
2018-02-22T09:40:44.142Z,34.83
2018-02-22T09:43:11.886Z,25.93
2018-02-22T09:45:39.648Z,39.53
2018-02-22T09:48:08.217Z,39.97
2018-02-22T09:50:35.972Z,39.63
2018-02-22T09:53:03.807Z,46.47
2018-02-22T09:55:31.595Z,43.17
2018-02-22T09:57:59.322Z,40.53
2018-02-22T10:00:27.122Z,36.30
2018-02-22T10:02:55.533Z,40.30
2018-02-22T10:05:23.284Z,31.57
2018-02-22T10:07:51.080Z,36.37
2018-02-22T10:10:21.659Z,36.30
2018-02-22T10:12:49.506Z,44.53
2018-02-22T10:15:17.401Z,39.80
2018-02-22T10:17:45.350Z,41.00
2018-02-22T10:20:13.149Z,33.60
2018-02-22T10:22:40.984Z,38.40
2018-02-22T10:25:09.342Z,41.27
2018-02-22T10:27:37.115Z,40.27
2018-02-22T10:30:04.904Z,44.90
2018-02-22T10:32:32.688Z,38.93
2018-02-22T10:35:00.382Z,39.13
2018-02-22T10:37:28.203Z,34.27
2018-02-22T10:39:56.185Z,33.40
2018-02-22T10:42:23.924Z,39.60
2018-02-22T10:44:51.742Z,37.93
2018-02-22T10:47:19.523Z,44.30
2018-02-22T10:49:47.416Z,41.07
2018-02-22T10:52:15.276Z,38.23
2018-02-22T10:54:43.030Z,34.00
2018-02-22T10:57:10.803Z,34.87
2018-02-22T10:59:39.258Z,35.97
2018-02-22T11:02:12.682Z,29.73
2018-02-22T11:04:40.384Z,34.27
2018-02-22T11:07:08.084Z,40.20
2018-02-22T11:09:35.854Z,35.10
2018-02-22T11:12:03.704Z,36.87
2018-02-22T11:14:31.508Z,30.97
2018-02-22T11:16:59.263Z,32.63
2018-02-22T11:19:27.035Z,38.57
2018-02-22T11:21:54.883Z,36.60
2018-02-22T11:24:22.641Z,37.53
2018-02-22T11:26:51.476Z,34.13
2018-02-22T11:29:19.226Z,40.33
2018-02-22T11:31:47.118Z,41.90
2018-02-22T11:34:14.857Z,39.17
2018-02-22T11:36:42.629Z,35.57
2018-02-22T11:39:10.495Z,37.50
2018-02-22T11:41:38.478Z,42.77
2018-02-22T11:44:06.369Z,31.93
2018-02-22T11:46:34.167Z,29.87
2018-02-22T11:49:02.200Z,39.97
2018-02-22T11:51:30.038Z,37.93
2018-02-22T11:53:57.864Z,36.80
2018-02-22T11:56:25.680Z,41.53
2018-02-22T11:58:53.397Z,44.93
2018-02-22T12:01:21.237Z,37.23
2018-02-22T12:03:49.029Z,41.50
2018-02-22T12:06:19.063Z,45.83
2018-02-22T12:08:47.054Z,43.90
2018-02-22T12:11:15.033Z,39.00
2018-02-22T12:13:44.059Z,34.90
2018-02-22T12:16:11.843Z,39.70
2018-02-22T12:18:39.555Z,33.87
2018-02-22T12:21:07.394Z,34.60
2018-02-22T12:23:35.105Z,38.50
2018-02-22T12:26:02.958Z,42.07
2018-02-22T12:28:30.765Z,36.33
2018-02-22T12:30:58.560Z,35.87
2018-02-22T12:33:27.356Z,41.93
2018-02-22T12:35:55.173Z,35.43
2018-02-22T12:38:22.987Z,38.17
2018-02-22T12:40:50.697Z,30.13
2018-02-22T12:43:18.402Z,32.00
2018-02-22T12:45:46.164Z,39.77
2018-02-22T12:48:13.981Z,35.77
2018-02-22T12:50:41.826Z,44.37
2018-02-22T12:53:09.712Z,40.90
2018-02-22T12:58:30.923Z,36.90
2018-02-22T13:00:58.691Z,36.27
2018-02-22T13:03:26.474Z,39.93
2018-02-22T13:05:54.246Z,37.50
2018-02-22T13:08:21.995Z,42.20
2018-02-22T13:10:49.724Z,41.13
2018-02-22T13:13:17.535Z,38.93
2018-02-22T13:15:45.301Z,38.60
2018-02-22T13:18:13.080Z,46.17
2018-02-22T13:20:40.830Z,37.83
2018-02-22T13:23:08.597Z,37.93
2018-02-22T13:25:36.388Z,36.90
2018-02-22T13:28:04.091Z,43.60
2018-02-22T13:30:31.827Z,44.97
2018-02-22T13:33:11.232Z,36.93
2018-02-22T13:35:39.059Z,38.80
2018-02-22T13:38:18.485Z,35.63
2018-02-22T13:40:46.275Z,33.33
2018-02-22T13:43:13.979Z,45.97
2018-02-22T13:45:41.782Z,38.37
2018-02-22T13:48:09.500Z,37.10
2018-02-22T13:50:49.053Z,36.53
2018-02-22T13:53:16.752Z,40.43
2018-02-22T13:55:44.491Z,37.73
2018-02-22T13:58:12.244Z,43.70
2018-02-22T14:00:51.702Z,50.93
2018-02-22T14:03:19.542Z,38.77
2018-02-22T14:05:47.407Z,36.90
2018-02-22T14:08:26.989Z,33.67
2018-02-22T14:10:54.757Z,43.93
2018-02-22T14:13:22.571Z,46.67
2018-02-22T14:15:50.363Z,38.87
2018-02-22T14:18:18.028Z,37.37
2018-02-22T14:20:46.664Z,44.73
2018-02-22T14:23:14.493Z,42.33
2018-02-22T14:25:42.353Z,41.93
2018-02-22T14:28:10.061Z,37.47
2018-02-22T14:30:37.815Z,44.80
2018-02-22T14:33:05.664Z,58.00
2018-02-22T14:35:33.503Z,44.77
2018-02-22T14:38:01.241Z,31.47
2018-02-22T14:40:29.166Z,35.87
2018-02-22T14:42:56.964Z,41.03
2018-02-22T14:45:24.793Z,43.37
2018-02-22T14:47:52.592Z,37.40
2018-02-22T14:50:20.450Z,51.87
2018-02-22T14:52:48.276Z,37.90
2018-02-22T14:55:16.141Z,38.03
2018-02-22T14:57:43.976Z,45.57
2018-02-22T15:00:11.727Z,33.70
2018-02-22T15:02:39.552Z,28.57
2018-02-22T15:05:07.254Z,30.87
2018-02-22T15:07:35.233Z,33.73
2018-02-22T15:10:03.118Z,42.90
2018-02-22T15:12:30.973Z,44.87
2018-02-22T15:14:58.711Z,41.10
2018-02-22T15:17:26.568Z,38.37
2018-02-22T15:19:54.346Z,50.30
2018-02-22T15:22:22.193Z,33.53
2018-02-22T15:24:49.928Z,38.17
2018-02-22T15:27:17.728Z,45.30
2018-02-22T15:29:45.509Z,43.70
2018-02-22T15:32:13.311Z,37.87
2018-02-22T15:34:41.096Z,42.63
2018-02-22T15:37:08.963Z,36.83
2018-02-22T15:39:36.776Z,41.83
2018-02-22T15:42:05.984Z,38.67
2018-02-22T15:44:33.919Z,61.10
2018-02-22T15:47:01.768Z,45.70
2018-02-22T15:49:29.892Z,41.87
2018-02-22T15:51:58.127Z,43.33
2018-02-22T15:54:27.181Z,40.73
2018-02-22T15:56:55.454Z,44.83
2018-02-22T15:59:23.633Z,39.17
2018-02-22T16:01:51.837Z,48.50
2018-02-22T16:04:19.803Z,41.43
2018-02-22T16:06:47.596Z,44.97
2018-02-22T16:09:15.476Z,44.43
2018-02-22T16:11:43.267Z,38.47
2018-02-22T16:14:11.381Z,49.83
2018-02-22T16:16:39.475Z,48.70
2018-02-22T16:19:07.590Z,42.47
2018-02-22T16:21:35.783Z,36.73
2018-02-22T16:24:04.019Z,51.33
2018-02-22T16:26:31.823Z,43.40
2018-02-22T16:29:00.290Z,36.43
2018-02-22T16:31:29.083Z,40.50
2018-02-22T16:33:57.111Z,44.97
2018-02-22T16:36:25.279Z,40.10
2018-02-22T16:38:53.508Z,42.50
2018-02-22T16:41:21.576Z,47.30
2018-02-22T16:43:49.660Z,39.97
2018-02-22T16:46:17.847Z,47.53
2018-02-22T16:48:48.279Z,44.73
2018-02-22T16:51:17.075Z,42.67
2018-02-22T16:53:46.211Z,49.80
2018-02-22T16:56:14.347Z,41.67
2018-02-22T16:58:42.161Z,48.00
2018-02-22T17:01:10.117Z,74.40
2018-02-22T17:03:38.908Z,52.13
2018-02-22T17:06:06.856Z,48.13
2018-02-22T17:08:34.697Z,45.53
2018-02-22T17:11:03.836Z,44.03
2018-02-22T17:13:31.764Z,44.70
2018-02-22T17:16:00.330Z,61.40
2018-02-22T17:18:28.143Z,35.50
2018-02-22T17:20:55.935Z,44.80
2018-02-22T17:23:24.727Z,37.00
2018-02-22T17:25:58.090Z,50.93
2018-02-22T17:28:31.463Z,44.87
2018-02-22T17:31:04.789Z,54.03
2018-02-22T17:33:33.039Z,40.60
2018-02-22T17:36:02.098Z,47.90
2018-02-22T17:38:31.083Z,43.87
2018-02-22T17:41:00.844Z,44.40
2018-02-22T17:43:30.301Z,50.50
2018-02-22T17:45:58.367Z,45.50
2018-02-22T17:48:26.917Z,44.50
2018-02-22T17:50:55.229Z,45.40
2018-02-22T17:53:25.375Z,63.83
2018-02-22T17:55:54.318Z,47.80
2018-02-22T17:58:22.854Z,47.90
2018-02-22T18:00:52.486Z,44.57
2018-02-22T18:03:21.527Z,45.60
2018-02-22T18:05:50.062Z,36.93
2018-02-22T18:08:18.150Z,48.77
2018-02-22T18:10:46.671Z,52.03
2018-02-22T18:13:15.339Z,56.17
2018-02-22T18:15:44.298Z,47.73
2018-02-22T18:18:15.693Z,46.63
2018-02-22T18:20:44.553Z,42.73
2018-02-22T18:23:12.575Z,39.50
2018-02-22T18:25:41.614Z,40.67
2018-02-22T18:28:09.583Z,41.90
2018-02-22T18:30:37.832Z,43.50
2018-02-22T18:33:06.090Z,38.40
2018-02-22T18:35:34.203Z,43.40
2018-02-22T18:38:03.930Z,38.50
2018-02-22T18:40:37.420Z,46.80
2018-02-22T18:43:12.383Z,43.10
2018-02-22T18:45:40.557Z,36.73
2018-02-22T18:48:09.566Z,49.07
2018-02-22T18:50:37.744Z,45.73
2018-02-22T18:53:05.796Z,43.30
2018-02-22T18:55:33.910Z,47.10
2018-02-22T18:58:03.034Z,38.07
2018-02-22T19:00:31.101Z,46.13
2018-02-22T19:03:00.991Z,48.30
2018-02-22T19:05:29.261Z,38.83
2018-02-22T19:07:57.565Z,41.13
2018-02-22T19:10:26.587Z,42.50
2018-02-22T19:12:54.620Z,41.93
2018-02-22T19:15:22.649Z,40.70
2018-02-22T19:17:50.688Z,42.77
2018-02-22T19:20:18.966Z,42.30
2018-02-22T19:22:48.206Z,48.70
2018-02-22T19:25:16.138Z,33.00
2018-02-22T19:27:44.052Z,33.07
2018-02-22T19:30:12.924Z,40.67
2018-02-22T19:32:42.459Z,47.90
2018-02-22T19:35:11.529Z,37.10
2018-02-22T19:37:41.283Z,39.13
2018-02-22T19:40:11.220Z,42.20
2018-02-22T19:42:39.590Z,49.73
2018-02-22T19:45:07.861Z,37.70
2018-02-22T19:47:37.745Z,43.60
2018-02-22T19:50:06.651Z,38.87
2018-02-22T19:52:35.711Z,39.30
2018-02-22T19:55:05.394Z,42.60
2018-02-22T19:57:34.772Z,43.87
2018-02-22T20:00:03.982Z,44.83
2018-02-22T20:02:32.541Z,56.10
2018-02-22T20:05:01.799Z,45.63
2018-02-22T20:07:31.168Z,46.60
2018-02-22T20:10:03.402Z,50.60
2018-02-22T20:12:32.101Z,55.33
2018-02-22T20:15:01.335Z,42.70
2018-02-22T20:17:31.800Z,50.30
2018-02-22T20:20:01.765Z,50.83
2018-02-22T20:22:32.182Z,41.30
2018-02-22T20:25:00.294Z,52.93
2018-02-22T20:27:29.137Z,55.43
2018-02-22T20:30:00.847Z,43.27
2018-02-22T20:32:31.711Z,52.37
2018-02-22T20:35:02.208Z,44.00
2018-02-22T20:37:31.372Z,45.63
2018-02-22T20:40:03.469Z,50.20
2018-02-22T20:42:33.484Z,46.50
2018-02-22T20:45:01.987Z,51.77
2018-02-22T20:47:31.409Z,48.23
2018-02-22T20:50:01.356Z,42.80
2018-02-22T20:52:32.674Z,39.13
2018-02-22T20:55:17.234Z,40.00
2018-02-22T20:57:45.527Z,46.23
2018-02-22T21:00:15.197Z,45.90
2018-02-22T21:02:45.609Z,46.07
2018-02-22T21:05:17.437Z,44.53
2018-02-22T21:07:46.321Z,42.27
2018-02-22T21:10:17.130Z,47.50
2018-02-22T21:12:46.766Z,51.63
2018-02-22T21:15:16.954Z,43.30
2018-02-22T21:17:46.012Z,44.80
2018-02-22T21:20:15.301Z,68.23
2018-02-22T21:22:46.821Z,47.53
2018-02-22T21:25:16.206Z,54.27
2018-02-22T21:27:46.839Z,42.80
2018-02-22T21:30:18.505Z,37.70
2018-02-22T21:32:48.965Z,52.47
2018-02-22T21:35:18.888Z,41.43
2018-02-22T21:37:47.700Z,46.73
2018-02-22T21:40:21.235Z,42.17
2018-02-22T21:42:50.297Z,49.37
2018-02-22T21:45:19.113Z,52.87
2018-02-22T21:47:47.675Z,48.23
2018-02-22T21:50:17.466Z,42.83
2018-02-22T21:52:46.016Z,49.13
2018-02-22T21:55:17.128Z,42.60
2018-02-22T21:57:45.823Z,46.97
2018-02-22T22:00:13.647Z,44.07
2018-02-22T22:02:41.467Z,48.33
2018-02-22T22:05:09.183Z,58.50
2018-02-22T22:07:36.960Z,41.50
2018-02-22T22:10:08.228Z,51.63
2018-02-22T22:12:36.274Z,46.43
2018-02-22T22:15:03.964Z,44.80
2018-02-22T22:17:32.929Z,49.83
2018-02-22T22:20:01.937Z,56.40
2018-02-22T22:22:30.590Z,49.10
2018-02-22T22:25:00.183Z,49.83
2018-02-22T22:27:28.554Z,55.33
2018-02-22T22:29:56.680Z,55.50
2018-02-22T22:32:24.378Z,51.07
2018-02-22T22:34:52.153Z,45.83
2018-02-22T22:37:19.926Z,52.37
2018-02-22T22:39:47.727Z,49.53
2018-02-22T22:42:15.490Z,42.43
2018-02-22T22:44:44.161Z,44.03
2018-02-22T22:47:12.118Z,49.80
2018-02-22T22:49:40.672Z,46.77
2018-02-22T22:52:09.227Z,52.80
2018-02-22T22:54:37.119Z,49.07
2018-02-22T22:57:04.955Z,48.87
2018-02-22T22:59:32.916Z,51.37
2018-02-22T23:02:00.911Z,47.23
2018-02-22T23:04:28.650Z,44.97
2018-02-22T23:06:56.400Z,57.10
2018-02-22T23:09:24.103Z,52.87
2018-02-22T23:11:51.908Z,47.10
2018-02-22T23:14:19.594Z,56.23
2018-02-22T23:16:47.456Z,50.03
2018-02-22T23:19:15.276Z,48.90
2018-02-22T23:21:43.057Z,51.00
2018-02-22T23:24:10.885Z,47.23
2018-02-22T23:26:42.476Z,47.57
2018-02-22T23:29:12.956Z,49.60
2018-02-22T23:31:40.734Z,45.67
2018-02-22T23:34:08.503Z,49.73
2018-02-22T23:36:37.507Z,44.23
2018-02-22T23:39:06.066Z,60.77
2018-02-22T23:44:35.288Z,52.03
2018-02-22T23:47:03.129Z,57.53
2018-02-22T23:49:30.908Z,47.20
2018-02-22T23:51:58.721Z,52.00
2018-02-22T23:54:26.566Z,54.33
2018-02-22T23:56:54.630Z,59.57
2018-02-22T23:59:26.045Z,56.47
