createdAt,value
2023-01-29T00:00:25.351Z,0.00
2023-01-29T00:01:25.367Z,0.00
2023-01-29T00:02:25.431Z,0.00
2023-01-29T00:03:25.374Z,0.00
2023-01-29T00:04:25.333Z,0.00
2023-01-29T00:05:28.156Z,0.00
2023-01-29T00:06:25.341Z,0.00
2023-01-29T00:07:25.273Z,0.00
2023-01-29T00:08:25.266Z,0.00
2023-01-29T00:09:25.269Z,0.00
2023-01-29T00:10:25.273Z,0.00
2023-01-29T00:11:25.236Z,0.00
2023-01-29T00:12:25.223Z,0.00
2023-01-29T00:13:25.211Z,0.00
2023-01-29T00:14:25.211Z,0.00
2023-01-29T00:15:25.193Z,0.00
2023-01-29T00:16:25.177Z,0.00
2023-01-29T00:17:25.165Z,0.00
2023-01-29T00:18:25.156Z,0.00
2023-01-29T00:19:25.165Z,0.00
2023-01-29T00:20:25.135Z,0.00
2023-01-29T00:21:25.129Z,0.00
2023-01-29T00:22:25.135Z,0.00
2023-01-29T00:23:25.102Z,0.00
2023-01-29T00:24:25.162Z,0.00
2023-01-29T00:25:25.082Z,0.00
2023-01-29T00:26:25.073Z,0.00
2023-01-29T00:27:25.063Z,0.00
2023-01-29T00:28:25.049Z,0.00
2023-01-29T00:29:25.048Z,0.00
2023-01-29T00:30:25.031Z,0.00
2023-01-29T00:31:25.248Z,0.00
2023-01-29T00:32:25.007Z,0.00
2023-01-29T00:33:25.000Z,0.00
2023-01-29T00:34:24.999Z,0.00
2023-01-29T00:35:24.972Z,0.00
2023-01-29T00:36:24.966Z,0.00
2023-01-29T00:37:24.953Z,0.00
2023-01-29T00:38:24.966Z,0.00
2023-01-29T00:39:31.360Z,0.00
2023-01-29T00:40:25.922Z,0.00
2023-01-29T00:41:24.913Z,0.00
2023-01-29T00:42:24.900Z,0.00
2023-01-29T00:43:24.895Z,0.00
2023-01-29T00:44:24.901Z,0.00
2023-01-29T00:45:24.876Z,0.00
2023-01-29T00:46:24.931Z,0.00
2023-01-29T00:47:24.848Z,0.00
2023-01-29T00:48:24.842Z,0.00
2023-01-29T00:49:24.840Z,0.00
2023-01-29T00:50:24.830Z,0.00
2023-01-29T00:51:24.802Z,0.00
2023-01-29T00:52:24.795Z,0.00
2023-01-29T00:53:24.785Z,0.00
2023-01-29T00:54:24.804Z,0.00
2023-01-29T00:55:24.761Z,0.00
2023-01-29T00:56:24.780Z,0.00
2023-01-29T00:57:24.753Z,0.00
2023-01-29T00:58:24.734Z,0.00
2023-01-29T00:59:24.749Z,0.00
2023-01-29T01:00:24.711Z,0.00
2023-01-29T01:01:24.697Z,0.00
2023-01-29T01:02:24.771Z,0.00
2023-01-29T01:03:24.674Z,0.00
2023-01-29T01:04:24.676Z,0.00
2023-01-29T01:05:24.653Z,0.00
2023-01-29T01:06:24.651Z,0.00
2023-01-29T01:07:24.642Z,0.00
2023-01-29T01:08:24.627Z,0.00
2023-01-29T01:09:24.624Z,0.00
2023-01-29T01:10:24.650Z,0.00
2023-01-29T01:11:24.603Z,0.00
2023-01-29T01:12:24.588Z,0.00
2023-01-29T01:13:24.569Z,0.00
2023-01-29T01:14:24.572Z,0.00
2023-01-29T01:15:24.565Z,0.00
2023-01-29T01:16:24.641Z,0.00
2023-01-29T01:17:24.526Z,0.00
2023-01-29T01:18:24.517Z,0.00
2023-01-29T01:19:24.523Z,0.00
2023-01-29T01:20:24.518Z,0.00
2023-01-29T01:21:24.483Z,0.00
2023-01-29T01:22:24.474Z,0.00
2023-01-29T01:23:24.461Z,0.00
2023-01-29T01:24:24.528Z,0.00
2023-01-29T01:25:24.455Z,0.00
2023-01-29T01:26:24.449Z,0.00
2023-01-29T01:27:24.446Z,0.00
2023-01-29T01:28:24.451Z,0.00
2023-01-29T01:29:24.410Z,0.00
2023-01-29T01:30:24.399Z,0.00
2023-01-29T01:31:24.579Z,0.00
2023-01-29T01:32:24.367Z,0.00
2023-01-29T01:33:24.368Z,0.00
2023-01-29T01:34:24.368Z,0.00
2023-01-29T01:35:24.345Z,0.00
2023-01-29T01:36:24.328Z,0.00
2023-01-29T01:37:24.311Z,0.00
2023-01-29T01:38:24.312Z,0.00
2023-01-29T01:39:24.302Z,0.00
2023-01-29T01:40:24.287Z,0.00
2023-01-29T01:41:24.268Z,0.00
2023-01-29T01:42:24.281Z,0.00
2023-01-29T01:43:24.250Z,0.00
2023-01-29T01:44:24.257Z,0.00
2023-01-29T01:45:24.242Z,0.00
2023-01-29T01:46:24.217Z,0.00
2023-01-29T01:47:24.215Z,0.00
2023-01-29T01:48:24.195Z,0.00
2023-01-29T01:49:24.197Z,0.00
2023-01-29T01:50:24.184Z,0.00
2023-01-29T01:51:24.160Z,0.00
2023-01-29T01:52:24.159Z,0.00
2023-01-29T01:53:24.141Z,0.00
2023-01-29T01:54:24.161Z,0.00
2023-01-29T01:55:24.126Z,0.00
2023-01-29T01:56:24.111Z,0.00
2023-01-29T01:57:24.097Z,0.00
2023-01-29T01:58:24.109Z,0.00
2023-01-29T01:59:24.094Z,0.00
2023-01-29T02:00:24.067Z,0.00
2023-01-29T02:01:25.752Z,0.00
2023-01-29T02:02:24.086Z,0.00
2023-01-29T02:03:24.034Z,0.00
2023-01-29T02:04:24.035Z,0.00
2023-01-29T02:05:24.017Z,0.00
2023-01-29T02:06:24.003Z,0.00
2023-01-29T02:07:23.998Z,0.00
2023-01-29T02:08:23.984Z,0.00
2023-01-29T02:09:23.985Z,0.00
2023-01-29T02:10:23.960Z,0.00
2023-01-29T02:11:23.955Z,0.00
2023-01-29T02:12:23.947Z,0.00
2023-01-29T02:13:23.930Z,0.00
2023-01-29T02:14:23.948Z,0.00
2023-01-29T02:15:23.905Z,0.00
2023-01-29T02:16:23.901Z,0.00
2023-01-29T02:17:24.018Z,0.00
2023-01-29T02:18:23.878Z,0.00
2023-01-29T02:19:23.894Z,0.00
2023-01-29T02:20:23.868Z,0.00
2023-01-29T02:21:23.840Z,0.00
2023-01-29T02:22:23.831Z,0.00
2023-01-29T02:23:23.822Z,0.00
2023-01-29T02:24:23.900Z,0.00
2023-01-29T02:25:23.798Z,0.00
2023-01-29T02:26:23.790Z,0.00
2023-01-29T02:27:23.778Z,0.00
2023-01-29T02:28:23.777Z,0.00
2023-01-29T02:29:23.769Z,0.00
2023-01-29T02:30:23.768Z,0.00
2023-01-29T02:31:23.842Z,0.00
2023-01-29T02:32:23.729Z,0.00
2023-01-29T02:33:23.713Z,0.00
2023-01-29T02:34:23.720Z,0.00
2023-01-29T02:35:23.693Z,0.00
2023-01-29T02:36:23.684Z,0.00
2023-01-29T02:37:23.675Z,0.00
2023-01-29T02:38:23.662Z,0.00
2023-01-29T02:39:23.685Z,0.00
2023-01-29T02:40:23.641Z,0.00
2023-01-29T02:41:23.638Z,0.00
2023-01-29T02:42:23.627Z,0.00
2023-01-29T02:43:23.612Z,0.00
2023-01-29T02:44:23.610Z,0.00
2023-01-29T02:45:23.612Z,0.00
2023-01-29T02:46:23.593Z,0.00
2023-01-29T02:47:23.564Z,0.00
2023-01-29T02:48:23.556Z,0.00
2023-01-29T02:49:23.576Z,0.00
2023-01-29T02:50:23.555Z,0.00
2023-01-29T02:51:23.521Z,0.00
2023-01-29T02:52:23.519Z,0.00
2023-01-29T02:53:23.501Z,0.00
2023-01-29T02:54:23.511Z,0.00
2023-01-29T02:55:23.482Z,0.00
2023-01-29T02:56:23.482Z,0.00
2023-01-29T02:57:23.460Z,0.00
2023-01-29T02:58:23.453Z,0.00
2023-01-29T02:59:23.452Z,0.00
2023-01-29T03:00:23.435Z,0.00
2023-01-29T03:01:23.502Z,0.00
2023-01-29T03:02:23.450Z,0.00
2023-01-29T03:03:23.422Z,0.00
2023-01-29T03:04:23.400Z,0.00
2023-01-29T03:05:23.384Z,0.00
2023-01-29T03:06:23.383Z,0.00
2023-01-29T03:07:23.358Z,0.00
2023-01-29T03:08:23.342Z,0.00
2023-01-29T03:09:23.372Z,0.00
2023-01-29T03:10:23.322Z,0.00
2023-01-29T03:11:23.327Z,0.00
2023-01-29T03:12:23.301Z,0.00
2023-01-29T03:13:23.290Z,0.00
2023-01-29T03:14:23.315Z,0.00
2023-01-29T03:15:23.298Z,0.00
2023-01-29T03:16:23.271Z,0.00
2023-01-29T03:17:23.244Z,0.00
2023-01-29T03:18:23.300Z,0.00
2023-01-29T03:19:23.227Z,0.00
2023-01-29T03:20:23.237Z,0.00
2023-01-29T03:21:23.232Z,0.00
2023-01-29T03:22:23.204Z,0.00
2023-01-29T03:23:23.190Z,0.00
2023-01-29T03:24:23.208Z,0.00
2023-01-29T03:25:23.180Z,0.00
2023-01-29T03:26:23.150Z,0.00
2023-01-29T03:27:23.142Z,0.00
2023-01-29T03:28:23.135Z,0.00
2023-01-29T03:29:23.131Z,0.00
2023-01-29T03:30:23.121Z,0.00
2023-01-29T03:31:23.241Z,0.00
2023-01-29T03:32:23.085Z,0.00
2023-01-29T03:33:23.080Z,0.00
2023-01-29T03:34:23.080Z,0.00
2023-01-29T03:35:23.063Z,0.00
2023-01-29T03:36:23.041Z,0.00
2023-01-29T03:37:23.031Z,0.00
2023-01-29T03:38:23.022Z,0.00
2023-01-29T03:39:23.014Z,0.00
2023-01-29T03:40:23.011Z,0.00
2023-01-29T03:41:23.000Z,0.00
2023-01-29T03:42:22.990Z,0.00
2023-01-29T03:43:22.974Z,0.00
2023-01-29T03:44:22.963Z,0.00
2023-01-29T03:45:22.973Z,0.00
2023-01-29T03:46:22.940Z,0.00
2023-01-29T03:47:22.926Z,0.00
2023-01-29T03:48:22.918Z,0.00
2023-01-29T03:49:22.905Z,0.00
2023-01-29T03:50:22.902Z,0.00
2023-01-29T03:51:22.885Z,0.00
2023-01-29T03:52:22.879Z,0.00
2023-01-29T03:53:22.863Z,0.00
2023-01-29T03:54:22.851Z,0.00
2023-01-29T03:55:22.854Z,0.00
2023-01-29T03:56:22.826Z,0.00
2023-01-29T03:57:22.817Z,0.00
2023-01-29T03:58:22.805Z,0.00
2023-01-29T03:59:22.799Z,0.00
2023-01-29T04:00:22.837Z,0.00
2023-01-29T04:01:22.815Z,0.00
2023-01-29T04:02:30.709Z,0.00
2023-01-29T04:03:22.754Z,0.00
2023-01-29T04:04:22.792Z,0.00
2023-01-29T04:05:22.753Z,0.00
2023-01-29T04:06:22.726Z,0.00
2023-01-29T04:07:22.722Z,0.00
2023-01-29T04:08:22.699Z,0.00
2023-01-29T04:09:22.691Z,0.00
2023-01-29T04:10:22.696Z,0.00
2023-01-29T04:11:22.668Z,0.00
2023-01-29T04:12:22.661Z,0.00
2023-01-29T04:13:22.647Z,0.00
2023-01-29T04:14:22.636Z,0.00
2023-01-29T04:15:22.642Z,0.00
2023-01-29T04:16:22.675Z,0.00
2023-01-29T04:17:22.605Z,0.00
2023-01-29T04:18:22.612Z,0.00
2023-01-29T04:19:22.583Z,0.00
2023-01-29T04:20:22.589Z,0.00
2023-01-29T04:21:22.564Z,0.00
2023-01-29T04:22:22.560Z,0.00
2023-01-29T04:23:22.541Z,0.00
2023-01-29T04:24:22.564Z,0.00
2023-01-29T04:25:22.533Z,0.00
2023-01-29T04:26:22.509Z,0.00
2023-01-29T04:27:22.506Z,0.00
2023-01-29T04:28:22.487Z,0.00
2023-01-29T04:29:22.484Z,0.00
2023-01-29T04:30:22.496Z,0.00
2023-01-29T04:31:22.574Z,0.00
2023-01-29T04:32:22.441Z,0.00
2023-01-29T04:33:22.439Z,0.00
2023-01-29T04:34:22.421Z,0.00
2023-01-29T04:35:22.426Z,0.00
2023-01-29T04:36:22.404Z,0.00
2023-01-29T04:37:22.393Z,0.00
2023-01-29T04:38:22.378Z,0.00
2023-01-29T04:39:22.370Z,0.00
2023-01-29T04:40:22.375Z,0.00
2023-01-29T04:41:22.353Z,0.00
2023-01-29T04:42:22.334Z,0.00
2023-01-29T04:43:22.330Z,0.00
2023-01-29T04:44:22.317Z,0.00
2023-01-29T04:45:22.320Z,0.00
2023-01-29T04:46:22.292Z,0.00
2023-01-29T04:47:22.341Z,0.00
2023-01-29T04:48:22.271Z,0.00
2023-01-29T04:49:22.270Z,0.00
2023-01-29T04:50:22.274Z,0.00
2023-01-29T04:51:22.249Z,0.00
2023-01-29T04:52:22.228Z,0.00
2023-01-29T04:53:22.228Z,0.00
2023-01-29T04:54:22.213Z,0.00
2023-01-29T04:55:22.216Z,0.00
2023-01-29T04:56:22.185Z,0.00
2023-01-29T04:57:22.181Z,0.00
2023-01-29T04:58:22.169Z,0.00
2023-01-29T04:59:22.155Z,0.00
2023-01-29T05:00:22.153Z,0.00
2023-01-29T05:01:22.150Z,0.00
2023-01-29T05:02:22.138Z,0.00
2023-01-29T05:03:22.111Z,0.00
2023-01-29T05:04:22.100Z,0.00
2023-01-29T05:05:22.099Z,0.00
2023-01-29T05:06:22.081Z,0.00
2023-01-29T05:07:22.069Z,0.00
2023-01-29T05:08:22.063Z,0.00
2023-01-29T05:09:22.110Z,0.00
2023-01-29T05:10:22.047Z,0.00
2023-01-29T05:11:22.032Z,0.00
2023-01-29T05:12:22.013Z,0.00
2023-01-29T05:13:22.005Z,0.00
2023-01-29T05:14:21.992Z,0.00
2023-01-29T05:15:21.996Z,0.00
2023-01-29T05:16:22.028Z,0.00
2023-01-29T05:17:21.964Z,0.00
2023-01-29T05:18:21.954Z,0.00
2023-01-29T05:19:21.947Z,0.00
2023-01-29T05:20:21.953Z,0.00
2023-01-29T05:21:21.920Z,0.00
2023-01-29T05:22:21.916Z,0.00
2023-01-29T05:23:21.898Z,0.00
2023-01-29T05:24:21.964Z,0.00
2023-01-29T05:25:21.908Z,0.00
2023-01-29T05:26:21.865Z,0.00
2023-01-29T05:27:21.861Z,0.00
2023-01-29T05:28:21.844Z,0.00
2023-01-29T05:29:21.858Z,0.00
2023-01-29T05:30:21.833Z,0.00
2023-01-29T05:31:21.921Z,0.00
2023-01-29T05:32:21.805Z,0.00
2023-01-29T05:33:21.795Z,0.00
2023-01-29T05:34:21.782Z,0.00
2023-01-29T05:35:21.784Z,0.00
2023-01-29T05:36:21.759Z,0.00
2023-01-29T05:37:21.759Z,0.00
2023-01-29T05:38:21.762Z,0.00
2023-01-29T05:39:21.732Z,0.00
2023-01-29T05:40:21.735Z,0.00
2023-01-29T05:41:21.709Z,0.00
2023-01-29T05:42:21.699Z,0.00
2023-01-29T05:43:21.703Z,0.00
2023-01-29T05:44:21.673Z,0.00
2023-01-29T05:45:21.674Z,0.00
2023-01-29T05:46:21.733Z,0.00
2023-01-29T05:47:21.643Z,0.00
2023-01-29T05:48:21.630Z,0.00
2023-01-29T05:49:21.624Z,0.00
2023-01-29T05:50:21.632Z,0.00
2023-01-29T05:51:21.609Z,0.00
2023-01-29T05:52:21.589Z,0.00
2023-01-29T05:53:21.613Z,0.00
2023-01-29T05:54:21.578Z,0.00
2023-01-29T05:55:21.574Z,0.00
2023-01-29T05:56:21.561Z,0.00
2023-01-29T05:57:21.626Z,0.00
2023-01-29T05:58:21.530Z,0.00
2023-01-29T05:59:21.520Z,0.00
2023-01-29T06:00:21.519Z,0.00
2023-01-29T06:01:21.497Z,0.00
2023-01-29T06:02:21.490Z,0.00
2023-01-29T06:03:21.474Z,0.00
2023-01-29T06:04:21.497Z,0.00
2023-01-29T06:05:21.461Z,0.00
2023-01-29T06:06:21.443Z,0.00
2023-01-29T06:07:21.437Z,0.00
2023-01-29T06:08:21.437Z,0.00
2023-01-29T06:09:21.411Z,0.00
2023-01-29T06:10:21.415Z,0.00
2023-01-29T06:11:21.399Z,0.00
2023-01-29T06:12:21.383Z,0.00
2023-01-29T06:13:23.586Z,0.00
2023-01-29T06:14:21.355Z,0.00
2023-01-29T06:15:21.375Z,0.00
2023-01-29T06:16:21.425Z,0.00
2023-01-29T06:17:21.335Z,0.00
2023-01-29T06:18:21.313Z,0.00
2023-01-29T06:19:21.307Z,0.00
2023-01-29T06:20:21.312Z,0.00
2023-01-29T06:21:21.287Z,0.00
2023-01-29T06:22:21.276Z,0.00
2023-01-29T06:23:21.263Z,0.00
2023-01-29T06:24:21.270Z,0.00
2023-01-29T06:25:21.257Z,0.00
2023-01-29T06:26:21.237Z,4.00
2023-01-29T06:27:21.218Z,4.00
2023-01-29T06:28:21.209Z,4.00
2023-01-29T06:29:21.212Z,0.00
2023-01-29T06:30:21.196Z,4.00
2023-01-29T06:31:36.739Z,0.00
2023-01-29T06:32:22.264Z,0.00
2023-01-29T06:33:21.160Z,4.00
2023-01-29T06:34:21.144Z,0.00
2023-01-29T06:35:21.152Z,4.00
2023-01-29T06:36:21.131Z,4.00
2023-01-29T06:37:21.123Z,4.00
2023-01-29T06:38:21.101Z,4.00
2023-01-29T06:39:21.122Z,4.00
2023-01-29T06:40:21.096Z,8.00
2023-01-29T06:41:21.068Z,8.00
2023-01-29T06:42:21.069Z,8.00
2023-01-29T06:43:21.055Z,8.00
2023-01-29T06:44:21.038Z,8.00
2023-01-29T06:45:21.073Z,12.00
2023-01-29T06:46:21.024Z,12.00
2023-01-29T06:47:21.007Z,16.00
2023-01-29T06:48:20.995Z,20.00
2023-01-29T06:49:20.986Z,20.00
2023-01-29T06:50:20.976Z,24.00
2023-01-29T06:51:20.980Z,28.00
2023-01-29T06:52:20.950Z,32.00
2023-01-29T06:53:20.964Z,36.00
2023-01-29T06:54:20.933Z,36.00
2023-01-29T06:55:20.921Z,36.00
2023-01-29T06:56:20.920Z,36.00
2023-01-29T06:57:20.901Z,40.00
2023-01-29T06:58:20.894Z,44.00
2023-01-29T06:59:20.878Z,44.00
2023-01-29T07:00:20.870Z,48.00
2023-01-29T07:01:35.707Z,48.00
2023-01-29T07:02:21.917Z,52.00
2023-01-29T07:03:20.843Z,56.00
2023-01-29T07:04:20.841Z,60.00
2023-01-29T07:05:20.820Z,68.00
2023-01-29T07:06:20.822Z,68.00
2023-01-29T07:07:20.791Z,68.00
2023-01-29T07:08:20.783Z,76.00
2023-01-29T07:09:20.774Z,88.00
2023-01-29T07:10:20.763Z,100.00
2023-01-29T07:11:20.764Z,100.00
2023-01-29T07:12:20.738Z,92.00
2023-01-29T07:13:20.727Z,92.00
2023-01-29T07:14:20.717Z,92.00
2023-01-29T07:15:20.707Z,96.00
2023-01-29T07:16:20.756Z,96.00
2023-01-29T07:17:20.703Z,96.00
2023-01-29T07:18:20.688Z,92.00
2023-01-29T07:19:20.670Z,84.00
2023-01-29T07:20:20.660Z,92.00
2023-01-29T07:21:20.656Z,104.00
2023-01-29T07:22:20.641Z,108.00
2023-01-29T07:23:20.623Z,112.00
2023-01-29T07:24:20.756Z,112.00
2023-01-29T07:25:20.606Z,128.00
2023-01-29T07:26:20.622Z,144.00
2023-01-29T07:27:20.592Z,148.00
2023-01-29T07:28:20.637Z,172.00
2023-01-29T07:29:20.561Z,168.00
2023-01-29T07:30:20.554Z,188.00
2023-01-29T07:31:20.729Z,196.00
2023-01-29T07:32:20.636Z,208.00
2023-01-29T07:33:20.522Z,196.00
2023-01-29T07:34:20.515Z,204.00
2023-01-29T07:35:20.499Z,216.00
2023-01-29T07:36:20.506Z,204.00
2023-01-29T07:37:20.483Z,192.00
2023-01-29T07:38:20.469Z,192.00
2023-01-29T07:39:20.454Z,212.00
2023-01-29T07:40:20.443Z,212.00
2023-01-29T07:41:20.444Z,196.00
2023-01-29T07:42:20.426Z,196.00
2023-01-29T07:43:20.409Z,192.00
2023-01-29T07:44:20.401Z,192.00
2023-01-29T07:45:20.388Z,200.00
2023-01-29T07:46:20.397Z,196.00
2023-01-29T07:47:20.367Z,200.00
2023-01-29T07:48:20.362Z,224.00
2023-01-29T07:49:20.344Z,236.00
2023-01-29T07:50:20.338Z,260.00
2023-01-29T07:51:20.350Z,256.00
2023-01-29T07:52:22.309Z,260.00
2023-01-29T07:53:20.304Z,276.00
2023-01-29T07:54:20.316Z,288.00
2023-01-29T07:55:20.282Z,324.00
2023-01-29T07:56:20.301Z,336.00
2023-01-29T07:57:20.265Z,348.00
2023-01-29T07:58:20.256Z,340.00
2023-01-29T07:59:20.246Z,328.00
2023-01-29T08:00:20.231Z,340.00
2023-01-29T08:01:20.295Z,356.00
2023-01-29T08:02:20.304Z,364.00
2023-01-29T08:03:20.250Z,348.00
2023-01-29T08:04:20.190Z,336.00
2023-01-29T08:05:20.191Z,324.00
2023-01-29T08:06:20.194Z,308.00
2023-01-29T08:07:20.158Z,288.00
2023-01-29T08:08:20.150Z,264.00
2023-01-29T08:09:20.141Z,280.00
2023-01-29T08:10:20.338Z,296.00
2023-01-29T08:11:20.132Z,348.00
2023-01-29T08:12:20.101Z,352.00
2023-01-29T08:13:20.093Z,364.00
2023-01-29T08:14:20.082Z,388.00
2023-01-29T08:15:20.070Z,396.00
2023-01-29T08:16:20.110Z,376.00
2023-01-29T08:17:20.058Z,368.00
2023-01-29T08:18:20.038Z,372.00
2023-01-29T08:19:20.027Z,356.00
2023-01-29T08:20:20.274Z,380.00
2023-01-29T08:21:20.019Z,388.00
2023-01-29T08:22:19.996Z,420.00
2023-01-29T08:23:19.985Z,424.00
2023-01-29T08:24:20.032Z,416.00
2023-01-29T08:25:19.975Z,408.00
2023-01-29T08:26:20.001Z,432.00
2023-01-29T08:27:19.942Z,452.00
2023-01-29T08:28:19.932Z,488.00
2023-01-29T08:29:19.962Z,516.00
2023-01-29T08:30:19.912Z,516.00
2023-01-29T08:31:19.924Z,492.00
2023-01-29T08:32:19.900Z,464.00
2023-01-29T08:33:29.774Z,488.00
2023-01-29T08:34:20.867Z,512.00
2023-01-29T08:35:20.286Z,524.00
2023-01-29T08:36:19.863Z,504.00
2023-01-29T08:37:19.835Z,496.00
2023-01-29T08:38:19.838Z,484.00
2023-01-29T08:39:19.822Z,476.00
2023-01-29T08:40:20.094Z,480.00
2023-01-29T08:41:19.810Z,464.00
2023-01-29T08:42:19.794Z,500.00
2023-01-29T08:43:19.773Z,508.00
2023-01-29T08:44:19.769Z,520.00
2023-01-29T08:45:19.761Z,520.00
2023-01-29T08:46:19.805Z,512.00
2023-01-29T08:47:19.727Z,492.00
2023-01-29T08:48:19.730Z,492.00
2023-01-29T08:49:19.708Z,496.00
2023-01-29T08:50:19.923Z,524.00
2023-01-29T08:51:19.716Z,548.00
2023-01-29T08:52:19.709Z,544.00
2023-01-29T08:53:19.667Z,560.00
2023-01-29T08:54:19.655Z,540.00
2023-01-29T08:55:19.719Z,572.00
2023-01-29T08:56:19.659Z,540.00
2023-01-29T08:57:19.621Z,516.00
2023-01-29T08:58:19.611Z,544.00
2023-01-29T08:59:19.600Z,568.00
2023-01-29T09:00:19.590Z,548.00
2023-01-29T09:01:19.638Z,536.00
2023-01-29T09:02:19.611Z,472.00
2023-01-29T09:03:19.557Z,484.00
2023-01-29T09:04:19.548Z,492.00
2023-01-29T09:05:19.931Z,532.00
2023-01-29T09:06:19.547Z,540.00
2023-01-29T09:07:19.521Z,584.00
2023-01-29T09:08:19.531Z,640.00
2023-01-29T09:09:19.494Z,616.00
2023-01-29T09:10:19.506Z,604.00
2023-01-29T09:11:19.489Z,636.00
2023-01-29T09:12:19.472Z,644.00
2023-01-29T09:13:19.459Z,616.00
2023-01-29T09:14:19.468Z,660.00
2023-01-29T09:15:19.783Z,720.00
2023-01-29T09:16:19.473Z,732.00
2023-01-29T09:17:19.408Z,784.00
2023-01-29T09:18:19.411Z,772.00
2023-01-29T09:19:19.385Z,732.00
2023-01-29T09:20:19.383Z,724.00
2023-01-29T09:21:19.383Z,764.00
2023-01-29T09:22:19.421Z,772.00
2023-01-29T09:23:19.348Z,776.00
2023-01-29T09:24:19.338Z,828.00
2023-01-29T09:25:19.616Z,820.00
2023-01-29T09:26:19.342Z,832.00
2023-01-29T09:27:19.302Z,776.00
2023-01-29T09:28:19.294Z,808.00
2023-01-29T09:29:19.283Z,836.00
2023-01-29T09:30:19.274Z,968.00
2023-01-29T09:31:19.438Z,992.00
2023-01-29T09:32:37.744Z,916.00
2023-01-29T09:33:20.237Z,960.00
2023-01-29T09:34:19.226Z,936.00
2023-01-29T09:35:19.212Z,920.00
2023-01-29T09:36:19.215Z,952.00
2023-01-29T09:37:21.021Z,912.00
2023-01-29T09:38:19.208Z,1000.00
2023-01-29T09:39:19.185Z,1104.00
2023-01-29T09:40:19.163Z,1060.00
2023-01-29T09:41:19.170Z,1032.00
2023-01-29T09:42:19.138Z,1056.00
2023-01-29T09:43:19.151Z,1092.00
2023-01-29T09:44:19.126Z,1056.00
2023-01-29T09:45:19.290Z,1112.00
2023-01-29T09:46:19.165Z,1184.00
2023-01-29T09:47:19.111Z,1268.00
2023-01-29T09:48:19.074Z,1320.00
2023-01-29T09:49:19.077Z,1324.00
2023-01-29T09:50:20.283Z,1344.00
2023-01-29T09:51:19.086Z,1368.00
2023-01-29T09:52:19.029Z,1356.00
2023-01-29T09:53:19.027Z,1308.00
2023-01-29T09:54:19.009Z,1320.00
2023-01-29T09:55:19.260Z,1340.00
2023-01-29T09:56:18.989Z,1360.00
2023-01-29T09:57:19.031Z,1380.00
2023-01-29T09:58:18.971Z,1308.00
2023-01-29T09:59:18.960Z,1420.00
2023-01-29T10:00:18.950Z,1588.00
2023-01-29T10:01:19.025Z,1624.00
2023-01-29T10:02:19.312Z,1704.00
2023-01-29T10:03:18.925Z,1684.00
2023-01-29T10:04:18.969Z,2004.00
2023-01-29T10:05:19.314Z,2212.00
2023-01-29T10:06:18.889Z,2076.00
2023-01-29T10:07:18.882Z,2432.00
2023-01-29T10:08:18.859Z,3032.00
2023-01-29T10:09:18.865Z,2932.00
2023-01-29T10:10:18.842Z,2872.00
2023-01-29T10:11:18.835Z,2400.00
2023-01-29T10:12:18.874Z,2024.00
2023-01-29T10:13:18.809Z,2040.00
2023-01-29T10:14:18.806Z,2092.00
2023-01-29T10:15:19.045Z,2672.00
2023-01-29T10:16:18.792Z,2284.00
2023-01-29T10:17:18.893Z,2252.00
2023-01-29T10:18:18.763Z,2904.00
2023-01-29T10:19:18.744Z,3504.00
2023-01-29T10:20:18.730Z,5508.00
2023-01-29T10:21:18.724Z,6312.00
2023-01-29T10:22:18.719Z,15064.00
2023-01-29T10:23:18.711Z,11736.00
2023-01-29T10:24:18.701Z,10640.00
2023-01-29T10:25:19.179Z,12112.00
2023-01-29T10:26:18.688Z,25888.00
2023-01-29T10:27:18.759Z,7864.00
2023-01-29T10:28:18.647Z,7520.00
2023-01-29T10:29:18.631Z,13784.00
2023-01-29T10:30:18.660Z,37472.00
2023-01-29T10:31:18.707Z,24288.00
2023-01-29T10:32:18.663Z,38080.00
2023-01-29T10:33:18.592Z,6944.00
2023-01-29T10:34:18.577Z,6456.00
2023-01-29T10:35:18.754Z,7408.00
2023-01-29T10:36:18.565Z,5748.00
2023-01-29T10:37:18.635Z,6744.00
2023-01-29T10:38:18.541Z,5896.00
2023-01-29T10:39:18.581Z,5728.00
2023-01-29T10:40:18.522Z,8208.00
2023-01-29T10:41:18.501Z,11956.00
2023-01-29T10:42:18.501Z,6124.00
2023-01-29T10:43:18.480Z,6460.00
2023-01-29T10:44:18.480Z,5772.00
2023-01-29T10:45:18.847Z,8028.00
2023-01-29T10:46:18.462Z,7596.00
2023-01-29T10:47:18.473Z,6136.00
2023-01-29T10:48:18.431Z,6400.00
2023-01-29T10:49:18.433Z,6004.00
2023-01-29T10:50:18.481Z,6668.00
2023-01-29T10:51:18.412Z,8084.00
2023-01-29T10:52:18.403Z,7264.00
2023-01-29T10:53:18.399Z,7104.00
2023-01-29T10:54:18.361Z,5684.00
2023-01-29T10:55:18.657Z,5144.00
2023-01-29T10:56:22.995Z,6060.00
2023-01-29T10:57:19.351Z,4892.00
2023-01-29T10:58:18.314Z,4712.00
2023-01-29T10:59:18.345Z,4388.00
2023-01-29T11:00:18.406Z,3808.00
2023-01-29T11:01:18.392Z,3724.00
2023-01-29T11:02:18.409Z,3236.00
2023-01-29T11:03:27.409Z,3508.00
2023-01-29T11:04:19.250Z,3384.00
2023-01-29T11:05:18.505Z,3500.00
2023-01-29T11:06:18.277Z,3512.00
2023-01-29T11:07:18.271Z,3372.00
2023-01-29T11:08:18.210Z,3696.00
2023-01-29T11:09:18.209Z,3340.00
2023-01-29T11:10:18.590Z,3056.00
2023-01-29T11:11:18.175Z,2924.00
2023-01-29T11:12:19.538Z,2476.00
2023-01-29T11:13:18.155Z,2632.00
2023-01-29T11:14:18.141Z,2628.00
2023-01-29T11:15:18.133Z,2728.00
2023-01-29T11:16:18.131Z,2588.00
2023-01-29T11:17:18.350Z,2676.00
2023-01-29T11:18:18.100Z,2732.00
2023-01-29T11:19:18.103Z,2720.00
2023-01-29T11:20:18.388Z,2712.00
2023-01-29T11:21:18.074Z,2592.00
2023-01-29T11:22:18.068Z,2544.00
2023-01-29T11:23:18.047Z,2608.00
2023-01-29T11:24:18.038Z,2700.00
2023-01-29T11:25:18.051Z,2660.00
2023-01-29T11:26:18.053Z,2640.00
2023-01-29T11:27:18.155Z,2616.00
2023-01-29T11:28:17.995Z,2596.00
2023-01-29T11:29:17.984Z,2552.00
2023-01-29T11:30:18.556Z,2472.00
2023-01-29T11:31:18.121Z,2476.00
2023-01-29T11:32:17.968Z,2428.00
2023-01-29T11:33:17.943Z,2396.00
2023-01-29T11:34:17.932Z,2332.00
2023-01-29T11:35:17.915Z,2256.00
2023-01-29T11:36:17.908Z,2244.00
2023-01-29T11:37:17.892Z,2256.00
2023-01-29T11:38:17.895Z,2252.00
2023-01-29T11:39:17.881Z,2176.00
2023-01-29T11:40:18.254Z,2148.00
2023-01-29T11:41:17.851Z,2084.00
2023-01-29T11:42:17.848Z,2144.00
2023-01-29T11:43:17.840Z,2152.00
2023-01-29T11:44:17.824Z,2152.00
2023-01-29T11:45:17.807Z,2092.00
2023-01-29T11:46:17.853Z,2004.00
2023-01-29T11:47:17.785Z,1956.00
2023-01-29T11:48:17.805Z,1928.00
2023-01-29T11:49:20.897Z,1868.00
2023-01-29T11:50:18.161Z,1872.00
2023-01-29T11:51:17.758Z,1940.00
2023-01-29T11:52:17.735Z,2016.00
2023-01-29T11:53:17.735Z,1936.00
2023-01-29T11:54:17.713Z,1936.00
2023-01-29T11:55:17.702Z,2032.00
2023-01-29T11:56:17.692Z,2084.00
2023-01-29T11:57:19.346Z,2052.00
2023-01-29T11:58:17.741Z,2088.00
2023-01-29T11:59:17.663Z,2056.00
2023-01-29T12:00:18.055Z,2032.00
2023-01-29T12:01:17.638Z,2092.00
2023-01-29T12:02:17.657Z,2120.00
2023-01-29T12:03:17.632Z,2120.00
2023-01-29T12:04:17.612Z,2144.00
2023-01-29T12:05:17.601Z,2172.00
2023-01-29T12:06:17.610Z,2260.00
2023-01-29T12:07:17.574Z,2312.00
2023-01-29T12:08:17.574Z,2468.00
2023-01-29T12:09:17.563Z,2512.00
2023-01-29T12:10:17.855Z,2408.00
2023-01-29T12:11:17.530Z,2336.00
2023-01-29T12:12:17.519Z,2268.00
2023-01-29T12:13:17.523Z,2300.00
2023-01-29T12:14:17.498Z,2316.00
2023-01-29T12:15:17.494Z,2420.00
2023-01-29T12:16:17.486Z,2408.00
2023-01-29T12:17:17.467Z,2332.00
2023-01-29T12:18:17.461Z,2444.00
2023-01-29T12:19:17.446Z,2416.00
2023-01-29T12:20:17.809Z,2324.00
2023-01-29T12:21:17.421Z,2384.00
2023-01-29T12:22:17.423Z,2356.00
2023-01-29T12:23:17.414Z,2276.00
2023-01-29T12:24:17.389Z,2288.00
2023-01-29T12:25:17.389Z,2204.00
2023-01-29T12:26:17.399Z,2152.00
2023-01-29T12:27:17.358Z,2080.00
2023-01-29T12:28:17.358Z,2028.00
2023-01-29T12:29:17.336Z,1984.00
2023-01-29T12:30:17.675Z,2088.00
2023-01-29T12:31:17.355Z,2100.00
2023-01-29T12:32:17.301Z,2212.00
2023-01-29T12:33:17.308Z,2296.00
2023-01-29T12:34:17.286Z,2368.00
2023-01-29T12:35:17.274Z,2236.00
2023-01-29T12:36:17.259Z,2008.00
2023-01-29T12:37:17.252Z,1940.00
2023-01-29T12:38:17.252Z,1832.00
2023-01-29T12:39:17.227Z,1828.00
2023-01-29T12:40:17.493Z,1732.00
2023-01-29T12:41:17.240Z,1764.00
2023-01-29T12:42:17.203Z,1820.00
2023-01-29T12:43:17.206Z,1788.00
2023-01-29T12:44:17.191Z,1712.00
2023-01-29T12:45:17.165Z,1644.00
2023-01-29T12:46:17.157Z,1748.00
2023-01-29T12:47:17.230Z,1668.00
2023-01-29T12:48:17.141Z,1524.00