createdAt,value
2018-01-31T01:53:54.887Z,6.46
2018-01-31T01:56:22.297Z,6.27
2018-01-31T01:58:49.849Z,6.04
2018-01-31T02:01:17.256Z,5.83
2018-01-31T02:03:44.645Z,5.91
2018-01-31T02:06:12.061Z,5.88
2018-01-31T02:08:39.448Z,6.05
2018-01-31T02:11:06.843Z,6.25
2018-01-31T02:13:34.232Z,6.20
2018-01-31T02:16:01.643Z,6.26
2018-01-31T02:18:29.584Z,6.34
2018-01-31T02:20:56.992Z,6.27
2018-01-31T02:23:24.397Z,6.12
2018-01-31T02:25:51.804Z,6.27
2018-01-31T02:28:19.201Z,6.44
2018-01-31T02:30:46.604Z,6.54
2018-01-31T02:33:13.995Z,6.55
2018-01-31T02:35:41.401Z,6.57
2018-01-31T02:38:08.791Z,6.70
2018-01-31T02:40:36.216Z,6.63
2018-01-31T02:43:03.618Z,6.66
2018-01-31T02:45:31.017Z,6.76
2018-01-31T02:47:58.432Z,6.68
2018-01-31T02:50:25.833Z,6.77
2018-01-31T02:52:53.240Z,6.82
2018-01-31T02:55:20.729Z,6.80
2018-01-31T02:57:48.145Z,6.71
2018-01-31T03:00:15.536Z,6.71
2018-01-31T03:02:42.948Z,6.76
2018-01-31T03:05:10.349Z,6.75
2018-01-31T03:07:37.747Z,6.77
2018-01-31T03:10:05.156Z,6.74
2018-01-31T03:12:32.567Z,6.68
2018-01-31T03:14:59.953Z,6.67
2018-01-31T03:17:27.368Z,6.77
2018-01-31T03:19:54.763Z,6.82
2018-01-31T03:22:22.168Z,6.76
2018-01-31T03:24:49.619Z,6.75
2018-01-31T03:27:16.999Z,6.86
2018-01-31T03:29:44.402Z,6.98
2018-01-31T03:32:11.796Z,7.12
2018-01-31T03:34:39.203Z,7.03
2018-01-31T03:37:06.606Z,7.15
2018-01-31T03:39:34.001Z,7.20
2018-01-31T03:42:02.444Z,7.14
2018-01-31T03:44:29.833Z,7.26
2018-01-31T03:46:57.227Z,7.13
2018-01-31T03:49:24.619Z,7.04
2018-01-31T03:51:52.031Z,7.12
2018-01-31T03:54:19.423Z,7.05
2018-01-31T03:56:46.821Z,7.08
2018-01-31T03:59:14.230Z,7.08
2018-01-31T04:01:41.640Z,7.11
2018-01-31T04:04:09.033Z,7.12
2018-01-31T04:06:36.426Z,7.17
2018-01-31T04:09:04.109Z,7.22
2018-01-31T04:11:31.504Z,7.08
2018-01-31T04:13:58.909Z,7.10
2018-01-31T04:16:26.309Z,7.12
2018-01-31T04:18:53.704Z,7.22
2018-01-31T04:21:21.133Z,7.27
2018-01-31T04:23:48.536Z,7.33
2018-01-31T04:26:15.937Z,7.20
2018-01-31T04:28:43.337Z,7.28
2018-01-31T04:31:11.261Z,7.29
2018-01-31T04:33:38.677Z,7.31
2018-01-31T04:36:06.061Z,7.47
2018-01-31T04:38:33.464Z,7.44
2018-01-31T04:41:01.035Z,7.26
2018-01-31T04:43:28.939Z,7.26
2018-01-31T04:45:56.345Z,7.23
2018-01-31T04:48:23.759Z,7.20
2018-01-31T04:50:52.263Z,7.26
2018-01-31T04:53:19.665Z,7.24
2018-01-31T04:55:47.084Z,7.21
2018-01-31T04:58:14.494Z,7.04
2018-01-31T05:00:41.883Z,7.06
2018-01-31T05:03:09.275Z,7.22
2018-01-31T05:05:36.684Z,7.13
2018-01-31T05:08:04.085Z,7.16
2018-01-31T05:10:32.123Z,7.12
2018-01-31T05:12:59.504Z,6.94
2018-01-31T05:15:26.900Z,6.94
2018-01-31T05:17:54.303Z,6.91
2018-01-31T05:20:22.616Z,6.92
2018-01-31T05:22:50.595Z,6.83
2018-01-31T05:25:17.997Z,6.76
2018-01-31T05:27:45.393Z,6.85
2018-01-31T05:30:12.809Z,6.81
2018-01-31T05:32:40.216Z,6.87
2018-01-31T05:35:07.615Z,6.80
2018-01-31T05:37:35.009Z,6.84
2018-01-31T05:40:02.517Z,6.91
2018-01-31T05:42:29.909Z,6.94
2018-01-31T05:44:57.336Z,7.00
2018-01-31T05:47:24.730Z,7.02
2018-01-31T05:49:53.069Z,7.04
2018-01-31T05:52:20.465Z,7.05
2018-01-31T05:54:47.899Z,7.11
2018-01-31T05:57:15.294Z,7.09
2018-01-31T05:59:42.693Z,7.05
2018-01-31T06:02:10.089Z,7.10
2018-01-31T06:04:37.801Z,7.10
2018-01-31T06:07:05.192Z,7.06
2018-01-31T06:09:32.606Z,7.05
2018-01-31T06:12:00.010Z,7.01
2018-01-31T06:14:27.396Z,7.08
2018-01-31T06:16:54.801Z,7.09
2018-01-31T06:19:22.196Z,7.03
2018-01-31T06:21:49.592Z,7.06
2018-01-31T06:24:16.989Z,7.08
2018-01-31T06:26:44.388Z,7.07
2018-01-31T06:29:11.782Z,7.08
2018-01-31T06:31:39.201Z,7.09
2018-01-31T06:34:06.592Z,7.15
2018-01-31T06:36:34.009Z,7.16
2018-01-31T06:39:01.400Z,7.15
2018-01-31T06:41:28.797Z,7.14
2018-01-31T06:43:56.188Z,7.17
2018-01-31T06:46:23.598Z,7.20
2018-01-31T06:48:51.009Z,7.17
2018-01-31T06:51:18.404Z,7.21
2018-01-31T06:53:45.817Z,7.20
2018-01-31T06:56:13.221Z,7.15
2018-01-31T06:58:40.617Z,7.17
2018-01-31T07:01:08.067Z,7.04
2018-01-31T07:03:35.456Z,7.11
2018-01-31T07:06:02.864Z,7.09
2018-01-31T07:08:30.260Z,7.04
2018-01-31T07:10:57.662Z,7.07
2018-01-31T07:13:25.056Z,7.12
2018-01-31T07:15:52.456Z,7.19
2018-01-31T07:18:19.848Z,7.15
2018-01-31T07:20:47.254Z,7.11
2018-01-31T07:23:14.646Z,7.12
2018-01-31T07:25:42.048Z,7.14
2018-01-31T07:28:09.458Z,7.18
2018-01-31T07:30:36.856Z,7.18
2018-01-31T07:33:04.268Z,7.27
2018-01-31T07:35:31.658Z,7.38
2018-01-31T07:37:59.060Z,7.36
2018-01-31T07:40:26.451Z,7.34
2018-01-31T07:42:53.848Z,7.37
2018-01-31T07:45:21.304Z,7.40
2018-01-31T07:47:48.742Z,7.41
2018-01-31T07:50:16.143Z,7.48
2018-01-31T07:52:43.587Z,7.55
2018-01-31T07:55:11.005Z,7.48
2018-01-31T07:57:38.414Z,7.43
2018-01-31T08:00:05.809Z,7.23
2018-01-31T08:02:33.214Z,7.17
2018-01-31T08:05:00.614Z,7.18
2018-01-31T08:07:28.007Z,7.31
2018-01-31T08:09:55.400Z,7.47
2018-01-31T08:12:22.802Z,7.57
2018-01-31T08:14:50.202Z,7.78
2018-01-31T08:17:17.591Z,7.77
2018-01-31T08:19:45.049Z,7.77
2018-01-31T08:22:12.456Z,7.82
2018-01-31T08:24:39.846Z,7.85
2018-01-31T08:27:07.255Z,7.94
2018-01-31T08:29:34.643Z,7.90
2018-01-31T08:32:02.042Z,8.05
2018-01-31T08:34:29.520Z,8.04
2018-01-31T08:36:56.942Z,8.04
2018-01-31T08:39:24.341Z,8.06
2018-01-31T08:41:51.743Z,8.06
2018-01-31T08:44:19.208Z,8.04
2018-01-31T08:46:46.539Z,8.06
2018-01-31T08:49:14.196Z,8.10
2018-01-31T08:51:41.585Z,8.07
2018-01-31T08:54:09.613Z,8.06
2018-01-31T08:56:37.006Z,8.08
2018-01-31T08:59:04.582Z,8.13
2018-01-31T09:01:31.975Z,8.26
2018-01-31T09:04:00.373Z,8.25
2018-01-31T09:06:27.772Z,8.30
2018-01-31T09:08:55.189Z,8.40
2018-01-31T09:11:22.941Z,8.46
2018-01-31T09:13:50.345Z,8.47
2018-01-31T09:16:17.741Z,8.46
2018-01-31T09:18:45.133Z,8.42
2018-01-31T09:21:12.529Z,8.60
2018-01-31T09:23:40.709Z,8.77
2018-01-31T09:26:08.102Z,8.74
2018-01-31T09:28:35.510Z,8.62
2018-01-31T09:31:02.914Z,8.79
2018-01-31T09:33:30.316Z,8.89
2018-01-31T09:35:57.710Z,8.92
2018-01-31T09:38:25.106Z,8.81
2018-01-31T09:40:52.508Z,8.81
2018-01-31T09:43:19.901Z,8.79
2018-01-31T09:45:48.006Z,8.94
2018-01-31T09:48:15.452Z,9.05
2018-01-31T09:50:42.853Z,9.11
2018-01-31T09:53:10.261Z,9.29
2018-01-31T09:55:37.670Z,9.26
2018-01-31T09:58:05.061Z,9.29
2018-01-31T10:00:32.497Z,9.26
2018-01-31T10:02:59.888Z,9.30
2018-01-31T10:05:27.305Z,9.45
2018-01-31T10:07:54.700Z,9.43
2018-01-31T10:10:22.097Z,9.51
2018-01-31T10:12:49.532Z,9.51
2018-01-31T10:15:16.937Z,9.68
2018-01-31T10:17:44.336Z,9.62
2018-01-31T10:20:11.729Z,9.65
2018-01-31T10:22:39.125Z,9.77
2018-01-31T10:25:06.529Z,9.80
2018-01-31T10:27:33.920Z,9.83
2018-01-31T10:30:01.329Z,9.88
2018-01-31T10:32:28.731Z,9.85
2018-01-31T10:34:56.137Z,9.83
2018-01-31T10:37:23.532Z,10.01
2018-01-31T10:39:50.950Z,10.06
2018-01-31T10:42:18.344Z,9.98
2018-01-31T10:44:45.763Z,10.05
2018-01-31T10:47:13.152Z,10.00
2018-01-31T10:49:40.563Z,10.02
2018-01-31T10:52:08.035Z,10.11
2018-01-31T10:57:29.857Z,10.29
2018-01-31T10:59:30.265Z,10.30
2018-01-31T11:01:57.664Z,10.23
2018-01-31T11:04:25.064Z,10.09
2018-01-31T11:06:52.467Z,9.96
2018-01-31T11:09:20.170Z,10.00
2018-01-31T11:11:47.589Z,9.99
2018-01-31T11:14:14.983Z,10.06
2018-01-31T11:16:42.408Z,10.07
2018-01-31T11:19:09.812Z,10.28
2018-01-31T11:21:37.224Z,10.35
2018-01-31T11:24:04.626Z,10.51
2018-01-31T11:26:32.028Z,10.47
2018-01-31T11:28:59.424Z,10.38
2018-01-31T11:31:26.832Z,10.52
2018-01-31T11:33:54.224Z,10.61
2018-01-31T11:36:21.642Z,10.75
2018-01-31T11:38:49.116Z,10.88
2018-01-31T11:41:16.551Z,10.88
2018-01-31T11:43:43.948Z,10.85
2018-01-31T11:46:11.358Z,10.82
2018-01-31T11:48:38.762Z,11.01
2018-01-31T11:51:06.179Z,11.11
2018-01-31T11:53:34.112Z,11.07
2018-01-31T11:56:01.521Z,11.23
2018-01-31T11:58:28.928Z,11.34
2018-01-31T12:00:56.316Z,11.52
2018-01-31T12:03:24.502Z,11.59
2018-01-31T12:05:51.869Z,11.54
2018-01-31T12:08:19.282Z,11.60
2018-01-31T12:10:46.682Z,11.78
2018-01-31T12:13:25.948Z,11.98
2018-01-31T12:16:05.248Z,11.92
2018-01-31T12:21:43.588Z,11.58
2018-01-31T12:24:23.092Z,11.45
2018-01-31T12:30:08.227Z,10.96
2018-01-31T12:32:47.525Z,10.85
2018-01-31T12:35:26.724Z,10.76
2018-01-31T12:38:06.024Z,10.76
2018-01-31T12:40:32.933Z,10.76
2018-01-31T12:42:59.765Z,10.65
2018-01-31T12:45:26.608Z,10.56
2018-01-31T12:48:06.386Z,10.46
2018-01-31T12:50:45.506Z,10.38
2018-01-31T12:53:24.755Z,10.39
2018-01-31T12:56:04.410Z,10.59
2018-01-31T12:58:43.644Z,10.53
2018-01-31T13:04:37.412Z,10.44
2018-01-31T13:07:16.706Z,10.67
2018-01-31T13:09:55.912Z,10.55
2018-01-31T13:12:35.011Z,10.60
2018-01-31T13:15:14.193Z,10.65
2018-01-31T13:17:53.507Z,10.76
2018-01-31T13:20:32.780Z,11.19
2018-01-31T13:23:02.544Z,11.42
2018-01-31T13:25:41.783Z,11.43
2018-01-31T13:28:26.843Z,11.47
2018-01-31T13:31:06.211Z,11.68
2018-01-31T13:33:45.489Z,12.00
2018-01-31T13:36:24.644Z,12.49
2018-01-31T13:39:03.897Z,13.02
2018-01-31T13:41:43.155Z,13.29
2018-01-31T13:44:22.309Z,13.36
2018-01-31T13:47:01.613Z,13.17
2018-01-31T13:49:41.045Z,12.88
2018-01-31T13:52:28.743Z,12.64
2018-01-31T13:55:08.051Z,12.67
2018-01-31T13:57:47.233Z,12.19
2018-01-31T14:00:26.356Z,11.95
2018-01-31T14:03:06.450Z,11.94
2018-01-31T14:05:45.665Z,11.80
2018-01-31T14:08:24.872Z,11.87
2018-01-31T14:11:04.146Z,11.72
2018-01-31T14:13:43.369Z,11.71
2018-01-31T14:16:22.671Z,11.71
2018-01-31T14:19:01.829Z,11.65
2018-01-31T14:21:41.079Z,11.71
2018-01-31T14:24:20.281Z,11.83
2018-01-31T14:26:59.585Z,11.67
2018-01-31T14:29:38.865Z,11.56
2018-01-31T14:32:18.137Z,11.43
2018-01-31T14:34:57.229Z,11.43
2018-01-31T14:37:24.922Z,11.42
2018-01-31T14:39:51.805Z,11.46
2018-01-31T14:42:18.667Z,11.27
2018-01-31T14:44:45.545Z,11.01
2018-01-31T14:47:12.411Z,10.90
2018-01-31T14:49:39.275Z,10.93
2018-01-31T14:52:06.131Z,10.88
2018-01-31T14:54:33.078Z,10.94
2018-01-31T14:56:59.942Z,10.76
2018-01-31T14:59:26.812Z,10.58
2018-01-31T15:01:53.672Z,10.62
2018-01-31T15:04:20.550Z,10.57
2018-01-31T15:06:47.503Z,10.39
2018-01-31T15:09:14.368Z,10.35
2018-01-31T15:11:41.237Z,10.39
2018-01-31T15:14:08.098Z,10.30
2018-01-31T15:16:34.974Z,10.28
2018-01-31T15:19:01.839Z,10.30
2018-01-31T15:21:28.809Z,10.31
2018-01-31T15:23:56.144Z,10.24
2018-01-31T15:26:23.017Z,10.24
2018-01-31T15:28:49.874Z,10.14
2018-01-31T15:31:16.747Z,10.22
2018-01-31T15:33:43.663Z,10.26
2018-01-31T15:36:10.537Z,10.13
2018-01-31T15:38:37.392Z,9.95
2018-01-31T15:41:04.260Z,9.95
2018-01-31T15:43:31.111Z,9.98
2018-01-31T15:45:57.985Z,9.97
2018-01-31T15:48:24.830Z,9.96
2018-01-31T15:50:51.700Z,9.97
2018-01-31T15:53:18.552Z,9.99
2018-01-31T15:55:45.420Z,10.00
2018-01-31T15:58:12.279Z,9.84
2018-01-31T16:00:39.757Z,9.83
2018-01-31T16:03:06.616Z,9.83
2018-01-31T16:05:33.473Z,9.69
2018-01-31T16:08:00.381Z,9.75
2018-01-31T16:10:27.617Z,9.77
2018-01-31T16:12:54.480Z,9.83
2018-01-31T16:15:21.345Z,9.79
2018-01-31T16:17:48.757Z,9.61
2018-01-31T16:20:27.861Z,9.46
2018-01-31T16:22:55.289Z,9.47
2018-01-31T16:25:22.697Z,9.37
2018-01-31T16:28:01.946Z,9.39
2018-01-31T16:30:29.337Z,9.37
2018-01-31T16:33:08.657Z,9.44
2018-01-31T16:35:36.048Z,9.39
2018-01-31T16:38:03.448Z,9.34
2018-01-31T16:40:30.839Z,9.36
2018-01-31T16:42:59.092Z,9.38
2018-01-31T16:45:26.489Z,9.27
2018-01-31T16:47:53.900Z,9.26
2018-01-31T16:50:21.378Z,9.25
2018-01-31T16:52:48.777Z,9.19
2018-01-31T16:55:16.174Z,9.01
2018-01-31T16:57:43.580Z,8.83
2018-01-31T17:00:10.968Z,8.74
2018-01-31T17:02:38.372Z,8.58
2018-01-31T17:05:05.774Z,8.52
2018-01-31T17:07:33.163Z,8.46
2018-01-31T17:10:00.568Z,8.32
2018-01-31T17:12:27.977Z,8.20
2018-01-31T17:14:55.375Z,8.11
2018-01-31T17:17:22.815Z,8.30
2018-01-31T17:19:50.213Z,8.25
2018-01-31T17:22:17.620Z,8.19
2018-01-31T17:24:45.007Z,8.30
2018-01-31T17:27:12.408Z,8.21
2018-01-31T17:29:39.809Z,8.00
2018-01-31T17:32:07.225Z,8.18
2018-01-31T17:34:34.616Z,8.22
2018-01-31T17:37:02.013Z,8.08
2018-01-31T17:39:29.418Z,7.94
2018-01-31T17:41:56.814Z,7.90
2018-01-31T17:44:24.205Z,7.91
2018-01-31T17:46:51.609Z,7.93
2018-01-31T17:49:19.022Z,7.87
2018-01-31T17:51:46.418Z,7.65
2018-01-31T17:54:13.817Z,7.67
2018-01-31T17:56:41.217Z,7.64
2018-01-31T17:59:08.666Z,7.70
2018-01-31T18:01:36.109Z,7.59
2018-01-31T18:04:03.488Z,7.62
2018-01-31T18:06:31.921Z,7.86
2018-01-31T18:08:59.333Z,7.70
2018-01-31T18:11:26.773Z,7.74
2018-01-31T18:13:54.180Z,7.53
2018-01-31T18:16:21.587Z,7.76
2018-01-31T18:18:48.993Z,7.64
2018-01-31T18:21:16.385Z,7.53
2018-01-31T18:23:43.860Z,7.51
2018-01-31T18:26:11.259Z,7.44
2018-01-31T18:28:38.699Z,7.39
2018-01-31T18:31:06.085Z,7.39
2018-01-31T18:33:33.492Z,7.39
2018-01-31T18:36:00.970Z,7.44
2018-01-31T18:38:28.361Z,7.39
2018-01-31T18:40:55.759Z,7.37
2018-01-31T18:43:23.207Z,7.48
2018-01-31T18:45:50.589Z,7.56
2018-01-31T18:48:17.996Z,7.57
2018-01-31T18:50:45.392Z,7.66
2018-01-31T18:53:12.791Z,7.56
2018-01-31T18:55:40.188Z,7.59
2018-01-31T18:58:07.616Z,7.57
2018-01-31T19:00:35.025Z,7.40
2018-01-31T19:03:02.417Z,7.39
2018-01-31T19:05:29.878Z,7.32
2018-01-31T19:07:57.334Z,7.45
2018-01-31T19:10:24.725Z,7.34
2018-01-31T19:12:52.125Z,7.30
2018-01-31T19:15:19.528Z,7.33
2018-01-31T19:17:47.008Z,7.19
2018-01-31T19:20:14.445Z,7.13
2018-01-31T19:22:41.823Z,7.22
2018-01-31T19:25:09.284Z,6.95
2018-01-31T19:27:36.721Z,6.99
2018-01-31T19:30:05.093Z,6.98
2018-01-31T19:32:32.531Z,7.01
2018-01-31T19:34:59.975Z,6.97
2018-01-31T19:37:27.425Z,6.91
2018-01-31T19:39:54.825Z,6.89
2018-01-31T19:42:22.224Z,6.89
2018-01-31T19:44:49.627Z,6.95
2018-01-31T19:47:17.096Z,6.81
2018-01-31T19:49:44.501Z,6.80
2018-01-31T19:52:11.902Z,6.76
2018-01-31T19:54:39.307Z,6.78
2018-01-31T19:57:06.721Z,6.67
2018-01-31T19:59:34.136Z,6.62
2018-01-31T20:02:01.598Z,6.64
2018-01-31T20:04:28.987Z,6.69
2018-01-31T20:06:56.435Z,6.68
2018-01-31T20:09:23.899Z,6.65
2018-01-31T20:11:51.324Z,6.60
2018-01-31T20:14:18.722Z,6.70
2018-01-31T20:16:46.271Z,6.54
2018-01-31T20:19:13.914Z,6.60
2018-01-31T20:21:41.313Z,6.62
2018-01-31T20:24:08.708Z,6.57
2018-01-31T20:26:36.162Z,6.60
2018-01-31T20:29:03.632Z,6.60
2018-01-31T20:31:31.072Z,6.58
2018-01-31T20:33:58.502Z,6.55
2018-01-31T20:36:25.948Z,6.44
2018-01-31T20:38:53.376Z,6.46
2018-01-31T20:41:20.980Z,6.50
2018-01-31T20:43:48.382Z,6.41
2018-01-31T20:46:16.771Z,6.46
2018-01-31T20:48:44.214Z,6.43
2018-01-31T20:51:11.660Z,6.46
2018-01-31T20:53:39.099Z,6.50
2018-01-31T20:56:06.511Z,6.52
2018-01-31T20:58:33.999Z,6.49
2018-01-31T21:01:01.392Z,6.45
2018-01-31T21:03:28.831Z,6.39
2018-01-31T21:05:56.223Z,6.31
2018-01-31T21:08:23.607Z,6.33
2018-01-31T21:10:51.035Z,6.30
2018-01-31T21:13:18.492Z,6.34
2018-01-31T21:15:45.915Z,6.34
2018-01-31T21:18:13.309Z,6.30
2018-01-31T21:20:40.702Z,6.30
2018-01-31T21:23:08.111Z,6.42
2018-01-31T21:28:28.308Z,6.35
2018-01-31T21:30:55.726Z,6.28
2018-01-31T21:33:23.391Z,6.28
2018-01-31T21:35:51.361Z,6.30
2018-01-31T21:38:18.818Z,6.35
2018-01-31T21:40:46.268Z,6.24
2018-01-31T21:43:14.105Z,6.35
2018-01-31T21:45:41.579Z,6.33
2018-01-31T21:48:09.108Z,6.34
2018-01-31T21:50:36.544Z,6.35
2018-01-31T21:53:03.941Z,6.21
2018-01-31T21:55:31.392Z,6.29
2018-01-31T21:57:58.784Z,6.30
2018-01-31T22:02:40.561Z,6.22
2018-01-31T22:05:07.968Z,6.32
2018-01-31T22:07:35.403Z,6.27
2018-01-31T22:10:02.843Z,6.27
2018-01-31T22:12:30.289Z,6.41
2018-01-31T22:14:57.713Z,6.20
2018-01-31T22:17:25.106Z,6.30
2018-01-31T22:19:52.573Z,6.28
2018-01-31T22:22:19.977Z,6.32
2018-01-31T22:24:47.387Z,6.25
2018-01-31T22:27:14.784Z,6.28
2018-01-31T22:29:42.702Z,6.31
2018-01-31T22:32:10.161Z,6.33
2018-01-31T22:34:37.548Z,6.41
2018-01-31T22:37:04.956Z,6.49
2018-01-31T22:39:32.366Z,6.40
2018-01-31T22:41:59.807Z,6.32
2018-01-31T22:44:27.173Z,6.37
2018-01-31T22:46:54.569Z,6.25
2018-01-31T22:49:21.977Z,6.28
2018-01-31T22:51:49.373Z,6.29
2018-01-31T22:54:16.777Z,6.46
2018-01-31T22:56:44.185Z,6.62
2018-01-31T22:59:11.584Z,6.61
2018-01-31T23:01:38.987Z,6.54
2018-01-31T23:04:06.389Z,6.61
2018-01-31T23:06:33.785Z,6.51
2018-01-31T23:09:01.217Z,6.51
2018-01-31T23:11:34.496Z,6.53
2018-01-31T23:14:07.597Z,6.41
2018-01-31T23:16:35.013Z,6.50
2018-01-31T23:19:02.417Z,6.50
2018-01-31T23:21:29.882Z,6.49
2018-01-31T23:23:57.321Z,6.42
2018-01-31T23:26:24.768Z,6.49
2018-01-31T23:28:52.178Z,6.63
2018-01-31T23:31:19.929Z,6.59
2018-01-31T23:33:47.312Z,6.57
2018-01-31T23:36:14.723Z,6.60
2018-01-31T23:38:42.145Z,6.66
2018-01-31T23:41:09.549Z,6.80
2018-01-31T23:43:36.944Z,6.59
2018-01-31T23:46:04.362Z,6.72
2018-01-31T23:48:31.762Z,6.81
2018-01-31T23:50:59.185Z,6.78
2018-01-31T23:53:26.612Z,6.71
2018-01-31T23:55:54.069Z,6.62
2018-01-31T23:58:21.509Z,6.50
