createdAt,value
2023-01-28T00:00:28.413Z,12.0
2023-01-28T00:05:33.639Z,11.0
2023-01-28T00:10:39.843Z,11.0
2023-01-28T00:15:46.065Z,11.0
2023-01-28T00:20:52.263Z,11.0
2023-01-28T00:25:58.484Z,11.5
2023-01-28T00:31:04.765Z,11.0
2023-01-28T00:36:10.928Z,11.0
2023-01-28T00:41:17.127Z,11.0
2023-01-28T00:46:23.400Z,11.0
2023-01-28T00:51:29.503Z,11.0
2023-01-28T00:56:35.779Z,12.0
2023-01-28T01:01:41.973Z,12.0
2023-01-28T01:06:48.165Z,12.0
2023-01-28T01:11:54.335Z,14.0
2023-01-28T01:17:00.553Z,12.0
2023-01-28T01:22:06.861Z,13.0
2023-01-28T01:27:13.290Z,12.0
2023-01-28T01:32:19.165Z,12.0
2023-01-28T01:37:25.372Z,13.0
2023-01-28T01:42:31.577Z,12.0
2023-01-28T01:47:37.782Z,13.0
2023-01-28T01:52:43.056Z,13.0
2023-01-28T01:57:49.228Z,13.0
2023-01-28T02:02:54.463Z,14.0
2023-01-28T02:08:00.679Z,14.0
2023-01-28T02:13:06.882Z,14.0
2023-01-28T02:18:13.095Z,13.0
2023-01-28T02:23:19.311Z,13.0
2023-01-28T02:28:25.507Z,13.0
2023-01-28T02:33:31.715Z,13.0
2023-01-28T02:38:37.918Z,13.0
2023-01-28T02:43:44.134Z,13.0
2023-01-28T02:48:50.330Z,12.0
2023-01-28T02:53:56.541Z,11.0
2023-01-28T02:59:02.814Z,12.0
2023-01-28T03:04:08.947Z,11.0
2023-01-28T03:09:15.157Z,10.0
2023-01-28T03:14:21.370Z,11.0
2023-01-28T03:19:27.580Z,11.0
2023-01-28T03:24:33.779Z,12.0
2023-01-28T03:29:41.993Z,12.0
2023-01-28T03:34:46.190Z,12.0
2023-01-28T03:39:52.404Z,12.0
2023-01-28T03:44:58.608Z,12.0
2023-01-28T03:50:03.860Z,10.0
2023-01-28T03:55:10.059Z,10.0
2023-01-28T04:00:15.299Z,10.0
2023-01-28T04:05:21.509Z,10.0
2023-01-28T04:10:27.710Z,9.0
2023-01-28T04:15:33.920Z,9.0
2023-01-28T04:20:40.131Z,10.0
2023-01-28T04:25:46.337Z,10.0
2023-01-28T04:30:52.620Z,10.0
2023-01-28T04:35:58.764Z,9.0
2023-01-28T04:41:04.948Z,9.0
2023-01-28T04:46:11.165Z,9.0
2023-01-28T04:51:17.380Z,8.0
2023-01-28T04:56:23.585Z,8.0
2023-01-28T05:01:29.793Z,9.0
2023-01-28T05:06:35.985Z,8.0
2023-01-28T05:11:42.193Z,9.0
2023-01-28T05:16:48.406Z,9.0
2023-01-28T05:21:54.612Z,9.0
2023-01-28T05:27:00.849Z,8.0
2023-01-28T05:32:07.099Z,8.0
2023-01-28T05:37:13.228Z,8.0
2023-01-28T05:42:19.471Z,8.0
2023-01-28T05:47:24.697Z,8.0
2023-01-28T05:52:30.900Z,7.0
2023-01-28T05:57:36.149Z,7.5
2023-01-28T06:02:42.408Z,8.0
2023-01-28T06:07:48.554Z,7.0
2023-01-28T06:12:54.744Z,7.0
2023-01-28T06:18:00.946Z,7.0
2023-01-28T06:23:07.164Z,7.0
2023-01-28T06:28:13.403Z,8.0
2023-01-28T06:33:19.577Z,8.0
2023-01-28T06:38:25.782Z,8.0
2023-01-28T06:43:31.996Z,8.0
2023-01-28T06:48:38.215Z,8.5
2023-01-28T06:53:46.028Z,9.0
2023-01-28T06:58:50.621Z,9.0
2023-01-28T07:03:56.815Z,9.0
2023-01-28T07:09:03.067Z,9.0
2023-01-28T07:14:09.229Z,9.0
2023-01-28T07:19:15.445Z,9.5
2023-01-28T07:24:21.759Z,9.0
2023-01-28T07:29:27.852Z,10.0
2023-01-28T07:34:34.066Z,10.0
2023-01-28T07:39:40.293Z,10.0
2023-01-28T07:44:45.506Z,10.0
2023-01-28T07:49:51.713Z,11.0
2023-01-28T07:54:57.921Z,11.0
2023-01-28T08:00:04.125Z,11.0
2023-01-28T08:05:10.402Z,11.0
2023-01-28T08:10:16.894Z,11.0
2023-01-28T08:15:22.775Z,11.0
2023-01-28T08:20:28.960Z,11.0
2023-01-28T08:25:35.154Z,12.0
2023-01-28T08:30:41.476Z,11.0
2023-01-28T08:35:47.575Z,12.0
2023-01-28T08:40:53.784Z,10.5
2023-01-28T08:46:00.064Z,11.0
2023-01-28T08:51:05.217Z,12.0
2023-01-28T08:56:11.421Z,12.0
2023-01-28T09:01:17.699Z,12.0
2023-01-28T09:06:23.852Z,12.0
2023-01-28T09:11:30.057Z,11.5
2023-01-28T09:16:36.254Z,12.0
2023-01-28T09:21:42.481Z,11.0
2023-01-28T09:26:48.674Z,11.0
2023-01-28T09:31:53.945Z,11.0
2023-01-28T09:37:00.110Z,12.0
2023-01-28T09:42:05.341Z,12.0
2023-01-28T09:47:11.549Z,12.0
2023-01-28T09:52:16.791Z,12.0
2023-01-28T09:57:22.990Z,12.0
2023-01-28T10:02:29.202Z,12.0
2023-01-28T10:07:35.417Z,12.0
2023-01-28T10:12:41.607Z,13.0
2023-01-28T10:17:47.821Z,12.0
2023-01-28T10:22:54.042Z,12.0
2023-01-28T10:33:06.449Z,11.0
2023-01-28T10:38:12.646Z,11.0
2023-01-28T10:43:18.855Z,11.0
2023-01-28T10:48:25.065Z,11.0
2023-01-28T10:53:31.270Z,10.0
2023-01-28T10:58:37.477Z,10.0
2023-01-28T11:03:43.682Z,10.0
2023-01-28T11:08:49.892Z,10.0
2023-01-28T11:13:56.096Z,10.0
2023-01-28T11:19:02.315Z,10.0
2023-01-28T11:24:08.564Z,9.0
2023-01-28T11:29:14.721Z,9.0
2023-01-28T11:34:20.932Z,10.0
2023-01-28T11:39:27.131Z,9.0
2023-01-28T11:44:32.373Z,9.0
2023-01-28T11:49:38.574Z,9.0
2023-01-28T11:54:43.808Z,9.0
2023-01-28T11:59:50.019Z,10.0
2023-01-28T12:04:56.266Z,10.0
2023-01-28T12:10:02.438Z,11.0
2023-01-28T12:15:08.653Z,12.0
2023-01-28T12:20:15.322Z,11.0
2023-01-28T12:25:21.063Z,11.0
2023-01-28T12:30:27.265Z,10.0
2023-01-28T12:35:33.476Z,10.0
2023-01-28T12:40:39.679Z,10.0
2023-01-28T12:45:45.926Z,10.0
2023-01-28T12:50:52.097Z,10.0
2023-01-28T12:55:58.309Z,10.0
2023-01-28T13:01:04.526Z,10.0
2023-01-28T13:06:10.723Z,10.0
2023-01-28T13:11:16.928Z,10.0
2023-01-28T13:16:35.891Z,13.0
2023-01-28T13:21:32.489Z,10.0
2023-01-28T13:26:35.552Z,10.5
2023-01-28T13:31:41.758Z,10.0
2023-01-28T13:36:47.956Z,10.0
2023-01-28T13:41:53.194Z,10.0
2023-01-28T13:46:59.405Z,10.0
2023-01-28T13:52:04.652Z,9.0
2023-01-28T13:57:10.842Z,9.0
2023-01-28T14:02:17.054Z,10.0
2023-01-28T14:07:23.256Z,9.0
2023-01-28T14:12:29.475Z,11.0
2023-01-28T14:17:35.691Z,9.5
2023-01-28T14:22:41.879Z,11.0
2023-01-28T14:27:48.085Z,11.0
2023-01-28T14:32:54.311Z,10.0
2023-01-28T14:38:00.500Z,10.0
2023-01-28T14:43:06.715Z,10.0
2023-01-28T14:48:12.920Z,10.0
2023-01-28T14:53:19.135Z,10.0
2023-01-28T14:58:25.328Z,9.0
2023-01-28T15:03:31.628Z,9.0
2023-01-28T15:08:39.445Z,10.0
2023-01-28T15:13:44.043Z,11.0
2023-01-28T15:18:50.176Z,10.0
2023-01-28T15:23:56.425Z,10.0
2023-01-28T15:29:02.587Z,12.0
2023-01-28T15:34:08.787Z,11.0
2023-01-28T15:39:14.026Z,11.0
2023-01-28T15:44:20.236Z,11.0
2023-01-28T15:49:25.461Z,11.0
2023-01-28T15:54:31.673Z,11.0
2023-01-28T15:59:37.872Z,12.0
2023-01-28T16:04:44.086Z,12.0
2023-01-28T16:09:50.289Z,12.0
2023-01-28T16:14:56.500Z,12.0
2023-01-28T16:20:02.732Z,12.0
2023-01-28T16:25:08.915Z,11.0
2023-01-28T16:30:15.124Z,14.0
2023-01-28T16:35:21.325Z,11.0
2023-01-28T16:40:27.547Z,12.0
2023-01-28T16:45:33.742Z,12.0
2023-01-28T16:50:39.948Z,17.0
2023-01-28T16:55:46.215Z,15.0
2023-01-28T17:00:52.419Z,16.0
2023-01-28T17:05:58.570Z,15.0
2023-01-28T17:11:04.776Z,15.5
2023-01-28T17:16:11.018Z,15.0
2023-01-28T17:21:17.191Z,15.0
2023-01-28T17:26:23.406Z,15.0
2023-01-28T17:31:29.846Z,15.0
2023-01-28T17:36:35.091Z,15.0
2023-01-28T17:41:41.050Z,14.0
2023-01-28T17:46:47.256Z,15.0
2023-01-28T17:51:53.468Z,16.0
2023-01-28T17:56:59.802Z,16.0
2023-01-28T18:02:05.955Z,17.5
2023-01-28T18:07:12.088Z,16.0
2023-01-28T18:12:18.304Z,16.0
2023-01-28T18:17:24.618Z,15.0
2023-01-28T18:22:30.722Z,15.0
2023-01-28T18:27:36.984Z,17.0
2023-01-28T18:32:43.131Z,16.0
2023-01-28T18:37:49.371Z,17.0
2023-01-28T18:42:55.552Z,25.0
2023-01-28T18:48:01.760Z,18.0
2023-01-28T18:53:07.969Z,19.0
2023-01-28T18:58:14.175Z,20.0
2023-01-28T19:03:20.374Z,20.0
2023-01-28T19:08:26.593Z,17.0
2023-01-28T19:13:32.857Z,17.0
2023-01-28T19:18:39.009Z,16.0
2023-01-28T19:23:50.581Z,19.0
2023-01-28T19:28:50.472Z,22.0
2023-01-28T19:33:55.714Z,23.5
2023-01-28T19:39:01.900Z,21.0
2023-01-28T19:44:07.168Z,22.0
2023-01-28T19:49:13.384Z,22.0
2023-01-28T19:54:19.530Z,20.0
2023-01-28T19:59:25.750Z,21.0
2023-01-28T20:04:31.953Z,19.0
2023-01-28T20:09:38.162Z,21.0
2023-01-28T20:14:44.382Z,28.0
2023-01-28T20:19:50.578Z,20.0
2023-01-28T20:24:56.788Z,21.0
2023-01-28T20:30:02.986Z,20.0
2023-01-28T20:35:09.192Z,21.0
2023-01-28T20:40:15.403Z,21.0
2023-01-28T20:45:21.607Z,21.0
2023-01-28T20:50:27.847Z,20.0
2023-01-28T20:55:34.019Z,19.0
2023-01-28T21:00:40.227Z,19.0
2023-01-28T21:05:46.443Z,20.0
2023-01-28T21:10:52.642Z,19.0
2023-01-28T21:15:58.850Z,19.0
2023-01-28T21:21:05.086Z,19.0
2023-01-28T21:26:11.258Z,25.0
2023-01-28T21:31:16.495Z,23.0
2023-01-28T21:36:22.717Z,21.0
2023-01-28T21:41:27.952Z,19.0
2023-01-28T21:46:34.186Z,18.0
2023-01-28T21:56:46.557Z,24.0
2023-01-28T22:01:52.871Z,23.0
2023-01-28T22:06:58.991Z,20.0
2023-01-28T22:12:05.262Z,20.0
2023-01-28T22:17:11.468Z,20.5
2023-01-28T22:22:17.606Z,22.0
2023-01-28T22:27:23.801Z,20.5
2023-01-28T22:32:30.023Z,22.0
2023-01-28T22:37:36.216Z,22.0
2023-01-28T22:42:42.612Z,22.0
2023-01-28T22:47:48.629Z,22.0
2023-01-28T22:52:54.838Z,23.0
2023-01-28T22:58:01.067Z,24.0
2023-01-28T23:03:07.302Z,22.0
2023-01-28T23:08:13.468Z,23.0
2023-01-28T23:13:19.670Z,23.0
2023-01-28T23:18:25.884Z,22.0
2023-01-28T23:23:32.086Z,23.0
2023-01-28T23:28:38.287Z,23.0
2023-01-28T23:33:43.535Z,24.0
2023-01-28T23:38:49.733Z,24.0
2023-01-28T23:43:55.941Z,24.0
2023-01-28T23:49:02.144Z,23.0
2023-01-28T23:54:07.558Z,23.0
2023-01-28T23:59:13.589Z,23.5
