createdAt,value
2018-06-24T00:02:06.004Z,4.20
2018-06-24T00:04:34.131Z,3.60
2018-06-24T00:07:02.196Z,3.70
2018-06-24T00:09:30.261Z,4.03
2018-06-24T00:11:58.307Z,4.70
2018-06-24T00:14:26.410Z,4.53
2018-06-24T00:16:54.465Z,3.63
2018-06-24T00:19:22.567Z,4.13
2018-06-24T00:21:50.592Z,4.10
2018-06-24T00:24:19.016Z,3.90
2018-06-24T00:26:47.822Z,3.87
2018-06-24T00:29:16.832Z,4.00
2018-06-24T00:31:45.390Z,4.50
2018-06-24T00:34:13.620Z,4.10
2018-06-24T00:36:41.779Z,3.73
2018-06-24T00:39:10.304Z,3.80
2018-06-24T00:41:38.794Z,5.23
2018-06-24T00:44:06.873Z,4.97
2018-06-24T00:46:34.904Z,4.20
2018-06-24T00:49:02.961Z,4.73
2018-06-24T00:51:31.034Z,5.10
2018-06-24T00:53:59.093Z,4.20
2018-06-24T00:56:27.145Z,5.23
2018-06-24T00:58:55.189Z,4.10
2018-06-24T01:01:23.231Z,4.07
2018-06-24T01:03:51.372Z,4.80
2018-06-24T01:06:19.771Z,4.70
2018-06-24T01:08:49.022Z,5.37
2018-06-24T01:11:18.901Z,4.80
2018-06-24T01:13:47.947Z,3.90
2018-06-24T01:16:17.179Z,4.67
2018-06-24T01:18:45.613Z,4.40
2018-06-24T01:21:13.897Z,4.07
2018-06-24T01:23:41.963Z,5.83
2018-06-24T01:26:10.029Z,4.27
2018-06-24T01:28:38.048Z,4.50
2018-06-24T01:31:06.108Z,5.67
2018-06-24T01:33:34.147Z,5.00
2018-06-24T01:36:02.221Z,5.43
2018-06-24T01:38:30.358Z,4.97
2018-06-24T01:40:58.456Z,5.00
2018-06-24T01:43:26.496Z,4.97
2018-06-24T01:45:54.564Z,4.40
2018-06-24T01:48:22.608Z,4.63
2018-06-24T01:50:50.782Z,4.63
2018-06-24T01:53:19.768Z,4.67
2018-06-24T01:55:48.718Z,4.50
2018-06-24T01:58:17.429Z,4.53
2018-06-24T02:00:45.667Z,4.50
2018-06-24T02:03:13.780Z,4.23
2018-06-24T02:05:41.893Z,4.87
2018-06-24T02:08:10.073Z,4.90
2018-06-24T02:10:38.342Z,4.50
2018-06-24T02:13:07.322Z,4.80
2018-06-24T02:15:36.288Z,5.07
2018-06-24T02:18:05.075Z,4.30
2018-06-24T02:20:33.314Z,5.00
2018-06-24T02:23:01.448Z,4.73
2018-06-24T02:25:29.506Z,4.73
2018-06-24T02:27:57.567Z,4.43
2018-06-24T02:30:25.639Z,5.27
2018-06-24T02:32:53.771Z,4.13
2018-06-24T02:35:21.825Z,4.70
2018-06-24T02:37:49.856Z,5.03
2018-06-24T02:40:17.975Z,4.50
2018-06-24T02:42:46.026Z,4.60
2018-06-24T02:45:14.107Z,4.27
2018-06-24T02:47:42.213Z,3.87
2018-06-24T02:50:10.315Z,4.27
2018-06-24T02:52:38.927Z,4.60
2018-06-24T02:55:08.492Z,3.50
2018-06-24T02:57:37.538Z,4.30
2018-06-24T03:00:06.190Z,4.57
2018-06-24T03:02:34.330Z,4.20
2018-06-24T03:05:02.472Z,4.87
2018-06-24T03:07:30.534Z,4.00
2018-06-24T03:09:58.566Z,4.43
2018-06-24T03:12:26.637Z,4.90
2018-06-24T03:14:54.704Z,4.53
2018-06-24T03:17:22.804Z,4.60
2018-06-24T03:19:50.866Z,3.67
2018-06-24T03:22:18.913Z,4.20
2018-06-24T03:24:46.942Z,3.93
2018-06-24T03:27:15.000Z,4.60
2018-06-24T03:29:43.016Z,4.37
2018-06-24T03:32:11.076Z,4.37
2018-06-24T03:34:39.724Z,4.30
2018-06-24T03:37:08.829Z,4.03
2018-06-24T03:39:37.553Z,3.70
2018-06-24T03:42:05.664Z,4.50
2018-06-24T03:44:33.840Z,4.70
2018-06-24T03:47:01.936Z,4.00
2018-06-24T03:49:29.953Z,5.00
2018-06-24T03:51:58.004Z,3.80
2018-06-24T03:54:26.045Z,4.43
2018-06-24T03:56:54.103Z,4.90
2018-06-24T03:59:22.137Z,5.13
2018-06-24T04:01:50.202Z,4.93
2018-06-24T04:04:18.267Z,3.47
2018-06-24T04:06:46.350Z,4.70
2018-06-24T04:09:14.392Z,4.80
2018-06-24T04:11:42.454Z,4.40
2018-06-24T04:14:10.712Z,4.07
2018-06-24T04:16:39.720Z,3.97
2018-06-24T04:19:08.875Z,5.40
2018-06-24T04:21:37.472Z,4.60
2018-06-24T04:24:05.718Z,4.40
2018-06-24T04:26:33.872Z,4.03
2018-06-24T04:29:01.902Z,4.53
2018-06-24T04:31:29.957Z,4.90
2018-06-24T04:33:58.093Z,4.60
2018-06-24T04:36:26.161Z,4.90
2018-06-24T04:38:54.200Z,3.63
2018-06-24T04:41:22.470Z,3.70
2018-06-24T04:43:50.550Z,4.13
2018-06-24T04:46:18.613Z,4.50
2018-06-24T04:48:46.717Z,5.57
2018-06-24T04:51:14.751Z,4.93
2018-06-24T04:53:42.804Z,5.07
2018-06-24T04:56:11.542Z,4.63
2018-06-24T04:58:40.532Z,4.50
2018-06-24T05:01:09.490Z,5.20
2018-06-24T05:03:38.077Z,5.87
2018-06-24T05:06:06.344Z,5.90
2018-06-24T05:08:34.435Z,6.00
2018-06-24T05:11:02.468Z,5.03
2018-06-24T05:13:30.602Z,4.80
2018-06-24T05:15:58.658Z,5.03
2018-06-24T05:18:26.900Z,4.87
2018-06-24T05:20:54.935Z,5.07
2018-06-24T05:23:22.999Z,4.90
2018-06-24T05:25:51.037Z,5.90
2018-06-24T05:28:19.102Z,5.20
2018-06-24T05:30:47.172Z,6.70
2018-06-24T05:33:15.234Z,5.47
2018-06-24T05:35:43.300Z,5.00
2018-06-24T05:38:12.056Z,6.60
2018-06-24T05:40:41.232Z,4.87
2018-06-24T05:43:10.227Z,5.00
2018-06-24T05:45:38.678Z,5.20
2018-06-24T05:48:06.997Z,5.67
2018-06-24T05:50:35.085Z,6.63
2018-06-24T05:53:03.150Z,5.90
2018-06-24T05:55:31.376Z,6.10
2018-06-24T05:57:59.470Z,5.30
2018-06-24T06:00:27.545Z,5.37
2018-06-24T06:02:55.725Z,5.20
2018-06-24T06:05:23.800Z,4.60
2018-06-24T06:07:51.932Z,5.20
2018-06-24T06:10:20.037Z,5.40
2018-06-24T06:12:48.025Z,5.67
2018-06-24T06:15:16.113Z,5.30
2018-06-24T06:17:44.237Z,5.97
2018-06-24T06:20:12.961Z,5.40
2018-06-24T06:22:41.936Z,5.57
2018-06-24T06:25:10.705Z,5.77
2018-06-24T06:27:38.974Z,6.60
2018-06-24T06:30:07.240Z,5.47
2018-06-24T06:32:35.261Z,5.43
2018-06-24T06:35:04.156Z,5.30
2018-06-24T06:37:32.226Z,7.23
2018-06-24T06:40:00.304Z,18.67
2018-06-24T06:42:28.398Z,21.83
2018-06-24T06:44:56.593Z,32.73
2018-06-24T06:47:24.556Z,8.03
2018-06-24T06:49:52.646Z,5.40
2018-06-24T06:52:20.689Z,5.80
2018-06-24T06:54:48.761Z,4.47
2018-06-24T06:57:16.816Z,5.90
2018-06-24T06:59:44.940Z,4.03
2018-06-24T07:02:13.546Z,5.50
2018-06-24T07:04:42.504Z,4.37
2018-06-24T07:07:11.296Z,4.63
2018-06-24T07:09:39.674Z,4.90
2018-06-24T07:12:07.889Z,5.17
2018-06-24T07:14:35.961Z,4.53
2018-06-24T07:17:03.981Z,6.30
2018-06-24T07:19:32.077Z,5.67
2018-06-24T07:22:00.112Z,5.60
2018-06-24T07:24:28.238Z,4.40
2018-06-24T07:26:56.270Z,4.83
2018-06-24T07:29:24.340Z,4.43
2018-06-24T07:31:52.373Z,4.47
2018-06-24T07:34:20.444Z,4.67
2018-06-24T07:36:48.464Z,4.90
2018-06-24T07:39:16.662Z,3.70
2018-06-24T07:41:45.137Z,4.10
2018-06-24T07:44:13.996Z,4.80
2018-06-24T07:46:43.039Z,4.47
2018-06-24T07:49:11.587Z,4.87
2018-06-24T07:51:39.877Z,13.93
2018-06-24T07:54:08.870Z,5.10
2018-06-24T07:56:36.948Z,4.23
2018-06-24T07:59:05.049Z,3.80
2018-06-24T08:01:33.152Z,3.40
2018-06-24T08:04:01.208Z,5.10
2018-06-24T08:06:29.284Z,5.83
2018-06-24T08:08:57.317Z,5.50
2018-06-24T08:11:25.414Z,4.73
2018-06-24T08:13:53.477Z,5.50
2018-06-24T08:16:21.556Z,3.97
2018-06-24T08:18:49.597Z,3.90
2018-06-24T08:21:17.704Z,4.17
2018-06-24T08:23:46.089Z,4.03
2018-06-24T08:26:15.308Z,4.23
2018-06-24T08:28:44.572Z,4.50
2018-06-24T08:31:13.424Z,3.30
2018-06-24T08:33:41.812Z,3.67
2018-06-24T08:36:10.042Z,4.10
2018-06-24T08:38:38.093Z,4.73
2018-06-24T08:41:06.157Z,4.80
2018-06-24T08:43:34.227Z,6.93
2018-06-24T08:46:02.294Z,6.90
2018-06-24T08:48:30.394Z,6.50
2018-06-24T08:50:58.492Z,4.20
2018-06-24T08:53:26.544Z,4.43
2018-06-24T08:55:54.627Z,3.40
2018-06-24T08:58:22.745Z,3.50
2018-06-24T09:00:50.826Z,3.37
2018-06-24T09:03:18.880Z,3.07
2018-06-24T09:05:46.953Z,3.60
2018-06-24T09:08:15.154Z,3.67
2018-06-24T09:10:43.209Z,2.80
2018-06-24T09:13:11.372Z,2.60
2018-06-24T09:15:40.054Z,3.90
2018-06-24T09:18:10.042Z,3.70
2018-06-24T09:20:38.884Z,3.43
2018-06-24T09:23:08.197Z,3.90
2018-06-24T09:25:37.184Z,3.07
2018-06-24T09:28:06.074Z,3.40
2018-06-24T09:30:34.241Z,3.30
2018-06-24T09:33:02.564Z,3.30
2018-06-24T09:35:30.622Z,3.07
2018-06-24T09:37:58.675Z,2.20
2018-06-24T09:40:26.704Z,2.87
2018-06-24T09:42:54.813Z,2.93
2018-06-24T09:45:22.865Z,2.17
2018-06-24T09:47:50.932Z,2.87
2018-06-24T09:50:19.081Z,2.10
2018-06-24T09:52:47.165Z,2.33
2018-06-24T09:55:15.225Z,2.60
2018-06-24T09:57:43.277Z,2.40
2018-06-24T10:00:16.721Z,2.70
2018-06-24T10:02:44.793Z,2.60
2018-06-24T10:05:12.860Z,2.67
2018-06-24T10:07:40.927Z,3.17
2018-06-24T10:10:09.765Z,2.87
2018-06-24T10:12:38.765Z,3.50
2018-06-24T10:15:08.240Z,2.97
2018-06-24T10:17:37.090Z,3.30
2018-06-24T10:20:05.422Z,3.90
2018-06-24T10:22:34.598Z,2.30
2018-06-24T10:25:02.739Z,2.40
2018-06-24T10:27:30.818Z,2.50
2018-06-24T10:29:58.960Z,2.90
2018-06-24T10:32:27.010Z,2.97
2018-06-24T10:34:55.218Z,2.97
2018-06-24T10:37:23.578Z,2.40
2018-06-24T10:39:51.651Z,2.60
2018-06-24T10:42:19.749Z,2.53
2018-06-24T10:44:47.788Z,2.70
2018-06-24T10:47:15.890Z,2.70
2018-06-24T10:49:44.280Z,2.57
2018-06-24T10:52:12.446Z,3.13
2018-06-24T10:54:40.781Z,2.80
2018-06-24T10:57:09.779Z,3.23
2018-06-24T10:59:38.668Z,2.10
2018-06-24T11:02:07.484Z,1.97
2018-06-24T11:04:35.712Z,2.00
2018-06-24T11:07:03.848Z,2.00
2018-06-24T11:09:31.928Z,2.40
2018-06-24T11:11:59.969Z,2.37
2018-06-24T11:14:28.028Z,2.27
2018-06-24T11:16:56.050Z,2.23
2018-06-24T11:19:24.112Z,3.50
2018-06-24T11:21:52.200Z,2.07
2018-06-24T11:24:20.233Z,2.90
2018-06-24T11:26:48.285Z,3.10
2018-06-24T11:29:16.404Z,2.03
2018-06-24T11:31:44.469Z,2.37
2018-06-24T11:34:13.624Z,2.43
2018-06-24T11:36:42.093Z,2.17
2018-06-24T11:39:11.242Z,2.60
2018-06-24T11:41:40.321Z,2.77
2018-06-24T11:44:09.160Z,2.33
2018-06-24T11:46:37.563Z,3.27
2018-06-24T11:49:05.812Z,2.70
2018-06-24T11:51:33.839Z,2.73
2018-06-24T11:54:01.931Z,2.60
2018-06-24T11:56:30.000Z,2.10
2018-06-24T11:58:58.162Z,2.20
2018-06-24T12:01:26.207Z,2.30
2018-06-24T12:06:34.507Z,2.63
2018-06-24T12:09:02.616Z,2.50
2018-06-24T12:11:30.724Z,2.47
2018-06-24T12:13:58.767Z,2.57
2018-06-24T12:16:26.816Z,2.53
2018-06-24T12:18:54.921Z,2.17
2018-06-24T12:21:23.014Z,2.63
2018-06-24T12:23:51.071Z,2.30
2018-06-24T12:26:19.097Z,2.70
2018-06-24T12:28:47.147Z,3.00
2018-06-24T12:31:15.176Z,2.43
2018-06-24T12:33:43.532Z,2.60
2018-06-24T12:36:12.144Z,2.03
2018-06-24T12:38:41.117Z,2.57
2018-06-24T12:41:09.902Z,3.13
2018-06-24T12:43:38.182Z,2.97
2018-06-24T12:46:06.489Z,2.07
2018-06-24T12:48:34.557Z,2.50
2018-06-24T12:51:02.641Z,2.87
2018-06-24T12:53:30.754Z,2.50
2018-06-24T12:55:58.821Z,2.03
2018-06-24T12:58:26.868Z,2.53
2018-06-24T13:00:55.248Z,2.93
2018-06-24T13:03:22.991Z,2.50
2018-06-24T13:05:51.120Z,5.73
2018-06-24T13:08:19.201Z,2.30
2018-06-24T13:10:47.255Z,1.97
2018-06-24T13:13:15.313Z,2.30
2018-06-24T13:15:43.700Z,2.30
2018-06-24T13:18:12.605Z,3.17
2018-06-24T13:20:41.649Z,2.30
2018-06-24T13:23:10.203Z,2.30
2018-06-24T13:25:38.360Z,2.87
2018-06-24T13:28:06.479Z,2.03
2018-06-24T13:30:34.561Z,2.73
2018-06-24T13:33:02.615Z,5.80
2018-06-24T13:35:30.673Z,6.03
2018-06-24T13:37:58.727Z,3.60
2018-06-24T13:40:26.872Z,2.67
2018-06-24T13:42:54.911Z,3.30
2018-06-24T13:45:23.020Z,3.30
2018-06-24T13:47:51.166Z,3.47
2018-06-24T13:50:19.285Z,3.00
2018-06-24T13:52:47.846Z,3.00
2018-06-24T13:55:16.300Z,2.83
2018-06-24T13:57:44.616Z,3.73
2018-06-24T14:00:13.655Z,2.70
2018-06-24T14:02:42.637Z,3.13
2018-06-24T14:05:11.416Z,2.93
2018-06-24T14:07:39.814Z,2.53
2018-06-24T14:10:08.283Z,4.03
2018-06-24T14:12:36.903Z,3.23
2018-06-24T14:15:05.209Z,3.90
2018-06-24T14:17:33.236Z,4.00
2018-06-24T14:20:01.290Z,4.53
2018-06-24T14:22:29.385Z,3.80
2018-06-24T14:24:57.512Z,4.13
2018-06-24T14:27:25.613Z,3.63
2018-06-24T14:29:53.651Z,3.07
2018-06-24T14:32:21.723Z,3.53
2018-06-24T14:34:49.754Z,4.00
2018-06-24T14:37:17.800Z,4.30
2018-06-24T14:39:45.935Z,4.60
2018-06-24T14:42:14.520Z,3.83
2018-06-24T14:44:42.601Z,4.00
2018-06-24T14:47:10.654Z,4.23
2018-06-24T14:49:38.703Z,4.13
2018-06-24T14:52:06.781Z,3.60
2018-06-24T14:54:34.813Z,3.90
2018-06-24T14:57:02.854Z,3.70
2018-06-24T14:59:30.911Z,5.53
2018-06-24T15:01:58.970Z,4.03
2018-06-24T15:04:27.007Z,4.33
2018-06-24T15:06:55.103Z,4.50
2018-06-24T15:09:23.116Z,4.70
2018-06-24T15:11:51.243Z,3.83
2018-06-24T15:14:19.260Z,4.60
2018-06-24T15:16:47.360Z,3.80
2018-06-24T15:19:15.424Z,4.17
2018-06-24T15:21:43.518Z,4.20
2018-06-24T15:24:11.562Z,3.20
2018-06-24T15:26:39.612Z,3.77
2018-06-24T15:29:07.714Z,4.50
2018-06-24T15:31:35.772Z,3.73
2018-06-24T15:34:03.822Z,4.17
2018-06-24T15:36:31.906Z,3.70
2018-06-24T15:38:59.929Z,4.57
2018-06-24T15:41:27.997Z,4.50
2018-06-24T15:43:56.022Z,6.90
2018-06-24T15:46:24.070Z,5.33
2018-06-24T15:48:52.085Z,4.20
2018-06-24T15:51:20.320Z,4.83
2018-06-24T15:53:48.459Z,4.50
2018-06-24T15:56:16.494Z,5.10
2018-06-24T15:58:44.611Z,4.23
2018-06-24T16:01:12.663Z,3.97
2018-06-24T16:03:40.735Z,4.00
2018-06-24T16:06:08.900Z,4.90
2018-06-24T16:08:36.961Z,4.40
2018-06-24T16:11:05.019Z,5.50
2018-06-24T16:13:33.125Z,4.00
2018-06-24T16:16:01.131Z,4.70
2018-06-24T16:18:29.175Z,5.63
2018-06-24T16:20:57.440Z,4.83
2018-06-24T16:23:25.402Z,5.57
2018-06-24T16:25:53.421Z,4.70
2018-06-24T16:28:21.475Z,5.10
2018-06-24T16:30:49.553Z,6.33
2018-06-24T16:33:17.621Z,3.20
2018-06-24T16:35:45.699Z,3.07
2018-06-24T16:38:13.979Z,3.63
2018-06-24T16:40:42.075Z,3.30
2018-06-24T16:43:10.180Z,4.30
2018-06-24T16:45:38.217Z,4.43
2018-06-24T16:48:06.281Z,3.50
2018-06-24T16:50:34.325Z,3.87
2018-06-24T16:53:02.378Z,3.53
2018-06-24T16:55:30.420Z,3.43
2018-06-24T16:57:58.490Z,4.53
2018-06-24T17:00:26.552Z,4.23
2018-06-24T17:02:54.802Z,2.90
2018-06-24T17:05:23.000Z,2.97
2018-06-24T17:07:51.153Z,3.43
2018-06-24T17:10:19.225Z,3.90
2018-06-24T17:12:49.013Z,3.93
2018-06-24T17:15:18.827Z,3.93
2018-06-24T17:17:47.412Z,4.70
2018-06-24T17:20:16.172Z,3.50
2018-06-24T17:22:44.758Z,3.73
2018-06-24T17:25:12.962Z,4.10
2018-06-24T17:27:41.221Z,3.27
2018-06-24T17:30:09.312Z,3.17
2018-06-24T17:32:37.657Z,3.50
2018-06-24T17:35:05.773Z,3.53
2018-06-24T17:37:33.790Z,4.20
2018-06-24T17:40:01.874Z,3.63
2018-06-24T17:42:29.916Z,3.07
2018-06-24T17:44:57.956Z,2.80
2018-06-24T17:47:26.065Z,3.13
2018-06-24T17:49:54.247Z,3.97
2018-06-24T17:52:22.299Z,3.00
2018-06-24T17:54:50.353Z,4.10
2018-06-24T17:57:18.525Z,4.70
2018-06-24T17:59:47.608Z,3.53
2018-06-24T18:02:16.567Z,3.13
2018-06-24T18:04:44.988Z,3.03
2018-06-24T18:07:13.239Z,3.10
2018-06-24T18:09:41.320Z,3.10
2018-06-24T18:12:09.357Z,3.30
2018-06-24T18:14:37.406Z,3.20
2018-06-24T18:17:05.470Z,3.20
2018-06-24T18:19:33.504Z,3.10
2018-06-24T18:22:01.572Z,3.60
2018-06-24T18:24:29.672Z,3.10
2018-06-24T18:26:57.724Z,3.35
2018-06-24T18:29:25.783Z,3.43
2018-06-24T18:31:53.832Z,3.00
2018-06-24T18:34:21.862Z,3.40
2018-06-24T18:36:50.121Z,3.13
2018-06-24T18:39:18.407Z,3.67
2018-06-24T18:41:46.843Z,2.90
2018-06-24T18:44:15.041Z,3.47
2018-06-24T18:46:43.259Z,3.50
2018-06-24T18:49:11.277Z,4.00
2018-06-24T18:51:39.370Z,4.10
2018-06-24T18:54:07.404Z,4.00
2018-06-24T18:56:35.466Z,3.73
2018-06-24T18:59:03.518Z,3.53
2018-06-24T19:01:31.578Z,3.20
2018-06-24T19:03:59.683Z,4.20
2018-06-24T19:06:27.769Z,4.00
2018-06-24T19:08:55.869Z,3.40
2018-06-24T19:11:24.050Z,3.67
2018-06-24T19:13:52.114Z,3.60
2018-06-24T19:16:20.355Z,4.20
2018-06-24T19:18:49.325Z,3.97
2018-06-24T19:21:17.855Z,4.10
2018-06-24T19:23:46.015Z,4.00
2018-06-24T19:26:14.266Z,4.40
2018-06-24T19:28:42.304Z,4.50
2018-06-24T19:31:10.372Z,4.60
2018-06-24T19:33:38.423Z,3.93
2018-06-24T19:36:06.524Z,4.90
2018-06-24T19:38:34.548Z,4.63
2018-06-24T19:41:02.618Z,4.07
2018-06-24T19:43:30.665Z,3.97
2018-06-24T19:45:58.767Z,3.50
2018-06-24T19:48:26.797Z,4.20
2018-06-24T19:50:54.878Z,3.40
2018-06-24T19:53:22.918Z,4.50
2018-06-24T19:55:51.429Z,3.90
2018-06-24T19:58:20.485Z,4.17
2018-06-24T20:00:49.112Z,3.37
2018-06-24T20:03:17.231Z,4.17
2018-06-24T20:05:45.377Z,4.00
2018-06-24T20:08:13.432Z,4.07
2018-06-24T20:10:41.469Z,4.03
2018-06-24T20:13:09.555Z,3.70
2018-06-24T20:15:37.686Z,3.33
2018-06-24T20:18:05.798Z,3.60
2018-06-24T20:20:33.847Z,4.90
2018-06-24T20:23:01.923Z,3.87
2018-06-24T20:25:30.046Z,3.80
2018-06-24T20:27:58.120Z,3.93
2018-06-24T20:30:26.173Z,3.93
2018-06-24T20:32:54.237Z,3.70
2018-06-24T20:35:22.458Z,3.40
2018-06-24T20:37:51.594Z,3.60
2018-06-24T20:40:20.442Z,3.47
2018-06-24T20:42:49.239Z,3.70
2018-06-24T20:45:17.716Z,2.93
2018-06-24T20:47:46.142Z,3.13
2018-06-24T20:50:14.203Z,4.03
2018-06-24T20:52:42.250Z,3.07
2018-06-24T20:55:10.292Z,3.37
2018-06-24T20:57:38.396Z,3.73
2018-06-24T21:00:06.765Z,3.27
2018-06-24T21:02:34.827Z,3.00
2018-06-24T21:05:02.928Z,3.50
2018-06-24T21:07:31.081Z,3.80
2018-06-24T21:09:59.140Z,3.47
2018-06-24T21:12:27.196Z,3.13
2018-06-24T21:14:55.265Z,3.50
2018-06-24T21:17:23.667Z,3.13
2018-06-24T21:19:52.598Z,3.53
2018-06-24T21:22:21.560Z,3.03
2018-06-24T21:24:50.106Z,3.37
2018-06-24T21:27:18.344Z,3.50
2018-06-24T21:29:46.376Z,3.40
2018-06-24T21:32:14.438Z,3.00
2018-06-24T21:34:42.469Z,3.50
2018-06-24T21:37:10.502Z,3.27
2018-06-24T21:39:38.596Z,4.03
2018-06-24T21:42:06.648Z,3.33
2018-06-24T21:44:34.744Z,3.10
2018-06-24T21:47:02.813Z,3.47
2018-06-24T21:49:30.957Z,3.53
2018-06-24T21:51:58.974Z,2.93
2018-06-24T21:54:27.027Z,3.53
2018-06-24T21:56:55.245Z,3.13
2018-06-24T21:59:24.195Z,3.53
2018-06-24T22:01:53.167Z,3.20
2018-06-24T22:04:21.958Z,3.10
2018-06-24T22:06:50.147Z,3.47
2018-06-24T22:09:18.327Z,3.17
2018-06-24T22:11:46.351Z,3.03
2018-06-24T22:14:14.395Z,2.77
2018-06-24T22:16:42.419Z,3.23
2018-06-24T22:19:10.557Z,3.73
2018-06-24T22:21:38.655Z,2.83
2018-06-24T22:24:06.724Z,3.00
2018-06-24T22:26:34.748Z,2.97
2018-06-24T22:29:02.802Z,2.83
2018-06-24T22:31:30.860Z,3.20
2018-06-24T22:33:58.938Z,3.47
2018-06-24T22:36:27.079Z,2.83
2018-06-24T22:38:55.494Z,2.70
2018-06-24T22:41:24.599Z,3.20
2018-06-24T22:43:53.807Z,2.90
2018-06-24T22:46:22.556Z,3.50
2018-06-24T22:48:50.992Z,3.37
2018-06-24T22:51:19.424Z,2.87
2018-06-24T22:53:47.502Z,3.33
2018-06-24T22:56:15.547Z,3.00
2018-06-24T22:58:48.038Z,3.50
2018-06-24T23:01:16.054Z,4.03
2018-06-24T23:03:43.885Z,3.87
2018-06-24T23:06:11.936Z,3.10
2018-06-24T23:08:39.987Z,3.00
2018-06-24T23:11:08.024Z,3.57
2018-06-24T23:13:36.079Z,2.67
2018-06-24T23:16:04.135Z,3.33
2018-06-24T23:18:32.244Z,2.77
2018-06-24T23:21:00.294Z,2.47
2018-06-24T23:23:28.372Z,3.10
2018-06-24T23:25:56.604Z,2.70
2018-06-24T23:28:25.652Z,2.93
2018-06-24T23:30:54.613Z,2.67
2018-06-24T23:33:23.192Z,2.90
2018-06-24T23:35:51.395Z,3.07
2018-06-24T23:38:19.444Z,2.37
2018-06-24T23:40:47.500Z,2.20
2018-06-24T23:43:15.657Z,2.43
2018-06-24T23:45:43.731Z,2.37
2018-06-24T23:48:11.803Z,2.87
2018-06-24T23:50:40.026Z,2.47
2018-06-24T23:53:08.119Z,2.40
2018-06-24T23:55:36.293Z,2.00
2018-06-24T23:58:04.329Z,2.73
