createdAt,value
2022-11-07T00:01:14.157Z,7.44
2022-11-07T00:03:40.472Z,7.39
2022-11-07T00:06:07.264Z,7.48
2022-11-07T00:08:33.503Z,7.30
2022-11-07T00:11:01.752Z,7.15
2022-11-07T00:13:28.563Z,7.03
2022-11-07T00:16:02.872Z,7.00
2022-11-07T00:18:29.842Z,7.09
2022-11-07T00:21:00.682Z,7.10
2022-11-07T00:23:27.816Z,6.90
2022-11-07T00:25:54.585Z,6.73
2022-11-07T00:28:20.896Z,6.63
2022-11-07T00:30:47.471Z,6.72
2022-11-07T00:33:13.741Z,6.63
2022-11-07T00:35:41.727Z,6.56
2022-11-07T00:38:07.884Z,6.69
2022-11-07T00:40:34.301Z,6.87
2022-11-07T00:43:00.401Z,6.78
2022-11-07T00:45:26.852Z,6.76
2022-11-07T00:47:53.966Z,6.75
2022-11-07T00:50:20.345Z,6.77
2022-11-07T00:52:46.440Z,6.58
2022-11-07T00:55:12.786Z,6.48
2022-11-07T00:57:38.905Z,6.41
2022-11-07T01:00:06.486Z,6.38
2022-11-07T01:02:32.630Z,6.31
2022-11-07T01:05:11.159Z,6.19
2022-11-07T01:07:40.407Z,6.01
2022-11-07T01:10:07.416Z,6.39
2022-11-07T01:12:34.988Z,6.57
2022-11-07T01:15:03.374Z,6.60
2022-11-07T01:17:29.490Z,6.49
2022-11-07T01:19:55.827Z,6.48
2022-11-07T01:22:21.913Z,6.39
2022-11-07T01:24:48.306Z,6.43
2022-11-07T01:27:14.374Z,6.36
2022-11-07T01:29:40.751Z,6.47
2022-11-07T01:32:06.897Z,6.38
2022-11-07T01:34:33.383Z,6.39
2022-11-07T01:36:59.535Z,6.56
2022-11-07T01:39:26.080Z,6.73
2022-11-07T01:41:52.252Z,6.67
2022-11-07T01:44:18.568Z,6.84
2022-11-07T01:46:47.050Z,6.71
2022-11-07T01:49:20.251Z,6.75
2022-11-07T01:52:07.884Z,6.62
2022-11-07T01:54:40.989Z,6.43
2022-11-07T01:57:13.388Z,6.60
2022-11-07T01:59:40.168Z,6.51
2022-11-07T02:02:08.666Z,6.48
2022-11-07T02:04:36.589Z,6.47
2022-11-07T02:07:02.880Z,6.50
2022-11-07T02:09:29.546Z,6.52
2022-11-07T02:12:00.159Z,6.44
2022-11-07T02:14:28.536Z,6.51
2022-11-07T02:16:55.138Z,6.40
2022-11-07T02:19:32.691Z,6.49
2022-11-07T02:22:10.679Z,6.60
2022-11-07T02:24:38.262Z,6.62
2022-11-07T02:27:12.349Z,6.55
2022-11-07T02:29:41.784Z,6.56
2022-11-07T02:32:10.705Z,6.52
2022-11-07T02:34:37.747Z,6.85
2022-11-07T02:37:11.373Z,6.99
2022-11-07T02:39:38.061Z,6.84
2022-11-07T02:42:05.744Z,6.84
2022-11-07T02:44:33.434Z,6.88
2022-11-07T02:46:59.527Z,7.02
2022-11-07T02:49:25.919Z,6.88
2022-11-07T02:51:52.026Z,6.94
2022-11-07T02:54:18.415Z,7.11
2022-11-07T02:56:48.180Z,7.02
2022-11-07T02:59:14.603Z,6.95
2022-11-07T03:01:40.920Z,6.94
2022-11-07T03:04:07.507Z,6.87
2022-11-07T03:06:33.606Z,6.81
2022-11-07T03:09:00.001Z,6.98
2022-11-07T03:11:26.106Z,7.04
2022-11-07T03:13:54.303Z,6.95
2022-11-07T03:16:20.378Z,6.87
2022-11-07T03:18:47.222Z,6.79
2022-11-07T03:21:13.584Z,6.74
2022-11-07T03:23:41.887Z,6.63
2022-11-07T03:26:08.092Z,6.57
2022-11-07T03:28:34.859Z,6.54
2022-11-07T03:31:03.310Z,6.71
2022-11-07T03:33:30.438Z,6.86
2022-11-07T03:35:56.765Z,6.83
2022-11-07T03:38:23.298Z,6.97
2022-11-07T03:40:49.351Z,6.92
2022-11-07T03:43:16.405Z,6.82
2022-11-07T03:45:42.706Z,6.82
2022-11-07T03:48:09.102Z,6.83
2022-11-07T03:50:35.462Z,6.91
2022-11-07T03:53:01.827Z,6.75
2022-11-07T03:55:27.942Z,6.66
2022-11-07T03:57:54.400Z,6.62
2022-11-07T04:00:20.569Z,6.66
2022-11-07T04:02:47.222Z,6.56
2022-11-07T04:05:13.418Z,6.63
2022-11-07T04:07:39.816Z,6.60
2022-11-07T04:10:06.363Z,6.84
2022-11-07T04:12:52.405Z,6.87
2022-11-07T04:15:38.033Z,6.97
2022-11-07T04:18:04.534Z,7.04
2022-11-07T04:20:31.037Z,7.13
2022-11-07T04:22:57.643Z,7.10
2022-11-07T04:25:44.633Z,6.91
2022-11-07T04:28:11.137Z,6.97
2022-11-07T04:30:37.388Z,7.02
2022-11-07T04:33:04.086Z,7.06
2022-11-07T04:35:32.538Z,7.03
2022-11-07T04:38:00.382Z,6.82
2022-11-07T04:40:27.928Z,6.98
2022-11-07T04:42:54.893Z,7.07
2022-11-07T04:45:21.267Z,6.92
2022-11-07T04:47:48.111Z,6.81
2022-11-07T04:50:17.190Z,6.74
2022-11-07T04:52:45.099Z,6.81
2022-11-07T04:55:18.752Z,6.74
2022-11-07T04:57:45.246Z,6.72
2022-11-07T05:00:12.111Z,6.72
2022-11-07T05:02:38.625Z,6.78
2022-11-07T05:05:05.452Z,6.92
2022-11-07T05:07:31.920Z,6.92
2022-11-07T05:09:58.055Z,6.97
2022-11-07T05:12:24.507Z,7.13
2022-11-07T05:14:50.672Z,7.15
2022-11-07T05:17:17.433Z,7.15
2022-11-07T05:19:43.590Z,7.41
2022-11-07T05:22:29.331Z,7.49
2022-11-07T05:24:55.472Z,7.70
2022-11-07T05:27:22.493Z,7.80
2022-11-07T05:29:48.619Z,7.74
2022-11-07T05:32:16.689Z,7.74
2022-11-07T05:34:43.533Z,7.69
2022-11-07T05:37:11.265Z,7.69
2022-11-07T05:39:37.888Z,7.73
2022-11-07T05:42:04.564Z,7.69
2022-11-07T05:44:30.975Z,7.70
2022-11-07T05:46:57.800Z,7.70
2022-11-07T05:49:24.876Z,7.69
2022-11-07T05:51:52.194Z,7.75
2022-11-07T05:54:18.572Z,7.79
2022-11-07T05:56:45.120Z,7.83
2022-11-07T05:59:12.079Z,7.75
2022-11-07T06:01:38.868Z,7.86
2022-11-07T06:04:08.822Z,7.83
2022-11-07T06:06:35.333Z,7.84
2022-11-07T06:09:01.455Z,7.84
2022-11-07T06:11:28.103Z,7.87
2022-11-07T06:13:54.370Z,7.91
2022-11-07T06:16:21.353Z,8.05
2022-11-07T06:18:47.868Z,8.05
2022-11-07T06:21:15.614Z,8.03
2022-11-07T06:23:42.331Z,7.96
2022-11-07T06:26:09.287Z,8.02
2022-11-07T06:28:35.528Z,7.97
2022-11-07T06:31:04.517Z,8.05
2022-11-07T06:33:32.250Z,8.04
2022-11-07T06:36:11.193Z,8.05
2022-11-07T06:38:40.601Z,8.11
2022-11-07T06:41:09.841Z,8.14
2022-11-07T06:43:36.725Z,8.16
2022-11-07T06:46:11.789Z,8.21
2022-11-07T06:48:38.274Z,8.23
2022-11-07T06:51:06.993Z,8.31
2022-11-07T06:53:33.698Z,8.36
2022-11-07T06:56:01.847Z,8.38
2022-11-07T06:58:28.366Z,8.36
2022-11-07T07:01:03.093Z,8.34
2022-11-07T07:03:29.719Z,8.26
2022-11-07T07:06:04.457Z,8.27
2022-11-07T07:08:31.575Z,8.26
2022-11-07T07:11:03.153Z,8.29
2022-11-07T07:13:29.543Z,8.33
2022-11-07T07:15:57.583Z,8.47
2022-11-07T07:18:25.016Z,8.53
2022-11-07T07:20:54.938Z,8.58
2022-11-07T07:23:21.588Z,8.63
2022-11-07T07:25:48.728Z,8.66
2022-11-07T07:28:14.946Z,8.80
2022-11-07T07:30:41.415Z,8.92
2022-11-07T07:33:07.562Z,9.07
2022-11-07T07:35:34.430Z,9.27
2022-11-07T07:38:00.910Z,9.52
2022-11-07T07:40:27.797Z,9.73
2022-11-07T07:42:54.357Z,9.88
2022-11-07T07:45:21.022Z,10.06
2022-11-07T07:47:47.692Z,10.05
2022-11-07T07:50:14.711Z,10.15
2022-11-07T07:52:41.155Z,10.27
2022-11-07T07:55:09.681Z,10.43
2022-11-07T07:57:43.023Z,10.48
2022-11-07T08:00:11.450Z,10.60
2022-11-07T08:02:43.953Z,10.62
2022-11-07T08:05:12.661Z,10.68
2022-11-07T08:07:46.239Z,10.59
2022-11-07T08:10:39.417Z,10.64
2022-11-07T08:13:00.523Z,10.53
2022-11-07T08:15:27.241Z,10.42
2022-11-07T08:17:53.429Z,10.45
2022-11-07T08:20:20.229Z,10.37
2022-11-07T08:22:46.713Z,10.35
2022-11-07T08:25:15.562Z,10.39
2022-11-07T08:27:42.392Z,10.44
2022-11-07T08:30:15.131Z,10.40
2022-11-07T08:32:44.502Z,10.38
2022-11-07T08:35:11.058Z,10.44
2022-11-07T08:37:37.528Z,10.46
2022-11-07T08:40:04.667Z,10.54
2022-11-07T08:42:31.423Z,10.52
2022-11-07T08:44:58.016Z,10.57
2022-11-07T08:47:24.790Z,10.51
2022-11-07T08:49:52.465Z,10.48
2022-11-07T08:52:19.889Z,10.61
2022-11-07T08:54:46.589Z,10.66
2022-11-07T08:57:12.941Z,10.78
2022-11-07T08:59:39.404Z,10.89
2022-11-07T09:04:52.847Z,10.92
2022-11-07T09:07:19.724Z,11.01
2022-11-07T09:09:48.612Z,10.99
2022-11-07T09:12:15.138Z,10.97
2022-11-07T09:14:41.811Z,11.16
2022-11-07T09:17:09.025Z,11.27
2022-11-07T09:19:35.816Z,11.16
2022-11-07T09:22:02.358Z,11.18
2022-11-07T09:24:29.765Z,11.23
2022-11-07T09:26:56.341Z,11.27
2022-11-07T09:29:23.173Z,11.18
2022-11-07T09:31:50.382Z,11.24
2022-11-07T09:34:17.174Z,11.23
2022-11-07T09:36:43.354Z,11.18
2022-11-07T09:39:10.071Z,11.17
2022-11-07T09:41:42.636Z,11.16
2022-11-07T09:44:17.323Z,11.07
2022-11-07T09:47:01.293Z,11.11
2022-11-07T09:49:38.439Z,11.09
2022-11-07T09:52:20.371Z,11.26
2022-11-07T09:54:56.057Z,11.28
2022-11-07T09:57:23.204Z,11.26
2022-11-07T09:59:55.020Z,11.30
2022-11-07T10:02:25.511Z,11.36
2022-11-07T10:04:57.464Z,11.35
2022-11-07T10:07:38.585Z,11.23
2022-11-07T10:10:47.206Z,11.29
2022-11-07T10:13:43.079Z,11.32
2022-11-07T10:16:20.156Z,11.49
2022-11-07T10:19:25.877Z,11.59
2022-11-07T10:22:01.751Z,11.78
2022-11-07T10:25:05.323Z,11.73
2022-11-07T10:27:33.268Z,11.61
2022-11-07T10:30:00.758Z,11.74
2022-11-07T10:32:53.251Z,11.78
2022-11-07T10:35:33.743Z,11.92
2022-11-07T10:38:14.097Z,11.99
2022-11-07T10:40:41.764Z,12.00
2022-11-07T10:43:19.247Z,12.02
2022-11-07T10:45:46.999Z,12.06
2022-11-07T10:48:14.580Z,12.09
2022-11-07T10:50:54.127Z,12.15
2022-11-07T10:53:23.417Z,12.24
2022-11-07T10:55:51.284Z,12.34
2022-11-07T10:58:22.848Z,12.36
2022-11-07T11:01:08.032Z,12.48
2022-11-07T11:03:45.115Z,12.45
2022-11-07T11:06:17.915Z,12.59
2022-11-07T11:08:46.710Z,12.81
2022-11-07T11:11:33.892Z,12.88
2022-11-07T11:14:12.599Z,12.98
2022-11-07T11:16:41.463Z,13.12
2022-11-07T11:19:22.715Z,13.16
2022-11-07T11:21:51.531Z,13.26
2022-11-07T11:24:32.473Z,13.35
2022-11-07T11:27:04.095Z,13.39
2022-11-07T11:30:06.533Z,13.54
2022-11-07T11:32:47.796Z,13.68
2022-11-07T11:35:24.340Z,13.75
2022-11-07T11:37:58.311Z,13.81
2022-11-07T11:40:24.971Z,13.77
2022-11-07T11:43:04.825Z,13.79
2022-11-07T11:45:43.941Z,13.86
2022-11-07T11:48:16.213Z,13.91
2022-11-07T11:50:47.619Z,13.94
2022-11-07T11:53:17.799Z,13.87
2022-11-07T11:55:56.717Z,13.85
2022-11-07T11:58:31.300Z,13.83
2022-11-07T12:01:07.333Z,13.82
2022-11-07T12:04:08.097Z,13.79
2022-11-07T12:06:39.378Z,13.77
2022-11-07T12:09:52.104Z,13.72
2022-11-07T12:12:28.255Z,13.67
2022-11-07T12:15:13.271Z,13.66
2022-11-07T12:17:52.747Z,13.66
2022-11-07T12:20:33.308Z,13.68
2022-11-07T12:23:16.944Z,13.81
2022-11-07T12:26:10.221Z,13.74
2022-11-07T12:29:02.013Z,13.71
2022-11-07T12:31:46.879Z,13.80
2022-11-07T12:34:31.901Z,13.79
2022-11-07T12:37:40.094Z,13.79
2022-11-07T12:40:34.359Z,13.97
2022-11-07T12:43:38.189Z,14.14
2022-11-07T12:46:14.191Z,14.38
2022-11-07T12:49:02.497Z,14.48
2022-11-07T12:51:38.385Z,14.57
2022-11-07T12:54:16.857Z,14.54
2022-11-07T12:56:46.645Z,14.59
2022-11-07T12:59:26.419Z,14.47
2022-11-07T13:02:06.005Z,14.40
2022-11-07T13:04:38.199Z,14.42
2022-11-07T13:07:34.379Z,14.32
2022-11-07T13:10:16.617Z,14.25
2022-11-07T13:13:05.138Z,14.17
2022-11-07T13:15:47.470Z,14.19
2022-11-07T13:18:28.023Z,14.18
2022-11-07T13:21:02.850Z,14.28
2022-11-07T13:23:29.875Z,14.28
2022-11-07T13:26:25.927Z,14.22
2022-11-07T13:28:58.052Z,14.16
2022-11-07T13:31:45.421Z,14.18
2022-11-07T13:34:18.353Z,14.16
2022-11-07T13:36:50.163Z,14.11
2022-11-07T13:39:17.996Z,14.07
2022-11-07T13:41:47.576Z,14.17
2022-11-07T13:44:26.428Z,14.12
2022-11-07T13:46:55.907Z,14.06
2022-11-07T13:49:43.979Z,13.96
2022-11-07T13:52:29.018Z,13.99
2022-11-07T13:55:23.921Z,13.91
2022-11-07T13:57:55.786Z,13.93
2022-11-07T14:00:22.953Z,13.94
2022-11-07T14:02:58.178Z,13.90
2022-11-07T14:05:27.325Z,13.94
2022-11-07T14:08:00.077Z,13.90
2022-11-07T14:10:42.036Z,13.95
2022-11-07T14:13:11.511Z,14.01
2022-11-07T14:15:47.934Z,13.97
2022-11-07T14:18:18.965Z,13.93
2022-11-07T14:20:57.444Z,13.91
2022-11-07T14:23:26.755Z,13.83
2022-11-07T14:25:56.522Z,13.84
2022-11-07T14:28:23.048Z,13.82
2022-11-07T14:30:51.644Z,13.80
2022-11-07T14:33:21.227Z,13.78
2022-11-07T14:35:50.511Z,13.72
2022-11-07T14:38:27.301Z,13.67
2022-11-07T14:40:58.411Z,13.64
2022-11-07T14:43:26.410Z,13.51
2022-11-07T14:46:18.043Z,13.48
2022-11-07T14:48:46.866Z,13.34
2022-11-07T14:51:17.198Z,13.31
2022-11-07T14:53:49.839Z,13.24
2022-11-07T14:56:22.292Z,13.25
2022-11-07T14:58:48.817Z,13.21
2022-11-07T15:01:26.340Z,13.15
2022-11-07T15:03:59.769Z,13.05
2022-11-07T15:06:40.300Z,12.97
2022-11-07T15:09:08.598Z,12.90
2022-11-07T15:11:37.743Z,12.85
2022-11-07T15:14:20.083Z,12.78
2022-11-07T15:16:48.850Z,12.61
2022-11-07T15:19:19.235Z,12.61
2022-11-07T15:21:51.787Z,12.54
2022-11-07T15:24:43.831Z,12.40
2022-11-07T15:27:13.294Z,12.35
2022-11-07T15:29:49.673Z,12.25
2022-11-07T15:32:20.468Z,12.22
2022-11-07T15:35:37.781Z,12.21
2022-11-07T15:38:01.255Z,12.21
2022-11-07T15:40:29.430Z,12.16
2022-11-07T15:42:56.172Z,12.14
2022-11-07T15:45:23.168Z,12.09
2022-11-07T15:47:50.339Z,12.04
2022-11-07T15:50:19.533Z,12.02
2022-11-07T15:52:49.921Z,11.90
2022-11-07T15:55:18.404Z,11.91
2022-11-07T15:57:47.284Z,11.98
2022-11-07T16:00:19.108Z,11.97
2022-11-07T16:02:46.061Z,11.98
2022-11-07T16:05:13.656Z,12.00
2022-11-07T16:07:44.720Z,11.98
2022-11-07T16:10:21.825Z,11.96
2022-11-07T16:12:49.250Z,11.93
2022-11-07T16:15:17.557Z,11.88
2022-11-07T16:17:44.282Z,11.77
2022-11-07T16:20:15.580Z,11.78
2022-11-07T16:22:43.656Z,11.71
2022-11-07T16:25:22.042Z,11.68
2022-11-07T16:27:54.374Z,11.56
2022-11-07T16:30:21.490Z,11.55
2022-11-07T16:32:48.169Z,11.58
2022-11-07T16:35:14.669Z,11.52
2022-11-07T16:37:41.258Z,11.64
2022-11-07T16:40:12.892Z,11.62
2022-11-07T16:42:39.318Z,11.57
2022-11-07T16:45:06.252Z,11.63
2022-11-07T16:47:36.578Z,11.57
2022-11-07T16:50:03.771Z,11.52
2022-11-07T16:52:30.306Z,11.51
2022-11-07T16:54:56.793Z,11.46
2022-11-07T16:57:25.735Z,11.48
2022-11-07T16:59:52.032Z,11.42
2022-11-07T17:02:24.319Z,11.45
2022-11-07T17:04:52.777Z,11.45
2022-11-07T17:07:22.050Z,11.45
2022-11-07T17:09:48.999Z,11.52
2022-11-07T17:12:24.326Z,11.50
2022-11-07T17:14:50.704Z,11.66
2022-11-07T17:17:18.404Z,11.65
2022-11-07T17:19:45.127Z,11.78
2022-11-07T17:22:12.725Z,11.80
2022-11-07T17:24:39.696Z,11.89
2022-11-07T17:27:22.462Z,11.81
2022-11-07T17:29:50.009Z,11.93
2022-11-07T17:32:16.689Z,12.00
2022-11-07T17:34:43.020Z,12.00
2022-11-07T17:37:14.712Z,11.96
2022-11-07T17:39:45.361Z,11.96
2022-11-07T17:42:12.664Z,12.08
2022-11-07T17:44:39.554Z,12.04
2022-11-07T17:47:20.150Z,12.14
2022-11-07T17:49:46.364Z,12.09
2022-11-07T17:52:12.775Z,12.08
2022-11-07T17:54:38.916Z,12.09
2022-11-07T17:57:08.245Z,12.06
2022-11-07T17:59:34.394Z,12.15
2022-11-07T18:02:01.100Z,12.20
2022-11-07T18:04:27.414Z,12.17
2022-11-07T18:06:53.948Z,12.23
2022-11-07T18:09:20.172Z,12.25
2022-11-07T18:11:46.743Z,12.26
2022-11-07T18:14:13.523Z,12.31
2022-11-07T18:16:40.424Z,12.33
2022-11-07T18:19:06.714Z,12.36
2022-11-07T18:21:33.414Z,12.40
2022-11-07T18:23:59.858Z,12.42
2022-11-07T18:26:32.725Z,12.41
2022-11-07T18:29:05.278Z,12.49
2022-11-07T18:31:32.117Z,12.49
2022-11-07T18:34:00.831Z,12.46
2022-11-07T18:36:30.006Z,12.52
2022-11-07T18:39:01.156Z,12.52
2022-11-07T18:41:27.884Z,12.56
2022-11-07T18:43:54.381Z,12.56
2022-11-07T18:46:21.670Z,12.56
2022-11-07T18:48:48.436Z,12.58
2022-11-07T18:51:21.196Z,12.59
2022-11-07T18:53:48.547Z,12.61
2022-11-07T18:56:15.887Z,12.64
2022-11-07T18:58:42.755Z,12.61
2022-11-07T19:01:22.911Z,12.63
2022-11-07T19:03:51.863Z,12.60
2022-11-07T19:06:20.849Z,12.59
2022-11-07T19:08:47.708Z,12.56
2022-11-07T19:11:20.251Z,12.56
2022-11-07T19:13:47.029Z,12.61
2022-11-07T19:16:16.450Z,12.58
2022-11-07T19:18:49.119Z,12.56
2022-11-07T19:21:19.612Z,12.56
2022-11-07T19:23:47.321Z,12.52
2022-11-07T19:26:14.193Z,12.64
2022-11-07T19:28:40.436Z,12.62
2022-11-07T19:31:12.076Z,12.66
2022-11-07T19:33:42.526Z,12.54
2022-11-07T19:36:15.856Z,12.59
2022-11-07T19:38:42.710Z,12.62
2022-11-07T19:41:10.547Z,12.59
2022-11-07T19:43:38.197Z,12.61
2022-11-07T19:46:07.986Z,12.60
2022-11-07T19:48:34.482Z,12.60
2022-11-07T19:51:06.034Z,12.58
2022-11-07T19:53:32.363Z,12.51
2022-11-07T19:56:06.353Z,12.54
2022-11-07T19:58:35.446Z,12.48
2022-11-07T20:01:09.286Z,12.57
2022-11-07T20:03:35.616Z,12.54
2022-11-07T20:06:02.078Z,12.59
2022-11-07T20:08:28.357Z,12.56
2022-11-07T20:10:54.797Z,12.63
2022-11-07T20:13:21.058Z,12.66
2022-11-07T20:15:47.791Z,12.69
2022-11-07T20:18:14.026Z,12.63
2022-11-07T20:20:40.945Z,12.68
2022-11-07T20:23:07.356Z,12.69
2022-11-07T20:25:33.813Z,12.70
2022-11-07T20:28:00.519Z,12.67
2022-11-07T20:30:27.518Z,12.69
2022-11-07T20:32:53.945Z,12.69
2022-11-07T20:35:20.509Z,12.70
2022-11-07T20:37:46.925Z,12.71
2022-11-07T20:40:13.940Z,12.71
2022-11-07T20:42:40.239Z,12.67
2022-11-07T20:45:07.257Z,12.71
2022-11-07T20:47:33.903Z,12.64
2022-11-07T20:50:00.534Z,12.68
2022-11-07T20:52:26.782Z,12.64
2022-11-07T20:54:53.246Z,12.62
2022-11-07T20:57:19.678Z,12.69
2022-11-07T20:59:46.265Z,12.68
2022-11-07T21:02:13.335Z,12.66
2022-11-07T21:04:56.182Z,12.64
2022-11-07T21:07:26.397Z,12.65
2022-11-07T21:09:53.924Z,12.64
2022-11-07T21:12:20.164Z,12.67
2022-11-07T21:14:46.756Z,12.68
2022-11-07T21:17:15.430Z,12.65
2022-11-07T21:19:42.158Z,12.66
2022-11-07T21:22:08.559Z,12.64
2022-11-07T21:24:35.368Z,12.65
2022-11-07T21:27:01.661Z,12.66
2022-11-07T21:29:29.781Z,12.66
2022-11-07T21:31:57.089Z,12.68
2022-11-07T21:34:24.186Z,12.65
2022-11-07T21:36:50.596Z,12.68
2022-11-07T21:39:17.303Z,12.63
2022-11-07T21:41:43.476Z,12.65
2022-11-07T21:44:11.460Z,12.64
2022-11-07T21:46:37.659Z,12.68
2022-11-07T21:49:05.376Z,12.70
2022-11-07T21:51:33.935Z,12.73
2022-11-07T21:54:24.072Z,12.73
2022-11-07T21:56:50.295Z,12.70
2022-11-07T21:59:18.841Z,12.67
2022-11-07T22:01:47.804Z,12.68
2022-11-07T22:04:15.171Z,12.67
2022-11-07T22:06:44.059Z,12.58
2022-11-07T22:09:15.585Z,12.56
2022-11-07T22:11:42.334Z,12.51
2022-11-07T22:14:14.150Z,12.45
2022-11-07T22:16:40.662Z,12.38
2022-11-07T22:19:12.012Z,12.27
2022-11-07T22:21:39.506Z,12.24
2022-11-07T22:24:06.281Z,12.18
2022-11-07T22:26:35.383Z,12.19
2022-11-07T22:29:02.141Z,12.08
2022-11-07T22:31:29.996Z,12.04
2022-11-07T22:33:57.910Z,11.94
2022-11-07T22:36:24.478Z,11.87
2022-11-07T22:38:51.049Z,11.72
2022-11-07T22:41:22.170Z,11.62
2022-11-07T22:43:49.524Z,11.61
2022-11-07T22:46:21.491Z,11.54
2022-11-07T22:48:48.921Z,11.55
2022-11-07T22:51:21.193Z,11.52
2022-11-07T22:53:53.959Z,11.53
2022-11-07T22:56:20.196Z,11.53
2022-11-07T22:58:46.754Z,11.48
2022-11-07T23:01:20.189Z,11.60
2022-11-07T23:03:47.826Z,11.63
2022-11-07T23:06:15.055Z,11.64
2022-11-07T23:08:41.607Z,11.58
2022-11-07T23:14:05.318Z,11.61
2022-11-07T23:16:34.636Z,11.58
2022-11-07T23:19:03.563Z,11.61
2022-11-07T23:21:29.877Z,11.58
2022-11-07T23:23:57.631Z,11.51
2022-11-07T23:26:24.973Z,11.56
2022-11-07T23:28:51.836Z,11.49
2022-11-07T23:31:19.179Z,11.51
2022-11-07T23:33:45.592Z,11.51
2022-11-07T23:36:14.014Z,11.48
2022-11-07T23:38:41.833Z,11.44
2022-11-07T23:41:10.852Z,11.42
2022-11-07T23:43:37.397Z,11.49
2022-11-07T23:46:23.188Z,11.47
2022-11-07T23:49:14.184Z,11.50
2022-11-07T23:51:41.404Z,11.44
2022-11-07T23:54:27.230Z,11.44
2022-11-07T23:56:53.586Z,11.44
2022-11-07T23:59:38.809Z,11.44
