createdAt,value
2023-04-06T00:00:51.615Z,5.00
2023-04-06T00:03:19.033Z,6.70
2023-04-06T00:05:46.122Z,4.07
2023-04-06T00:08:12.769Z,3.30
2023-04-06T00:10:39.563Z,3.27
2023-04-06T00:13:07.401Z,3.10
2023-04-06T00:15:34.890Z,3.83
2023-04-06T00:18:01.895Z,4.67
2023-04-06T00:20:28.656Z,3.30
2023-04-06T00:22:55.572Z,3.83
2023-04-06T00:25:22.264Z,2.37
2023-04-06T00:27:48.955Z,3.63
2023-04-06T00:30:15.666Z,3.23
2023-04-06T00:32:42.380Z,3.07
2023-04-06T00:35:09.543Z,4.27
2023-04-06T00:37:36.158Z,3.07
2023-04-06T00:40:03.398Z,2.80
2023-04-06T00:42:30.347Z,2.80
2023-04-06T00:45:00.082Z,1.90
2023-04-06T00:47:27.521Z,3.07
2023-04-06T00:49:55.563Z,2.43
2023-04-06T00:52:22.589Z,3.10
2023-04-06T00:54:49.929Z,3.03
2023-04-06T00:57:16.856Z,2.83
2023-04-06T00:59:44.182Z,3.57
2023-04-06T01:02:11.220Z,4.50
2023-04-06T01:04:38.052Z,2.90
2023-04-06T01:07:04.736Z,2.30
2023-04-06T01:09:31.526Z,2.87
2023-04-06T01:11:59.220Z,3.00
2023-04-06T01:14:26.868Z,2.37
2023-04-06T01:16:53.921Z,2.27
2023-04-06T01:19:22.037Z,3.17
2023-04-06T01:21:50.556Z,2.40
2023-04-06T01:24:17.445Z,2.83
2023-04-06T01:26:44.231Z,2.37
2023-04-06T01:29:11.026Z,2.70
2023-04-06T01:31:37.920Z,3.03
2023-04-06T01:34:04.809Z,2.93
2023-04-06T01:36:31.954Z,2.83
2023-04-06T01:38:58.740Z,2.47
2023-04-06T01:41:25.563Z,2.87
2023-04-06T01:43:55.560Z,2.87
2023-04-06T01:46:22.364Z,3.10
2023-04-06T01:48:49.070Z,3.33
2023-04-06T01:51:16.121Z,3.13
2023-04-06T01:53:42.945Z,3.43
2023-04-06T01:56:09.634Z,3.90
2023-04-06T01:58:36.493Z,2.33
2023-04-06T02:01:03.272Z,1.97
2023-04-06T02:03:30.047Z,2.83
2023-04-06T02:05:56.748Z,2.50
2023-04-06T02:08:23.380Z,2.37
2023-04-06T02:10:50.040Z,2.47
2023-04-06T02:13:16.792Z,3.13
2023-04-06T02:15:43.432Z,3.00
2023-04-06T02:18:11.101Z,2.70
2023-04-06T02:20:37.848Z,2.50
2023-04-06T02:23:04.645Z,3.30
2023-04-06T02:25:31.348Z,2.90
2023-04-06T02:27:58.032Z,3.17
2023-04-06T02:30:24.691Z,1.40
2023-04-06T02:32:51.463Z,2.47
2023-04-06T02:35:18.231Z,2.60
2023-04-06T02:37:44.937Z,2.53
2023-04-06T02:40:11.737Z,2.57
2023-04-06T02:42:38.403Z,1.90
2023-04-06T02:45:05.652Z,2.10
2023-04-06T02:47:32.322Z,1.57
2023-04-06T02:49:59.040Z,2.43
2023-04-06T02:52:25.750Z,3.50
2023-04-06T02:54:52.503Z,3.07
2023-04-06T02:57:19.268Z,2.43
2023-04-06T02:59:46.176Z,2.57
2023-04-06T03:02:12.890Z,2.07
2023-04-06T03:04:39.578Z,3.47
2023-04-06T03:07:06.351Z,3.00
2023-04-06T03:09:33.018Z,2.43
2023-04-06T03:11:59.677Z,2.93
2023-04-06T03:14:26.338Z,2.60
2023-04-06T03:16:53.000Z,3.73
2023-04-06T03:19:19.681Z,3.13
2023-04-06T03:21:46.773Z,3.27
2023-04-06T03:24:14.800Z,2.97
2023-04-06T03:26:42.446Z,3.27
2023-04-06T03:29:09.334Z,2.23
2023-04-06T03:31:36.171Z,3.00
2023-04-06T03:34:02.861Z,2.57
2023-04-06T03:36:29.482Z,2.43
2023-04-06T03:39:01.364Z,2.67
2023-04-06T03:41:28.007Z,2.73
2023-04-06T03:43:54.624Z,2.20
2023-04-06T03:46:21.464Z,1.67
2023-04-06T03:48:49.921Z,2.13
2023-04-06T03:51:16.618Z,2.03
2023-04-06T03:53:43.247Z,2.63
2023-04-06T03:56:09.905Z,1.77
2023-04-06T03:58:36.568Z,1.63
2023-04-06T04:01:03.314Z,3.07
2023-04-06T04:03:30.102Z,1.40
2023-04-06T04:05:57.056Z,2.97
2023-04-06T04:08:25.598Z,1.80
2023-04-06T04:10:52.297Z,2.07
2023-04-06T04:13:19.658Z,2.27
2023-04-06T04:15:46.319Z,3.87
2023-04-06T04:18:12.997Z,3.13
2023-04-06T04:20:39.878Z,2.10
2023-04-06T04:23:06.595Z,2.80
2023-04-06T04:25:33.281Z,1.97
2023-04-06T04:27:59.982Z,2.43
2023-04-06T04:30:26.832Z,2.33
2023-04-06T04:32:53.608Z,2.50
2023-04-06T04:35:20.861Z,1.67
2023-04-06T04:37:47.705Z,2.43
2023-04-06T04:40:14.573Z,2.47
2023-04-06T04:42:41.183Z,2.40
2023-04-06T04:45:08.170Z,3.23
2023-04-06T04:47:34.890Z,1.80
2023-04-06T04:50:02.222Z,2.83
2023-04-06T04:52:28.831Z,2.87
2023-04-06T04:54:55.521Z,2.80
2023-04-06T04:57:22.128Z,2.60
2023-04-06T04:59:49.024Z,1.77
2023-04-06T05:02:15.950Z,2.37
2023-04-06T05:04:42.704Z,2.30
2023-04-06T05:07:10.616Z,3.33
2023-04-06T05:09:37.339Z,3.20
2023-04-06T05:12:04.143Z,2.70
2023-04-06T05:14:30.768Z,4.30
2023-04-06T05:16:57.495Z,6.63
2023-04-06T05:19:24.139Z,3.33
2023-04-06T05:21:50.952Z,4.23
2023-04-06T05:24:17.633Z,2.30
2023-04-06T05:26:44.302Z,2.17
2023-04-06T05:29:11.998Z,3.13
2023-04-06T05:31:39.092Z,2.87
2023-04-06T05:34:05.939Z,1.93
2023-04-06T05:36:33.291Z,2.27
2023-04-06T05:39:00.111Z,2.30
2023-04-06T05:41:27.285Z,2.70
2023-04-06T05:43:53.967Z,2.97
2023-04-06T05:46:21.108Z,2.50
2023-04-06T05:48:48.056Z,5.97
2023-04-06T05:51:14.664Z,2.67
2023-04-06T05:53:41.604Z,2.63
2023-04-06T05:56:08.375Z,2.93
2023-04-06T05:58:34.981Z,2.97
2023-04-06T06:01:02.233Z,2.10
2023-04-06T06:03:29.062Z,2.90
2023-04-06T06:06:00.879Z,2.43
2023-04-06T06:08:27.500Z,3.30
2023-04-06T06:10:54.124Z,2.73
2023-04-06T06:13:20.774Z,1.57
2023-04-06T06:15:47.535Z,2.60
2023-04-06T06:18:14.219Z,2.90
2023-04-06T06:20:41.076Z,2.83
2023-04-06T06:23:07.739Z,2.93
2023-04-06T06:25:34.396Z,2.47
2023-04-06T06:28:01.094Z,3.07
2023-04-06T06:30:27.876Z,2.80
2023-04-06T06:32:54.524Z,2.67
2023-04-06T06:35:21.381Z,2.60
2023-04-06T06:37:48.091Z,2.53
2023-04-06T06:40:17.076Z,2.67
2023-04-06T06:42:43.727Z,3.00
2023-04-06T06:45:11.046Z,2.73
2023-04-06T06:47:37.811Z,2.60
2023-04-06T06:50:04.918Z,2.63
2023-04-06T06:52:31.642Z,3.00
2023-04-06T06:54:58.365Z,2.93
2023-04-06T06:57:25.005Z,2.60
2023-04-06T06:59:51.672Z,1.90
2023-04-06T07:02:18.354Z,2.43
2023-04-06T07:04:48.541Z,2.67
2023-04-06T07:07:15.369Z,2.40
2023-04-06T07:09:42.019Z,2.30
2023-04-06T07:12:08.638Z,2.37
2023-04-06T07:14:35.331Z,2.07
2023-04-06T07:17:02.098Z,2.87
2023-04-06T07:19:28.865Z,3.20
2023-04-06T07:21:55.625Z,2.63
2023-04-06T07:24:22.339Z,2.37
2023-04-06T07:26:49.021Z,2.33
2023-04-06T07:29:15.732Z,3.20
2023-04-06T07:31:42.490Z,2.80
2023-04-06T07:34:09.477Z,2.30
2023-04-06T07:36:36.462Z,2.97
2023-04-06T07:39:03.530Z,2.83
2023-04-06T07:41:30.289Z,2.80
2023-04-06T07:43:57.047Z,2.67
2023-04-06T07:46:23.804Z,2.00
2023-04-06T07:48:51.420Z,2.80
2023-04-06T07:51:18.670Z,2.83
2023-04-06T07:53:45.823Z,3.43
2023-04-06T07:56:13.494Z,4.17
2023-04-06T07:58:40.229Z,3.20
2023-04-06T08:01:07.005Z,3.70
2023-04-06T08:03:37.258Z,2.27
2023-04-06T08:06:04.624Z,3.27
2023-04-06T08:08:31.887Z,2.90
2023-04-06T08:11:00.777Z,4.60
2023-04-06T08:13:29.277Z,2.33
2023-04-06T08:15:56.027Z,2.83
2023-04-06T08:18:22.695Z,2.73
2023-04-06T08:20:50.500Z,2.90
2023-04-06T08:23:17.120Z,2.50
2023-04-06T08:25:44.820Z,3.23
2023-04-06T08:28:12.251Z,3.00
2023-04-06T08:30:41.913Z,2.17
2023-04-06T08:33:08.641Z,2.40
2023-04-06T08:35:35.534Z,2.73
2023-04-06T08:38:02.260Z,2.73
2023-04-06T08:40:28.982Z,3.00
2023-04-06T08:42:57.187Z,3.10
2023-04-06T08:45:24.256Z,3.13
2023-04-06T08:47:55.438Z,2.40
2023-04-06T08:50:22.669Z,2.73
2023-04-06T08:52:50.048Z,3.00
2023-04-06T08:55:17.444Z,3.50
2023-04-06T08:57:45.258Z,3.40
2023-04-06T09:00:12.650Z,3.57
2023-04-06T09:02:44.217Z,3.47
2023-04-06T09:05:11.547Z,2.70
2023-04-06T09:07:38.806Z,2.80
2023-04-06T09:10:06.953Z,3.20
2023-04-06T09:12:34.198Z,2.83
2023-04-06T09:15:02.609Z,4.03
2023-04-06T09:17:31.396Z,3.57
2023-04-06T09:19:58.227Z,3.57
2023-04-06T09:22:29.455Z,2.90
2023-04-06T09:24:56.147Z,3.27
2023-04-06T09:27:34.365Z,2.77
2023-04-06T09:30:15.449Z,3.30
2023-04-06T09:32:54.133Z,3.40
2023-04-06T09:35:22.282Z,3.03
2023-04-06T09:37:50.889Z,3.57
2023-04-06T09:40:20.654Z,2.40
2023-04-06T09:42:48.268Z,2.77
2023-04-06T09:45:15.521Z,3.23
2023-04-06T09:47:46.559Z,3.47
2023-04-06T09:50:14.992Z,3.13
2023-04-06T09:52:55.361Z,2.97
2023-04-06T09:55:29.228Z,2.70
2023-04-06T09:58:04.772Z,2.63
2023-04-06T10:00:35.654Z,2.57
2023-04-06T10:03:21.003Z,3.23
2023-04-06T10:05:51.232Z,3.63
2023-04-06T10:08:20.160Z,3.30
2023-04-06T10:10:47.512Z,3.37
2023-04-06T10:13:14.170Z,2.70
2023-04-06T10:15:41.687Z,4.07
2023-04-06T10:18:09.164Z,4.03
2023-04-06T10:20:53.143Z,3.97
2023-04-06T10:23:50.489Z,3.00
2023-04-06T10:26:18.971Z,2.93
2023-04-06T10:28:47.493Z,2.97
2023-04-06T10:31:14.928Z,2.97
2023-04-06T10:33:42.372Z,2.77
2023-04-06T10:36:16.216Z,2.83
2023-04-06T10:38:43.617Z,4.33
2023-04-06T10:41:12.768Z,3.57
2023-04-06T10:43:41.409Z,3.70
2023-04-06T10:46:09.531Z,3.50
2023-04-06T10:48:41.507Z,3.57
2023-04-06T10:51:10.900Z,3.13
2023-04-06T10:53:37.734Z,3.90
2023-04-06T10:56:10.297Z,3.83
2023-04-06T10:58:37.292Z,3.87
2023-04-06T11:01:04.568Z,4.53
2023-04-06T11:03:31.332Z,3.43
2023-04-06T11:05:57.968Z,3.57
2023-04-06T11:08:26.747Z,3.33
2023-04-06T11:11:04.561Z,3.63
2023-04-06T11:13:42.863Z,4.00
2023-04-06T11:16:17.253Z,3.80
2023-04-06T11:18:59.582Z,3.13
2023-04-06T11:21:41.052Z,4.20
2023-04-06T11:24:17.875Z,4.13
2023-04-06T11:26:46.970Z,4.13
2023-04-06T11:29:14.484Z,4.17
2023-04-06T11:31:47.997Z,3.83
2023-04-06T11:34:21.906Z,2.90
2023-04-06T11:36:51.054Z,3.63
2023-04-06T11:39:23.107Z,3.17
2023-04-06T11:41:51.121Z,4.37
2023-04-06T11:44:31.129Z,3.57
2023-04-06T11:46:58.682Z,3.43
2023-04-06T11:49:33.045Z,2.80
2023-04-06T11:52:02.869Z,3.20
2023-04-06T11:54:37.896Z,3.07
2023-04-06T11:57:06.051Z,3.67
2023-04-06T11:59:33.936Z,3.20
2023-04-06T12:02:02.238Z,3.27
2023-04-06T12:04:28.945Z,2.93
2023-04-06T12:06:56.020Z,3.73
2023-04-06T12:09:22.804Z,2.60
2023-04-06T12:11:49.708Z,2.67
2023-04-06T12:14:17.130Z,3.10
2023-04-06T12:16:44.818Z,2.77
2023-04-06T12:19:11.625Z,2.97
2023-04-06T12:21:38.515Z,3.13
2023-04-06T12:24:06.570Z,3.10
2023-04-06T12:26:34.006Z,4.00
2023-04-06T12:29:10.040Z,3.00
2023-04-06T12:31:37.871Z,2.43
2023-04-06T12:34:04.675Z,3.30
2023-04-06T12:36:32.641Z,3.23
2023-04-06T12:39:00.283Z,3.50
2023-04-06T12:41:27.207Z,3.27
2023-04-06T12:43:53.935Z,3.60
2023-04-06T12:46:21.103Z,2.37
2023-04-06T12:48:48.809Z,2.80
2023-04-06T12:51:15.806Z,3.03
2023-04-06T12:53:42.589Z,3.23
2023-04-06T12:56:19.441Z,3.17
2023-04-06T12:58:46.537Z,2.80
2023-04-06T13:01:16.995Z,2.53
2023-04-06T13:03:43.770Z,2.73
2023-04-06T13:06:11.838Z,3.07
2023-04-06T13:08:39.950Z,3.30
2023-04-06T13:11:09.271Z,2.63
2023-04-06T13:13:36.743Z,3.03
2023-04-06T13:16:09.174Z,2.80
2023-04-06T13:18:37.995Z,3.70
2023-04-06T13:21:05.583Z,3.90
2023-04-06T13:23:32.298Z,2.77
2023-04-06T13:26:04.351Z,3.83
2023-04-06T13:28:31.606Z,4.27
2023-04-06T13:31:02.204Z,2.93
2023-04-06T13:33:30.230Z,3.60
2023-04-06T13:35:58.033Z,4.10
2023-04-06T13:38:28.129Z,3.80
2023-04-06T13:40:55.117Z,3.67
2023-04-06T13:43:21.890Z,3.40
2023-04-06T13:45:53.094Z,4.07
2023-04-06T13:48:19.912Z,3.20
2023-04-06T13:50:46.947Z,4.30
2023-04-06T13:53:14.235Z,3.80
2023-04-06T13:55:41.263Z,4.20
2023-04-06T13:58:08.033Z,4.37
2023-04-06T14:00:34.830Z,4.07
2023-04-06T14:03:01.646Z,3.10
2023-04-06T14:05:32.694Z,3.20
2023-04-06T14:07:59.372Z,3.30
2023-04-06T14:10:28.504Z,3.77
2023-04-06T14:12:56.614Z,3.40
2023-04-06T14:15:23.780Z,3.80
2023-04-06T14:17:51.531Z,3.33
2023-04-06T14:20:18.392Z,3.10
2023-04-06T14:22:45.089Z,3.63
2023-04-06T14:25:14.836Z,3.73
2023-04-06T14:27:41.501Z,3.27
2023-04-06T14:30:09.326Z,3.20
2023-04-06T14:32:37.644Z,3.60
2023-04-06T14:35:07.405Z,3.17
2023-04-06T14:37:34.628Z,4.43
2023-04-06T14:40:02.230Z,4.00
2023-04-06T14:42:28.844Z,2.60
2023-04-06T14:44:55.618Z,3.20
2023-04-06T14:47:22.540Z,3.03
2023-04-06T14:49:52.247Z,4.17
2023-04-06T14:52:18.912Z,2.60
2023-04-06T14:54:45.629Z,2.90
2023-04-06T14:57:12.234Z,3.97
2023-04-06T14:59:40.153Z,2.57
2023-04-06T15:02:07.540Z,3.80
2023-04-06T15:04:38.417Z,3.03
2023-04-06T15:07:05.238Z,3.93
2023-04-06T15:09:31.940Z,3.57
2023-04-06T15:11:58.700Z,2.60
2023-04-06T15:14:25.651Z,2.83
2023-04-06T15:16:52.335Z,4.10
2023-04-06T15:19:19.116Z,3.70
2023-04-06T15:21:45.857Z,3.33
2023-04-06T15:24:12.555Z,3.30
2023-04-06T15:26:39.217Z,4.03
2023-04-06T15:29:06.309Z,3.60
2023-04-06T15:31:38.223Z,3.47
2023-04-06T15:34:09.319Z,3.73
2023-04-06T15:36:37.155Z,4.37
2023-04-06T15:39:04.662Z,4.40
2023-04-06T15:41:31.785Z,4.20
2023-04-06T15:43:58.539Z,4.50
2023-04-06T15:46:25.659Z,4.07
2023-04-06T15:48:52.278Z,3.60
2023-04-06T15:51:19.361Z,3.63
2023-04-06T15:53:46.466Z,3.57
2023-04-06T15:56:14.561Z,4.40
2023-04-06T15:58:41.911Z,5.23
2023-04-06T16:01:16.293Z,3.90
2023-04-06T16:03:43.579Z,4.03
2023-04-06T16:06:10.755Z,3.83
2023-04-06T16:08:38.296Z,5.20
2023-04-06T16:11:05.183Z,3.13
2023-04-06T16:13:33.308Z,4.23
2023-04-06T16:15:59.986Z,4.10
2023-04-06T16:18:27.315Z,4.07
2023-04-06T16:20:54.029Z,3.70
2023-04-06T16:23:20.771Z,5.40
2023-04-06T16:25:47.414Z,3.83
2023-04-06T16:28:14.296Z,4.30
2023-04-06T16:30:42.605Z,4.03
2023-04-06T16:33:11.941Z,4.50
2023-04-06T16:35:48.579Z,4.13
2023-04-06T16:38:16.230Z,4.63
2023-04-06T16:40:42.942Z,3.60
2023-04-06T16:43:10.061Z,3.57
2023-04-06T16:45:38.103Z,4.17
2023-04-06T16:48:05.234Z,4.10
2023-04-06T16:50:31.919Z,5.23
2023-04-06T16:52:58.698Z,4.17
2023-04-06T16:55:25.483Z,5.20
2023-04-06T16:57:55.969Z,5.77
2023-04-06T17:00:23.058Z,4.87
2023-04-06T17:02:50.002Z,5.07
2023-04-06T17:05:20.824Z,3.87
2023-04-06T17:07:47.425Z,3.40
2023-04-06T17:10:14.038Z,4.20
2023-04-06T17:12:40.666Z,4.27
2023-04-06T17:15:08.185Z,3.53
2023-04-06T17:17:35.006Z,5.30
2023-04-06T17:20:01.685Z,4.13
2023-04-06T17:22:28.323Z,3.53
2023-04-06T17:24:54.961Z,6.50
2023-04-06T17:27:23.576Z,4.47
2023-04-06T17:29:50.567Z,6.53
2023-04-06T17:32:18.919Z,5.33
2023-04-06T17:34:45.872Z,5.87
2023-04-06T17:37:12.516Z,4.63
2023-04-06T17:39:39.142Z,7.10
2023-04-06T17:42:06.053Z,5.17
2023-04-06T17:44:33.479Z,4.30
2023-04-06T17:47:00.523Z,3.87
2023-04-06T17:49:27.180Z,6.77
2023-04-06T17:51:53.825Z,3.90
2023-04-06T17:54:20.624Z,6.47
2023-04-06T17:56:49.218Z,4.43
2023-04-06T17:59:15.835Z,4.93
2023-04-06T18:01:42.554Z,4.37
2023-04-06T18:04:09.293Z,3.47
2023-04-06T18:06:37.012Z,3.90
2023-04-06T18:09:03.896Z,3.70
2023-04-06T18:11:32.648Z,3.43
2023-04-06T18:13:59.594Z,3.23
2023-04-06T18:16:26.414Z,3.67
2023-04-06T18:18:53.405Z,3.57
2023-04-06T18:21:20.091Z,4.20
2023-04-06T18:23:46.995Z,4.40
2023-04-06T18:26:18.574Z,3.77
2023-04-06T18:28:46.001Z,3.87
2023-04-06T18:31:13.132Z,3.67
2023-04-06T18:33:39.778Z,4.07
2023-04-06T18:36:06.967Z,4.57
2023-04-06T18:38:33.523Z,3.43
2023-04-06T18:41:00.516Z,3.70
2023-04-06T18:43:27.972Z,3.83
2023-04-06T18:45:54.613Z,3.83
2023-04-06T18:48:21.561Z,10.90
2023-04-06T18:51:02.204Z,5.47
2023-04-06T18:53:29.136Z,4.20
2023-04-06T18:55:59.349Z,3.10
2023-04-06T18:58:26.792Z,3.33
2023-04-06T19:00:54.296Z,3.73
2023-04-06T19:03:22.143Z,3.83
2023-04-06T19:05:49.109Z,3.50
2023-04-06T19:08:16.005Z,3.27
2023-04-06T19:10:42.733Z,4.60
2023-04-06T19:13:09.619Z,4.60
2023-04-06T19:15:36.347Z,3.67
2023-04-06T19:18:03.433Z,3.70
2023-04-06T19:20:34.063Z,4.73
2023-04-06T19:23:00.948Z,3.97
2023-04-06T19:25:27.698Z,4.40
2023-04-06T19:27:54.548Z,5.57
2023-04-06T19:30:21.331Z,4.37
2023-04-06T19:32:48.047Z,3.63
2023-04-06T19:35:14.747Z,3.83
2023-04-06T19:37:43.504Z,3.63
2023-04-06T19:40:10.893Z,4.30
2023-04-06T19:42:38.845Z,3.73
2023-04-06T19:45:06.621Z,2.47
2023-04-06T19:47:35.132Z,4.47
2023-04-06T19:50:03.415Z,3.00
2023-04-06T19:52:30.279Z,4.57
2023-04-06T19:54:58.293Z,3.20
2023-04-06T19:57:26.896Z,4.87
2023-04-06T19:59:55.554Z,5.73
2023-04-06T20:02:22.548Z,3.50
2023-04-06T20:04:49.409Z,4.53
2023-04-06T20:07:16.424Z,3.40
2023-04-06T20:09:43.108Z,4.63
2023-04-06T20:12:09.775Z,3.77
2023-04-06T20:14:36.766Z,4.30
2023-04-06T20:17:03.521Z,3.33
2023-04-06T20:19:30.296Z,3.37
2023-04-06T20:21:57.827Z,3.30
2023-04-06T20:24:24.499Z,3.67
2023-04-06T20:26:51.330Z,4.20
2023-04-06T20:29:17.994Z,4.83
2023-04-06T20:31:44.805Z,8.33
2023-04-06T20:34:12.083Z,6.23
2023-04-06T20:36:40.093Z,5.23
2023-04-06T20:39:07.146Z,6.20
2023-04-06T20:41:33.770Z,13.20
2023-04-06T20:44:00.412Z,19.27
2023-04-06T20:46:27.146Z,7.60
2023-04-06T20:48:53.936Z,9.87
2023-04-06T20:51:23.296Z,5.87
2023-04-06T20:53:50.441Z,6.83
2023-04-06T20:56:17.129Z,6.57
2023-04-06T20:58:43.735Z,7.20
2023-04-06T21:01:15.717Z,5.73
2023-04-06T21:03:43.335Z,4.37
2023-04-06T21:06:10.847Z,6.00
2023-04-06T21:08:37.613Z,4.37
2023-04-06T21:11:05.137Z,6.63
2023-04-06T21:13:32.156Z,4.77
2023-04-06T21:15:58.988Z,3.70
2023-04-06T21:18:25.955Z,4.47
2023-04-06T21:20:53.243Z,3.83
2023-04-06T21:23:19.863Z,5.23
2023-04-06T21:25:46.558Z,5.17
2023-04-06T21:28:13.232Z,2.83
2023-04-06T21:30:39.920Z,4.97
2023-04-06T21:33:07.195Z,3.63
2023-04-06T21:35:37.886Z,4.73
2023-04-06T21:38:04.522Z,5.10
2023-04-06T21:40:31.095Z,3.80
2023-04-06T21:42:57.779Z,3.20
2023-04-06T21:45:24.713Z,5.90
2023-04-06T21:47:51.430Z,4.17
2023-04-06T21:50:18.315Z,4.53
2023-04-06T21:52:45.056Z,5.50
2023-04-06T21:55:11.797Z,3.03
2023-04-06T21:57:38.521Z,4.87
2023-04-06T22:00:10.396Z,5.23
2023-04-06T22:02:37.673Z,3.63
2023-04-06T22:05:05.646Z,4.93
2023-04-06T22:07:32.359Z,4.83
2023-04-06T22:09:59.337Z,3.83
2023-04-06T22:12:26.141Z,4.83
2023-04-06T22:14:52.765Z,4.77
2023-04-06T22:17:19.636Z,4.87
2023-04-06T22:19:47.440Z,3.13
2023-04-06T22:22:14.404Z,4.43
2023-04-06T22:24:41.049Z,3.97
2023-04-06T22:27:07.738Z,3.67
2023-04-06T22:29:34.345Z,5.30
2023-04-06T22:32:01.063Z,4.00
2023-04-06T22:34:27.692Z,3.87
2023-04-06T22:36:54.386Z,3.80
2023-04-06T22:39:21.096Z,3.60
2023-04-06T22:41:47.818Z,3.23
2023-04-06T22:44:14.680Z,4.20
2023-04-06T22:46:41.555Z,3.07
2023-04-06T22:49:08.188Z,5.40
2023-04-06T22:51:34.747Z,5.17
2023-04-06T22:54:02.260Z,4.60
2023-04-06T22:56:28.877Z,6.40
2023-04-06T22:58:56.226Z,5.43
2023-04-06T23:01:22.893Z,5.60
2023-04-06T23:03:50.003Z,4.73
2023-04-06T23:06:16.665Z,7.83
2023-04-06T23:08:43.316Z,4.17
2023-04-06T23:11:10.040Z,4.57
2023-04-06T23:13:36.736Z,3.07
2023-04-06T23:16:03.519Z,4.77
2023-04-06T23:18:30.203Z,4.53
2023-04-06T23:20:56.807Z,4.13
2023-04-06T23:23:23.511Z,3.53
2023-04-06T23:25:50.234Z,4.03
2023-04-06T23:28:16.917Z,3.53
2023-04-06T23:30:43.607Z,3.53
2023-04-06T23:33:10.268Z,3.77
2023-04-06T23:35:36.857Z,3.23
2023-04-06T23:38:03.537Z,4.40
2023-04-06T23:40:30.342Z,4.13
2023-04-06T23:42:56.963Z,2.77
2023-04-06T23:45:23.729Z,3.07
2023-04-06T23:47:50.570Z,3.00
2023-04-06T23:50:17.160Z,5.67
2023-04-06T23:52:43.909Z,4.07
2023-04-06T23:55:10.769Z,3.47
2023-04-06T23:57:37.398Z,2.57
