createdAt,value
2022-09-27T00:01:11.957Z,20.77
2022-09-27T00:03:39.739Z,20.75
2022-09-27T00:06:14.646Z,19.85
2022-09-27T00:08:42.762Z,17.90
2022-09-27T00:11:35.211Z,14.55
2022-09-27T00:14:03.693Z,13.13
2022-09-27T00:16:35.025Z,16.92
2022-09-27T00:19:10.697Z,16.70
2022-09-27T00:21:38.192Z,18.67
2022-09-27T00:24:05.691Z,20.70
2022-09-27T00:26:32.939Z,19.05
2022-09-27T00:29:00.051Z,14.27
2022-09-27T00:31:30.101Z,13.07
2022-09-27T00:34:00.912Z,13.95
2022-09-27T00:36:29.772Z,19.05
2022-09-27T00:38:59.457Z,20.52
2022-09-27T00:41:34.160Z,24.65
2022-09-27T00:44:25.309Z,22.67
2022-09-27T00:47:29.485Z,19.27
2022-09-27T00:50:11.925Z,18.25
2022-09-27T00:53:23.207Z,18.27
2022-09-27T00:55:58.749Z,19.38
2022-09-27T00:58:35.304Z,18.73
2022-09-27T01:01:07.195Z,19.73
2022-09-27T01:03:50.928Z,19.92
2022-09-27T01:06:20.484Z,16.52
2022-09-27T01:08:48.740Z,21.52
2022-09-27T01:11:53.808Z,22.52
2022-09-27T01:15:00.138Z,14.77
2022-09-27T01:17:52.063Z,15.90
2022-09-27T01:20:46.970Z,16.08
2022-09-27T01:23:40.823Z,13.82
2022-09-27T01:26:34.168Z,17.67
2022-09-27T01:29:38.325Z,15.75
2022-09-27T01:32:46.988Z,18.20
2022-09-27T01:35:52.157Z,22.30
2022-09-27T01:39:10.105Z,25.85
2022-09-27T01:42:12.846Z,14.52
2022-09-27T01:44:56.293Z,24.77
2022-09-27T01:48:19.842Z,16.70
2022-09-27T01:51:18.238Z,18.75
2022-09-27T01:54:02.086Z,23.17
2022-09-27T01:56:53.383Z,19.67
2022-09-27T01:59:37.605Z,19.42
2022-09-27T02:02:28.768Z,17.02
2022-09-27T02:05:21.389Z,13.43
2022-09-27T02:08:00.414Z,13.55
2022-09-27T02:10:38.737Z,14.63
2022-09-27T02:13:25.700Z,17.20
2022-09-27T02:16:26.857Z,15.98
2022-09-27T02:19:20.382Z,16.65
2022-09-27T02:22:18.747Z,19.85
2022-09-27T02:25:01.153Z,17.63
2022-09-27T02:28:09.851Z,15.80
2022-09-27T02:30:37.140Z,15.95
2022-09-27T02:33:30.348Z,16.77
2022-09-27T02:35:57.639Z,16.02
2022-09-27T02:38:26.411Z,19.30
2022-09-27T02:40:54.929Z,14.77
2022-09-27T02:43:27.373Z,11.98
2022-09-27T02:46:06.375Z,14.43
2022-09-27T02:49:20.599Z,15.48
2022-09-27T02:52:31.914Z,18.63
2022-09-27T02:55:28.543Z,20.30
2022-09-27T02:58:26.939Z,23.95
2022-09-27T03:01:48.970Z,26.95
2022-09-27T03:04:51.723Z,14.13
2022-09-27T03:07:19.778Z,14.98
2022-09-27T03:09:52.535Z,12.65
2022-09-27T03:12:27.271Z,12.70
2022-09-27T03:14:59.876Z,14.45
2022-09-27T03:17:59.543Z,15.13
2022-09-27T03:20:32.781Z,8.57
2022-09-27T03:23:15.358Z,7.22
2022-09-27T03:25:42.655Z,10.80
2022-09-27T03:28:13.481Z,12.48
2022-09-27T03:30:44.123Z,12.45
2022-09-27T03:33:15.313Z,12.35
2022-09-27T03:35:48.922Z,15.32
2022-09-27T03:38:16.649Z,15.30
2022-09-27T03:40:43.830Z,10.32
2022-09-27T03:43:11.712Z,12.52
2022-09-27T03:45:38.867Z,11.15
2022-09-27T03:48:09.474Z,14.43
2022-09-27T03:50:36.564Z,13.55
2022-09-27T03:53:03.615Z,15.10
2022-09-27T03:55:30.971Z,13.30
2022-09-27T03:57:58.130Z,16.17
2022-09-27T04:00:25.706Z,10.52
2022-09-27T04:02:52.858Z,17.15
2022-09-27T04:05:27.017Z,15.75
2022-09-27T04:07:57.856Z,13.32
2022-09-27T04:10:25.614Z,13.15
2022-09-27T04:12:52.995Z,16.55
2022-09-27T04:15:22.999Z,12.43
2022-09-27T04:17:50.901Z,13.38
2022-09-27T04:20:34.485Z,10.15
2022-09-27T04:23:06.877Z,10.68
2022-09-27T04:25:36.169Z,15.45
2022-09-27T04:28:10.218Z,11.07
2022-09-27T04:30:37.641Z,14.50
2022-09-27T04:33:33.252Z,12.27
2022-09-27T04:36:24.733Z,15.00
2022-09-27T04:39:18.255Z,17.27
2022-09-27T04:41:47.238Z,17.05
2022-09-27T04:44:14.509Z,21.23
2022-09-27T04:46:45.385Z,17.85
2022-09-27T04:49:12.998Z,23.20
2022-09-27T04:51:40.275Z,18.42
2022-09-27T04:54:07.341Z,15.35
2022-09-27T04:56:39.159Z,13.82
2022-09-27T04:59:09.907Z,13.30
2022-09-27T05:01:39.489Z,20.23
2022-09-27T05:04:09.514Z,17.98
2022-09-27T05:06:39.924Z,17.33
2022-09-27T05:09:17.118Z,14.45
2022-09-27T05:11:50.169Z,25.42
2022-09-27T05:14:17.684Z,29.45
2022-09-27T05:17:03.451Z,25.52
2022-09-27T05:19:50.780Z,23.50
2022-09-27T05:22:27.146Z,21.38
2022-09-27T05:24:54.293Z,25.23
2022-09-27T05:27:21.426Z,29.17
2022-09-27T05:29:48.621Z,28.23
2022-09-27T05:32:20.764Z,25.00
2022-09-27T05:34:54.050Z,26.02
2022-09-27T05:37:21.565Z,30.10
2022-09-27T05:39:49.409Z,25.77
2022-09-27T05:42:18.358Z,28.17
2022-09-27T05:44:47.884Z,26.40
2022-09-27T05:47:16.010Z,24.77
2022-09-27T05:49:43.201Z,20.83
2022-09-27T05:52:15.132Z,20.88
2022-09-27T05:54:44.871Z,17.27
2022-09-27T05:57:13.577Z,19.25
2022-09-27T05:59:43.880Z,19.42
2022-09-27T06:02:20.190Z,19.80
2022-09-27T06:05:07.161Z,18.73
2022-09-27T06:08:13.092Z,18.35
2022-09-27T06:10:47.463Z,21.98
2022-09-27T06:13:15.948Z,16.48
2022-09-27T06:15:46.655Z,19.48
2022-09-27T06:18:17.335Z,22.00
2022-09-27T06:20:47.040Z,18.40
2022-09-27T06:23:20.294Z,17.40
2022-09-27T06:25:51.669Z,17.10
2022-09-27T06:28:25.001Z,16.52
2022-09-27T06:30:56.393Z,15.23
2022-09-27T06:33:32.856Z,16.95
2022-09-27T06:36:06.948Z,13.88
2022-09-27T06:38:38.417Z,13.30
2022-09-27T06:41:46.011Z,13.80
2022-09-27T06:44:57.246Z,15.43
2022-09-27T06:47:42.461Z,18.00
2022-09-27T06:50:35.314Z,17.40
2022-09-27T06:53:04.758Z,16.88
2022-09-27T06:55:32.396Z,14.98
2022-09-27T06:58:19.545Z,17.92
2022-09-27T07:01:06.665Z,17.88
2022-09-27T07:03:59.790Z,15.10
2022-09-27T07:06:40.057Z,14.68
2022-09-27T07:09:24.626Z,14.32
2022-09-27T07:11:54.619Z,14.38
2022-09-27T07:14:21.819Z,16.77
2022-09-27T07:16:49.983Z,19.13
2022-09-27T07:19:18.802Z,16.58
2022-09-27T07:21:50.008Z,16.38
2022-09-27T07:24:17.118Z,13.07
2022-09-27T07:26:44.583Z,12.90
2022-09-27T07:29:13.603Z,13.57
2022-09-27T07:34:10.682Z,12.85
2022-09-27T07:36:38.281Z,12.27
2022-09-27T07:39:05.760Z,9.98
2022-09-27T07:41:34.375Z,8.38
2022-09-27T07:44:01.861Z,10.40
2022-09-27T07:46:31.755Z,11.35
2022-09-27T07:49:17.805Z,11.32
2022-09-27T07:51:51.101Z,14.20
2022-09-27T07:54:50.919Z,15.70
2022-09-27T07:57:45.052Z,20.67
2022-09-27T08:00:19.065Z,12.10
2022-09-27T08:02:47.337Z,13.40
2022-09-27T08:05:14.922Z,12.13
2022-09-27T08:07:43.567Z,12.47
2022-09-27T08:10:11.357Z,12.25
2022-09-27T08:12:39.014Z,13.50
2022-09-27T08:15:07.172Z,12.38
2022-09-27T08:17:34.621Z,13.02
2022-09-27T08:20:18.507Z,12.15
2022-09-27T08:22:45.753Z,13.65
2022-09-27T08:25:31.503Z,15.50
2022-09-27T08:28:10.791Z,21.73
2022-09-27T08:30:42.706Z,13.18
2022-09-27T08:33:09.862Z,10.45
2022-09-27T08:35:36.935Z,11.32
2022-09-27T08:38:07.701Z,11.70
2022-09-27T08:40:54.125Z,13.60
2022-09-27T08:43:38.727Z,12.10
2022-09-27T08:46:37.383Z,11.57
2022-09-27T08:49:30.634Z,11.52
2022-09-27T08:51:59.233Z,9.73
2022-09-27T08:54:32.118Z,9.45
2022-09-27T08:57:11.109Z,8.15
2022-09-27T09:00:02.645Z,9.65
2022-09-27T09:02:30.075Z,11.80
2022-09-27T09:05:14.314Z,11.88
2022-09-27T09:07:52.644Z,10.50
2022-09-27T09:11:07.968Z,11.38
2022-09-27T09:14:18.491Z,11.95
2022-09-27T09:17:42.097Z,9.05
2022-09-27T09:20:52.137Z,8.85
2022-09-27T09:23:56.588Z,8.60
2022-09-27T09:26:33.440Z,8.93
2022-09-27T09:29:25.008Z,9.50
2022-09-27T09:32:15.938Z,8.23
2022-09-27T09:34:51.307Z,8.43
2022-09-27T09:37:29.019Z,7.90
2022-09-27T09:40:17.233Z,9.43
2022-09-27T09:43:04.417Z,5.90
2022-09-27T09:45:45.220Z,6.80
2022-09-27T09:48:24.673Z,6.35
2022-09-27T09:50:56.759Z,5.93
2022-09-27T09:53:58.218Z,5.93
2022-09-27T09:57:04.428Z,6.70
2022-09-27T09:59:46.294Z,8.23
2022-09-27T10:02:39.712Z,6.47
2022-09-27T10:05:23.318Z,7.13
2022-09-27T10:08:07.141Z,7.25
2022-09-27T10:10:34.796Z,6.90
2022-09-27T10:13:24.485Z,6.57
2022-09-27T10:16:12.038Z,6.70
2022-09-27T10:18:46.294Z,7.85
2022-09-27T10:21:25.325Z,8.30
2022-09-27T10:24:18.040Z,6.00
2022-09-27T10:27:11.475Z,6.60
2022-09-27T10:29:40.361Z,5.18
2022-09-27T10:32:36.147Z,6.68
2022-09-27T10:35:41.236Z,5.65
2022-09-27T10:38:23.288Z,6.07
2022-09-27T10:40:55.564Z,5.65
2022-09-27T10:43:35.265Z,5.72
2022-09-27T10:46:35.200Z,6.00
2022-09-27T10:49:37.858Z,5.70
2022-09-27T10:52:20.001Z,6.55
2022-09-27T10:55:16.930Z,5.28
2022-09-27T10:57:51.527Z,5.40
2022-09-27T11:00:29.183Z,7.43
2022-09-27T11:03:06.480Z,6.30
2022-09-27T11:05:38.836Z,7.60
2022-09-27T11:08:18.392Z,6.55
2022-09-27T11:13:35.995Z,7.57
2022-09-27T11:16:26.547Z,7.38
2022-09-27T11:19:09.938Z,7.80
2022-09-27T11:22:13.942Z,6.75
2022-09-27T11:25:18.398Z,7.07
2022-09-27T11:28:16.762Z,6.90
2022-09-27T11:31:16.447Z,6.00
2022-09-27T11:34:21.239Z,6.13
2022-09-27T11:38:02.096Z,5.78
2022-09-27T11:40:44.139Z,7.68
2022-09-27T11:43:36.595Z,6.43
2022-09-27T11:46:29.944Z,6.47
2022-09-27T11:49:50.049Z,6.30
2022-09-27T11:52:53.902Z,6.53
2022-09-27T11:56:14.717Z,5.22
2022-09-27T11:59:18.322Z,5.75
2022-09-27T12:02:22.420Z,7.15
2022-09-27T12:05:01.266Z,6.72
2022-09-27T12:08:08.152Z,7.25
2022-09-27T12:10:39.392Z,6.78
2022-09-27T12:13:12.418Z,7.05
2022-09-27T12:15:47.040Z,6.95
2022-09-27T12:18:25.491Z,7.70
2022-09-27T12:23:38.649Z,6.95
2022-09-27T12:26:23.845Z,5.95
2022-09-27T12:29:09.974Z,6.20
2022-09-27T12:31:51.196Z,6.18
2022-09-27T12:34:42.460Z,5.95
2022-09-27T12:37:24.620Z,5.18
2022-09-27T12:40:01.186Z,5.00
2022-09-27T12:42:54.573Z,4.90
2022-09-27T12:45:38.453Z,4.30
2022-09-27T12:49:14.028Z,6.13
2022-09-27T12:51:57.282Z,6.22
2022-09-27T12:55:04.520Z,5.28
2022-09-27T12:58:08.021Z,7.57
2022-09-27T13:01:27.299Z,13.27
2022-09-27T13:04:16.377Z,11.45
2022-09-27T13:06:50.419Z,8.63
2022-09-27T13:09:57.965Z,8.02
2022-09-27T13:12:28.736Z,4.63
2022-09-27T13:15:18.435Z,12.25
2022-09-27T13:17:49.417Z,6.18
2022-09-27T13:20:36.598Z,8.38
2022-09-27T13:23:19.624Z,7.63
2022-09-27T13:26:23.102Z,16.40
2022-09-27T13:29:02.705Z,10.70
2022-09-27T13:31:57.323Z,6.63
2022-09-27T13:34:56.504Z,6.72
2022-09-27T13:37:37.241Z,3.20
2022-09-27T13:40:15.390Z,5.87
2022-09-27T13:43:16.957Z,6.90
2022-09-27T13:46:05.012Z,4.53
2022-09-27T13:48:50.001Z,11.25
2022-09-27T13:51:48.716Z,5.57
2022-09-27T13:54:54.185Z,5.78
2022-09-27T13:57:52.168Z,3.65
2022-09-27T14:00:30.913Z,11.35
2022-09-27T14:03:21.992Z,11.48
2022-09-27T14:06:08.615Z,7.75
2022-09-27T14:08:50.252Z,6.15
2022-09-27T14:11:26.742Z,2.63
2022-09-27T14:13:56.871Z,1.90
2022-09-27T14:16:34.901Z,2.75
2022-09-27T14:19:03.633Z,2.20
2022-09-27T14:21:39.069Z,2.65
2022-09-27T14:24:38.132Z,2.42
2022-09-27T14:27:25.447Z,2.65
2022-09-27T14:30:13.454Z,1.67
2022-09-27T14:32:51.584Z,1.33
2022-09-27T14:35:49.924Z,1.92
2022-09-27T14:38:37.519Z,1.60
2022-09-27T14:41:10.867Z,1.90
2022-09-27T14:43:44.764Z,2.80
2022-09-27T14:46:31.136Z,2.22
2022-09-27T14:48:58.992Z,2.00
2022-09-27T14:51:30.660Z,1.95
2022-09-27T14:54:04.943Z,2.35
2022-09-27T14:56:37.114Z,1.90
2022-09-27T14:59:13.303Z,2.17
2022-09-27T15:01:51.593Z,1.55
2022-09-27T15:04:21.548Z,2.10
2022-09-27T15:06:49.780Z,2.33
2022-09-27T15:09:18.971Z,2.05
2022-09-27T15:11:53.815Z,2.20
2022-09-27T15:14:22.878Z,1.67
2022-09-27T15:16:51.954Z,2.42
2022-09-27T15:19:28.785Z,1.83
2022-09-27T15:22:16.665Z,2.40
2022-09-27T15:24:45.889Z,3.10
2022-09-27T15:27:17.454Z,2.85
2022-09-27T15:29:54.131Z,2.67
2022-09-27T15:32:24.534Z,2.50
2022-09-27T15:34:52.767Z,2.53
2022-09-27T15:37:38.600Z,2.65
2022-09-27T15:40:31.498Z,2.08
2022-09-27T15:43:01.370Z,2.97
2022-09-27T15:45:35.194Z,3.75
2022-09-27T15:48:17.535Z,3.15
2022-09-27T15:50:46.254Z,2.20
2022-09-27T15:53:36.006Z,2.67
2022-09-27T15:56:08.233Z,2.15
2022-09-27T15:58:36.686Z,2.15
2022-09-27T16:01:05.241Z,2.58
2022-09-27T16:03:33.081Z,2.38
2022-09-27T16:06:04.052Z,2.92
2022-09-27T16:08:31.251Z,3.55
2022-09-27T16:10:59.829Z,3.58
2022-09-27T16:13:32.388Z,3.60
2022-09-27T16:16:02.439Z,4.47
2022-09-27T16:18:30.890Z,4.75
2022-09-27T16:20:59.441Z,7.53
2022-09-27T16:23:26.539Z,6.80
2022-09-27T16:25:53.703Z,6.75
2022-09-27T16:28:20.985Z,5.93
2022-09-27T16:30:48.136Z,5.80
2022-09-27T16:33:15.669Z,8.20
2022-09-27T16:35:42.866Z,7.15
2022-09-27T16:38:10.299Z,8.52
2022-09-27T16:40:37.930Z,9.95
2022-09-27T16:43:06.539Z,6.72
2022-09-27T16:45:35.653Z,4.50
2022-09-27T16:48:03.080Z,5.03
2022-09-27T16:50:48.720Z,4.70
2022-09-27T16:53:16.093Z,4.90
2022-09-27T16:55:43.260Z,5.88
2022-09-27T16:58:10.350Z,5.43
2022-09-27T17:00:40.020Z,7.72
2022-09-27T17:03:08.296Z,6.70
2022-09-27T17:05:35.384Z,6.40
2022-09-27T17:08:04.733Z,7.10
2022-09-27T17:10:31.855Z,6.50
2022-09-27T17:13:00.926Z,6.63
2022-09-27T17:17:56.088Z,4.77
2022-09-27T17:20:23.198Z,7.03
2022-09-27T17:22:50.573Z,5.93
2022-09-27T17:25:17.715Z,8.00
2022-09-27T17:27:44.935Z,8.32
2022-09-27T17:30:12.115Z,11.77
2022-09-27T17:32:39.592Z,9.95
2022-09-27T17:35:08.651Z,9.02
2022-09-27T17:40:04.329Z,9.90
2022-09-27T17:42:31.739Z,10.35
2022-09-27T17:44:58.923Z,6.50
2022-09-27T17:47:45.863Z,5.90
2022-09-27T17:50:26.464Z,7.85
2022-09-27T17:52:55.833Z,7.85
2022-09-27T17:55:23.796Z,8.48
2022-09-27T17:57:50.993Z,7.75
2022-09-27T18:00:20.020Z,9.25
2022-09-27T18:05:14.574Z,6.53
2022-09-27T18:07:41.786Z,14.98
2022-09-27T18:10:09.081Z,7.20
2022-09-27T18:12:36.330Z,6.75
2022-09-27T18:15:03.741Z,7.57
2022-09-27T18:17:30.898Z,7.18
2022-09-27T18:19:59.796Z,7.32
2022-09-27T18:22:30.477Z,9.02
2022-09-27T18:24:57.791Z,8.85
2022-09-27T18:27:24.975Z,3.97
2022-09-27T18:29:53.256Z,3.63
2022-09-27T18:32:20.362Z,3.35
2022-09-27T18:34:47.478Z,5.07
2022-09-27T18:37:14.706Z,5.57
2022-09-27T18:39:41.783Z,3.63
2022-09-27T18:42:08.921Z,8.13
2022-09-27T18:44:36.116Z,7.40
2022-09-27T18:47:03.398Z,5.10
2022-09-27T18:49:34.081Z,3.05
2022-09-27T18:52:02.068Z,4.55
2022-09-27T18:54:29.147Z,6.22
2022-09-27T18:56:58.131Z,5.95
2022-09-27T19:01:52.433Z,8.32
2022-09-27T19:04:25.206Z,5.70
2022-09-27T19:06:54.496Z,6.35
2022-09-27T19:09:22.177Z,3.03
2022-09-27T19:11:49.399Z,5.03
2022-09-27T19:14:20.606Z,3.38
2022-09-27T19:16:48.213Z,2.78
2022-09-27T19:19:17.422Z,2.67
2022-09-27T19:24:13.300Z,1.02
2022-09-27T19:26:41.092Z,0.68
2022-09-27T19:29:08.265Z,0.75
2022-09-27T19:31:35.796Z,0.70
2022-09-27T19:34:03.502Z,1.63
2022-09-27T19:36:30.870Z,1.10
2022-09-27T19:38:59.481Z,3.63
2022-09-27T19:41:27.227Z,1.30
2022-09-27T19:43:55.897Z,0.40
2022-09-27T19:46:24.872Z,1.10
2022-09-27T19:48:53.211Z,1.50
2022-09-27T19:51:25.114Z,3.00
2022-09-27T19:53:53.656Z,2.10
2022-09-27T19:56:22.179Z,2.40
2022-09-27T19:58:49.821Z,1.60
2022-09-27T20:01:22.952Z,0.75
2022-09-27T20:03:52.742Z,0.50
2022-09-27T20:06:21.602Z,1.10
2022-09-27T20:08:49.359Z,1.77
2022-09-27T20:11:19.443Z,4.63
2022-09-27T20:13:47.415Z,1.90
2022-09-27T20:16:20.353Z,0.75
2022-09-27T20:18:54.065Z,2.40
2022-09-27T20:21:24.605Z,1.13
2022-09-27T20:23:54.850Z,0.65
2022-09-27T20:26:25.714Z,0.50
2022-09-27T20:28:59.095Z,0.80
2022-09-27T20:31:33.005Z,0.90
2022-09-27T20:34:00.963Z,1.08
2022-09-27T20:36:35.913Z,3.08
2022-09-27T20:39:06.893Z,2.50
2022-09-27T20:41:40.794Z,4.35
2022-09-27T20:44:12.280Z,2.28
2022-09-27T20:46:43.545Z,3.78
2022-09-27T20:49:14.196Z,2.92
2022-09-27T20:51:43.970Z,1.38
2022-09-27T20:54:12.546Z,2.55
2022-09-27T20:56:45.751Z,4.25
2022-09-27T20:59:19.871Z,2.95
2022-09-27T21:01:50.094Z,2.60
2022-09-27T21:04:19.211Z,2.85
2022-09-27T21:06:46.813Z,2.08
2022-09-27T21:09:23.443Z,2.10
2022-09-27T21:11:53.572Z,3.10
2022-09-27T21:14:20.694Z,3.13
2022-09-27T21:16:47.781Z,5.85
2022-09-27T21:19:15.045Z,12.95
2022-09-27T21:21:42.177Z,12.32
2022-09-27T21:24:09.293Z,13.80
2022-09-27T21:26:36.416Z,12.73
2022-09-27T21:29:10.951Z,11.15
2022-09-27T21:31:38.297Z,10.57
2022-09-27T21:34:06.035Z,9.25
2022-09-27T21:36:36.743Z,5.50
2022-09-27T21:39:06.117Z,2.83
2022-09-27T21:41:33.426Z,7.53
2022-09-27T21:44:03.869Z,16.13
2022-09-27T21:46:31.202Z,13.35
2022-09-27T21:49:03.784Z,13.07
2022-09-27T21:51:38.263Z,7.63
2022-09-27T21:54:09.693Z,4.57
2022-09-27T21:56:39.024Z,4.55
2022-09-27T21:59:10.227Z,5.30
2022-09-27T22:01:37.722Z,13.70
2022-09-27T22:04:06.269Z,17.02
2022-09-27T22:06:36.743Z,19.25
2022-09-27T22:09:07.495Z,47.95
2022-09-27T22:11:39.409Z,50.75
2022-09-27T22:14:06.706Z,37.03
2022-09-27T22:16:34.042Z,36.63
2022-09-27T22:19:01.659Z,34.67
2022-09-27T22:21:35.901Z,23.73
2022-09-27T22:24:07.973Z,25.67
2022-09-27T22:26:38.166Z,25.85
2022-09-27T22:29:06.599Z,29.40
2022-09-27T22:31:34.960Z,37.97
2022-09-27T22:34:05.511Z,36.47
2022-09-27T22:36:33.168Z,31.88
2022-09-27T22:39:00.506Z,37.20
2022-09-27T22:41:29.754Z,29.13
2022-09-27T22:43:57.392Z,28.75
2022-09-27T22:46:24.838Z,35.85
2022-09-27T22:48:52.069Z,30.25
2022-09-27T22:51:19.458Z,20.13
2022-09-27T22:53:46.907Z,21.63
2022-09-27T22:56:17.438Z,26.50
2022-09-27T22:58:46.666Z,28.83
2022-09-27T23:01:19.582Z,21.58
2022-09-27T23:03:48.935Z,20.35
2022-09-27T23:06:18.282Z,19.15
2022-09-27T23:08:46.755Z,33.67
2022-09-27T23:11:20.482Z,27.80
2022-09-27T23:13:49.320Z,27.13
2022-09-27T23:16:20.169Z,24.90
2022-09-27T23:18:47.718Z,24.42
2022-09-27T23:21:15.534Z,22.77
2022-09-27T23:23:45.303Z,24.88
2022-09-27T23:26:15.494Z,24.98
2022-09-27T23:28:43.192Z,20.17
2022-09-27T23:31:16.117Z,15.90
2022-09-27T23:33:47.761Z,19.38
2022-09-27T23:36:23.323Z,22.50
2022-09-27T23:38:50.452Z,15.50
2022-09-27T23:41:18.132Z,12.55
2022-09-27T23:43:47.858Z,12.65
2022-09-27T23:46:16.715Z,15.35
2022-09-27T23:48:44.348Z,8.18
2022-09-27T23:51:12.021Z,6.95
2022-09-27T23:53:39.919Z,9.07
2022-09-27T23:56:12.100Z,16.92
2022-09-27T23:58:42.335Z,8.10
