createdAt,value
2018-08-24T00:01:33.547Z,100.00
2018-08-24T00:04:06.379Z,100.00
2018-08-24T00:06:34.884Z,100.00
2018-08-24T00:09:04.028Z,100.00
2018-08-24T00:11:32.491Z,100.00
2018-08-24T00:14:00.911Z,100.00
2018-08-24T00:16:34.658Z,100.00
2018-08-24T00:19:03.171Z,100.00
2018-08-24T00:21:31.603Z,100.00
2018-08-24T00:24:00.312Z,100.00
2018-08-24T00:26:28.764Z,100.00
2018-08-24T00:29:00.166Z,100.00
2018-08-24T00:31:28.607Z,100.00
2018-08-24T00:33:57.012Z,100.00
2018-08-24T00:36:26.805Z,100.00
2018-08-24T00:38:56.070Z,100.00
2018-08-24T00:41:24.571Z,100.00
2018-08-24T00:43:52.984Z,100.00
2018-08-24T00:46:22.160Z,100.00
2018-08-24T00:48:50.599Z,100.00
2018-08-24T00:51:19.224Z,100.00
2018-08-24T00:53:47.648Z,100.00
2018-08-24T00:56:16.194Z,100.00
2018-08-24T00:58:44.635Z,100.00
2018-08-24T01:01:13.210Z,100.00
2018-08-24T01:03:41.638Z,100.00
2018-08-24T01:06:10.260Z,100.00
2018-08-24T01:08:38.669Z,100.00
2018-08-24T01:11:07.229Z,100.00
2018-08-24T01:13:35.631Z,100.00
2018-08-24T01:16:04.108Z,100.00
2018-08-24T01:18:37.721Z,100.00
2018-08-24T01:21:06.375Z,100.00
2018-08-24T01:23:35.428Z,100.00
2018-08-24T01:26:03.965Z,100.00
2018-08-24T01:28:32.620Z,100.00
2018-08-24T01:31:07.796Z,100.00
2018-08-24T01:33:36.244Z,100.00
2018-08-24T01:36:04.963Z,100.00
2018-08-24T01:39:36.206Z,100.00
2018-08-24T01:42:04.779Z,100.00
2018-08-24T01:44:33.696Z,100.00
2018-08-24T01:47:02.278Z,100.00
2018-08-24T01:49:30.685Z,100.00
2018-08-24T01:51:59.154Z,100.00
2018-08-24T01:54:27.592Z,100.00
2018-08-24T01:56:56.194Z,100.00
2018-08-24T01:59:24.595Z,100.00
2018-08-24T02:01:53.072Z,100.00
2018-08-24T02:04:21.469Z,100.00
2018-08-24T02:06:49.945Z,100.00
2018-08-24T02:09:21.987Z,100.00
2018-08-24T02:11:51.229Z,100.00
2018-08-24T02:14:25.242Z,100.00
2018-08-24T02:16:53.998Z,100.00
2018-08-24T02:21:34.128Z,100.00
2018-08-24T02:24:02.580Z,100.00
2018-08-24T02:26:31.054Z,100.00
2018-08-24T02:28:59.490Z,100.00
2018-08-24T02:31:32.487Z,100.00
2018-08-24T02:34:01.176Z,100.00
2018-08-24T02:36:29.662Z,100.00
2018-08-24T02:38:58.074Z,100.00
2018-08-24T02:41:26.532Z,100.00
2018-08-24T02:43:54.941Z,100.00
2018-08-24T02:46:23.402Z,100.00
2018-08-24T02:48:51.953Z,100.00
2018-08-24T02:51:20.422Z,100.00
2018-08-24T02:53:48.844Z,100.00
2018-08-24T02:56:17.357Z,100.00
2018-08-24T02:58:45.755Z,100.00
2018-08-24T03:01:14.204Z,100.00
2018-08-24T03:03:42.631Z,100.00
2018-08-24T03:06:11.263Z,100.00
2018-08-24T03:08:39.687Z,100.00
2018-08-24T03:11:08.304Z,100.00
2018-08-24T03:13:36.750Z,98.70
2018-08-24T03:16:05.254Z,96.77
2018-08-24T03:18:33.740Z,100.00
2018-08-24T03:21:02.200Z,100.00
2018-08-24T03:23:30.623Z,94.04
2018-08-24T03:25:59.145Z,100.00
2018-08-24T03:28:28.021Z,100.00
2018-08-24T03:30:56.441Z,100.00
2018-08-24T03:33:24.859Z,95.50
2018-08-24T03:35:53.531Z,95.42
2018-08-24T03:38:21.928Z,99.41
2018-08-24T03:40:50.550Z,100.00
2018-08-24T03:43:19.122Z,93.42
2018-08-24T03:45:47.612Z,95.36
2018-08-24T03:48:16.268Z,98.35
2018-08-24T03:50:44.804Z,100.00
2018-08-24T03:53:13.530Z,100.00
2018-08-24T03:55:43.961Z,100.00
2018-08-24T03:58:12.416Z,100.00
2018-08-24T04:00:40.855Z,100.00
2018-08-24T04:03:09.315Z,100.00
2018-08-24T04:05:37.731Z,100.00
2018-08-24T04:08:06.211Z,100.00
2018-08-24T04:10:34.661Z,100.00
2018-08-24T04:13:03.161Z,100.00
2018-08-24T04:15:32.291Z,100.00
2018-08-24T04:18:00.759Z,100.00
2018-08-24T04:20:29.172Z,100.00
2018-08-24T04:22:57.614Z,100.00
2018-08-24T04:25:26.049Z,100.00
2018-08-24T04:27:54.528Z,100.00
2018-08-24T04:30:23.176Z,100.00
2018-08-24T04:32:51.623Z,100.00
2018-08-24T04:35:20.028Z,100.00
2018-08-24T04:37:48.485Z,100.00
2018-08-24T04:40:17.139Z,100.00
2018-08-24T04:42:45.511Z,100.00
2018-08-24T04:45:13.910Z,100.00
2018-08-24T04:47:42.365Z,100.00
2018-08-24T04:50:10.834Z,100.00
2018-08-24T04:52:39.296Z,100.00
2018-08-24T04:55:07.756Z,100.00
2018-08-24T04:57:36.319Z,100.00
2018-08-24T05:00:05.011Z,100.00
2018-08-24T05:02:33.490Z,100.00
2018-08-24T05:05:01.946Z,100.00
2018-08-24T05:07:30.395Z,100.00
2018-08-24T05:09:59.119Z,100.00
2018-08-24T05:12:27.560Z,100.00
2018-08-24T05:14:55.993Z,100.00
2018-08-24T05:17:24.464Z,100.00
2018-08-24T05:19:52.917Z,100.00
2018-08-24T05:22:21.387Z,100.00
2018-08-24T05:24:49.886Z,100.00
2018-08-24T05:27:18.293Z,100.00
2018-08-24T05:29:46.714Z,100.00
2018-08-24T05:32:15.220Z,100.00
2018-08-24T05:34:43.632Z,100.00
2018-08-24T05:37:12.099Z,100.00
2018-08-24T05:39:40.531Z,100.00
2018-08-24T05:42:09.225Z,100.00
2018-08-24T05:44:37.692Z,100.00
2018-08-24T05:47:06.105Z,100.00
2018-08-24T05:49:34.546Z,100.00
2018-08-24T05:52:03.171Z,100.00
2018-08-24T05:54:31.658Z,100.00
2018-08-24T05:57:00.077Z,100.00
2018-08-24T05:59:28.524Z,100.00
2018-08-24T06:01:56.975Z,100.00
2018-08-24T06:04:25.437Z,100.00
2018-08-24T06:06:55.500Z,100.00
2018-08-24T06:09:24.061Z,100.00
2018-08-24T06:11:52.552Z,100.00
2018-08-24T06:14:20.992Z,100.00
2018-08-24T06:16:54.732Z,100.00
2018-08-24T06:19:23.282Z,100.00
2018-08-24T06:21:51.949Z,100.00
2018-08-24T06:24:21.020Z,100.00
2018-08-24T06:26:49.603Z,99.20
2018-08-24T06:29:18.347Z,99.76
2018-08-24T06:31:46.801Z,99.29
2018-08-24T06:34:15.203Z,99.13
2018-08-24T06:36:43.895Z,99.14
2018-08-24T06:39:13.811Z,97.56
2018-08-24T06:41:43.423Z,98.60
2018-08-24T06:44:12.325Z,98.45
2018-08-24T06:46:40.727Z,96.96
2018-08-24T06:49:09.418Z,96.39
2018-08-24T06:51:37.919Z,96.17
2018-08-24T06:54:06.852Z,97.40
2018-08-24T06:56:35.261Z,93.88
2018-08-24T06:59:03.721Z,94.75
2018-08-24T07:01:32.175Z,99.44
2018-08-24T07:04:00.615Z,95.90
2018-08-24T07:06:29.048Z,94.69
2018-08-24T07:08:57.487Z,92.76
2018-08-24T07:11:25.948Z,91.30
2018-08-24T07:13:54.367Z,91.19
2018-08-24T07:16:22.778Z,91.12
2018-08-24T07:18:51.237Z,90.08
2018-08-24T07:21:19.636Z,87.93
2018-08-24T07:23:48.523Z,86.37
2018-08-24T07:26:16.941Z,86.01
2018-08-24T07:28:45.361Z,86.13
2018-08-24T07:31:13.780Z,85.18
2018-08-24T07:33:42.191Z,81.99
2018-08-24T07:36:10.643Z,80.94
2018-08-24T07:38:39.087Z,77.91
2018-08-24T07:41:07.627Z,77.49
2018-08-24T07:43:36.079Z,78.34
2018-08-24T07:46:04.742Z,77.77
2018-08-24T07:48:33.198Z,77.52
2018-08-24T07:51:01.688Z,75.69
2018-08-24T07:53:30.187Z,79.16
2018-08-24T07:55:58.704Z,79.79
2018-08-24T07:58:27.144Z,81.49
2018-08-24T08:00:55.545Z,82.33
2018-08-24T08:03:23.941Z,82.02
2018-08-24T08:05:52.402Z,81.06
2018-08-24T08:08:20.815Z,80.23
2018-08-24T08:10:49.305Z,81.58
2018-08-24T08:13:17.714Z,82.06
2018-08-24T08:15:46.164Z,83.29
2018-08-24T08:18:15.228Z,79.48
2018-08-24T08:20:43.630Z,78.02
2018-08-24T08:23:12.075Z,77.31
2018-08-24T08:25:40.672Z,78.07
2018-08-24T08:28:09.696Z,79.17
2018-08-24T08:30:38.757Z,79.27
2018-08-24T08:33:07.347Z,76.22
2018-08-24T08:35:35.756Z,81.19
2018-08-24T08:38:04.210Z,78.29
2018-08-24T08:40:32.803Z,77.21
2018-08-24T08:43:01.188Z,77.97
2018-08-24T08:45:29.633Z,76.32
2018-08-24T08:47:58.077Z,79.20
2018-08-24T08:50:26.552Z,79.85
2018-08-24T08:52:55.048Z,79.07
2018-08-24T08:55:23.485Z,78.09
2018-08-24T08:57:52.077Z,79.18
2018-08-24T09:00:20.479Z,81.10
2018-08-24T09:02:48.943Z,78.64
2018-08-24T09:05:17.359Z,73.20
2018-08-24T09:07:45.786Z,72.30
2018-08-24T09:10:14.253Z,70.70
2018-08-24T09:12:43.350Z,72.10
2018-08-24T09:15:11.773Z,71.78
2018-08-24T09:17:45.424Z,71.46
2018-08-24T09:20:18.955Z,73.58
2018-08-24T09:22:52.485Z,73.56
2018-08-24T09:25:26.341Z,73.31
2018-08-24T09:27:59.959Z,72.66
2018-08-24T09:30:32.239Z,71.09
2018-08-24T09:33:00.778Z,70.56
2018-08-24T09:35:29.161Z,70.75
2018-08-24T09:37:57.604Z,68.46
2018-08-24T09:40:31.287Z,66.80
2018-08-24T09:43:04.007Z,67.15
2018-08-24T09:45:32.635Z,65.95
2018-08-24T09:49:09.142Z,64.22
2018-08-24T09:51:37.773Z,63.20
2018-08-24T09:54:08.156Z,64.45
2018-08-24T09:56:38.080Z,67.51
2018-08-24T09:59:06.711Z,67.10
2018-08-24T10:01:40.667Z,70.46
2018-08-24T10:04:14.494Z,70.71
2018-08-24T10:06:48.565Z,67.94
2018-08-24T10:09:17.131Z,67.95
2018-08-24T10:11:45.701Z,63.34
2018-08-24T10:14:14.155Z,61.19
2018-08-24T10:16:42.724Z,64.68
2018-08-24T10:19:15.398Z,63.54
2018-08-24T10:21:43.955Z,63.85
2018-08-24T10:24:12.742Z,63.85
2018-08-24T10:26:41.467Z,64.07
2018-08-24T10:29:10.210Z,64.51
2018-08-24T10:31:38.854Z,64.75
2018-08-24T10:34:07.312Z,63.33
2018-08-24T10:36:36.149Z,66.28
2018-08-24T10:39:06.515Z,62.87
2018-08-24T10:41:34.851Z,63.29
2018-08-24T10:44:03.894Z,64.19
2018-08-24T10:46:32.399Z,65.82
2018-08-24T10:49:00.908Z,62.78
2018-08-24T10:51:29.369Z,62.46
2018-08-24T10:53:58.008Z,64.04
2018-08-24T10:56:26.796Z,63.84
2018-08-24T10:58:55.657Z,64.52
2018-08-24T11:01:24.147Z,60.12
2018-08-24T11:03:52.815Z,59.77
2018-08-24T11:06:21.251Z,60.51
2018-08-24T11:08:49.851Z,60.48
2018-08-24T11:11:18.259Z,59.04
2018-08-24T11:13:46.740Z,59.19
2018-08-24T11:16:15.142Z,56.31
2018-08-24T11:18:43.575Z,57.18
2018-08-24T11:21:12.081Z,59.43
2018-08-24T11:23:40.519Z,56.17
2018-08-24T11:26:08.973Z,59.38
2018-08-24T11:28:37.398Z,59.69
2018-08-24T11:31:05.851Z,61.23
2018-08-24T11:33:34.291Z,60.84
2018-08-24T11:36:02.824Z,61.33
2018-08-24T11:38:31.211Z,61.89
2018-08-24T11:40:59.649Z,60.87
2018-08-24T11:43:28.147Z,58.59
2018-08-24T11:45:56.582Z,58.91
2018-08-24T11:48:27.338Z,58.66
2018-08-24T11:50:56.663Z,57.51
2018-08-24T11:53:25.576Z,57.72
2018-08-24T11:55:54.049Z,56.80
2018-08-24T11:58:22.621Z,57.20
2018-08-24T12:00:51.083Z,57.39
2018-08-24T12:03:19.503Z,57.31
2018-08-24T12:05:47.941Z,60.09
2018-08-24T12:08:16.414Z,58.30
2018-08-24T12:10:44.836Z,57.05
2018-08-24T12:13:13.292Z,58.36
2018-08-24T12:15:42.006Z,57.49
2018-08-24T12:18:10.514Z,58.19
2018-08-24T12:20:38.942Z,57.69
2018-08-24T12:23:07.456Z,56.40
2018-08-24T12:25:35.938Z,55.18
2018-08-24T12:28:04.560Z,56.42
2018-08-24T12:30:33.271Z,54.07
2018-08-24T12:33:01.900Z,55.06
2018-08-24T12:35:30.349Z,55.08
2018-08-24T12:37:58.997Z,53.00
2018-08-24T12:40:27.408Z,53.99
2018-08-24T12:42:55.872Z,52.07
2018-08-24T12:45:24.396Z,52.20
2018-08-24T12:47:52.793Z,52.07
2018-08-24T12:50:21.532Z,53.85
2018-08-24T12:52:50.182Z,52.69
2018-08-24T12:55:18.677Z,55.04
2018-08-24T12:57:47.095Z,56.41
2018-08-24T13:00:15.734Z,58.01
2018-08-24T13:02:44.206Z,57.56
2018-08-24T13:05:12.641Z,57.98
2018-08-24T13:07:41.086Z,56.31
2018-08-24T13:10:09.556Z,54.96
2018-08-24T13:12:38.016Z,55.85
2018-08-24T13:15:06.508Z,56.88
2018-08-24T13:17:34.966Z,56.95
2018-08-24T13:20:03.619Z,58.69
2018-08-24T13:22:32.084Z,59.29
2018-08-24T13:25:00.559Z,61.08
2018-08-24T13:27:28.951Z,57.73
2018-08-24T13:29:57.375Z,57.13
2018-08-24T13:32:26.153Z,59.21
2018-08-24T13:34:54.587Z,59.21
2018-08-24T13:37:24.217Z,59.17
2018-08-24T13:39:52.988Z,58.01
2018-08-24T13:42:21.843Z,58.31
2018-08-24T13:44:50.528Z,60.73
2018-08-24T13:47:18.989Z,57.23
2018-08-24T13:49:47.558Z,57.41
2018-08-24T13:52:16.129Z,56.38
2018-08-24T13:54:44.862Z,56.52
2018-08-24T13:57:13.508Z,56.77
2018-08-24T13:59:42.416Z,58.80
2018-08-24T14:02:11.132Z,56.61
2018-08-24T14:04:39.820Z,57.51
2018-08-24T14:07:08.476Z,56.99
2018-08-24T14:09:37.145Z,56.26
2018-08-24T14:12:05.971Z,56.86
2018-08-24T14:14:34.603Z,57.20
2018-08-24T14:17:03.463Z,57.05
2018-08-24T14:19:31.916Z,57.03
2018-08-24T14:22:00.672Z,59.55
2018-08-24T14:24:30.000Z,58.96
2018-08-24T14:26:58.436Z,57.31
2018-08-24T14:29:26.899Z,57.55
2018-08-24T14:31:55.486Z,58.83
2018-08-24T14:34:23.996Z,60.15
2018-08-24T14:36:53.104Z,63.13
2018-08-24T14:39:21.785Z,62.64
2018-08-24T14:41:50.286Z,63.81
2018-08-24T14:44:18.725Z,63.79
2018-08-24T14:46:47.135Z,65.49
2018-08-24T14:49:15.600Z,70.01
2018-08-24T14:51:44.051Z,75.74
2018-08-24T14:54:12.471Z,76.16
2018-08-24T14:56:40.940Z,75.19
2018-08-24T14:59:09.383Z,72.11
2018-08-24T15:01:37.772Z,71.84
2018-08-24T15:04:06.205Z,70.73
2018-08-24T15:06:34.831Z,73.70
2018-08-24T15:09:03.431Z,75.66
2018-08-24T15:11:31.879Z,81.84
2018-08-24T15:14:00.311Z,91.28
2018-08-24T15:16:28.742Z,99.46
2018-08-24T15:18:57.173Z,98.16
2018-08-24T15:21:26.543Z,92.68
2018-08-24T15:23:55.449Z,94.25
2018-08-24T15:26:23.912Z,90.17
2018-08-24T15:28:52.416Z,88.44
2018-08-24T15:31:21.059Z,90.29
2018-08-24T15:33:49.737Z,88.59
2018-08-24T15:36:18.433Z,87.58
2018-08-24T15:39:49.737Z,86.44
2018-08-24T15:42:18.196Z,87.69
2018-08-24T15:44:46.685Z,89.36
2018-08-24T15:47:15.116Z,86.27
2018-08-24T15:49:43.528Z,85.15
2018-08-24T15:52:12.216Z,83.38
2018-08-24T15:54:40.707Z,84.89
2018-08-24T15:57:09.062Z,86.68
2018-08-24T15:59:37.926Z,82.17
2018-08-24T16:02:06.470Z,79.55
2018-08-24T16:04:34.896Z,81.52
2018-08-24T16:07:03.325Z,80.01
2018-08-24T16:09:31.734Z,80.40
2018-08-24T16:12:00.293Z,80.77
2018-08-24T16:14:28.695Z,79.01
2018-08-24T16:16:57.171Z,76.49
2018-08-24T16:19:25.591Z,77.92
2018-08-24T16:21:54.076Z,77.18
2018-08-24T16:24:22.819Z,75.32
2018-08-24T16:26:51.233Z,78.50
2018-08-24T16:29:19.631Z,78.05
2018-08-24T16:31:48.058Z,76.85
2018-08-24T16:34:16.508Z,77.79
2018-08-24T16:36:44.956Z,79.37
2018-08-24T16:39:13.422Z,77.49
2018-08-24T16:41:41.863Z,78.01
2018-08-24T16:44:10.440Z,78.34
2018-08-24T16:46:38.985Z,79.50
2018-08-24T16:49:07.550Z,80.81
2018-08-24T16:51:35.989Z,80.91
2018-08-24T16:54:04.415Z,82.48
2018-08-24T16:56:32.900Z,80.86
2018-08-24T16:59:01.324Z,83.22
2018-08-24T17:01:29.779Z,82.81
2018-08-24T17:03:58.480Z,82.62
2018-08-24T17:06:26.930Z,83.86
2018-08-24T17:08:55.390Z,83.46
2018-08-24T17:11:23.968Z,84.35
2018-08-24T17:13:52.895Z,85.32
2018-08-24T17:16:22.048Z,85.91
2018-08-24T17:18:50.467Z,83.26
2018-08-24T17:21:18.943Z,84.89
2018-08-24T17:23:47.403Z,87.01
2018-08-24T17:26:15.931Z,86.78
2018-08-24T17:28:45.166Z,87.72
2018-08-24T17:31:13.501Z,86.23
2018-08-24T17:33:41.960Z,86.56
2018-08-24T17:36:10.395Z,87.63
2018-08-24T17:38:38.810Z,88.65
2018-08-24T17:41:07.265Z,88.84
2018-08-24T17:43:35.689Z,89.82
2018-08-24T17:46:04.145Z,88.21
2018-08-24T17:48:32.599Z,89.23
2018-08-24T17:51:01.316Z,89.41
2018-08-24T17:53:29.939Z,89.94
2018-08-24T17:55:58.379Z,90.21
2018-08-24T17:58:26.856Z,90.15
2018-08-24T18:00:55.314Z,89.41
2018-08-24T18:03:23.899Z,89.77
2018-08-24T18:05:52.608Z,90.82
2018-08-24T18:08:20.983Z,90.37
2018-08-24T18:10:49.453Z,91.12
2018-08-24T18:13:17.866Z,90.75
2018-08-24T18:15:46.404Z,89.75
2018-08-24T18:18:16.144Z,90.37
2018-08-24T18:20:44.729Z,90.73
2018-08-24T18:23:13.616Z,92.18
2018-08-24T18:25:42.207Z,92.08
2018-08-24T18:28:10.671Z,90.37
2018-08-24T18:30:39.094Z,90.78
2018-08-24T18:33:07.725Z,90.20
2018-08-24T18:35:36.188Z,91.37
2018-08-24T18:38:04.669Z,91.28
2018-08-24T18:40:33.128Z,90.78
2018-08-24T18:43:01.588Z,92.88
2018-08-24T18:45:30.038Z,93.20
2018-08-24T18:47:58.468Z,91.81
2018-08-24T18:50:26.972Z,90.95
2018-08-24T18:52:55.444Z,92.32
2018-08-24T18:55:24.222Z,90.96
2018-08-24T18:57:52.769Z,89.70
2018-08-24T19:00:21.256Z,89.18
2018-08-24T19:02:49.800Z,91.34
2018-08-24T19:05:18.414Z,91.88
2018-08-24T19:07:46.911Z,93.06
2018-08-24T19:10:15.347Z,93.55
2018-08-24T19:12:43.804Z,94.01
2018-08-24T19:15:12.224Z,95.13
2018-08-24T19:17:45.940Z,97.44
2018-08-24T19:20:19.696Z,96.60
2018-08-24T19:22:50.412Z,96.95
2018-08-24T19:25:19.081Z,96.22
2018-08-24T19:27:53.054Z,96.37
2018-08-24T19:30:34.308Z,97.56
2018-08-24T19:33:03.179Z,95.46
2018-08-24T19:35:32.356Z,96.80
2018-08-24T19:38:01.231Z,96.58
2018-08-24T19:40:34.844Z,99.01
2018-08-24T19:43:03.298Z,99.39
2018-08-24T19:45:31.812Z,96.64
2018-08-24T19:48:05.584Z,97.68
2018-08-24T19:50:33.979Z,97.49
2018-08-24T19:53:02.425Z,97.29
2018-08-24T19:55:31.299Z,98.69
2018-08-24T19:58:04.985Z,98.90
2018-08-24T20:00:33.518Z,97.49
2018-08-24T20:03:02.300Z,99.30
2018-08-24T20:05:30.770Z,97.95
2018-08-24T20:08:04.325Z,99.02
2018-08-24T20:10:32.797Z,98.74
2018-08-24T20:13:01.320Z,98.43
2018-08-24T20:15:34.969Z,99.03
2018-08-24T20:18:03.419Z,100.00
2018-08-24T20:20:32.201Z,100.00
2018-08-24T20:23:00.623Z,99.76
2018-08-24T20:25:29.063Z,100.00
2018-08-24T20:27:57.475Z,99.18
2018-08-24T20:30:25.909Z,100.00
2018-08-24T20:32:54.328Z,100.00
2018-08-24T20:35:22.726Z,100.00
2018-08-24T20:37:51.159Z,100.00
2018-08-24T20:40:19.572Z,100.00
2018-08-24T20:42:48.012Z,100.00
2018-08-24T20:45:16.714Z,100.00
2018-08-24T20:47:45.155Z,100.00
2018-08-24T20:50:13.568Z,100.00
2018-08-24T20:52:43.503Z,100.00
2018-08-24T20:55:12.057Z,100.00
2018-08-24T20:57:40.471Z,100.00
2018-08-24T21:00:09.174Z,100.00
2018-08-24T21:02:37.624Z,100.00
2018-08-24T21:05:06.352Z,100.00
2018-08-24T21:08:08.623Z,100.00
2018-08-24T21:10:37.236Z,100.00
2018-08-24T21:13:05.855Z,100.00
2018-08-24T21:15:34.280Z,100.00
2018-08-24T21:18:02.686Z,100.00
2018-08-24T21:20:31.388Z,100.00
2018-08-24T21:22:59.820Z,100.00
2018-08-24T21:25:28.515Z,100.00
2018-08-24T21:27:56.962Z,100.00
2018-08-24T21:30:25.415Z,100.00
2018-08-24T21:32:53.857Z,100.00
2018-08-24T21:35:22.284Z,100.00
2018-08-24T21:37:50.773Z,100.00
2018-08-24T21:40:19.397Z,100.00
2018-08-24T21:42:47.859Z,100.00
2018-08-24T21:45:16.317Z,100.00
2018-08-24T21:47:44.740Z,100.00
2018-08-24T21:50:13.131Z,100.00
2018-08-24T21:52:41.628Z,100.00
2018-08-24T21:55:10.080Z,100.00
2018-08-24T21:57:38.508Z,100.00
2018-08-24T22:00:10.686Z,100.00
2018-08-24T22:02:39.163Z,100.00
2018-08-24T22:05:07.637Z,100.00
2018-08-24T22:07:36.078Z,100.00
2018-08-24T22:10:05.046Z,100.00
2018-08-24T22:12:33.503Z,100.00
2018-08-24T22:15:01.954Z,100.00
2018-08-24T22:17:30.443Z,100.00
2018-08-24T22:19:58.887Z,100.00
2018-08-24T22:22:27.336Z,100.00
2018-08-24T22:24:55.802Z,100.00
2018-08-24T22:27:24.230Z,100.00
2018-08-24T22:29:52.947Z,100.00
2018-08-24T22:32:21.319Z,100.00
2018-08-24T22:34:49.821Z,100.00
2018-08-24T22:37:18.248Z,100.00
2018-08-24T22:39:46.932Z,100.00
2018-08-24T22:42:15.366Z,100.00
2018-08-24T22:44:43.758Z,100.00
2018-08-24T22:47:12.284Z,100.00
2018-08-24T22:49:40.734Z,100.00
2018-08-24T22:52:09.181Z,100.00
2018-08-24T22:54:37.597Z,100.00
2018-08-24T22:57:06.103Z,100.00
2018-08-24T22:59:34.707Z,100.00
2018-08-24T23:02:03.616Z,100.00
2018-08-24T23:04:32.073Z,100.00
2018-08-24T23:07:00.515Z,100.00
2018-08-24T23:09:28.980Z,100.00
2018-08-24T23:11:57.387Z,100.00
2018-08-24T23:14:25.878Z,100.00
2018-08-24T23:19:53.281Z,100.00
2018-08-24T23:22:21.915Z,100.00
2018-08-24T23:24:50.380Z,100.00
2018-08-24T23:27:18.802Z,100.00
2018-08-24T23:29:47.260Z,100.00
2018-08-24T23:32:15.705Z,100.00
2018-08-24T23:34:44.172Z,100.00
2018-08-24T23:37:12.606Z,100.00
2018-08-24T23:39:41.119Z,100.00
2018-08-24T23:42:09.576Z,100.00
2018-08-24T23:44:38.055Z,100.00
2018-08-24T23:47:06.493Z,100.00
2018-08-24T23:49:34.967Z,100.00
2018-08-24T23:52:03.732Z,100.00
2018-08-24T23:54:32.172Z,100.00
2018-08-24T23:57:00.587Z,100.00
2018-08-24T23:59:29.065Z,100.00
