createdAt,value
2019-05-26T00:01:10.972Z,11.18
2019-05-26T00:03:37.751Z,9.98
2019-05-26T00:06:04.677Z,10.82
2019-05-26T00:08:31.681Z,7.87
2019-05-26T00:10:58.630Z,9.33
2019-05-26T00:13:25.484Z,9.45
2019-05-26T00:15:52.303Z,8.30
2019-05-26T00:18:19.342Z,10.53
2019-05-26T00:20:46.229Z,9.28
2019-05-26T00:23:13.180Z,10.28
2019-05-26T00:25:40.008Z,9.90
2019-05-26T00:28:06.852Z,7.10
2019-05-26T00:30:33.708Z,8.98
2019-05-26T00:33:01.008Z,9.60
2019-05-26T00:35:27.789Z,10.70
2019-05-26T00:37:54.955Z,10.23
2019-05-26T00:40:22.069Z,10.15
2019-05-26T00:42:49.318Z,7.92
2019-05-26T00:45:16.694Z,8.00
2019-05-26T00:47:43.913Z,9.15
2019-05-26T00:50:12.435Z,11.33
2019-05-26T00:52:39.483Z,8.83
2019-05-26T00:55:07.333Z,9.85
2019-05-26T00:57:35.170Z,8.80
2019-05-26T01:00:06.284Z,9.33
2019-05-26T01:02:33.478Z,8.60
2019-05-26T01:05:01.151Z,12.37
2019-05-26T01:07:28.187Z,9.78
2019-05-26T01:09:55.109Z,12.03
2019-05-26T01:12:22.220Z,9.20
2019-05-26T01:14:49.248Z,10.30
2019-05-26T01:17:16.213Z,10.15
2019-05-26T01:19:43.149Z,7.47
2019-05-26T01:22:10.154Z,9.98
2019-05-26T01:24:37.138Z,13.30
2019-05-26T01:27:04.747Z,10.03
2019-05-26T01:29:31.711Z,7.90
2019-05-26T01:31:58.814Z,9.20
2019-05-26T01:34:25.909Z,8.25
2019-05-26T01:36:53.202Z,7.67
2019-05-26T01:39:20.120Z,11.45
2019-05-26T01:41:46.989Z,7.80
2019-05-26T01:44:13.957Z,14.65
2019-05-26T01:46:40.776Z,13.13
2019-05-26T01:49:07.553Z,9.30
2019-05-26T01:51:34.374Z,10.28
2019-05-26T01:54:01.354Z,9.45
2019-05-26T01:56:28.175Z,7.40
2019-05-26T01:58:55.352Z,10.08
2019-05-26T02:01:22.509Z,7.55
2019-05-26T02:03:49.523Z,9.08
2019-05-26T02:06:16.436Z,9.00
2019-05-26T02:08:43.497Z,7.80
2019-05-26T02:11:10.458Z,7.90
2019-05-26T02:13:37.663Z,9.90
2019-05-26T02:16:05.021Z,9.00
2019-05-26T02:18:31.914Z,8.93
2019-05-26T02:20:58.704Z,7.95
2019-05-26T02:23:25.627Z,7.33
2019-05-26T02:25:52.578Z,8.43
2019-05-26T02:28:19.694Z,9.23
2019-05-26T02:30:46.580Z,11.10
2019-05-26T02:33:13.434Z,7.45
2019-05-26T02:35:40.311Z,8.28
2019-05-26T02:38:07.498Z,7.72
2019-05-26T02:40:34.513Z,9.13
2019-05-26T02:43:01.876Z,8.25
2019-05-26T02:45:29.588Z,7.95
2019-05-26T02:47:56.468Z,7.35
2019-05-26T02:50:24.315Z,9.58
2019-05-26T02:52:51.110Z,9.35
2019-05-26T02:55:18.817Z,7.78
2019-05-26T02:57:46.476Z,8.50
2019-05-26T03:00:19.248Z,7.85
2019-05-26T03:02:46.409Z,8.15
2019-05-26T03:05:14.990Z,9.53
2019-05-26T03:07:45.230Z,11.00
2019-05-26T03:10:13.958Z,10.75
2019-05-26T03:12:41.244Z,9.00
2019-05-26T03:15:09.449Z,7.87
2019-05-26T03:17:39.619Z,8.55
2019-05-26T03:20:09.431Z,7.65
2019-05-26T03:22:41.801Z,9.90
2019-05-26T03:25:11.818Z,8.45
2019-05-26T03:27:39.315Z,7.10
2019-05-26T03:30:08.015Z,12.00
2019-05-26T03:32:35.387Z,9.38
2019-05-26T03:35:09.968Z,8.35
2019-05-26T03:37:36.925Z,10.20
2019-05-26T03:40:08.167Z,7.97
2019-05-26T03:42:35.272Z,7.83
2019-05-26T03:45:04.875Z,7.58
2019-05-26T03:47:31.671Z,7.75
2019-05-26T03:49:58.805Z,8.40
2019-05-26T03:52:25.586Z,7.62
2019-05-26T03:54:52.400Z,10.43
2019-05-26T03:57:19.472Z,10.25
2019-05-26T03:59:46.645Z,10.80
2019-05-26T04:02:13.403Z,10.82
2019-05-26T04:04:40.388Z,7.70
2019-05-26T04:07:07.244Z,9.88
2019-05-26T04:09:34.066Z,10.40
2019-05-26T04:12:00.970Z,10.18
2019-05-26T04:14:27.770Z,8.95
2019-05-26T04:16:56.711Z,7.35
2019-05-26T04:19:26.151Z,8.98
2019-05-26T04:21:53.560Z,8.23
2019-05-26T04:24:20.491Z,7.28
2019-05-26T04:26:47.395Z,8.95
2019-05-26T04:29:14.263Z,8.90
2019-05-26T04:31:41.116Z,9.40
2019-05-26T04:34:09.256Z,8.33
2019-05-26T04:36:36.351Z,8.73
2019-05-26T04:39:06.085Z,8.05
2019-05-26T04:41:33.166Z,9.18
2019-05-26T04:43:59.952Z,8.63
2019-05-26T04:46:26.773Z,10.98
2019-05-26T04:48:53.980Z,12.10
2019-05-26T04:51:20.754Z,9.60
2019-05-26T04:53:47.592Z,8.10
2019-05-26T04:56:14.604Z,10.78
2019-05-26T04:58:41.433Z,11.12
2019-05-26T05:01:08.193Z,10.48
2019-05-26T05:03:35.325Z,8.45
2019-05-26T05:06:02.531Z,10.03
2019-05-26T05:08:29.447Z,8.00
2019-05-26T05:10:56.294Z,8.20
2019-05-26T05:13:25.031Z,8.83
2019-05-26T05:15:51.958Z,9.63
2019-05-26T05:18:19.178Z,7.85
2019-05-26T05:20:46.020Z,8.20
2019-05-26T05:23:12.841Z,7.95
2019-05-26T05:25:39.604Z,8.23
2019-05-26T05:28:06.477Z,10.98
2019-05-26T05:30:33.421Z,8.35
2019-05-26T05:33:00.295Z,7.58
2019-05-26T05:35:27.073Z,9.38
2019-05-26T05:37:54.045Z,8.45
2019-05-26T05:40:21.460Z,8.78
2019-05-26T05:42:48.446Z,10.20
2019-05-26T05:45:16.628Z,8.70
2019-05-26T05:47:43.543Z,8.50
2019-05-26T05:50:11.162Z,11.10
2019-05-26T05:52:38.472Z,10.50
2019-05-26T05:55:06.220Z,7.62
2019-05-26T05:57:33.302Z,8.15
2019-05-26T06:00:00.246Z,8.08
2019-05-26T06:02:27.414Z,8.63
2019-05-26T06:04:54.791Z,8.48
2019-05-26T06:07:21.661Z,8.33
2019-05-26T06:09:48.949Z,7.87
2019-05-26T06:12:18.636Z,8.28
2019-05-26T06:14:47.733Z,9.48
2019-05-26T06:17:14.687Z,8.00
2019-05-26T06:19:41.460Z,8.15
2019-05-26T06:22:08.425Z,8.33
2019-05-26T06:24:35.198Z,7.67
2019-05-26T06:27:02.656Z,8.50
2019-05-26T06:29:29.541Z,9.60
2019-05-26T06:31:57.206Z,7.47
2019-05-26T06:34:24.432Z,7.72
2019-05-26T06:36:51.665Z,9.25
2019-05-26T06:39:18.487Z,6.97
2019-05-26T06:41:45.272Z,7.95
2019-05-26T06:44:12.198Z,5.87
2019-05-26T06:46:39.027Z,6.58
2019-05-26T06:49:06.118Z,9.85
2019-05-26T06:51:32.995Z,7.53
2019-05-26T06:54:00.059Z,6.58
2019-05-26T06:56:26.839Z,8.80
2019-05-26T06:58:53.608Z,8.38
2019-05-26T07:01:20.524Z,7.22
2019-05-26T07:03:47.371Z,7.58
2019-05-26T07:06:14.201Z,6.20
2019-05-26T07:08:40.990Z,8.15
2019-05-26T07:11:08.115Z,8.60
2019-05-26T07:13:35.205Z,7.42
2019-05-26T07:16:02.707Z,9.53
2019-05-26T07:18:29.945Z,9.25
2019-05-26T07:20:56.865Z,9.08
2019-05-26T07:23:23.821Z,6.97
2019-05-26T07:25:50.783Z,8.00
2019-05-26T07:28:17.830Z,8.68
2019-05-26T07:30:44.872Z,8.80
2019-05-26T07:33:11.886Z,7.55
2019-05-26T07:35:38.882Z,7.12
2019-05-26T07:38:05.829Z,10.32
2019-05-26T07:40:32.603Z,9.13
2019-05-26T07:42:59.420Z,7.78
2019-05-26T07:45:26.600Z,7.58
2019-05-26T07:47:53.549Z,8.63
2019-05-26T07:50:20.848Z,7.72
2019-05-26T07:52:47.656Z,6.90
2019-05-26T07:55:15.205Z,8.08
2019-05-26T07:57:42.149Z,8.03
2019-05-26T08:00:10.509Z,7.67
2019-05-26T08:02:37.395Z,10.05
2019-05-26T08:05:06.413Z,6.83
2019-05-26T08:07:33.491Z,8.98
2019-05-26T08:10:00.961Z,7.40
2019-05-26T08:12:32.433Z,8.33
2019-05-26T08:14:57.113Z,8.30
2019-05-26T08:17:27.458Z,7.72
2019-05-26T08:19:54.251Z,6.53
2019-05-26T08:22:21.128Z,6.80
2019-05-26T08:24:48.448Z,6.00
2019-05-26T08:27:15.439Z,7.55
2019-05-26T08:29:42.448Z,7.90
2019-05-26T08:32:09.626Z,6.42
2019-05-26T08:34:36.607Z,6.42
2019-05-26T08:37:03.517Z,6.87
2019-05-26T08:39:30.501Z,6.28
2019-05-26T08:41:57.488Z,6.75
2019-05-26T08:44:24.290Z,6.03
2019-05-26T08:46:51.103Z,6.95
2019-05-26T08:49:18.008Z,6.55
2019-05-26T08:51:45.193Z,8.00
2019-05-26T08:54:14.752Z,5.97
2019-05-26T08:56:41.616Z,6.45
2019-05-26T08:59:08.452Z,5.05
2019-05-26T09:01:35.325Z,5.33
2019-05-26T09:04:02.423Z,4.87
2019-05-26T09:06:29.431Z,5.03
2019-05-26T09:08:56.303Z,5.12
2019-05-26T09:11:26.574Z,5.15
2019-05-26T09:13:57.870Z,5.47
2019-05-26T09:16:24.851Z,3.92
2019-05-26T09:18:52.312Z,4.25
2019-05-26T09:21:19.240Z,3.90
2019-05-26T09:23:46.084Z,3.45
2019-05-26T09:26:13.561Z,3.45
2019-05-26T09:28:40.487Z,3.22
2019-05-26T09:31:07.261Z,3.33
2019-05-26T09:33:34.209Z,2.30
2019-05-26T09:36:01.161Z,2.50
2019-05-26T09:38:28.033Z,2.77
2019-05-26T09:40:54.868Z,2.70
2019-05-26T09:43:21.782Z,2.50
2019-05-26T09:45:48.746Z,2.52
2019-05-26T09:48:15.544Z,2.77
2019-05-26T09:50:42.775Z,2.45
2019-05-26T09:53:09.617Z,2.30
2019-05-26T09:55:36.412Z,1.80
2019-05-26T09:58:03.975Z,3.22
2019-05-26T10:00:31.026Z,2.30
2019-05-26T10:02:57.799Z,1.90
2019-05-26T10:05:24.749Z,2.20
2019-05-26T10:07:51.505Z,2.08
2019-05-26T10:10:19.160Z,1.98
2019-05-26T10:12:46.370Z,2.10
2019-05-26T10:15:14.825Z,3.80
2019-05-26T10:17:41.726Z,4.37
2019-05-26T10:20:10.244Z,3.12
2019-05-26T10:22:37.324Z,2.35
2019-05-26T10:25:06.618Z,2.27
2019-05-26T10:27:33.907Z,1.98
2019-05-26T10:30:00.651Z,2.08
2019-05-26T10:32:27.506Z,2.47
2019-05-26T10:34:54.710Z,2.33
2019-05-26T10:37:21.860Z,2.00
2019-05-26T10:39:48.767Z,2.20
2019-05-26T10:42:18.698Z,2.10
2019-05-26T10:44:45.939Z,3.37
2019-05-26T10:47:12.789Z,1.77
2019-05-26T10:49:40.353Z,2.27
2019-05-26T10:52:07.340Z,2.22
2019-05-26T10:54:36.073Z,2.42
2019-05-26T10:57:03.327Z,2.62
2019-05-26T10:59:31.349Z,1.85
2019-05-26T11:01:58.794Z,1.85
2019-05-26T11:04:25.979Z,2.10
2019-05-26T11:06:53.437Z,2.50
2019-05-26T11:09:20.649Z,2.72
2019-05-26T11:11:47.727Z,4.90
2019-05-26T11:14:14.698Z,2.00
2019-05-26T11:16:41.559Z,2.77
2019-05-26T11:19:08.765Z,2.65
2019-05-26T11:21:35.731Z,2.35
2019-05-26T11:24:03.371Z,2.40
2019-05-26T11:26:30.301Z,2.37
2019-05-26T11:28:57.417Z,2.75
2019-05-26T11:31:24.192Z,2.50
2019-05-26T11:33:51.344Z,2.62
2019-05-26T11:36:18.396Z,2.20
2019-05-26T11:38:45.455Z,2.60
2019-05-26T11:41:12.420Z,2.67
2019-05-26T11:43:39.365Z,2.47
2019-05-26T11:46:06.112Z,6.17
2019-05-26T11:48:33.051Z,2.50
2019-05-26T11:51:01.250Z,2.75
2019-05-26T11:53:28.090Z,3.33
2019-05-26T11:55:55.081Z,4.30
2019-05-26T11:58:22.267Z,2.98
2019-05-26T12:00:52.516Z,3.45
2019-05-26T12:03:19.432Z,3.30
2019-05-26T12:05:46.248Z,3.27
2019-05-26T12:08:13.545Z,4.30
2019-05-26T12:10:40.331Z,2.33
2019-05-26T12:13:07.486Z,3.17
2019-05-26T12:15:34.322Z,3.17
2019-05-26T12:18:01.119Z,3.08
2019-05-26T12:20:28.047Z,4.47
2019-05-26T12:22:54.861Z,2.77
2019-05-26T12:25:22.006Z,4.20
2019-05-26T12:27:48.771Z,3.00
2019-05-26T12:30:16.694Z,3.15
2019-05-26T12:32:43.552Z,3.62
2019-05-26T12:35:10.914Z,3.37
2019-05-26T12:37:37.725Z,2.60
2019-05-26T12:40:07.365Z,2.42
2019-05-26T12:42:34.364Z,3.12
2019-05-26T12:45:01.373Z,2.75
2019-05-26T12:47:28.445Z,2.33
2019-05-26T12:49:55.368Z,2.10
2019-05-26T12:52:22.332Z,2.52
2019-05-26T12:54:49.658Z,3.08
2019-05-26T12:57:16.711Z,2.65
2019-05-26T12:59:43.479Z,3.25
2019-05-26T13:02:11.036Z,2.67
2019-05-26T13:04:38.336Z,2.42
2019-05-26T13:07:05.714Z,2.72
2019-05-26T13:09:33.397Z,2.83
2019-05-26T13:12:00.849Z,4.05
2019-05-26T13:14:27.963Z,2.30
2019-05-26T13:16:55.709Z,2.47
2019-05-26T13:19:22.600Z,2.47
2019-05-26T13:21:49.444Z,4.22
2019-05-26T13:24:18.603Z,2.77
2019-05-26T13:26:45.909Z,2.58
2019-05-26T13:29:13.116Z,2.67
2019-05-26T13:31:39.985Z,2.02
2019-05-26T13:34:07.082Z,2.00
2019-05-26T13:36:33.950Z,2.45
2019-05-26T13:39:06.857Z,2.62
2019-05-26T13:41:33.822Z,1.90
2019-05-26T13:44:00.630Z,2.00
2019-05-26T13:46:27.559Z,1.80
2019-05-26T13:48:54.642Z,2.15
2019-05-26T13:51:24.991Z,1.82
2019-05-26T13:53:51.777Z,4.03
2019-05-26T13:56:18.590Z,2.00
2019-05-26T13:58:45.764Z,2.60
2019-05-26T14:01:12.870Z,2.45
2019-05-26T14:03:40.069Z,2.60
2019-05-26T14:06:07.350Z,3.10
2019-05-26T14:08:34.645Z,3.15
2019-05-26T14:11:01.544Z,2.50
2019-05-26T14:13:28.506Z,1.90
2019-05-26T14:15:56.608Z,2.10
2019-05-26T14:18:25.367Z,2.25
2019-05-26T14:20:52.334Z,3.00
2019-05-26T14:23:19.188Z,3.62
2019-05-26T14:25:46.094Z,2.60
2019-05-26T14:28:12.878Z,3.12
2019-05-26T14:30:39.927Z,2.47
2019-05-26T14:33:07.121Z,2.10
2019-05-26T14:35:34.074Z,2.65
2019-05-26T14:38:01.005Z,2.12
2019-05-26T14:40:28.417Z,2.30
2019-05-26T14:42:55.207Z,3.77
2019-05-26T14:45:22.878Z,2.40
2019-05-26T14:47:50.018Z,2.17
2019-05-26T14:50:17.997Z,8.00
2019-05-26T14:52:45.923Z,3.35
2019-05-26T14:55:13.548Z,2.55
2019-05-26T14:57:40.539Z,4.60
2019-05-26T15:00:09.836Z,3.72
2019-05-26T15:02:36.823Z,3.42
2019-05-26T15:05:06.296Z,2.40
2019-05-26T15:07:33.344Z,2.47
2019-05-26T15:10:00.184Z,2.20
2019-05-26T15:12:27.066Z,2.45
2019-05-26T15:14:54.218Z,2.95
2019-05-26T15:17:21.161Z,2.70
2019-05-26T15:19:48.152Z,3.85
2019-05-26T15:22:15.355Z,3.17
2019-05-26T15:24:42.199Z,2.77
2019-05-26T15:27:09.299Z,5.55
2019-05-26T15:29:36.367Z,2.50
2019-05-26T15:32:03.310Z,2.52
2019-05-26T15:34:30.240Z,2.20
2019-05-26T15:36:57.446Z,3.12
2019-05-26T15:39:24.207Z,2.50
2019-05-26T15:41:50.982Z,3.02
2019-05-26T15:44:17.843Z,3.42
2019-05-26T15:46:44.628Z,3.72
2019-05-26T15:49:11.630Z,2.83
2019-05-26T15:51:38.469Z,2.87
2019-05-26T15:54:05.477Z,2.12
2019-05-26T15:56:32.545Z,3.42
2019-05-26T15:58:59.319Z,2.30
2019-05-26T16:01:26.295Z,3.33
2019-05-26T16:03:53.269Z,3.08
2019-05-26T16:06:20.112Z,2.70
2019-05-26T16:08:47.227Z,3.10
2019-05-26T16:11:14.272Z,2.42
2019-05-26T16:13:41.735Z,2.77
2019-05-26T16:16:08.597Z,2.45
2019-05-26T16:18:36.402Z,2.72
2019-05-26T16:21:03.686Z,2.77
2019-05-26T16:23:31.087Z,4.00
2019-05-26T16:25:58.261Z,10.58
2019-05-26T16:28:27.876Z,8.08
2019-05-26T16:30:55.167Z,2.95
2019-05-26T16:33:22.148Z,2.92
2019-05-26T16:35:49.585Z,11.85
2019-05-26T16:38:17.223Z,5.37
2019-05-26T16:40:45.550Z,4.90
2019-05-26T16:43:12.515Z,4.92
2019-05-26T16:45:54.971Z,3.47
2019-05-26T16:48:10.802Z,3.40
2019-05-26T16:50:37.717Z,9.25
2019-05-26T16:53:05.248Z,3.20
2019-05-26T16:55:32.936Z,3.47
2019-05-26T16:57:59.950Z,3.37
2019-05-26T17:00:26.689Z,3.25
2019-05-26T17:02:53.721Z,3.33
2019-05-26T17:05:21.229Z,3.52
2019-05-26T17:07:50.387Z,5.00
2019-05-26T17:10:17.010Z,3.60
2019-05-26T17:12:44.609Z,3.40
2019-05-26T17:15:11.893Z,4.33
2019-05-26T17:17:38.887Z,3.55
2019-05-26T17:20:07.554Z,4.00
2019-05-26T17:22:34.557Z,5.20
2019-05-26T17:25:01.790Z,3.60
2019-05-26T17:27:29.144Z,3.30
2019-05-26T17:29:56.124Z,3.12
2019-05-26T17:32:23.493Z,3.72
2019-05-26T17:34:50.229Z,3.58
2019-05-26T17:37:17.176Z,3.10
2019-05-26T17:39:44.079Z,3.12
2019-05-26T17:42:10.906Z,3.15
2019-05-26T17:44:37.774Z,3.83
2019-05-26T17:47:04.757Z,4.85
2019-05-26T17:49:32.311Z,5.55
2019-05-26T17:51:59.226Z,4.17
2019-05-26T17:54:26.026Z,3.10
2019-05-26T17:56:52.879Z,3.08
2019-05-26T17:59:20.266Z,3.83
2019-05-26T18:01:47.235Z,2.77
2019-05-26T18:04:14.254Z,3.87
2019-05-26T18:06:41.287Z,3.77
2019-05-26T18:09:08.516Z,3.25
2019-05-26T18:11:35.665Z,3.08
2019-05-26T18:14:03.433Z,3.98
2019-05-26T18:16:33.467Z,3.02
2019-05-26T18:19:00.448Z,3.60
2019-05-26T18:21:27.473Z,3.55
2019-05-26T18:23:54.587Z,3.90
2019-05-26T18:26:21.672Z,4.55
2019-05-26T18:28:48.740Z,3.83
2019-05-26T18:31:15.578Z,3.83
2019-05-26T18:33:43.052Z,3.75
2019-05-26T18:36:11.865Z,3.85
2019-05-26T18:38:41.981Z,4.22
2019-05-26T18:41:08.916Z,5.58
2019-05-26T18:43:35.731Z,4.40
2019-05-26T18:46:03.083Z,3.65
2019-05-26T18:48:29.870Z,5.92
2019-05-26T18:50:57.427Z,4.25
2019-05-26T18:53:24.447Z,4.30
2019-05-26T18:55:51.449Z,3.27
2019-05-26T18:58:18.695Z,4.75
2019-05-26T19:00:51.232Z,3.65
2019-05-26T19:03:18.100Z,5.65
2019-05-26T19:05:44.867Z,4.10
2019-05-26T19:08:11.698Z,3.87
2019-05-26T19:10:39.917Z,3.95
2019-05-26T19:13:10.668Z,4.67
2019-05-26T19:15:37.394Z,5.10
2019-05-26T19:18:18.902Z,4.47
2019-05-26T19:20:33.657Z,3.80
2019-05-26T19:23:00.501Z,4.20
2019-05-26T19:25:28.501Z,6.35
2019-05-26T19:27:55.426Z,6.15
2019-05-26T19:30:22.652Z,4.85
2019-05-26T19:32:49.452Z,5.53
2019-05-26T19:35:16.528Z,4.75
2019-05-26T19:37:43.411Z,5.83
2019-05-26T19:40:11.234Z,4.60
2019-05-26T19:42:37.999Z,4.40
2019-05-26T19:45:05.606Z,4.70
2019-05-26T19:47:32.708Z,6.42
2019-05-26T19:49:59.969Z,6.95
2019-05-26T19:52:26.739Z,3.90
2019-05-26T19:54:53.827Z,8.00
2019-05-26T19:57:20.989Z,4.45
2019-05-26T19:59:48.228Z,4.40
2019-05-26T20:02:18.613Z,6.47
2019-05-26T20:04:44.007Z,3.83
2019-05-26T20:07:11.196Z,3.60
2019-05-26T20:09:38.268Z,3.67
2019-05-26T20:12:05.661Z,3.95
2019-05-26T20:14:32.743Z,4.00
2019-05-26T20:17:00.308Z,3.87
2019-05-26T20:19:27.091Z,5.25
2019-05-26T20:21:54.406Z,3.45
2019-05-26T20:24:21.600Z,5.00
2019-05-26T20:26:49.062Z,4.97
2019-05-26T20:29:16.010Z,3.87
2019-05-26T20:31:43.483Z,4.60
2019-05-26T20:34:10.939Z,4.03
2019-05-26T20:36:37.814Z,6.42
2019-05-26T20:39:08.246Z,4.28
2019-05-26T20:41:35.055Z,5.00
2019-05-26T20:44:02.265Z,5.08
2019-05-26T20:46:29.150Z,3.60
2019-05-26T20:48:56.038Z,5.25
2019-05-26T20:51:23.148Z,4.55
2019-05-26T20:53:50.153Z,4.40
2019-05-26T20:56:17.326Z,3.70
2019-05-26T20:58:44.105Z,3.92
2019-05-26T21:01:11.015Z,4.30
2019-05-26T21:03:38.061Z,4.50
2019-05-26T21:06:05.067Z,4.37
2019-05-26T21:08:31.845Z,5.20
2019-05-26T21:10:58.659Z,6.28
2019-05-26T21:13:25.989Z,6.47
2019-05-26T21:15:52.873Z,4.25
2019-05-26T21:18:19.631Z,3.90
2019-05-26T21:20:46.539Z,4.12
2019-05-26T21:23:13.701Z,4.67
2019-05-26T21:25:40.604Z,5.60
2019-05-26T21:28:07.573Z,6.17
2019-05-26T21:30:35.487Z,6.05
2019-05-26T21:33:03.144Z,4.08
2019-05-26T21:35:30.107Z,6.33
2019-05-26T21:37:56.920Z,4.28
2019-05-26T21:40:23.837Z,4.45
2019-05-26T21:42:51.090Z,4.62
2019-05-26T21:45:18.492Z,4.92
2019-05-26T21:47:46.041Z,4.53
2019-05-26T21:50:13.532Z,5.20
2019-05-26T21:52:40.354Z,4.42
2019-05-26T21:55:08.040Z,7.45
2019-05-26T21:57:34.916Z,4.37
2019-05-26T22:00:09.516Z,3.77
2019-05-26T22:02:36.512Z,5.75
2019-05-26T22:05:06.257Z,4.12
2019-05-26T22:07:33.044Z,7.95
2019-05-26T22:09:59.878Z,4.00
2019-05-26T22:12:26.759Z,4.30
2019-05-26T22:14:54.108Z,5.58
2019-05-26T22:17:20.982Z,4.53
2019-05-26T22:19:47.887Z,5.50
2019-05-26T22:22:14.934Z,3.83
2019-05-26T22:24:41.887Z,7.37
2019-05-26T22:27:08.706Z,5.00
2019-05-26T22:29:35.620Z,6.37
2019-05-26T22:32:05.621Z,5.53
2019-05-26T22:34:32.513Z,4.33
2019-05-26T22:36:59.358Z,6.55
2019-05-26T22:39:26.175Z,7.53
2019-05-26T22:41:53.009Z,4.58
2019-05-26T22:44:19.822Z,4.28
2019-05-26T22:46:46.680Z,5.08
2019-05-26T22:49:13.531Z,4.53
2019-05-26T22:51:40.478Z,5.65
2019-05-26T22:54:07.360Z,6.00
2019-05-26T22:56:34.184Z,4.12
2019-05-26T22:59:01.153Z,7.17
2019-05-26T23:01:28.054Z,5.03
2019-05-26T23:03:54.945Z,5.55
2019-05-26T23:06:22.069Z,4.78
2019-05-26T23:08:49.077Z,4.65
2019-05-26T23:11:15.814Z,3.98
2019-05-26T23:13:42.620Z,4.12
2019-05-26T23:16:09.403Z,6.08
2019-05-26T23:18:36.477Z,6.78
2019-05-26T23:21:03.430Z,4.67
2019-05-26T23:23:30.395Z,9.80
2019-05-26T23:25:57.198Z,5.22
2019-05-26T23:28:27.029Z,4.12
2019-05-26T23:30:54.286Z,4.22
2019-05-26T23:33:21.321Z,4.65
2019-05-26T23:35:48.681Z,8.13
2019-05-26T23:38:15.978Z,5.78
2019-05-26T23:40:42.757Z,4.67
2019-05-26T23:43:09.665Z,5.65
2019-05-26T23:45:36.483Z,4.33
2019-05-26T23:48:03.548Z,5.37
2019-05-26T23:50:30.452Z,4.53
2019-05-26T23:52:57.978Z,5.33
2019-05-26T23:55:24.748Z,5.85
2019-05-26T23:57:51.889Z,3.87
