createdAt,value
2022-10-28T00:01:33.537Z,15.23
2022-10-28T00:04:03.521Z,15.20
2022-10-28T00:06:33.804Z,19.77
2022-10-28T00:09:05.530Z,16.88
2022-10-28T00:11:37.101Z,15.30
2022-10-28T00:14:08.335Z,15.18
2022-10-28T00:16:38.703Z,15.73
2022-10-28T00:19:13.091Z,16.25
2022-10-28T00:21:43.386Z,13.38
2022-10-28T00:24:14.639Z,15.00
2022-10-28T00:26:44.588Z,14.80
2022-10-28T00:29:15.492Z,16.57
2022-10-28T00:31:44.990Z,12.23
2022-10-28T00:34:18.555Z,15.57
2022-10-28T00:36:48.612Z,16.37
2022-10-28T00:39:20.471Z,12.83
2022-10-28T00:41:51.193Z,14.97
2022-10-28T00:44:53.040Z,16.23
2022-10-28T00:47:33.031Z,18.70
2022-10-28T00:50:12.855Z,16.23
2022-10-28T00:52:42.731Z,13.80
2022-10-28T00:55:12.204Z,16.07
2022-10-28T00:57:43.592Z,14.70
2022-10-28T01:00:14.217Z,17.33
2022-10-28T01:02:47.491Z,15.73
2022-10-28T01:05:21.797Z,13.77
2022-10-28T01:07:53.382Z,16.60
2022-10-28T01:10:37.796Z,14.13
2022-10-28T01:13:15.090Z,16.87
2022-10-28T01:15:51.722Z,20.27
2022-10-28T01:18:33.808Z,18.27
2022-10-28T01:21:30.524Z,17.87
2022-10-28T01:24:20.891Z,16.20
2022-10-28T01:27:13.302Z,14.60
2022-10-28T01:30:08.121Z,15.37
2022-10-28T01:32:59.626Z,14.77
2022-10-28T01:35:34.458Z,17.10
2022-10-28T01:38:23.502Z,12.60
2022-10-28T01:41:07.848Z,12.33
2022-10-28T01:43:42.361Z,12.53
2022-10-28T01:46:17.034Z,20.07
2022-10-28T01:48:52.199Z,18.77
2022-10-28T01:51:27.804Z,16.80
2022-10-28T01:54:01.093Z,17.10
2022-10-28T01:56:35.061Z,16.77
2022-10-28T01:59:06.521Z,14.80
2022-10-28T02:01:37.365Z,23.77
2022-10-28T02:04:07.413Z,17.73
2022-10-28T02:06:37.924Z,16.07
2022-10-28T02:09:29.186Z,24.83
2022-10-28T02:12:27.373Z,40.37
2022-10-28T02:15:17.916Z,31.97
2022-10-28T02:17:57.553Z,37.90
2022-10-28T02:20:35.940Z,31.57
2022-10-28T02:23:17.631Z,26.90
2022-10-28T02:25:53.457Z,25.03
2022-10-28T02:28:28.662Z,21.17
2022-10-28T02:31:04.379Z,24.10
2022-10-28T02:33:38.264Z,22.20
2022-10-28T02:36:12.434Z,17.37
2022-10-28T02:38:45.706Z,19.80
2022-10-28T02:41:21.506Z,20.77
2022-10-28T02:43:54.888Z,19.17
2022-10-28T02:46:27.984Z,18.73
2022-10-28T02:49:03.211Z,15.80
2022-10-28T02:51:38.733Z,15.20
2022-10-28T02:54:11.684Z,14.57
2022-10-28T02:56:46.825Z,15.90
2022-10-28T02:59:15.388Z,16.73
2022-10-28T03:01:44.066Z,15.67
2022-10-28T03:04:12.507Z,14.97
2022-10-28T03:06:42.140Z,21.50
2022-10-28T03:09:10.492Z,14.07
2022-10-28T03:11:38.829Z,16.10
2022-10-28T03:14:10.630Z,13.90
2022-10-28T03:16:41.573Z,14.00
2022-10-28T03:19:10.217Z,17.03
2022-10-28T03:21:38.855Z,14.57
2022-10-28T03:24:09.251Z,14.47
2022-10-28T03:26:37.544Z,15.53
2022-10-28T03:29:06.185Z,15.37
2022-10-28T03:31:34.843Z,17.07
2022-10-28T03:34:03.490Z,13.57
2022-10-28T03:36:32.114Z,12.53
2022-10-28T03:39:00.883Z,13.53
2022-10-28T03:41:30.562Z,14.00
2022-10-28T03:43:59.205Z,13.60
2022-10-28T03:46:29.103Z,15.10
2022-10-28T03:48:59.737Z,14.53
2022-10-28T03:51:28.363Z,14.77
2022-10-28T03:53:57.165Z,13.30
2022-10-28T03:56:25.447Z,12.53
2022-10-28T03:58:55.475Z,12.67
2022-10-28T04:01:23.968Z,14.47
2022-10-28T04:03:52.666Z,11.60
2022-10-28T04:06:21.253Z,13.33
2022-10-28T04:08:49.577Z,12.83
2022-10-28T04:11:17.889Z,11.37
2022-10-28T04:13:46.146Z,12.33
2022-10-28T04:16:15.748Z,13.53
2022-10-28T04:18:44.362Z,13.17
2022-10-28T04:21:13.049Z,12.57
2022-10-28T04:23:41.716Z,12.07
2022-10-28T04:26:10.352Z,10.50
2022-10-28T04:28:38.729Z,13.57
2022-10-28T04:31:07.473Z,14.50
2022-10-28T04:33:37.468Z,13.07
2022-10-28T04:36:06.508Z,12.93
2022-10-28T04:38:35.154Z,16.90
2022-10-28T04:41:03.859Z,18.93
2022-10-28T04:43:32.480Z,16.13
2022-10-28T04:46:05.819Z,15.57
2022-10-28T04:48:36.021Z,13.10
2022-10-28T04:51:05.259Z,9.77
2022-10-28T04:53:33.886Z,15.00
2022-10-28T04:56:02.652Z,11.17
2022-10-28T04:58:31.271Z,11.40
2022-10-28T05:00:59.593Z,12.87
2022-10-28T05:03:28.253Z,11.83
2022-10-28T05:05:58.214Z,13.77
2022-10-28T05:08:26.790Z,13.43
2022-10-28T05:10:55.825Z,12.87
2022-10-28T05:13:24.499Z,10.00
2022-10-28T05:15:53.180Z,10.93
2022-10-28T05:18:21.475Z,13.40
2022-10-28T05:20:54.671Z,11.90
2022-10-28T05:23:27.289Z,13.73
2022-10-28T05:25:58.294Z,10.30
2022-10-28T05:28:26.920Z,10.80
2022-10-28T05:30:55.563Z,12.73
2022-10-28T05:33:24.561Z,9.90
2022-10-28T05:35:53.306Z,11.00
2022-10-28T05:38:23.334Z,9.17
2022-10-28T05:40:51.948Z,10.97
2022-10-28T05:43:20.591Z,8.70
2022-10-28T05:45:54.167Z,13.83
2022-10-28T05:48:22.900Z,11.70
2022-10-28T05:50:51.504Z,12.27
2022-10-28T05:53:20.144Z,14.77
2022-10-28T05:55:49.760Z,11.03
2022-10-28T05:58:18.049Z,12.40
2022-10-28T06:00:46.688Z,12.73
2022-10-28T06:03:15.320Z,15.70
2022-10-28T06:05:45.939Z,17.13
2022-10-28T06:08:15.696Z,16.60
2022-10-28T06:10:55.533Z,12.47
2022-10-28T06:13:24.234Z,9.70
2022-10-28T06:15:53.313Z,9.20
2022-10-28T06:18:23.241Z,16.33
2022-10-28T06:20:53.698Z,19.50
2022-10-28T06:23:22.662Z,18.53
2022-10-28T06:28:26.613Z,16.63
2022-10-28T06:31:00.739Z,14.50
2022-10-28T06:33:29.422Z,11.33
2022-10-28T06:35:58.259Z,13.53
2022-10-28T06:38:28.183Z,16.43
2022-10-28T06:40:59.196Z,13.90
2022-10-28T06:43:28.175Z,12.63
2022-10-28T06:46:00.543Z,11.40
2022-10-28T06:48:30.719Z,14.23
2022-10-28T06:50:59.419Z,11.87
2022-10-28T06:53:28.071Z,15.30
2022-10-28T06:55:57.575Z,12.93
2022-10-28T06:58:27.840Z,13.37
2022-10-28T07:00:56.490Z,15.13
2022-10-28T07:03:25.243Z,13.83
2022-10-28T07:05:53.552Z,16.00
2022-10-28T07:08:21.924Z,14.13
2022-10-28T07:10:56.310Z,14.48
2022-10-28T07:13:26.730Z,14.82
2022-10-28T07:15:57.112Z,15.10
2022-10-28T07:18:27.015Z,17.48
2022-10-28T07:20:55.795Z,19.02
2022-10-28T07:23:24.375Z,16.67
2022-10-28T07:25:57.426Z,16.42
2022-10-28T07:28:28.716Z,17.55
2022-10-28T07:31:01.220Z,17.00
2022-10-28T07:33:29.954Z,15.45
2022-10-28T07:35:58.592Z,16.30
2022-10-28T07:38:27.570Z,18.42
2022-10-28T07:40:55.927Z,16.40
2022-10-28T07:43:25.990Z,15.88
2022-10-28T07:45:58.010Z,13.48
2022-10-28T07:48:26.938Z,16.30
2022-10-28T07:50:55.625Z,17.73
2022-10-28T07:53:27.727Z,17.52
2022-10-28T07:55:58.283Z,16.90
2022-10-28T07:58:28.623Z,19.55
2022-10-28T08:00:57.277Z,14.73
2022-10-28T08:03:34.563Z,13.88
2022-10-28T08:06:09.339Z,18.50
2022-10-28T08:08:38.462Z,14.52
2022-10-28T08:11:13.999Z,13.13
2022-10-28T08:13:44.283Z,12.32
2022-10-28T08:16:13.360Z,11.70
2022-10-28T08:18:42.147Z,11.35
2022-10-28T08:21:12.071Z,11.48
2022-10-28T08:23:41.459Z,11.63
2022-10-28T08:26:10.396Z,8.95
2022-10-28T08:28:39.014Z,11.25
2022-10-28T08:31:10.211Z,13.68
2022-10-28T08:33:40.243Z,9.05
2022-10-28T08:36:10.888Z,7.03
2022-10-28T08:38:45.144Z,12.18
2022-10-28T08:41:45.715Z,12.70
2022-10-28T08:44:53.282Z,14.65
2022-10-28T08:47:35.810Z,7.97
2022-10-28T08:50:12.784Z,10.63
2022-10-28T08:52:47.131Z,7.38
2022-10-28T08:55:22.828Z,9.10
2022-10-28T08:57:56.442Z,8.77
2022-10-28T09:00:28.420Z,11.27
2022-10-28T09:03:14.843Z,11.60
2022-10-28T09:05:45.683Z,14.32
2022-10-28T09:08:24.492Z,10.85
2022-10-28T09:11:17.169Z,7.70
2022-10-28T09:13:59.986Z,14.02
2022-10-28T09:16:37.083Z,10.48
2022-10-28T09:19:16.714Z,9.75
2022-10-28T09:21:52.028Z,11.23
2022-10-28T09:24:26.245Z,10.93
2022-10-28T09:27:07.790Z,7.78
2022-10-28T09:29:46.860Z,11.27
2022-10-28T09:32:24.470Z,8.20
2022-10-28T09:35:03.538Z,6.53
2022-10-28T09:37:39.089Z,5.82
2022-10-28T09:40:16.983Z,6.05
2022-10-28T09:43:00.449Z,10.30
2022-10-28T09:45:33.017Z,7.68
2022-10-28T09:48:07.113Z,6.95
2022-10-28T09:50:36.810Z,4.85
2022-10-28T09:53:16.188Z,7.07
2022-10-28T09:55:44.760Z,8.32
2022-10-28T09:58:14.869Z,7.40
2022-10-28T10:00:43.598Z,7.13
2022-10-28T10:03:12.331Z,7.20
2022-10-28T10:05:46.152Z,7.22
2022-10-28T10:08:18.396Z,7.55
2022-10-28T10:10:51.014Z,8.43
2022-10-28T10:13:25.050Z,11.18
2022-10-28T10:15:58.263Z,5.40
2022-10-28T10:18:32.787Z,5.80
2022-10-28T10:21:02.786Z,9.52
2022-10-28T10:23:33.998Z,7.40
2022-10-28T10:26:08.072Z,6.75
2022-10-28T10:28:46.210Z,6.57
2022-10-28T10:31:22.128Z,8.90
2022-10-28T10:33:53.841Z,9.57
2022-10-28T10:36:28.848Z,9.23
2022-10-28T10:39:00.173Z,7.05
2022-10-28T10:41:35.883Z,6.70
2022-10-28T10:44:24.845Z,4.53
2022-10-28T10:47:22.670Z,7.60
2022-10-28T10:49:52.136Z,6.10
2022-10-28T10:52:26.226Z,3.58
2022-10-28T10:55:07.646Z,6.65
2022-10-28T10:57:36.817Z,9.52
2022-10-28T11:00:06.690Z,4.70
2022-10-28T11:02:39.896Z,4.22
2022-10-28T11:05:11.459Z,4.30
2022-10-28T11:07:49.509Z,6.32
2022-10-28T11:10:27.092Z,6.15
2022-10-28T11:12:57.827Z,13.25
2022-10-28T11:15:29.776Z,4.68
2022-10-28T11:18:02.125Z,6.15
2022-10-28T11:20:44.017Z,7.28
2022-10-28T11:23:40.382Z,6.68
2022-10-28T11:26:14.675Z,6.53
2022-10-28T11:29:08.448Z,8.68
2022-10-28T11:32:07.789Z,7.10
2022-10-28T11:34:56.126Z,7.38
2022-10-28T11:37:42.561Z,9.07
2022-10-28T11:40:27.608Z,5.28
2022-10-28T11:43:12.424Z,5.13
2022-10-28T11:45:51.770Z,6.43
2022-10-28T11:48:40.617Z,10.70
2022-10-28T11:51:26.807Z,9.82
2022-10-28T11:54:32.639Z,10.07
2022-10-28T11:57:10.117Z,7.20
2022-10-28T12:00:00.436Z,5.30
2022-10-28T12:02:56.202Z,4.95
2022-10-28T12:05:32.776Z,7.18
2022-10-28T12:08:22.637Z,5.22
2022-10-28T12:11:12.996Z,5.72
2022-10-28T12:13:58.072Z,6.32
2022-10-28T12:16:36.641Z,10.20
2022-10-28T12:19:14.233Z,9.45
2022-10-28T12:21:50.952Z,7.03
2022-10-28T12:24:23.098Z,5.88
2022-10-28T12:26:57.245Z,8.52
2022-10-28T12:29:37.199Z,4.97
2022-10-28T12:32:11.541Z,8.93
2022-10-28T12:34:44.421Z,8.35
2022-10-28T12:37:21.706Z,4.78
2022-10-28T12:40:00.720Z,4.60
2022-10-28T12:42:35.149Z,6.22
2022-10-28T12:45:10.961Z,8.25
2022-10-28T12:47:46.627Z,8.35
2022-10-28T12:50:26.702Z,6.78
2022-10-28T12:53:07.580Z,7.22
2022-10-28T12:55:42.517Z,8.48
2022-10-28T12:58:16.709Z,7.03
2022-10-28T13:00:50.760Z,6.18
2022-10-28T13:03:19.567Z,7.15
2022-10-28T13:06:05.402Z,5.32
2022-10-28T13:08:50.540Z,6.82
2022-10-28T13:11:53.024Z,8.35
2022-10-28T13:14:58.019Z,7.47
2022-10-28T13:17:47.111Z,4.53
2022-10-28T13:20:39.617Z,7.55
2022-10-28T13:23:28.916Z,7.47
2022-10-28T13:26:24.128Z,8.13
2022-10-28T13:28:56.300Z,8.48
2022-10-28T13:31:41.465Z,5.97
2022-10-28T13:34:12.760Z,5.85
2022-10-28T13:36:43.427Z,7.93
2022-10-28T13:39:26.883Z,7.22
2022-10-28T13:42:28.621Z,6.72
2022-10-28T13:44:58.777Z,7.68
2022-10-28T13:47:31.671Z,6.32
2022-10-28T13:50:32.981Z,5.88
2022-10-28T13:53:46.462Z,10.75
2022-10-28T13:56:37.866Z,7.07
2022-10-28T13:59:18.229Z,8.13
2022-10-28T14:02:35.620Z,6.60
2022-10-28T14:05:09.114Z,6.25
2022-10-28T14:07:51.283Z,8.32
2022-10-28T14:10:26.119Z,6.25
2022-10-28T14:12:58.468Z,8.80
2022-10-28T14:15:30.557Z,7.82
2022-10-28T14:18:22.619Z,11.30
2022-10-28T14:21:01.600Z,8.82
2022-10-28T14:24:31.941Z,6.20
2022-10-28T14:27:31.739Z,5.75
2022-10-28T14:30:22.537Z,8.35
2022-10-28T14:33:22.345Z,8.02
2022-10-28T14:36:23.713Z,7.28
2022-10-28T14:39:16.880Z,7.68
2022-10-28T14:42:08.161Z,6.53
2022-10-28T14:45:04.332Z,6.53
2022-10-28T14:48:11.239Z,8.05
2022-10-28T14:50:45.032Z,9.82
2022-10-28T14:53:19.701Z,6.90
2022-10-28T14:55:59.715Z,6.20
2022-10-28T14:58:32.608Z,5.85
2022-10-28T15:01:19.825Z,5.65
2022-10-28T15:03:52.840Z,8.63
2022-10-28T15:06:37.414Z,5.82
2022-10-28T15:09:19.870Z,5.43
2022-10-28T15:11:55.919Z,7.78
2022-10-28T15:14:38.250Z,5.38
2022-10-28T15:17:15.474Z,6.88
2022-10-28T15:19:45.442Z,4.65
2022-10-28T15:22:17.915Z,7.07
2022-10-28T15:24:55.673Z,5.20
2022-10-28T15:27:27.099Z,6.88
2022-10-28T15:29:56.703Z,7.60
2022-10-28T15:32:33.628Z,8.18
2022-10-28T15:35:39.443Z,6.97
2022-10-28T15:38:31.924Z,9.63
2022-10-28T15:41:00.858Z,4.35
2022-10-28T15:43:31.927Z,4.63
2022-10-28T15:46:11.341Z,4.55
2022-10-28T15:48:39.917Z,6.43
2022-10-28T15:51:17.086Z,7.50
2022-10-28T15:53:46.214Z,6.22
2022-10-28T15:56:23.984Z,5.13
2022-10-28T15:59:16.861Z,4.63
2022-10-28T16:01:45.654Z,7.43
2022-10-28T16:04:42.149Z,5.10
2022-10-28T16:07:11.269Z,7.45
2022-10-28T16:09:46.970Z,10.32
2022-10-28T16:12:19.330Z,5.30
2022-10-28T16:14:54.918Z,8.05
2022-10-28T16:17:27.073Z,12.20
2022-10-28T16:19:58.248Z,6.85
2022-10-28T16:22:29.508Z,7.45
2022-10-28T16:24:58.516Z,6.88
2022-10-28T16:27:29.035Z,8.20
2022-10-28T16:29:59.345Z,13.15
2022-10-28T16:32:31.841Z,6.15
2022-10-28T16:35:02.837Z,8.68
2022-10-28T16:37:33.697Z,7.35
2022-10-28T16:40:02.367Z,8.32
2022-10-28T16:42:31.219Z,4.70
2022-10-28T16:45:00.909Z,10.85
2022-10-28T16:47:29.599Z,4.47
2022-10-28T16:49:58.280Z,6.72
2022-10-28T16:52:30.010Z,10.32
2022-10-28T16:54:59.230Z,8.73
2022-10-28T16:57:28.306Z,4.10
2022-10-28T16:59:57.172Z,8.55
2022-10-28T17:02:30.700Z,6.85
2022-10-28T17:05:00.930Z,9.43
2022-10-28T17:07:29.899Z,9.82
2022-10-28T17:09:58.544Z,6.65
2022-10-28T17:12:28.639Z,5.30
2022-10-28T17:14:57.398Z,8.70
2022-10-28T17:17:27.323Z,9.73
2022-10-28T17:19:55.992Z,6.68
2022-10-28T17:22:24.639Z,6.75
2022-10-28T17:24:54.497Z,7.85
2022-10-28T17:27:23.223Z,6.95
2022-10-28T17:29:52.061Z,11.93
2022-10-28T17:32:20.775Z,12.95
2022-10-28T17:34:50.934Z,9.27
2022-10-28T17:37:19.660Z,17.17
2022-10-28T17:39:48.298Z,38.83
2022-10-28T17:42:16.967Z,28.58
2022-10-28T17:44:45.592Z,11.63
2022-10-28T17:47:14.243Z,10.18
2022-10-28T17:49:42.876Z,9.75
2022-10-28T17:52:14.309Z,7.95
2022-10-28T17:54:42.954Z,6.13
2022-10-28T17:57:11.561Z,11.48
2022-10-28T17:59:40.229Z,7.90
2022-10-28T18:02:08.714Z,6.43
2022-10-28T18:04:37.183Z,4.80
2022-10-28T18:07:05.835Z,6.45
2022-10-28T18:09:35.934Z,7.00
2022-10-28T18:12:06.607Z,6.63
2022-10-28T18:14:34.899Z,8.40
2022-10-28T18:17:03.512Z,13.55
2022-10-28T18:19:31.747Z,6.00
2022-10-28T18:22:00.336Z,9.05
2022-10-28T18:24:28.918Z,6.22
2022-10-28T18:26:58.943Z,6.75
2022-10-28T18:29:27.308Z,9.30
2022-10-28T18:31:56.753Z,8.23
2022-10-28T18:34:25.448Z,7.90
2022-10-28T18:36:54.115Z,10.25
2022-10-28T18:39:22.708Z,5.10
2022-10-28T18:41:51.580Z,10.40
2022-10-28T18:44:26.962Z,5.65
2022-10-28T18:46:55.614Z,6.05
2022-10-28T18:49:24.263Z,5.95
2022-10-28T18:51:52.538Z,6.60
2022-10-28T18:54:20.798Z,10.65
2022-10-28T18:56:53.577Z,9.05
2022-10-28T18:59:25.293Z,6.85
2022-10-28T19:01:53.959Z,7.50
2022-10-28T19:04:22.721Z,8.45
2022-10-28T19:06:51.311Z,7.50
2022-10-28T19:09:19.902Z,10.35
2022-10-28T19:11:48.598Z,9.05
2022-10-28T19:14:17.443Z,8.73
2022-10-28T19:16:47.424Z,10.15
2022-10-28T19:19:15.711Z,6.28
2022-10-28T19:21:44.349Z,9.25
2022-10-28T19:24:13.112Z,7.97
2022-10-28T19:26:41.834Z,6.57
2022-10-28T19:29:11.323Z,8.82
2022-10-28T19:31:41.890Z,10.43
2022-10-28T19:34:11.837Z,6.72
2022-10-28T19:36:40.484Z,5.57
2022-10-28T19:39:09.130Z,9.80
2022-10-28T19:41:37.779Z,9.32
2022-10-28T19:44:06.685Z,7.82
2022-10-28T19:46:37.003Z,4.78
2022-10-28T19:49:07.589Z,6.70
2022-10-28T19:51:39.815Z,8.10
2022-10-28T19:54:11.916Z,8.63
2022-10-28T19:56:42.686Z,7.88
2022-10-28T19:59:11.336Z,7.78
2022-10-28T20:01:41.459Z,8.05
2022-10-28T20:04:11.389Z,7.53
2022-10-28T20:06:41.988Z,8.38
2022-10-28T20:09:10.679Z,6.97
2022-10-28T20:11:40.371Z,8.23
2022-10-28T20:14:12.390Z,8.60
2022-10-28T20:16:43.696Z,9.20
2022-10-28T20:19:12.586Z,9.52
2022-10-28T20:21:44.010Z,10.63
2022-10-28T20:24:12.481Z,15.52
2022-10-28T20:26:41.214Z,15.20
2022-10-28T20:29:10.071Z,12.18
2022-10-28T20:31:39.608Z,12.20
2022-10-28T20:34:09.131Z,12.95
2022-10-28T20:36:40.149Z,7.45
2022-10-28T20:39:15.246Z,8.68
2022-10-28T20:41:45.991Z,10.20
2022-10-28T20:44:14.833Z,9.70
2022-10-28T20:46:45.024Z,9.68
2022-10-28T20:49:13.875Z,8.95
2022-10-28T20:51:43.035Z,8.57
2022-10-28T20:54:12.728Z,12.13
2022-10-28T20:56:42.250Z,8.80
2022-10-28T20:59:11.150Z,9.00
2022-10-28T21:01:41.475Z,14.90
2022-10-28T21:04:12.414Z,15.65
2022-10-28T21:06:41.024Z,11.57
2022-10-28T21:09:11.801Z,14.35
2022-10-28T21:11:41.573Z,13.65
2022-10-28T21:14:10.395Z,11.85
2022-10-28T21:16:39.093Z,10.02
2022-10-28T21:19:07.408Z,9.57
2022-10-28T21:21:36.084Z,12.25
2022-10-28T21:24:04.951Z,9.50
2022-10-28T21:26:33.259Z,12.27
2022-10-28T21:29:03.252Z,7.65
2022-10-28T21:31:31.895Z,10.32
2022-10-28T21:34:02.996Z,9.07
2022-10-28T21:36:34.428Z,8.15
2022-10-28T21:39:03.064Z,10.48
2022-10-28T21:41:31.700Z,8.90
2022-10-28T21:44:00.399Z,9.50
2022-10-28T21:46:30.163Z,6.40
2022-10-28T21:48:58.966Z,9.77
2022-10-28T21:51:27.574Z,7.63
2022-10-28T21:53:56.130Z,9.25
2022-10-28T21:56:24.755Z,9.80
2022-10-28T21:58:53.396Z,12.80
2022-10-28T22:01:23.574Z,15.57
2022-10-28T22:03:55.541Z,13.15
2022-10-28T22:06:24.479Z,10.02
2022-10-28T22:08:55.009Z,9.48
2022-10-28T22:11:25.131Z,15.27
2022-10-28T22:13:58.576Z,11.95
2022-10-28T22:16:28.578Z,13.65
2022-10-28T22:19:00.103Z,11.43
2022-10-28T22:21:31.258Z,9.30
2022-10-28T22:24:00.291Z,10.00
2022-10-28T22:26:30.542Z,20.60
2022-10-28T22:28:59.462Z,23.65
2022-10-28T22:31:31.416Z,17.08
2022-10-28T22:34:02.214Z,15.50
2022-10-28T22:36:31.379Z,15.48
2022-10-28T22:39:00.181Z,9.73
2022-10-28T22:41:30.789Z,10.45
2022-10-28T22:44:01.727Z,8.52
2022-10-28T22:46:33.447Z,10.52
2022-10-28T22:49:03.413Z,11.10
2022-10-28T22:51:32.111Z,14.50
2022-10-28T22:54:00.532Z,9.55
2022-10-28T22:56:29.296Z,11.95
2022-10-28T22:59:00.505Z,14.52
2022-10-28T23:01:30.336Z,12.23
2022-10-28T23:04:00.971Z,11.60
2022-10-28T23:06:31.271Z,14.00
2022-10-28T23:08:59.882Z,9.85
2022-10-28T23:11:28.920Z,9.80
2022-10-28T23:13:57.604Z,9.73
2022-10-28T23:16:27.237Z,6.68
2022-10-28T23:18:56.043Z,9.98
2022-10-28T23:21:26.380Z,11.82
2022-10-28T23:23:57.459Z,6.97
2022-10-28T23:26:27.529Z,10.65
2022-10-28T23:28:58.066Z,9.38
2022-10-28T23:31:27.311Z,9.40
2022-10-28T23:33:56.501Z,12.40
2022-10-28T23:36:25.411Z,7.90
2022-10-28T23:38:56.919Z,12.38
2022-10-28T23:41:25.544Z,8.90
2022-10-28T23:43:54.155Z,9.13
2022-10-28T23:46:22.776Z,10.65
2022-10-28T23:48:51.125Z,7.35
2022-10-28T23:51:20.445Z,10.68
2022-10-28T23:53:49.097Z,6.30
2022-10-28T23:56:19.157Z,10.50
2022-10-28T23:58:47.578Z,7.10
