createdAt,value
2018-11-25T00:00:01.403Z,4.61
2018-11-25T00:01:01.391Z,4.65
2018-11-25T00:02:01.383Z,4.68
2018-11-25T00:03:01.369Z,4.68
2018-11-25T00:04:01.400Z,4.72
2018-11-25T00:05:01.355Z,4.67
2018-11-25T00:06:01.352Z,4.62
2018-11-25T00:07:01.328Z,4.62
2018-11-25T00:08:01.316Z,4.75
2018-11-25T00:09:01.306Z,4.69
2018-11-25T00:10:01.339Z,4.72
2018-11-25T00:11:01.285Z,4.71
2018-11-25T00:12:01.274Z,4.69
2018-11-25T00:13:01.287Z,4.75
2018-11-25T00:14:01.255Z,4.74
2018-11-25T00:15:01.241Z,4.68
2018-11-25T00:16:01.253Z,4.72
2018-11-25T00:17:01.245Z,4.71
2018-11-25T00:18:01.210Z,4.77
2018-11-25T00:19:01.200Z,4.74
2018-11-25T00:20:01.196Z,4.65
2018-11-25T00:21:01.215Z,4.72
2018-11-25T00:22:01.177Z,4.69
2018-11-25T00:23:01.161Z,4.61
2018-11-25T00:24:01.146Z,4.67
2018-11-25T00:25:01.135Z,4.69
2018-11-25T00:26:01.125Z,4.74
2018-11-25T00:27:01.196Z,4.72
2018-11-25T00:28:01.105Z,4.69
2018-11-25T00:29:01.092Z,4.69
2018-11-25T00:30:01.086Z,4.71
2018-11-25T00:31:09.100Z,4.67
2018-11-25T00:32:02.096Z,4.69
2018-11-25T00:33:01.049Z,4.65
2018-11-25T00:34:01.045Z,4.59
2018-11-25T00:35:01.029Z,4.74
2018-11-25T00:36:01.019Z,4.69
2018-11-25T00:37:01.007Z,4.68
2018-11-25T00:38:01.027Z,4.77
2018-11-25T00:39:00.985Z,4.74
2018-11-25T00:40:00.979Z,4.68
2018-11-25T00:41:00.967Z,4.75
2018-11-25T00:42:00.956Z,4.75
2018-11-25T00:43:00.945Z,4.68
2018-11-25T00:44:00.959Z,4.75
2018-11-25T00:45:00.929Z,4.71
2018-11-25T00:46:00.930Z,4.64
2018-11-25T00:47:00.902Z,4.61
2018-11-25T00:48:00.895Z,4.68
2018-11-25T00:49:00.918Z,4.77
2018-11-25T00:50:00.872Z,4.62
2018-11-25T00:51:00.861Z,4.69
2018-11-25T00:52:00.860Z,4.71
2018-11-25T00:53:00.836Z,4.62
2018-11-25T00:54:00.826Z,4.67
2018-11-25T00:55:00.839Z,4.54
2018-11-25T00:56:00.812Z,4.56
2018-11-25T00:57:00.795Z,4.56
2018-11-25T00:58:00.823Z,4.54
2018-11-25T00:59:00.773Z,4.49
2018-11-25T01:00:00.762Z,4.59
2018-11-25T01:01:00.752Z,4.57
2018-11-25T01:02:00.752Z,4.53
2018-11-25T01:03:00.742Z,4.50
2018-11-25T01:04:00.743Z,4.61
2018-11-25T01:05:00.712Z,4.47
2018-11-25T01:06:00.698Z,4.65
2018-11-25T01:07:00.707Z,4.59
2018-11-25T01:08:00.699Z,4.54
2018-11-25T01:09:00.670Z,4.59
2018-11-25T01:10:00.656Z,4.54
2018-11-25T01:11:00.685Z,4.50
2018-11-25T01:12:00.635Z,4.56
2018-11-25T01:13:00.623Z,4.54
2018-11-25T01:14:00.613Z,4.56
2018-11-25T01:15:00.605Z,4.46
2018-11-25T01:16:00.607Z,4.42
2018-11-25T01:17:00.610Z,4.49
2018-11-25T01:18:00.570Z,4.42
2018-11-25T01:19:00.560Z,4.36
2018-11-25T01:20:00.589Z,4.38
2018-11-25T01:21:00.541Z,4.34
2018-11-25T01:22:00.529Z,4.28
2018-11-25T01:23:00.518Z,4.31
2018-11-25T01:24:00.509Z,4.36
2018-11-25T01:25:00.497Z,4.29
2018-11-25T01:26:00.505Z,4.35
2018-11-25T01:27:00.475Z,4.36
2018-11-25T01:28:00.466Z,4.35
2018-11-25T01:29:00.454Z,4.39
2018-11-25T01:30:00.466Z,4.42
2018-11-25T01:31:00.463Z,4.39
2018-11-25T01:32:00.423Z,4.53
2018-11-25T01:33:00.414Z,4.53
2018-11-25T01:34:00.401Z,4.54
2018-11-25T01:35:01.067Z,4.51
2018-11-25T01:36:00.403Z,4.57
2018-11-25T01:37:00.370Z,4.51
2018-11-25T01:38:00.361Z,4.50
2018-11-25T01:39:00.348Z,4.56
2018-11-25T01:40:00.349Z,4.56
2018-11-25T01:41:00.360Z,4.51
2018-11-25T01:42:00.315Z,4.50
2018-11-25T01:43:00.306Z,4.47
2018-11-25T01:44:00.294Z,4.47
2018-11-25T01:45:00.283Z,4.54
2018-11-25T01:46:00.277Z,4.53
2018-11-25T01:47:00.320Z,4.49
2018-11-25T01:48:00.257Z,4.50
2018-11-25T01:49:00.241Z,4.50
2018-11-25T01:50:00.234Z,4.54
2018-11-25T01:51:00.226Z,4.49
2018-11-25T01:52:00.232Z,4.49
2018-11-25T01:53:00.198Z,4.51
2018-11-25T01:54:00.214Z,4.44
2018-11-25T01:55:00.199Z,4.49
2018-11-25T01:56:00.166Z,4.49
2018-11-25T01:57:00.176Z,4.54
2018-11-25T01:58:00.147Z,4.54
2018-11-25T01:59:00.723Z,4.49
2018-11-25T02:00:00.144Z,4.54
2018-11-25T02:01:00.119Z,4.56
2018-11-25T02:02:00.103Z,4.53
2018-11-25T02:03:00.097Z,4.59
2018-11-25T02:04:00.082Z,4.56
2018-11-25T02:05:00.118Z,4.47
2018-11-25T02:06:00.097Z,4.51
2018-11-25T02:07:00.051Z,4.49
2018-11-25T02:08:00.041Z,4.56
2018-11-25T02:09:00.039Z,4.53
2018-11-25T02:10:00.021Z,4.62
2018-11-25T02:11:00.008Z,4.61
2018-11-25T02:12:00.020Z,4.47
2018-11-25T02:12:59.986Z,4.56
2018-11-25T02:13:59.976Z,4.61
2018-11-25T02:14:59.966Z,4.61
2018-11-25T02:15:59.976Z,4.68
2018-11-25T02:16:59.943Z,4.62
2018-11-25T02:17:59.953Z,4.68
2018-11-25T02:18:59.921Z,4.53
2018-11-25T02:19:59.911Z,4.56
2018-11-25T02:20:59.951Z,4.61
2018-11-25T02:21:59.890Z,4.57
2018-11-25T02:22:59.878Z,4.50
2018-11-25T02:23:59.869Z,4.56
2018-11-25T02:24:59.859Z,4.54
2018-11-25T02:25:59.850Z,4.54
2018-11-25T02:26:59.856Z,4.59
2018-11-25T02:27:59.856Z,4.59
2018-11-25T02:28:59.814Z,4.54
2018-11-25T02:29:59.805Z,4.68
2018-11-25T02:30:59.802Z,4.67
2018-11-25T02:31:59.783Z,4.64
2018-11-25T02:32:59.798Z,4.61
2018-11-25T02:33:59.763Z,4.64
2018-11-25T02:34:59.751Z,4.49
2018-11-25T02:35:59.741Z,4.46
2018-11-25T02:36:59.730Z,4.51
2018-11-25T02:37:59.745Z,4.56
2018-11-25T02:38:59.758Z,4.62
2018-11-25T02:39:59.697Z,4.67
2018-11-25T02:40:59.688Z,4.56
2018-11-25T02:41:59.686Z,4.57
2018-11-25T02:42:59.666Z,4.61
2018-11-25T02:43:59.654Z,4.62
2018-11-25T02:44:59.670Z,4.64
2018-11-25T02:45:59.634Z,4.56
2018-11-25T02:46:59.647Z,4.54
2018-11-25T02:47:59.614Z,4.61
2018-11-25T02:48:59.606Z,4.65
2018-11-25T02:49:59.607Z,4.72
2018-11-25T02:50:59.580Z,4.65
2018-11-25T02:51:59.606Z,4.61
2018-11-25T02:52:59.559Z,4.67
2018-11-25T02:53:59.550Z,4.68
2018-11-25T02:54:59.537Z,4.64
2018-11-25T02:55:59.528Z,4.65
2018-11-25T02:56:59.536Z,4.69
2018-11-25T02:58:00.823Z,4.65
2018-11-25T02:58:59.499Z,4.69
2018-11-25T02:59:59.485Z,4.62
2018-11-25T03:00:59.478Z,4.61
2018-11-25T03:01:59.485Z,4.56
2018-11-25T03:02:59.454Z,4.64
2018-11-25T03:03:59.443Z,4.69
2018-11-25T03:04:59.432Z,4.65
2018-11-25T03:05:59.421Z,4.67
2018-11-25T03:06:59.441Z,4.65
2018-11-25T03:07:59.407Z,4.69
2018-11-25T03:08:59.393Z,4.69
2018-11-25T03:09:59.383Z,4.69
2018-11-25T03:10:59.367Z,4.71
2018-11-25T03:11:59.362Z,4.69
2018-11-25T03:12:59.372Z,4.59
2018-11-25T03:13:59.342Z,4.69
2018-11-25T03:14:59.356Z,4.75
2018-11-25T03:15:59.315Z,4.72
2018-11-25T03:16:59.304Z,4.79
2018-11-25T03:17:59.299Z,4.77
2018-11-25T03:18:59.282Z,4.67
2018-11-25T03:19:59.284Z,4.71
2018-11-25T03:20:59.299Z,4.83
2018-11-25T03:21:59.252Z,4.79
2018-11-25T03:22:59.241Z,4.74
2018-11-25T03:23:59.235Z,4.83
2018-11-25T03:24:59.221Z,4.87
2018-11-25T03:25:59.215Z,4.75
2018-11-25T03:26:59.220Z,4.75
2018-11-25T03:27:59.185Z,4.77
2018-11-25T03:28:59.175Z,4.83
2018-11-25T03:29:59.171Z,4.77
2018-11-25T03:30:59.157Z,4.86
2018-11-25T03:31:59.190Z,4.88
2018-11-25T03:32:59.132Z,4.86
2018-11-25T03:33:59.123Z,4.88
2018-11-25T03:34:59.112Z,4.94
2018-11-25T03:35:59.106Z,4.84
2018-11-25T03:36:59.096Z,4.84
2018-11-25T03:37:59.102Z,4.88
2018-11-25T03:38:59.072Z,4.90
2018-11-25T03:39:59.057Z,4.91
2018-11-25T03:40:59.070Z,4.90
2018-11-25T03:41:59.046Z,4.97
2018-11-25T03:42:59.049Z,4.90
2018-11-25T03:43:59.014Z,4.91
2018-11-25T03:44:59.007Z,4.86
2018-11-25T03:45:58.994Z,4.80
2018-11-25T03:47:06.050Z,4.94
2018-11-25T03:47:58.975Z,4.86
2018-11-25T03:48:58.989Z,4.94
2018-11-25T03:49:58.950Z,4.93
2018-11-25T03:50:58.940Z,4.88
2018-11-25T03:51:58.930Z,4.94
2018-11-25T03:52:58.918Z,5.01
2018-11-25T03:53:58.943Z,5.01
2018-11-25T03:54:58.896Z,4.99
2018-11-25T03:55:58.885Z,4.94
2018-11-25T03:56:58.881Z,4.90
2018-11-25T03:57:58.867Z,4.97
2018-11-25T03:58:58.854Z,4.94
2018-11-25T03:59:58.885Z,4.99
2018-11-25T04:00:58.834Z,4.96
2018-11-25T04:01:58.823Z,4.99
2018-11-25T04:02:58.812Z,4.96
2018-11-25T04:03:58.800Z,4.90
2018-11-25T04:04:58.792Z,5.01
2018-11-25T04:05:58.804Z,4.93
2018-11-25T04:06:58.770Z,4.94
2018-11-25T04:07:58.758Z,4.90
2018-11-25T04:08:58.747Z,4.96
2018-11-25T04:09:58.736Z,4.91
2018-11-25T04:10:58.754Z,5.04
2018-11-25T04:11:58.716Z,5.05
2018-11-25T04:12:58.715Z,5.04
2018-11-25T04:13:58.696Z,4.97
2018-11-25T04:14:58.683Z,5.02
2018-11-25T04:15:58.698Z,5.06
2018-11-25T04:16:58.698Z,4.96
2018-11-25T04:17:58.657Z,5.04
2018-11-25T04:18:58.643Z,5.01
2018-11-25T04:19:58.630Z,4.96
2018-11-25T04:20:58.674Z,4.99
2018-11-25T04:21:58.610Z,4.99
2018-11-25T04:22:58.597Z,5.04
2018-11-25T04:23:58.588Z,4.97
2018-11-25T04:24:58.584Z,4.94
2018-11-25T04:25:58.570Z,4.99
2018-11-25T04:26:58.577Z,5.02
2018-11-25T04:27:58.581Z,4.99
2018-11-25T04:28:58.537Z,4.97
2018-11-25T04:29:58.528Z,4.97
2018-11-25T04:30:58.516Z,4.96
2018-11-25T04:31:58.502Z,4.96
2018-11-25T04:32:58.490Z,4.91
2018-11-25T04:33:58.524Z,4.91
2018-11-25T04:34:58.474Z,4.97
2018-11-25T04:35:58.461Z,4.97
2018-11-25T04:36:58.454Z,4.93
2018-11-25T04:37:58.437Z,4.93
2018-11-25T04:38:58.425Z,5.01
2018-11-25T04:39:58.434Z,4.94
2018-11-25T04:40:58.411Z,4.94
2018-11-25T04:41:58.417Z,4.97
2018-11-25T04:42:58.387Z,4.94
2018-11-25T04:43:58.375Z,4.97
2018-11-25T04:44:58.405Z,5.05
2018-11-25T04:45:58.352Z,4.96
2018-11-25T04:46:58.346Z,4.99
2018-11-25T04:47:58.335Z,5.01
2018-11-25T04:48:58.329Z,4.94
2018-11-25T04:49:58.313Z,4.96
2018-11-25T04:50:58.342Z,4.96
2018-11-25T04:51:58.287Z,4.91
2018-11-25T04:52:58.279Z,4.88
2018-11-25T04:53:58.263Z,4.88
2018-11-25T04:54:58.256Z,4.87
2018-11-25T04:55:58.243Z,4.72
2018-11-25T04:56:58.262Z,4.77
2018-11-25T04:57:58.222Z,4.74
2018-11-25T04:58:58.231Z,4.72
2018-11-25T04:59:58.199Z,4.84
2018-11-25T05:00:58.226Z,4.83
2018-11-25T05:01:58.179Z,4.83
2018-11-25T05:02:58.172Z,4.86
2018-11-25T05:03:58.995Z,4.90
2018-11-25T05:04:58.150Z,4.87
2018-11-25T05:05:58.136Z,4.94
2018-11-25T05:06:58.158Z,4.96
2018-11-25T05:07:58.119Z,4.94
2018-11-25T05:08:58.103Z,4.94
2018-11-25T05:09:58.095Z,4.93
2018-11-25T05:10:58.082Z,4.93
2018-11-25T05:11:58.072Z,4.96
2018-11-25T05:12:58.100Z,4.91
2018-11-25T05:13:58.050Z,4.91
2018-11-25T05:14:58.039Z,4.94
2018-11-25T05:15:58.029Z,5.01
2018-11-25T05:16:58.019Z,4.91
2018-11-25T05:17:58.016Z,4.96
2018-11-25T05:18:58.017Z,5.01
2018-11-25T05:19:57.985Z,4.96
2018-11-25T05:20:57.975Z,4.97
2018-11-25T05:21:57.963Z,4.97
2018-11-25T05:22:57.954Z,4.99
2018-11-25T05:23:57.963Z,5.06
2018-11-25T05:24:57.937Z,5.08
2018-11-25T05:25:57.920Z,5.02
2018-11-25T05:26:57.910Z,4.99
2018-11-25T05:27:57.901Z,5.06
2018-11-25T05:28:57.927Z,5.02
2018-11-25T05:29:57.888Z,5.01
2018-11-25T05:30:57.867Z,5.02
2018-11-25T05:31:57.856Z,4.96
2018-11-25T05:32:57.846Z,4.86
2018-11-25T05:33:57.837Z,5.02
2018-11-25T05:34:57.845Z,4.97
2018-11-25T05:35:57.822Z,4.99
2018-11-25T05:36:57.802Z,4.91
2018-11-25T05:37:57.792Z,4.97
2018-11-25T05:38:57.801Z,4.94
2018-11-25T05:39:57.779Z,5.05
2018-11-25T05:40:57.796Z,4.94
2018-11-25T05:41:57.756Z,4.96
2018-11-25T05:42:57.738Z,5.04
2018-11-25T05:43:57.727Z,5.01
2018-11-25T05:44:57.719Z,4.99
2018-11-25T05:45:57.705Z,5.01
2018-11-25T05:46:57.730Z,5.01
2018-11-25T05:47:57.685Z,4.99
2018-11-25T05:48:57.673Z,4.99
2018-11-25T05:49:57.662Z,5.01
2018-11-25T05:50:57.654Z,5.04
2018-11-25T05:51:57.640Z,5.08
2018-11-25T05:52:57.662Z,4.97
2018-11-25T05:53:57.617Z,4.97
2018-11-25T05:54:57.608Z,4.96
2018-11-25T05:55:57.601Z,5.06
2018-11-25T05:56:57.587Z,5.06
2018-11-25T05:57:57.577Z,5.06
2018-11-25T05:58:57.585Z,5.02
2018-11-25T05:59:57.554Z,5.08
2018-11-25T06:00:57.544Z,5.11
2018-11-25T06:01:57.557Z,5.08
2018-11-25T06:02:57.523Z,5.05
2018-11-25T06:03:57.535Z,5.14
2018-11-25T06:04:57.505Z,5.12
2018-11-25T06:05:57.491Z,5.14
2018-11-25T06:06:57.502Z,5.12
2018-11-25T06:07:57.469Z,5.12
2018-11-25T06:08:57.545Z,5.01
2018-11-25T06:09:57.447Z,5.14
2018-11-25T06:10:57.442Z,5.11
2018-11-25T06:11:57.446Z,5.06
2018-11-25T06:12:57.419Z,5.05
2018-11-25T06:13:57.403Z,4.99
2018-11-25T06:14:57.413Z,5.01
2018-11-25T06:15:57.382Z,5.05
2018-11-25T06:16:57.377Z,5.04
2018-11-25T06:17:57.365Z,5.01
2018-11-25T06:18:57.373Z,5.06
2018-11-25T06:19:57.339Z,4.96
2018-11-25T06:20:57.330Z,4.99
2018-11-25T06:21:57.320Z,4.97
2018-11-25T06:22:57.311Z,5.01
2018-11-25T06:23:57.351Z,5.04
2018-11-25T06:24:57.284Z,5.05
2018-11-25T06:25:57.278Z,4.96
2018-11-25T06:26:57.310Z,5.01
2018-11-25T06:27:57.256Z,5.02
2018-11-25T06:28:57.248Z,5.11
2018-11-25T06:29:57.230Z,4.97
2018-11-25T06:30:57.222Z,5.05
2018-11-25T06:31:57.210Z,5.05
2018-11-25T06:32:57.241Z,5.08
2018-11-25T06:33:57.194Z,5.05
2018-11-25T06:34:57.185Z,5.01
2018-11-25T06:35:57.166Z,5.05
2018-11-25T06:36:57.159Z,5.05
2018-11-25T06:37:57.145Z,5.11
2018-11-25T06:38:57.158Z,5.12
2018-11-25T06:39:57.136Z,5.12
2018-11-25T06:40:57.117Z,4.99
2018-11-25T06:41:57.138Z,5.20
2018-11-25T06:42:57.092Z,5.05
2018-11-25T06:43:57.096Z,5.15
2018-11-25T06:44:57.069Z,5.12
2018-11-25T06:45:57.069Z,5.14
2018-11-25T06:46:57.051Z,5.11
2018-11-25T06:47:57.067Z,5.14
2018-11-25T06:48:57.031Z,5.15
2018-11-25T06:49:57.040Z,5.12
2018-11-25T06:50:57.005Z,5.15
2018-11-25T06:51:57.037Z,5.08
2018-11-25T06:52:56.986Z,5.12
2018-11-25T06:53:56.973Z,5.12
2018-11-25T06:54:56.963Z,5.17
2018-11-25T06:55:56.953Z,5.09
2018-11-25T06:56:56.952Z,5.12
2018-11-25T06:57:56.953Z,5.11
2018-11-25T06:58:56.921Z,5.15
2018-11-25T06:59:56.909Z,5.14
2018-11-25T07:00:56.899Z,5.12
2018-11-25T07:01:56.888Z,5.09
2018-11-25T07:02:56.903Z,5.09
2018-11-25T07:03:56.870Z,5.11
2018-11-25T07:04:56.859Z,5.09
2018-11-25T07:05:56.868Z,5.15
2018-11-25T07:06:56.863Z,5.22
2018-11-25T07:07:56.826Z,5.26
2018-11-25T07:08:56.813Z,5.24
2018-11-25T07:09:56.807Z,5.24
2018-11-25T07:10:56.794Z,5.23
2018-11-25T07:11:56.802Z,5.23
2018-11-25T07:12:56.792Z,5.15
2018-11-25T07:13:56.783Z,5.23
2018-11-25T07:14:56.750Z,5.23
2018-11-25T07:15:56.749Z,5.24
2018-11-25T07:16:56.731Z,5.22
2018-11-25T07:17:56.717Z,5.22
2018-11-25T07:18:56.727Z,5.17
2018-11-25T07:19:56.696Z,5.22
2018-11-25T07:20:56.685Z,5.27
2018-11-25T07:21:56.677Z,5.29
2018-11-25T07:22:56.662Z,5.26
2018-11-25T07:23:56.682Z,5.17
2018-11-25T07:24:56.643Z,5.15
2018-11-25T07:25:56.633Z,5.26
2018-11-25T07:26:56.622Z,5.33
2018-11-25T07:27:56.617Z,5.30
2018-11-25T07:28:56.600Z,5.20
2018-11-25T07:29:56.611Z,5.29
2018-11-25T07:30:56.597Z,5.37
2018-11-25T07:31:56.571Z,5.26
2018-11-25T07:32:56.569Z,5.29
2018-11-25T07:33:56.575Z,5.40
2018-11-25T07:34:56.536Z,5.37
2018-11-25T07:35:56.550Z,5.33
2018-11-25T07:36:56.513Z,5.33
2018-11-25T07:37:56.542Z,5.35
2018-11-25T07:38:56.497Z,5.38
2018-11-25T07:39:56.504Z,5.37
2018-11-25T07:40:56.470Z,5.38
2018-11-25T07:41:56.460Z,5.35
2018-11-25T07:42:56.448Z,5.42
2018-11-25T07:43:56.438Z,5.44
2018-11-25T07:44:56.465Z,5.40
2018-11-25T07:45:56.416Z,5.41
2018-11-25T07:46:56.404Z,5.40
2018-11-25T07:47:56.450Z,5.47
2018-11-25T07:48:56.383Z,5.42
2018-11-25T07:49:56.372Z,5.42
2018-11-25T07:50:56.375Z,5.47
2018-11-25T07:51:56.358Z,5.40
2018-11-25T07:52:56.339Z,5.45
2018-11-25T07:53:56.351Z,5.48
2018-11-25T07:54:56.318Z,5.52
2018-11-25T07:55:56.308Z,5.48
2018-11-25T07:56:56.298Z,5.48
2018-11-25T07:57:56.305Z,5.49
2018-11-25T07:58:56.316Z,5.59
2018-11-25T07:59:56.265Z,5.55
2018-11-25T08:00:56.252Z,5.49
2018-11-25T08:01:56.241Z,5.56
2018-11-25T08:02:56.243Z,5.56
2018-11-25T08:03:56.222Z,5.62
2018-11-25T08:04:56.231Z,5.49
2018-11-25T08:05:56.199Z,5.69
2018-11-25T08:06:56.189Z,5.60
2018-11-25T08:07:56.177Z,5.62
2018-11-25T08:08:56.191Z,5.59
2018-11-25T08:09:56.193Z,5.63
2018-11-25T08:10:56.148Z,5.62
2018-11-25T08:11:56.135Z,5.66
2018-11-25T08:12:56.620Z,5.73
2018-11-25T08:13:56.114Z,5.77
2018-11-25T08:14:56.142Z,5.74
2018-11-25T08:15:56.115Z,5.85
2018-11-25T08:16:56.082Z,5.75
2018-11-25T08:17:56.070Z,5.83
2018-11-25T08:18:56.062Z,5.80
2018-11-25T08:19:56.050Z,5.80
2018-11-25T08:20:56.063Z,5.77
2018-11-25T08:21:56.026Z,5.70
2018-11-25T08:22:56.016Z,5.77
2018-11-25T08:23:56.006Z,5.70
2018-11-25T08:24:56.029Z,5.78
2018-11-25T08:25:55.989Z,5.84
2018-11-25T08:26:55.971Z,5.81
2018-11-25T08:27:55.960Z,5.74
2018-11-25T08:28:55.969Z,5.73
2018-11-25T08:29:55.937Z,5.88
2018-11-25T08:30:55.975Z,5.78
2018-11-25T08:31:55.931Z,5.78
2018-11-25T08:32:55.905Z,5.80
2018-11-25T08:33:55.901Z,5.77
2018-11-25T08:34:55.883Z,5.80
2018-11-25T08:35:55.908Z,5.78
2018-11-25T08:36:55.887Z,5.81
2018-11-25T08:37:55.851Z,5.77
2018-11-25T08:38:55.839Z,5.78
2018-11-25T08:39:55.830Z,5.77
2018-11-25T08:40:55.817Z,5.74
2018-11-25T08:41:55.827Z,5.81
2018-11-25T08:42:55.812Z,5.75
2018-11-25T08:43:55.785Z,5.81
2018-11-25T08:44:55.777Z,5.80
2018-11-25T08:45:55.767Z,5.75
2018-11-25T08:46:55.751Z,5.84
2018-11-25T08:47:55.763Z,5.81
2018-11-25T08:48:55.731Z,5.78
2018-11-25T08:49:55.732Z,5.84
2018-11-25T08:50:55.710Z,5.67
2018-11-25T08:51:55.700Z,5.74
2018-11-25T08:52:55.722Z,5.77
2018-11-25T08:53:55.676Z,5.69
2018-11-25T08:54:55.678Z,5.74
2018-11-25T08:55:55.665Z,5.78
2018-11-25T08:56:55.645Z,5.70
2018-11-25T08:57:55.663Z,5.70
2018-11-25T08:58:55.641Z,5.73
2018-11-25T08:59:55.617Z,5.77
2018-11-25T09:00:55.609Z,5.75
2018-11-25T09:01:55.592Z,5.83
2018-11-25T09:02:55.580Z,5.84
2018-11-25T09:03:55.606Z,5.77
2018-11-25T09:04:55.557Z,5.77
2018-11-25T09:05:55.546Z,5.77
2018-11-25T09:06:55.544Z,5.77
2018-11-25T09:07:55.526Z,5.83
2018-11-25T09:08:55.513Z,5.77
2018-11-25T09:09:55.523Z,5.84
2018-11-25T09:10:55.491Z,5.81
2018-11-25T09:11:55.482Z,5.88
2018-11-25T09:12:56.321Z,5.90
2018-11-25T09:13:55.457Z,5.87
2018-11-25T09:14:55.465Z,5.87
2018-11-25T09:15:55.490Z,5.87
2018-11-25T09:16:55.429Z,5.90
2018-11-25T09:17:55.415Z,5.88
2018-11-25T09:18:55.407Z,5.87
2018-11-25T09:19:55.414Z,5.90
2018-11-25T09:20:55.385Z,5.87
2018-11-25T09:21:55.371Z,5.93
2018-11-25T09:22:55.396Z,5.87
2018-11-25T09:23:55.350Z,5.90
2018-11-25T09:24:55.344Z,5.92
2018-11-25T09:25:55.351Z,5.98
2018-11-25T09:26:55.317Z,5.96
2018-11-25T09:27:55.308Z,5.95
2018-11-25T09:28:55.312Z,5.98
2018-11-25T09:29:55.286Z,5.99
2018-11-25T09:30:55.281Z,5.90
2018-11-25T09:31:55.265Z,5.95
2018-11-25T09:32:55.259Z,5.93
2018-11-25T09:33:55.277Z,6.06
2018-11-25T09:36:10.266Z,5.93
2018-11-25T09:37:04.025Z,5.99
2018-11-25T09:38:04.007Z,5.92
2018-11-25T09:39:04.006Z,5.90
2018-11-25T09:40:04.046Z,6.02
2018-11-25T09:41:03.985Z,6.01
2018-11-25T09:42:03.967Z,6.05
2018-11-25T09:43:03.954Z,6.05
2018-11-25T09:44:03.941Z,6.05
2018-11-25T09:45:03.947Z,6.05
2018-11-25T09:46:03.920Z,6.10
2018-11-25T09:47:03.918Z,6.06
2018-11-25T09:48:03.904Z,6.13
2018-11-25T09:49:03.887Z,6.14
2018-11-25T09:50:03.918Z,6.13
2018-11-25T09:51:03.872Z,6.21
2018-11-25T09:52:03.852Z,6.27
2018-11-25T09:53:03.843Z,6.28
2018-11-25T09:54:03.833Z,6.33
2018-11-25T09:55:03.825Z,6.24
2018-11-25T09:56:03.828Z,6.20
2018-11-25T09:57:03.837Z,6.36
2018-11-25T09:59:07.949Z,6.35
2018-11-25T10:00:07.941Z,6.42
2018-11-25T10:01:07.949Z,6.33
2018-11-25T10:02:07.917Z,6.24
2018-11-25T10:03:07.910Z,6.27
2018-11-25T10:04:07.902Z,6.16
2018-11-25T10:05:07.887Z,6.20
2018-11-25T10:06:07.901Z,6.20
2018-11-25T10:07:07.861Z,6.27
2018-11-25T10:08:07.853Z,6.27
2018-11-25T10:09:07.876Z,6.17
2018-11-25T10:10:07.831Z,6.28
2018-11-25T10:11:07.822Z,6.35
2018-11-25T10:12:07.825Z,6.50
2018-11-25T10:13:07.798Z,6.60
2018-11-25T10:14:07.794Z,6.81
2018-11-25T10:15:07.777Z,6.79
2018-11-25T10:16:07.776Z,6.87
2018-11-25T10:17:07.757Z,6.96
2018-11-25T10:18:07.746Z,6.82
2018-11-25T10:19:07.734Z,6.73
2018-11-25T10:20:07.737Z,6.73
2018-11-25T10:21:07.711Z,6.78
2018-11-25T10:22:07.713Z,6.69
2018-11-25T10:23:07.695Z,6.63
2018-11-25T10:24:07.682Z,6.61
2018-11-25T10:25:07.670Z,6.54
2018-11-25T10:26:07.696Z,6.50
2018-11-25T10:27:07.645Z,6.36
2018-11-25T10:28:07.638Z,6.32
2018-11-25T10:29:07.626Z,6.21
2018-11-25T10:30:07.618Z,6.11
2018-11-25T10:31:07.610Z,6.14
2018-11-25T10:32:07.602Z,6.10
2018-11-25T10:33:07.583Z,6.05
2018-11-25T10:34:07.575Z,6.08
2018-11-25T10:35:07.595Z,5.96
2018-11-25T10:36:07.549Z,6.02
2018-11-25T10:37:07.547Z,5.93
2018-11-25T10:38:07.535Z,5.98
2018-11-25T10:39:07.518Z,5.93
2018-11-25T10:40:07.513Z,6.06
2018-11-25T10:41:07.505Z,6.02
2018-11-25T10:42:07.485Z,6.02
2018-11-25T10:43:07.480Z,6.06
2018-11-25T10:44:07.468Z,6.06
2018-11-25T10:45:07.457Z,6.02
2018-11-25T10:46:07.452Z,6.16
2018-11-25T10:47:07.441Z,6.16
2018-11-25T10:48:07.422Z,6.08
2018-11-25T10:49:07.409Z,6.11
2018-11-25T10:50:07.407Z,6.05
2018-11-25T10:51:07.393Z,6.08
2018-11-25T10:52:07.389Z,6.10
2018-11-25T10:53:07.366Z,6.14
2018-11-25T10:54:07.361Z,6.14
2018-11-25T10:55:07.343Z,6.08
2018-11-25T10:56:07.335Z,6.13
2018-11-25T10:57:07.358Z,6.14
2018-11-25T10:58:07.317Z,6.25
2018-11-25T10:59:07.304Z,6.10
2018-11-25T11:00:07.293Z,6.13
2018-11-25T11:01:07.280Z,6.11
2018-11-25T11:02:07.267Z,6.13
2018-11-25T11:03:07.268Z,6.24
2018-11-25T11:04:07.268Z,6.17
2018-11-25T11:05:07.249Z,6.21
2018-11-25T11:06:07.243Z,6.25
2018-11-25T11:07:07.214Z,6.27
2018-11-25T11:08:07.239Z,6.33
2018-11-25T11:09:07.198Z,6.25
2018-11-25T11:10:07.183Z,6.28
2018-11-25T11:11:07.175Z,6.11
2018-11-25T11:12:07.675Z,6.19
2018-11-25T11:13:07.153Z,6.08
2018-11-25T11:14:07.150Z,6.16
2018-11-25T11:15:07.130Z,6.11
2018-11-25T11:16:07.119Z,6.14
2018-11-25T11:17:07.144Z,6.08
2018-11-25T11:18:07.105Z,6.13
2018-11-25T11:19:07.090Z,6.16
2018-11-25T11:20:07.075Z,6.19
2018-11-25T11:21:07.066Z,6.10
2018-11-25T11:22:07.057Z,6.27
2018-11-25T11:23:07.056Z,6.17
2018-11-25T11:24:07.071Z,6.11
2018-11-25T11:25:07.027Z,6.02
2018-11-25T11:26:07.218Z,5.95
2018-11-25T11:27:07.003Z,5.98
2018-11-25T11:28:06.995Z,5.98
2018-11-25T11:29:06.977Z,6.05
2018-11-25T11:30:07.014Z,5.96
2018-11-25T11:31:13.277Z,5.95
2018-11-25T11:32:07.952Z,5.92
2018-11-25T11:33:06.941Z,5.84
2018-11-25T11:34:06.935Z,5.95
2018-11-25T11:35:06.912Z,5.92
2018-11-25T11:36:06.914Z,5.93
2018-11-25T11:37:06.895Z,5.87
2018-11-25T11:38:06.885Z,5.90
2018-11-25T11:39:06.869Z,5.93
2018-11-25T11:40:06.860Z,5.87
2018-11-25T11:41:06.857Z,5.90
2018-11-25T11:42:06.838Z,5.87
2018-11-25T11:43:06.832Z,5.87
2018-11-25T11:44:06.815Z,5.83
2018-11-25T11:45:14.697Z,5.92
2018-11-25T11:46:06.854Z,5.90
2018-11-25T11:47:06.798Z,5.87
2018-11-25T11:48:06.772Z,5.90
2018-11-25T11:49:06.761Z,5.87
2018-11-25T11:50:06.754Z,5.92
2018-11-25T11:51:06.744Z,5.77
2018-11-25T11:52:06.728Z,5.75
2018-11-25T11:53:13.757Z,5.66
2018-11-25T11:54:06.726Z,5.74
2018-11-25T11:55:06.695Z,5.74
2018-11-25T11:56:06.687Z,5.75
2018-11-25T11:57:06.710Z,5.73
2018-11-25T11:58:06.706Z,5.74
2018-11-25T11:59:06.662Z,5.67
2018-11-25T12:00:06.643Z,5.80
2018-11-25T12:01:06.633Z,5.77
2018-11-25T12:02:06.623Z,5.67
2018-11-25T12:03:06.624Z,5.74
2018-11-25T12:04:06.598Z,5.74
2018-11-25T12:05:06.646Z,5.80
2018-11-25T12:06:06.605Z,5.75
2018-11-25T12:07:06.570Z,5.92
2018-11-25T12:08:06.563Z,5.84
2018-11-25T12:09:06.552Z,5.81
2018-11-25T12:10:06.534Z,5.84
2018-11-25T12:11:06.522Z,5.93
2018-11-25T12:12:06.513Z,5.77
2018-11-25T12:13:06.519Z,5.88
2018-11-25T12:14:06.499Z,5.74
2018-11-25T12:15:06.480Z,5.78
2018-11-25T12:16:06.476Z,5.69
2018-11-25T12:17:06.457Z,5.78
2018-11-25T12:18:06.449Z,5.81
2018-11-25T12:19:06.752Z,5.75
2018-11-25T12:20:06.447Z,5.70
2018-11-25T12:21:06.424Z,5.80
2018-11-25T12:22:06.409Z,5.81
2018-11-25T12:23:06.395Z,5.78
2018-11-25T12:24:06.391Z,5.75
2018-11-25T12:25:06.374Z,5.85
2018-11-25T12:26:06.361Z,5.84
2018-11-25T12:27:06.391Z,5.90
2018-11-25T12:28:06.338Z,5.88
2018-11-25T12:29:06.327Z,5.92
2018-11-25T12:30:06.316Z,5.95
2018-11-25T12:31:07.081Z,5.88
2018-11-25T12:32:06.302Z,5.85
2018-11-25T12:33:06.344Z,5.78
2018-11-25T12:34:06.452Z,5.90
2018-11-25T12:35:06.263Z,5.92
2018-11-25T12:36:06.262Z,5.81
2018-11-25T12:37:06.246Z,5.75
2018-11-25T12:38:06.229Z,5.75
2018-11-25T12:39:06.226Z,5.73
2018-11-25T12:40:06.208Z,5.80
2018-11-25T12:41:06.197Z,5.81
2018-11-25T12:42:06.188Z,5.84
2018-11-25T12:43:06.176Z,5.75
2018-11-25T12:44:06.174Z,5.77
2018-11-25T12:45:06.178Z,5.85
2018-11-25T12:46:06.144Z,5.93
2018-11-25T12:47:06.133Z,5.88
2018-11-25T12:48:06.131Z,5.85
2018-11-25T12:49:06.114Z,5.96
2018-11-25T12:50:06.110Z,5.77
2018-11-25T12:51:06.101Z,5.73
2018-11-25T12:52:06.080Z,5.77
2018-11-25T12:53:06.071Z,5.77
2018-11-25T12:54:06.058Z,5.75
2018-11-25T12:55:06.057Z,5.78
2018-11-25T12:56:06.040Z,5.78
2018-11-25T12:57:06.036Z,5.77
2018-11-25T12:58:06.018Z,5.77
2018-11-25T12:59:06.005Z,5.78
2018-11-25T13:00:05.995Z,5.77
2018-11-25T13:01:05.988Z,5.80
2018-11-25T13:02:06.026Z,5.84
2018-11-25T13:03:05.961Z,5.83
2018-11-25T13:04:05.949Z,5.75
2018-11-25T13:05:05.940Z,5.75
2018-11-25T13:06:05.931Z,5.78
2018-11-25T13:07:05.916Z,5.80
2018-11-25T13:08:05.918Z,5.84
2018-11-25T13:09:05.895Z,5.81
2018-11-25T13:10:05.885Z,5.67
2018-11-25T13:11:05.882Z,5.69
2018-11-25T13:12:05.912Z,5.66
2018-11-25T13:13:05.853Z,5.65
2018-11-25T13:14:05.845Z,5.66
2018-11-25T13:15:05.829Z,5.77
2018-11-25T13:16:05.822Z,5.77
2018-11-25T13:17:05.820Z,5.73
2018-11-25T13:18:05.798Z,5.65
2018-11-25T13:19:05.788Z,5.75
2018-11-25T13:20:05.776Z,5.67