createdAt,value
2022-12-31T00:00:11.452Z,32.10
2022-12-31T00:02:39.541Z,33.53
2022-12-31T00:05:07.646Z,32.40
2022-12-31T00:10:02.883Z,32.87
2022-12-31T00:12:29.879Z,30.73
2022-12-31T00:14:56.801Z,29.03
2022-12-31T00:17:23.789Z,31.13
2022-12-31T00:19:50.767Z,31.57
2022-12-31T00:22:17.784Z,31.30
2022-12-31T00:24:44.856Z,30.03
2022-12-31T00:27:11.851Z,29.50
2022-12-31T00:29:38.816Z,30.47
2022-12-31T00:32:05.976Z,29.03
2022-12-31T00:34:33.022Z,30.23
2022-12-31T00:37:00.041Z,31.13
2022-12-31T00:39:27.047Z,32.70
2022-12-31T00:41:54.025Z,32.73
2022-12-31T00:44:21.156Z,32.07
2022-12-31T00:46:48.484Z,31.30
2022-12-31T00:49:15.583Z,32.10
2022-12-31T00:51:42.842Z,33.20
2022-12-31T00:54:10.203Z,31.40
2022-12-31T00:56:37.198Z,32.87
2022-12-31T00:59:04.370Z,31.10
2022-12-31T01:01:34.532Z,31.47
2022-12-31T01:04:14.054Z,32.43
2022-12-31T01:06:42.592Z,33.23
2022-12-31T01:09:11.045Z,29.67
2022-12-31T01:11:38.154Z,30.33
2022-12-31T01:14:09.444Z,32.20
2022-12-31T01:16:46.799Z,34.00
2022-12-31T01:19:32.846Z,31.07
2022-12-31T01:21:59.865Z,30.67
2022-12-31T01:24:26.958Z,30.83
2022-12-31T01:26:57.841Z,30.87
2022-12-31T01:29:26.281Z,31.53
2022-12-31T01:31:53.311Z,31.30
2022-12-31T01:34:20.335Z,30.73
2022-12-31T01:36:47.394Z,31.27
2022-12-31T01:39:14.445Z,31.10
2022-12-31T01:41:44.361Z,32.40
2022-12-31T01:44:11.304Z,31.83
2022-12-31T01:46:41.243Z,32.17
2022-12-31T01:49:22.823Z,31.63
2022-12-31T01:52:03.006Z,31.40
2022-12-31T01:54:33.380Z,31.10
2022-12-31T01:57:01.519Z,29.63
2022-12-31T01:59:29.862Z,32.03
2022-12-31T02:01:59.327Z,29.43
2022-12-31T02:04:27.612Z,30.43
2022-12-31T02:06:59.048Z,29.20
2022-12-31T02:09:26.179Z,32.43
2022-12-31T02:11:53.199Z,30.40
2022-12-31T02:14:35.687Z,31.40
2022-12-31T02:17:07.353Z,31.70
2022-12-31T02:20:05.528Z,28.60
2022-12-31T02:23:06.477Z,29.23
2022-12-31T02:25:55.558Z,29.93
2022-12-31T02:28:28.599Z,30.80
2022-12-31T02:31:25.784Z,32.47
2022-12-31T02:34:26.433Z,33.87
2022-12-31T02:36:56.911Z,32.37
2022-12-31T02:39:24.084Z,34.80
2022-12-31T02:41:52.344Z,35.40
2022-12-31T02:44:32.550Z,36.03
2022-12-31T02:47:08.544Z,36.17
2022-12-31T02:50:13.087Z,35.97
2022-12-31T02:52:42.840Z,39.13
2022-12-31T02:55:13.468Z,36.13
2022-12-31T02:58:03.442Z,37.00
2022-12-31T03:00:51.617Z,37.03
2022-12-31T03:03:20.383Z,36.27
2022-12-31T03:05:49.885Z,36.87
2022-12-31T03:08:25.495Z,38.73
2022-12-31T03:10:52.574Z,36.20
2022-12-31T03:13:19.607Z,37.07
2022-12-31T03:15:48.393Z,37.47
2022-12-31T03:18:18.157Z,37.80
2022-12-31T03:21:09.183Z,36.60
2022-12-31T03:23:50.241Z,35.30
2022-12-31T03:26:17.271Z,37.47
2022-12-31T03:28:47.939Z,36.27
2022-12-31T03:31:16.397Z,37.77
2022-12-31T03:33:43.595Z,37.07
2022-12-31T03:36:14.853Z,38.60
2022-12-31T03:38:42.240Z,37.50
2022-12-31T03:41:11.356Z,38.27
2022-12-31T03:43:38.460Z,38.87
2022-12-31T03:46:05.789Z,37.03
2022-12-31T03:48:32.902Z,36.23
2022-12-31T03:50:59.947Z,39.90
2022-12-31T03:53:27.471Z,38.77
2022-12-31T03:55:54.820Z,39.97
2022-12-31T03:58:22.715Z,39.23
2022-12-31T04:00:50.793Z,39.40
2022-12-31T04:03:18.219Z,40.47
2022-12-31T04:05:45.284Z,42.50
2022-12-31T04:08:12.571Z,40.00
2022-12-31T04:10:39.614Z,40.00
2022-12-31T04:13:06.673Z,38.63
2022-12-31T04:15:34.911Z,39.63
2022-12-31T04:18:01.960Z,40.97
2022-12-31T04:20:28.993Z,40.17
2022-12-31T04:22:55.972Z,40.27
2022-12-31T04:25:22.950Z,41.47
2022-12-31T04:27:50.104Z,40.17
2022-12-31T04:30:17.235Z,42.40
2022-12-31T04:32:44.279Z,41.67
2022-12-31T04:35:12.340Z,40.10
2022-12-31T04:37:39.642Z,39.87
2022-12-31T04:40:07.964Z,39.10
2022-12-31T04:42:36.245Z,39.37
2022-12-31T04:45:04.140Z,40.90
2022-12-31T04:47:31.156Z,37.37
2022-12-31T04:49:58.156Z,40.27
2022-12-31T04:52:25.194Z,40.37
2022-12-31T04:54:52.210Z,39.63
2022-12-31T04:57:19.160Z,40.37
2022-12-31T04:59:46.138Z,40.20
2022-12-31T05:02:13.224Z,39.63
2022-12-31T05:04:40.263Z,40.47
2022-12-31T05:07:07.389Z,39.13
2022-12-31T05:09:34.755Z,41.77
2022-12-31T05:12:01.772Z,39.80
2022-12-31T05:14:28.764Z,38.07
2022-12-31T05:16:55.888Z,39.63
2022-12-31T05:19:22.884Z,38.43
2022-12-31T05:22:09.915Z,36.93
2022-12-31T05:24:36.999Z,39.40
2022-12-31T05:27:04.048Z,39.00
2022-12-31T05:29:31.130Z,38.53
2022-12-31T05:31:58.115Z,38.17
2022-12-31T05:34:25.109Z,38.20
2022-12-31T05:36:52.104Z,37.57
2022-12-31T05:39:19.054Z,38.07
2022-12-31T05:41:46.015Z,35.87
2022-12-31T05:44:13.139Z,35.43
2022-12-31T05:46:40.532Z,37.10
2022-12-31T05:49:07.541Z,34.07
2022-12-31T05:51:34.651Z,35.47
2022-12-31T05:54:01.606Z,36.10
2022-12-31T05:56:28.632Z,35.07
2022-12-31T05:58:55.982Z,34.37
2022-12-31T06:01:23.035Z,33.43
2022-12-31T06:03:50.147Z,36.77
2022-12-31T06:06:17.475Z,33.93
2022-12-31T06:08:44.463Z,34.47
2022-12-31T06:11:11.498Z,32.43
2022-12-31T06:13:38.596Z,30.77
2022-12-31T06:16:07.845Z,31.37
2022-12-31T06:18:35.151Z,31.87
2022-12-31T06:21:04.167Z,31.43
2022-12-31T06:23:31.685Z,32.07
2022-12-31T06:26:03.446Z,30.53
2022-12-31T06:28:30.705Z,30.57
2022-12-31T06:31:06.763Z,30.27
2022-12-31T06:33:34.737Z,30.97
2022-12-31T06:36:04.101Z,32.03
2022-12-31T06:38:33.027Z,31.00
2022-12-31T06:41:07.372Z,30.93
2022-12-31T06:43:35.370Z,31.33
2022-12-31T06:46:03.483Z,31.33
2022-12-31T06:48:30.766Z,31.57
2022-12-31T06:51:03.239Z,29.00
2022-12-31T06:53:30.257Z,28.27
2022-12-31T06:56:05.788Z,30.43
2022-12-31T06:58:33.436Z,30.87
2022-12-31T07:01:37.565Z,29.67
2022-12-31T07:04:25.652Z,29.30
2022-12-31T07:07:03.057Z,28.43
2022-12-31T07:10:05.051Z,29.20
2022-12-31T07:12:40.788Z,27.83
2022-12-31T07:15:25.687Z,29.67
2022-12-31T07:18:05.865Z,29.07
2022-12-31T07:20:33.248Z,29.40
2022-12-31T07:23:00.355Z,28.37
2022-12-31T07:25:27.853Z,28.67
2022-12-31T07:28:36.071Z,29.47
2022-12-31T07:31:33.615Z,27.03
2022-12-31T07:34:09.882Z,26.73
2022-12-31T07:36:54.392Z,26.47
2022-12-31T07:39:47.951Z,26.50
2022-12-31T07:42:32.987Z,26.23
2022-12-31T07:45:40.687Z,27.23
2022-12-31T07:48:28.510Z,26.23
2022-12-31T07:50:57.375Z,27.63
2022-12-31T07:53:25.292Z,27.10
2022-12-31T07:55:59.799Z,26.80
2022-12-31T07:58:40.749Z,28.47
2022-12-31T08:01:13.995Z,27.87
2022-12-31T08:04:01.841Z,30.03
2022-12-31T08:07:07.817Z,30.57
2022-12-31T08:09:40.834Z,30.77
2022-12-31T08:12:08.777Z,30.10
2022-12-31T08:14:43.921Z,30.37
2022-12-31T08:17:15.877Z,30.70
2022-12-31T08:19:43.912Z,32.10
2022-12-31T08:22:32.090Z,30.07
2022-12-31T08:25:30.339Z,29.13
2022-12-31T08:28:20.204Z,31.40
2022-12-31T08:31:05.105Z,31.87
2022-12-31T08:33:44.141Z,32.00
2022-12-31T08:36:19.997Z,31.63
2022-12-31T08:39:38.326Z,33.80
2022-12-31T08:42:18.289Z,32.83
2022-12-31T08:44:55.811Z,33.50
2022-12-31T08:47:40.658Z,31.57
2022-12-31T08:50:13.352Z,33.27
2022-12-31T08:52:40.697Z,32.17
2022-12-31T08:55:08.164Z,32.03
2022-12-31T08:58:17.941Z,34.53
2022-12-31T09:00:48.143Z,31.73
2022-12-31T09:03:42.137Z,32.23
2022-12-31T09:06:32.253Z,32.10
2022-12-31T09:09:21.225Z,31.90
2022-12-31T09:11:48.133Z,33.53
2022-12-31T09:14:28.493Z,32.07
2022-12-31T09:17:13.824Z,35.53
2022-12-31T09:19:40.895Z,30.30
2022-12-31T09:22:09.568Z,32.10
2022-12-31T09:24:37.008Z,32.83
2022-12-31T09:27:27.529Z,34.83
2022-12-31T09:30:04.407Z,31.77
2022-12-31T09:32:50.929Z,33.77
2022-12-31T09:35:42.434Z,33.63
2022-12-31T09:38:12.426Z,35.37
2022-12-31T09:40:48.566Z,33.60
2022-12-31T09:43:45.024Z,34.43
2022-12-31T09:46:33.336Z,33.97
2022-12-31T09:49:21.324Z,32.90
2022-12-31T09:52:04.443Z,31.53
2022-12-31T09:54:34.157Z,33.17
2022-12-31T09:57:33.057Z,32.73
2022-12-31T10:00:15.421Z,32.13
2022-12-31T10:03:13.582Z,30.80
2022-12-31T10:05:56.877Z,31.37
2022-12-31T10:08:44.242Z,28.97
2022-12-31T10:11:23.707Z,29.57
2022-12-31T10:14:27.441Z,29.83
2022-12-31T10:17:17.751Z,30.43
2022-12-31T10:19:59.802Z,29.17
2022-12-31T10:22:51.275Z,29.73
2022-12-31T10:25:21.291Z,30.67
2022-12-31T10:28:23.229Z,31.67
2022-12-31T10:31:14.504Z,29.20
2022-12-31T10:33:42.903Z,29.60
2022-12-31T10:36:16.171Z,30.37
2022-12-31T10:39:16.456Z,27.63
2022-12-31T10:41:59.585Z,29.00
2022-12-31T10:44:52.232Z,30.10
2022-12-31T10:48:03.548Z,31.30
2022-12-31T10:50:55.105Z,30.20
2022-12-31T10:53:52.889Z,30.77
2022-12-31T10:56:19.842Z,27.20
2022-12-31T10:59:04.854Z,28.63
2022-12-31T11:01:37.984Z,30.00
2022-12-31T11:04:13.971Z,29.37
2022-12-31T11:06:53.124Z,27.57
2022-12-31T11:09:53.660Z,28.43
2022-12-31T11:12:57.470Z,27.93
2022-12-31T11:15:56.421Z,25.23
2022-12-31T11:18:45.342Z,25.80
2022-12-31T11:21:28.608Z,26.73
2022-12-31T11:24:18.449Z,27.63
2022-12-31T11:27:14.052Z,27.20
2022-12-31T11:30:12.702Z,26.33
2022-12-31T11:33:10.553Z,28.07
2022-12-31T11:36:02.246Z,25.93
2022-12-31T11:38:30.791Z,25.90
2022-12-31T11:41:09.737Z,24.30
2022-12-31T11:43:59.803Z,24.93
2022-12-31T11:46:50.921Z,25.30
2022-12-31T11:49:39.387Z,25.20
2022-12-31T11:52:19.579Z,24.43
2022-12-31T11:54:48.266Z,24.77
2022-12-31T11:57:34.940Z,26.37
2022-12-31T12:00:18.962Z,27.93
2022-12-31T12:03:06.276Z,27.30
2022-12-31T12:05:35.077Z,27.63
2022-12-31T12:08:02.439Z,29.00
2022-12-31T12:11:00.923Z,27.53
2022-12-31T12:13:29.462Z,28.70
2022-12-31T12:16:00.220Z,26.73
2022-12-31T12:18:27.541Z,30.00
2022-12-31T12:21:06.564Z,30.93
2022-12-31T12:23:33.685Z,31.30
2022-12-31T12:26:00.697Z,32.57
2022-12-31T12:28:30.257Z,31.27
2022-12-31T12:31:04.232Z,31.90
2022-12-31T12:33:43.723Z,33.10
2022-12-31T12:36:13.070Z,33.77
2022-12-31T12:38:40.422Z,32.90
2022-12-31T12:41:25.407Z,33.60
2022-12-31T12:44:07.670Z,33.53
2022-12-31T12:46:47.812Z,33.67
2022-12-31T12:49:21.325Z,32.73
2022-12-31T12:52:25.984Z,33.33
2022-12-31T12:55:11.451Z,32.90
2022-12-31T12:57:48.298Z,33.40
2022-12-31T13:00:38.117Z,32.83
2022-12-31T13:03:23.915Z,32.47
2022-12-31T13:06:21.740Z,32.70
2022-12-31T13:09:27.878Z,32.03
2022-12-31T13:12:56.811Z,31.07
2022-12-31T13:15:46.941Z,32.77
2022-12-31T13:18:40.923Z,32.57
2022-12-31T13:21:16.415Z,32.50
2022-12-31T13:24:01.886Z,31.73
2022-12-31T13:26:39.367Z,32.17
2022-12-31T13:29:13.917Z,34.10
2022-12-31T13:31:43.033Z,32.63
2022-12-31T13:34:18.588Z,32.07
2022-12-31T13:36:48.354Z,32.80
2022-12-31T13:39:24.972Z,32.10
2022-12-31T13:42:24.913Z,36.17
2022-12-31T13:45:16.775Z,33.33
2022-12-31T13:47:52.643Z,33.30
2022-12-31T13:50:34.575Z,34.23
2022-12-31T13:53:16.023Z,34.57
2022-12-31T13:55:57.877Z,36.67
2022-12-31T13:58:32.564Z,34.20
2022-12-31T14:01:09.513Z,36.37
2022-12-31T14:04:02.196Z,34.43
2022-12-31T14:06:41.119Z,37.20
2022-12-31T14:09:13.641Z,36.30
2022-12-31T14:11:57.458Z,35.50
2022-12-31T14:14:43.181Z,36.23
2022-12-31T14:17:19.953Z,34.50
2022-12-31T14:20:06.600Z,35.87
2022-12-31T14:22:48.832Z,36.37
2022-12-31T14:25:41.789Z,36.73
2022-12-31T14:28:30.425Z,37.00
2022-12-31T14:31:11.510Z,37.17
2022-12-31T14:34:03.835Z,37.33
2022-12-31T14:37:02.614Z,36.57
2022-12-31T14:39:48.089Z,35.50
2022-12-31T14:42:40.419Z,36.77
2022-12-31T14:45:33.967Z,37.50
2022-12-31T14:48:21.846Z,37.33
2022-12-31T14:50:49.757Z,39.23
2022-12-31T14:53:24.507Z,37.80
2022-12-31T14:56:01.927Z,39.17
2022-12-31T14:58:38.133Z,40.27
2022-12-31T15:01:18.967Z,37.77
2022-12-31T15:03:46.605Z,39.20
2022-12-31T15:06:55.047Z,36.43
2022-12-31T15:09:40.845Z,36.93
2022-12-31T15:12:19.026Z,36.83
2022-12-31T15:14:59.300Z,34.80
2022-12-31T15:17:56.491Z,35.90
2022-12-31T15:20:45.041Z,37.83
2022-12-31T15:23:22.766Z,36.67
2022-12-31T15:25:58.110Z,34.40
2022-12-31T15:28:35.379Z,34.07
2022-12-31T15:31:17.548Z,36.93
2022-12-31T15:33:59.818Z,38.63
2022-12-31T15:36:29.958Z,36.07
2022-12-31T15:39:05.039Z,35.37
2022-12-31T15:42:10.322Z,35.90
2022-12-31T15:44:57.114Z,37.33
2022-12-31T15:47:43.094Z,35.77
2022-12-31T15:50:18.132Z,35.40
2022-12-31T15:52:48.103Z,38.03
2022-12-31T15:55:27.459Z,36.53
2022-12-31T15:58:06.222Z,39.00
2022-12-31T16:00:46.799Z,36.90
2022-12-31T16:03:23.472Z,36.77
2022-12-31T16:05:51.451Z,37.53
2022-12-31T16:08:24.732Z,36.30
2022-12-31T16:10:53.872Z,36.87
2022-12-31T16:13:24.031Z,37.77
2022-12-31T16:16:04.503Z,36.00
2022-12-31T16:18:43.005Z,37.50
2022-12-31T16:21:28.533Z,38.17
2022-12-31T16:23:58.005Z,36.97
2022-12-31T16:26:38.850Z,38.13
2022-12-31T16:29:05.929Z,37.30
2022-12-31T16:31:33.019Z,36.13
2022-12-31T16:34:11.897Z,35.20
2022-12-31T16:36:38.936Z,37.20
2022-12-31T16:39:49.577Z,38.37
2022-12-31T16:42:24.851Z,38.57
2022-12-31T16:44:54.482Z,38.90
2022-12-31T16:47:23.030Z,36.80
2022-12-31T16:50:10.991Z,37.47
2022-12-31T16:52:44.065Z,36.90
2022-12-31T16:55:18.356Z,37.20
2022-12-31T16:57:54.161Z,40.83
2022-12-31T17:00:22.214Z,44.20
2022-12-31T17:02:57.215Z,44.30
2022-12-31T17:05:26.786Z,41.17
2022-12-31T17:07:54.248Z,40.43
2022-12-31T17:10:36.452Z,40.80
2022-12-31T17:13:30.224Z,41.40
2022-12-31T17:15:58.553Z,42.27
2022-12-31T17:18:29.996Z,43.03
2022-12-31T17:21:07.403Z,40.67
2022-12-31T17:23:36.982Z,40.83
2022-12-31T17:26:09.285Z,43.80
2022-12-31T17:28:48.564Z,41.97
2022-12-31T17:31:38.127Z,42.50
2022-12-31T17:34:14.576Z,43.87
2022-12-31T17:37:01.340Z,43.63
2022-12-31T17:39:47.244Z,41.50
2022-12-31T17:42:27.732Z,43.20
2022-12-31T17:44:58.566Z,41.87
2022-12-31T17:47:34.289Z,43.30
2022-12-31T17:50:09.036Z,42.00
2022-12-31T17:52:36.073Z,43.33
2022-12-31T17:55:03.068Z,42.53
2022-12-31T17:57:30.098Z,45.33
2022-12-31T17:59:57.147Z,42.47
2022-12-31T18:02:24.378Z,42.30
2022-12-31T18:04:51.482Z,44.23
2022-12-31T18:07:18.512Z,44.80
2022-12-31T18:09:45.499Z,43.80
2022-12-31T18:12:14.639Z,46.30
2022-12-31T18:14:44.175Z,44.20
2022-12-31T18:17:16.389Z,41.73
2022-12-31T18:22:31.191Z,40.87
2022-12-31T18:24:58.326Z,46.60
2022-12-31T18:27:25.326Z,40.50
2022-12-31T18:29:52.372Z,40.90
2022-12-31T18:32:21.222Z,45.77
2022-12-31T18:34:48.400Z,44.87
2022-12-31T18:37:21.774Z,44.37
2022-12-31T18:39:49.602Z,43.00
2022-12-31T18:42:18.773Z,40.60
2022-12-31T18:44:46.753Z,41.07
2022-12-31T18:47:18.989Z,38.30
2022-12-31T18:49:48.509Z,38.17
2022-12-31T18:52:21.063Z,42.40
2022-12-31T18:54:48.913Z,46.80
2022-12-31T18:57:16.295Z,42.00
2022-12-31T18:59:43.396Z,41.20
2022-12-31T19:02:18.005Z,44.47
2022-12-31T19:04:45.615Z,42.37
2022-12-31T19:07:12.754Z,41.43
2022-12-31T19:09:49.080Z,41.77
2022-12-31T19:12:18.574Z,40.13
2022-12-31T19:14:45.855Z,40.90
2022-12-31T19:17:12.806Z,41.73
2022-12-31T19:19:39.822Z,43.77
2022-12-31T19:22:06.794Z,47.07
2022-12-31T19:24:33.766Z,46.50
2022-12-31T19:27:01.974Z,42.03
2022-12-31T19:29:29.056Z,42.37
2022-12-31T19:31:58.143Z,44.10
2022-12-31T19:34:25.227Z,45.37
2022-12-31T19:36:52.176Z,46.40
2022-12-31T19:39:20.991Z,43.87
2022-12-31T19:41:54.736Z,42.83
2022-12-31T19:44:25.686Z,42.17
2022-12-31T19:46:52.743Z,43.23
2022-12-31T19:49:19.757Z,45.40
2022-12-31T19:51:46.743Z,44.93
2022-12-31T19:54:13.903Z,42.90
2022-12-31T19:56:41.211Z,43.53
2022-12-31T19:59:10.666Z,44.00
2022-12-31T20:01:38.672Z,42.07
2022-12-31T20:04:05.984Z,42.67
2022-12-31T20:06:33.008Z,43.07
2022-12-31T20:09:00.120Z,42.67
2022-12-31T20:11:27.452Z,40.97
2022-12-31T20:13:54.480Z,42.37
2022-12-31T20:16:24.240Z,40.60
2022-12-31T20:18:51.261Z,44.03
2022-12-31T20:21:24.651Z,42.23
2022-12-31T20:23:53.485Z,42.40
2022-12-31T20:26:22.210Z,43.73
2022-12-31T20:28:49.749Z,43.10
2022-12-31T20:31:25.638Z,46.10
2022-12-31T20:33:56.926Z,46.10
2022-12-31T20:36:24.698Z,45.80
2022-12-31T20:38:52.182Z,44.27
2022-12-31T20:41:21.659Z,40.63
2022-12-31T20:43:49.190Z,40.07
2022-12-31T20:46:19.573Z,43.03
2022-12-31T20:48:48.081Z,44.67
2022-12-31T20:51:16.200Z,43.77
2022-12-31T20:53:52.107Z,43.03
2022-12-31T20:56:19.179Z,46.17
2022-12-31T20:58:46.283Z,45.40
2022-12-31T21:01:14.723Z,45.00
2022-12-31T21:06:31.844Z,41.67
2022-12-31T21:09:00.623Z,45.70
2022-12-31T21:11:47.152Z,45.63
2022-12-31T21:14:14.322Z,45.50
2022-12-31T21:16:41.348Z,46.60
2022-12-31T21:19:08.715Z,46.50
2022-12-31T21:21:36.140Z,47.77
2022-12-31T21:24:03.277Z,47.00
2022-12-31T21:26:30.731Z,45.83
2022-12-31T21:28:57.789Z,47.23
2022-12-31T21:31:24.886Z,46.87
2022-12-31T21:33:51.863Z,48.03
2022-12-31T21:36:18.996Z,51.33
2022-12-31T21:38:46.030Z,48.23
2022-12-31T21:41:34.987Z,49.70
2022-12-31T21:44:02.913Z,46.57
2022-12-31T21:46:30.124Z,48.30
2022-12-31T21:48:58.635Z,52.67
2022-12-31T21:51:26.395Z,50.60
2022-12-31T21:53:53.419Z,47.93
2022-12-31T21:56:21.378Z,48.27
2022-12-31T21:59:14.091Z,46.97
2022-12-31T22:02:00.033Z,52.70
2022-12-31T22:05:00.843Z,53.37
2022-12-31T22:07:14.850Z,55.27
2022-12-31T22:09:41.830Z,51.67
2022-12-31T22:12:08.840Z,56.17
2022-12-31T22:14:35.829Z,54.67
2022-12-31T22:17:02.807Z,48.73
2022-12-31T22:19:29.848Z,49.47
2022-12-31T22:21:56.773Z,49.20
2022-12-31T22:24:23.832Z,49.77
2022-12-31T22:26:52.179Z,47.60
2022-12-31T22:29:19.825Z,49.57
2022-12-31T22:31:47.246Z,52.60
2022-12-31T22:34:14.290Z,51.50
2022-12-31T22:36:41.306Z,54.10
2022-12-31T22:39:13.429Z,52.27
2022-12-31T22:42:00.377Z,50.20
2022-12-31T22:44:27.398Z,50.30
2022-12-31T22:46:56.232Z,53.83
2022-12-31T22:49:23.399Z,57.43
2022-12-31T22:51:55.663Z,56.17
2022-12-31T22:54:26.084Z,56.40
2022-12-31T22:56:53.147Z,58.53
2022-12-31T22:59:20.277Z,57.83
2022-12-31T23:01:47.783Z,60.57
2022-12-31T23:04:15.074Z,58.67
2022-12-31T23:06:45.346Z,59.47
2022-12-31T23:09:32.719Z,57.87
2022-12-31T23:12:00.836Z,59.90
2022-12-31T23:14:46.714Z,62.20
2022-12-31T23:17:35.495Z,56.37
2022-12-31T23:20:22.595Z,57.40
2022-12-31T23:23:11.394Z,58.47
2022-12-31T23:25:40.114Z,55.93
2022-12-31T23:28:09.228Z,58.43
2022-12-31T23:30:39.202Z,57.40
2022-12-31T23:33:06.809Z,55.70
2022-12-31T23:35:34.110Z,55.10
2022-12-31T23:38:01.150Z,55.77
2022-12-31T23:40:34.385Z,55.80
2022-12-31T23:43:03.320Z,56.07
2022-12-31T23:45:33.436Z,54.03
2022-12-31T23:48:01.093Z,53.90
2022-12-31T23:50:28.373Z,52.47
2022-12-31T23:52:55.453Z,54.77
2022-12-31T23:55:22.513Z,55.53
2022-12-31T23:57:49.538Z,56.67
