createdAt,value
2022-11-11T00:01:23.747Z,22.83
2022-11-11T00:03:50.891Z,11.63
2022-11-11T00:06:18.267Z,21.20
2022-11-11T00:08:47.616Z,18.83
2022-11-11T00:11:15.570Z,14.98
2022-11-11T00:13:43.812Z,21.73
2022-11-11T00:16:10.988Z,18.70
2022-11-11T00:18:57.836Z,20.83
2022-11-11T00:21:37.091Z,13.02
2022-11-11T00:24:28.222Z,17.75
2022-11-11T00:26:55.480Z,17.90
2022-11-11T00:29:22.668Z,17.40
2022-11-11T00:32:08.359Z,16.15
2022-11-11T00:34:35.528Z,20.73
2022-11-11T00:37:02.810Z,15.27
2022-11-11T00:39:29.991Z,16.73
2022-11-11T00:41:57.201Z,25.17
2022-11-11T00:44:24.516Z,18.15
2022-11-11T00:47:10.315Z,19.60
2022-11-11T00:52:23.586Z,23.88
2022-11-11T00:54:50.795Z,23.33
2022-11-11T00:57:17.936Z,19.23
2022-11-11T00:59:45.107Z,18.52
2022-11-11T01:02:12.483Z,19.48
2022-11-11T01:04:39.747Z,21.73
2022-11-11T01:07:07.035Z,19.27
2022-11-11T01:09:34.356Z,20.30
2022-11-11T01:12:01.562Z,21.73
2022-11-11T01:14:28.832Z,22.05
2022-11-11T01:16:56.082Z,20.42
2022-11-11T01:19:23.361Z,19.73
2022-11-11T01:21:50.530Z,22.48
2022-11-11T01:24:18.002Z,24.42
2022-11-11T01:26:45.166Z,22.45
2022-11-11T01:29:12.547Z,24.25
2022-11-11T01:31:39.875Z,22.15
2022-11-11T01:34:07.152Z,23.60
2022-11-11T01:36:34.316Z,18.45
2022-11-11T01:39:02.090Z,25.20
2022-11-11T01:41:34.639Z,21.20
2022-11-11T01:44:22.298Z,32.78
2022-11-11T01:47:04.923Z,19.08
2022-11-11T01:49:35.250Z,23.92
2022-11-11T01:52:02.532Z,22.08
2022-11-11T01:54:38.746Z,22.70
2022-11-11T01:57:20.043Z,22.75
2022-11-11T01:59:48.746Z,17.45
2022-11-11T02:02:21.909Z,23.20
2022-11-11T02:05:09.238Z,25.23
2022-11-11T02:07:37.267Z,25.58
2022-11-11T02:10:06.468Z,27.10
2022-11-11T02:12:52.622Z,29.42
2022-11-11T02:15:20.022Z,26.67
2022-11-11T02:17:50.700Z,24.33
2022-11-11T02:20:25.349Z,23.58
2022-11-11T02:23:04.659Z,25.40
2022-11-11T02:25:33.326Z,26.67
2022-11-11T02:28:02.335Z,28.77
2022-11-11T02:30:29.544Z,29.42
2022-11-11T02:32:56.916Z,28.60
2022-11-11T02:35:26.520Z,27.92
2022-11-11T02:37:54.210Z,30.17
2022-11-11T02:40:24.593Z,20.83
2022-11-11T02:42:52.018Z,24.92
2022-11-11T02:45:19.348Z,29.85
2022-11-11T02:47:46.574Z,36.63
2022-11-11T02:50:13.778Z,32.45
2022-11-11T02:52:41.001Z,27.35
2022-11-11T02:55:08.545Z,21.25
2022-11-11T02:57:35.945Z,30.77
2022-11-11T03:00:03.450Z,27.10
2022-11-11T03:02:31.000Z,31.70
2022-11-11T03:04:58.718Z,31.27
2022-11-11T03:07:26.578Z,31.77
2022-11-11T03:09:54.053Z,28.90
2022-11-11T03:12:21.277Z,27.80
2022-11-11T03:14:48.592Z,32.17
2022-11-11T03:17:34.357Z,29.48
2022-11-11T03:22:59.634Z,33.13
2022-11-11T03:25:39.093Z,30.58
2022-11-11T03:28:07.755Z,31.58
2022-11-11T03:30:35.328Z,35.63
2022-11-11T03:33:02.674Z,38.75
2022-11-11T03:35:30.144Z,36.38
2022-11-11T03:38:16.245Z,29.67
2022-11-11T03:40:46.191Z,39.10
2022-11-11T03:43:13.916Z,29.77
2022-11-11T03:45:41.805Z,31.75
2022-11-11T03:48:09.273Z,36.33
2022-11-11T03:50:36.464Z,34.58
2022-11-11T03:53:03.897Z,41.55
2022-11-11T03:55:34.175Z,37.20
2022-11-11T03:58:01.630Z,37.22
2022-11-11T04:00:29.637Z,31.77
2022-11-11T04:03:25.478Z,35.95
2022-11-11T04:09:12.799Z,34.92
2022-11-11T04:11:48.352Z,39.03
2022-11-11T04:14:34.598Z,40.65
2022-11-11T04:17:01.736Z,37.42
2022-11-11T04:19:47.538Z,44.75
2022-11-11T04:25:00.406Z,39.42
2022-11-11T04:29:54.609Z,38.15
2022-11-11T04:32:40.802Z,41.90
2022-11-11T04:35:12.273Z,49.40
2022-11-11T04:37:47.062Z,40.75
2022-11-11T04:40:32.886Z,38.75
2022-11-11T04:43:00.081Z,39.97
2022-11-11T04:45:33.980Z,40.40
2022-11-11T04:48:04.123Z,42.78
2022-11-11T04:50:32.715Z,42.97
2022-11-11T04:53:00.334Z,40.72
2022-11-11T04:55:46.155Z,38.85
2022-11-11T05:00:40.660Z,45.72
2022-11-11T05:03:17.401Z,45.63
2022-11-11T05:06:13.454Z,43.67
2022-11-11T05:08:56.706Z,46.30
2022-11-11T05:11:25.376Z,51.92
2022-11-11T05:14:11.883Z,46.75
2022-11-11T05:17:00.370Z,45.00
2022-11-11T05:19:46.337Z,51.95
2022-11-11T05:22:31.946Z,40.25
2022-11-11T05:25:18.171Z,47.33
2022-11-11T05:27:45.335Z,45.60
2022-11-11T05:30:14.318Z,43.42
2022-11-11T05:32:41.551Z,49.67
2022-11-11T05:35:09.546Z,46.40
2022-11-11T05:37:36.903Z,42.35
2022-11-11T05:40:04.384Z,44.35
2022-11-11T05:42:31.567Z,47.25
2022-11-11T05:44:59.138Z,45.25
2022-11-11T05:47:26.278Z,50.45
2022-11-11T05:49:53.507Z,51.65
2022-11-11T05:52:20.654Z,47.72
2022-11-11T05:54:47.846Z,49.38
2022-11-11T05:57:15.080Z,46.60
2022-11-11T05:59:42.253Z,42.38
2022-11-11T06:02:09.836Z,40.92
2022-11-11T06:04:37.094Z,43.83
2022-11-11T06:07:04.368Z,39.25
2022-11-11T06:09:31.609Z,43.17
2022-11-11T06:11:58.818Z,47.55
2022-11-11T06:14:25.985Z,42.75
2022-11-11T06:16:53.128Z,46.97
2022-11-11T06:19:20.271Z,44.42
2022-11-11T06:22:01.094Z,40.25
2022-11-11T06:24:28.385Z,41.80
2022-11-11T06:26:56.103Z,44.38
2022-11-11T06:29:23.531Z,43.00
2022-11-11T06:31:50.735Z,44.35
2022-11-11T06:34:17.954Z,46.58
2022-11-11T06:36:45.134Z,42.72
2022-11-11T06:39:12.502Z,42.33
2022-11-11T06:41:39.639Z,41.92
2022-11-11T06:44:06.785Z,41.53
2022-11-11T06:46:33.938Z,42.80
2022-11-11T06:49:01.103Z,41.30
2022-11-11T06:51:28.331Z,47.17
2022-11-11T06:53:55.457Z,44.30
2022-11-11T06:56:22.594Z,38.33
2022-11-11T06:58:49.752Z,48.95
2022-11-11T07:01:17.010Z,48.15
2022-11-11T07:03:44.205Z,39.70
2022-11-11T07:06:11.407Z,40.25
2022-11-11T07:08:38.563Z,39.42
2022-11-11T07:11:13.958Z,42.17
2022-11-11T07:13:44.589Z,48.38
2022-11-11T07:16:12.302Z,45.53
2022-11-11T07:18:39.479Z,47.03
2022-11-11T07:21:06.811Z,43.97
2022-11-11T07:23:33.969Z,39.80
2022-11-11T07:26:01.161Z,42.25
2022-11-11T07:28:28.354Z,41.40
2022-11-11T07:30:55.499Z,47.72
2022-11-11T07:33:24.746Z,44.08
2022-11-11T07:35:52.255Z,38.38
2022-11-11T07:38:19.519Z,40.40
2022-11-11T07:40:46.646Z,40.08
2022-11-11T07:43:13.834Z,44.53
2022-11-11T07:45:41.014Z,37.13
2022-11-11T07:48:08.171Z,37.15
2022-11-11T07:50:35.310Z,38.55
2022-11-11T07:53:02.474Z,39.90
2022-11-11T07:55:29.651Z,38.40
2022-11-11T07:57:58.258Z,45.22
2022-11-11T08:00:25.434Z,33.83
2022-11-11T08:02:57.826Z,37.78
2022-11-11T08:05:26.245Z,37.17
2022-11-11T08:07:53.484Z,36.60
2022-11-11T08:10:20.706Z,39.05
2022-11-11T08:13:12.935Z,32.80
2022-11-11T08:15:40.108Z,44.58
2022-11-11T08:18:07.292Z,36.20
2022-11-11T08:20:34.606Z,37.72
2022-11-11T08:25:51.386Z,42.70
2022-11-11T08:28:18.550Z,47.15
2022-11-11T08:30:46.035Z,33.63
2022-11-11T08:36:01.279Z,30.38
2022-11-11T08:38:28.695Z,34.72
2022-11-11T08:40:56.047Z,38.75
2022-11-11T08:43:23.769Z,31.50
2022-11-11T08:45:53.447Z,38.55
2022-11-11T08:48:20.632Z,35.97
2022-11-11T08:50:47.886Z,37.13
2022-11-11T08:53:15.070Z,40.25
2022-11-11T08:55:42.237Z,35.78
2022-11-11T08:58:09.472Z,38.33
2022-11-11T09:00:36.646Z,35.42
2022-11-11T09:03:05.072Z,37.47
2022-11-11T09:05:32.587Z,33.25
2022-11-11T09:08:03.845Z,36.40
2022-11-11T09:10:30.999Z,35.83
2022-11-11T09:12:58.775Z,35.88
2022-11-11T09:15:26.524Z,36.40
2022-11-11T09:17:54.175Z,41.33
2022-11-11T09:20:25.011Z,39.42
2022-11-11T09:22:53.209Z,35.22
2022-11-11T09:25:21.315Z,35.80
2022-11-11T09:27:55.471Z,39.60
2022-11-11T09:30:22.627Z,43.75
2022-11-11T09:32:49.765Z,35.08
2022-11-11T09:35:16.948Z,39.25
2022-11-11T09:37:44.193Z,33.30
2022-11-11T09:40:17.722Z,33.88
2022-11-11T09:42:49.601Z,37.08
2022-11-11T09:45:16.708Z,38.53
2022-11-11T09:48:06.199Z,33.80
2022-11-11T09:50:38.190Z,36.97
2022-11-11T09:53:05.324Z,34.83
2022-11-11T09:55:43.716Z,36.53
2022-11-11T09:58:10.865Z,38.47
2022-11-11T10:00:38.941Z,32.33
2022-11-11T10:03:13.752Z,30.42
2022-11-11T10:05:51.763Z,31.92
2022-11-11T10:08:34.121Z,29.25
2022-11-11T10:11:01.907Z,31.58
2022-11-11T10:13:33.743Z,35.30
2022-11-11T10:16:19.833Z,31.83
2022-11-11T10:18:47.000Z,32.63
2022-11-11T10:21:26.528Z,32.75
2022-11-11T10:23:56.171Z,37.20
2022-11-11T10:26:42.301Z,34.72
2022-11-11T10:29:19.956Z,34.92
2022-11-11T10:31:51.747Z,41.25
2022-11-11T10:34:19.692Z,34.47
2022-11-11T10:36:49.245Z,39.70
2022-11-11T10:39:21.692Z,45.15
2022-11-11T10:41:50.094Z,34.38
2022-11-11T10:44:23.386Z,45.13
2022-11-11T10:47:02.360Z,42.13
2022-11-11T10:49:32.290Z,40.67
2022-11-11T10:52:21.192Z,37.25
2022-11-11T10:54:48.303Z,43.10
2022-11-11T10:57:20.359Z,46.05
2022-11-11T11:00:07.752Z,38.55
2022-11-11T11:02:56.502Z,38.50
2022-11-11T11:05:26.888Z,40.97
2022-11-11T11:07:59.454Z,40.30
2022-11-11T11:10:29.670Z,33.42
2022-11-11T11:13:15.580Z,42.60
2022-11-11T11:15:49.153Z,34.05
2022-11-11T11:18:17.770Z,37.53
2022-11-11T11:21:04.732Z,29.92
2022-11-11T11:23:41.928Z,36.00
2022-11-11T11:26:10.052Z,34.25
2022-11-11T11:28:53.196Z,34.35
2022-11-11T11:31:27.887Z,34.90
2022-11-11T11:33:56.072Z,31.83
2022-11-11T11:36:23.310Z,28.77
2022-11-11T11:38:50.979Z,37.22
2022-11-11T11:41:19.250Z,28.92
2022-11-11T11:43:46.545Z,32.17
2022-11-11T11:46:32.532Z,30.05
2022-11-11T11:49:18.456Z,22.33
2022-11-11T11:51:45.603Z,24.38
2022-11-11T11:54:18.872Z,22.83
2022-11-11T11:56:48.807Z,21.02
2022-11-11T11:59:23.720Z,17.58
2022-11-11T12:01:54.884Z,19.17
2022-11-11T12:04:32.873Z,19.35
2022-11-11T12:07:13.509Z,18.75
2022-11-11T12:09:40.701Z,20.27
2022-11-11T12:12:23.060Z,19.67
2022-11-11T12:14:53.024Z,21.35
2022-11-11T12:17:20.140Z,20.55
2022-11-11T12:19:59.198Z,18.67
2022-11-11T12:22:26.437Z,19.42
2022-11-11T12:25:04.890Z,20.08
2022-11-11T12:27:32.068Z,17.83
2022-11-11T12:30:08.893Z,16.05
2022-11-11T12:32:39.023Z,19.98
2022-11-11T12:35:32.200Z,21.02
2022-11-11T12:38:05.450Z,17.27
2022-11-11T12:40:32.616Z,18.00
2022-11-11T12:43:18.582Z,18.60
2022-11-11T12:45:52.816Z,15.98
2022-11-11T12:48:25.878Z,14.23
2022-11-11T12:51:05.737Z,14.95
2022-11-11T12:53:36.109Z,16.80
2022-11-11T12:56:18.960Z,16.65
2022-11-11T12:58:55.235Z,17.33
2022-11-11T13:01:39.049Z,16.90
2022-11-11T13:04:21.259Z,14.02
2022-11-11T13:07:02.520Z,13.63
2022-11-11T13:09:52.485Z,13.95
2022-11-11T13:12:31.577Z,16.88
2022-11-11T13:15:01.555Z,14.07
2022-11-11T13:17:28.817Z,12.65
2022-11-11T13:19:59.481Z,11.77
2022-11-11T13:22:27.780Z,12.20
2022-11-11T13:24:58.619Z,13.50
2022-11-11T13:27:36.999Z,13.07
2022-11-11T13:30:06.856Z,13.60
2022-11-11T13:32:40.270Z,13.43
2022-11-11T13:35:26.692Z,13.52
2022-11-11T13:37:53.947Z,14.10
2022-11-11T13:40:27.034Z,14.27
2022-11-11T13:42:54.496Z,14.15
2022-11-11T13:45:27.569Z,10.82
2022-11-11T13:47:55.722Z,16.80
2022-11-11T13:50:25.936Z,16.55
2022-11-11T13:52:56.040Z,13.60
2022-11-11T13:55:42.339Z,16.13
2022-11-11T13:58:22.668Z,14.57
2022-11-11T14:00:58.713Z,15.32
2022-11-11T14:03:26.227Z,13.35
2022-11-11T14:06:12.384Z,15.35
2022-11-11T14:08:50.492Z,16.05
2022-11-11T14:11:26.856Z,17.63
2022-11-11T14:14:00.243Z,14.68
2022-11-11T14:16:48.783Z,15.23
2022-11-11T14:19:15.922Z,20.80
2022-11-11T14:21:58.648Z,19.00
2022-11-11T14:24:35.660Z,15.30
2022-11-11T14:27:04.000Z,19.73
2022-11-11T14:29:36.111Z,15.18
2022-11-11T14:32:21.700Z,19.58
2022-11-11T14:35:07.544Z,17.33
2022-11-11T14:37:53.409Z,17.20
2022-11-11T14:42:48.142Z,17.45
2022-11-11T14:45:26.948Z,15.05
2022-11-11T14:47:56.466Z,21.55
2022-11-11T14:50:33.113Z,20.15
2022-11-11T14:53:01.095Z,15.60
2022-11-11T14:55:28.207Z,16.23
2022-11-11T14:57:55.339Z,17.98
2022-11-11T15:00:23.834Z,25.33
2022-11-11T15:03:03.218Z,19.38
2022-11-11T15:05:39.362Z,20.17
2022-11-11T15:08:20.296Z,17.08
2022-11-11T15:10:53.619Z,15.93
2022-11-11T15:13:20.764Z,20.58
2022-11-11T15:16:00.203Z,17.73
2022-11-11T15:18:48.238Z,16.15
2022-11-11T15:21:22.978Z,21.73
2022-11-11T15:24:10.463Z,24.02
2022-11-11T15:26:49.907Z,21.92
2022-11-11T15:29:43.749Z,25.67
2022-11-11T15:32:13.945Z,22.55
2022-11-11T15:34:41.060Z,20.40
2022-11-11T15:37:18.623Z,18.25
2022-11-11T15:39:47.090Z,19.33
2022-11-11T15:42:19.354Z,20.55
2022-11-11T15:44:46.552Z,21.83
2022-11-11T15:47:14.882Z,18.25
2022-11-11T15:49:42.060Z,19.25
2022-11-11T15:52:25.419Z,23.55
2022-11-11T15:54:52.917Z,21.23
2022-11-11T15:57:30.753Z,19.25
2022-11-11T15:59:59.028Z,22.92
2022-11-11T16:02:28.379Z,19.63
2022-11-11T16:05:00.233Z,20.55
2022-11-11T16:07:29.938Z,16.77
2022-11-11T16:09:59.419Z,20.10
2022-11-11T16:12:33.810Z,20.30
2022-11-11T16:15:02.114Z,22.58
2022-11-11T16:17:31.280Z,18.77
2022-11-11T16:19:58.638Z,21.35
2022-11-11T16:22:30.515Z,19.85
2022-11-11T16:24:57.889Z,19.70
2022-11-11T16:27:32.677Z,22.52
2022-11-11T16:30:19.448Z,25.15
2022-11-11T16:32:46.675Z,26.40
2022-11-11T16:35:27.371Z,33.17
2022-11-11T16:37:55.557Z,30.10
2022-11-11T16:40:48.872Z,34.13
2022-11-11T16:43:16.236Z,36.95
2022-11-11T16:46:02.373Z,40.92
2022-11-11T16:48:33.634Z,42.78
2022-11-11T16:51:05.648Z,32.67
2022-11-11T16:53:35.124Z,35.80
2022-11-11T16:56:06.589Z,37.55
2022-11-11T16:58:43.759Z,31.10
2022-11-11T17:01:11.510Z,27.90
2022-11-11T17:03:53.277Z,26.38
2022-11-11T17:06:20.485Z,28.42
2022-11-11T17:08:47.697Z,26.58
2022-11-11T17:11:33.576Z,24.75
2022-11-11T17:14:00.738Z,20.90
2022-11-11T17:16:27.876Z,25.73
2022-11-11T17:18:55.025Z,26.25
2022-11-11T17:21:22.180Z,27.55
2022-11-11T17:23:49.387Z,18.70
2022-11-11T17:26:17.911Z,24.50
2022-11-11T17:28:45.373Z,21.92
2022-11-11T17:31:13.379Z,20.95
2022-11-11T17:33:40.520Z,21.02
2022-11-11T17:36:07.805Z,22.42
2022-11-11T17:38:38.248Z,22.65
2022-11-11T17:41:05.707Z,25.08
2022-11-11T17:43:32.996Z,18.40
2022-11-11T17:46:04.532Z,22.92
2022-11-11T17:48:32.057Z,25.92
2022-11-11T17:50:59.688Z,19.95
2022-11-11T17:53:27.326Z,21.67
2022-11-11T17:55:54.747Z,21.88
2022-11-11T17:58:21.925Z,25.98
2022-11-11T18:00:49.099Z,16.88
2022-11-11T18:03:17.192Z,24.50
2022-11-11T18:05:44.325Z,25.08
2022-11-11T18:08:11.493Z,24.95
2022-11-11T18:10:39.408Z,23.83
2022-11-11T18:13:06.554Z,20.73
2022-11-11T18:15:34.826Z,19.95
2022-11-11T18:18:01.985Z,20.23
2022-11-11T18:20:29.132Z,20.77
2022-11-11T18:22:57.147Z,20.45
2022-11-11T18:25:24.436Z,17.63
2022-11-11T18:27:54.575Z,26.23
2022-11-11T18:30:22.672Z,21.92
2022-11-11T18:32:49.844Z,21.35
2022-11-11T18:35:18.671Z,22.15
2022-11-11T18:37:46.864Z,18.92
2022-11-11T18:40:14.291Z,24.23
2022-11-11T18:42:41.423Z,23.10
2022-11-11T18:45:08.855Z,18.50
2022-11-11T18:47:35.991Z,20.48
2022-11-11T18:50:03.278Z,22.88
2022-11-11T18:52:30.419Z,25.65
2022-11-11T18:54:57.567Z,21.08
2022-11-11T18:57:24.744Z,20.80
2022-11-11T18:59:51.876Z,17.13
2022-11-11T19:02:19.055Z,19.80
2022-11-11T19:04:46.253Z,19.20
2022-11-11T19:07:13.465Z,20.02
2022-11-11T19:09:40.624Z,23.10
2022-11-11T19:12:07.889Z,25.25
2022-11-11T19:14:35.016Z,22.27
2022-11-11T19:17:02.189Z,21.40
2022-11-11T19:19:29.356Z,23.60
2022-11-11T19:21:56.549Z,21.55
2022-11-11T19:24:23.709Z,22.52
2022-11-11T19:26:51.128Z,18.70
2022-11-11T19:29:18.415Z,22.30
2022-11-11T19:31:45.575Z,22.15
2022-11-11T19:34:12.787Z,22.98
2022-11-11T19:36:39.982Z,20.00
2022-11-11T19:39:07.179Z,21.92
2022-11-11T19:41:34.422Z,20.83
2022-11-11T19:44:01.684Z,24.63
2022-11-11T19:46:30.326Z,25.02
2022-11-11T19:48:58.422Z,24.20
2022-11-11T19:51:26.542Z,27.05
2022-11-11T19:53:56.678Z,29.02
2022-11-11T19:56:24.810Z,28.52
2022-11-11T19:58:52.249Z,25.92
2022-11-11T20:01:21.708Z,33.08
2022-11-11T20:03:49.861Z,29.35
2022-11-11T20:06:36.152Z,30.27
2022-11-11T20:09:06.369Z,33.47
2022-11-11T20:11:33.949Z,26.95
2022-11-11T20:14:03.456Z,25.92
2022-11-11T20:16:30.864Z,26.48
2022-11-11T20:18:58.656Z,25.13
2022-11-11T20:21:25.921Z,26.80
2022-11-11T20:23:53.438Z,23.63
2022-11-11T20:26:20.849Z,25.40
2022-11-11T20:28:47.980Z,27.58
2022-11-11T20:31:18.643Z,27.17
2022-11-11T20:33:45.828Z,27.25
2022-11-11T20:36:13.917Z,26.73
2022-11-11T20:38:41.247Z,26.33
2022-11-11T20:41:10.657Z,25.95
2022-11-11T20:43:38.105Z,23.95
2022-11-11T20:46:06.936Z,21.73
2022-11-11T20:48:34.582Z,31.48
2022-11-11T20:51:05.796Z,21.85
2022-11-11T20:53:33.225Z,21.45
2022-11-11T20:56:03.251Z,23.42
2022-11-11T20:58:30.456Z,23.33
2022-11-11T21:01:11.422Z,21.58
2022-11-11T21:03:38.695Z,24.15
2022-11-11T21:06:06.860Z,25.23
2022-11-11T21:08:34.790Z,24.15
2022-11-11T21:11:02.199Z,24.95
2022-11-11T21:13:30.092Z,26.52
2022-11-11T21:16:23.395Z,30.80
2022-11-11T21:18:50.594Z,23.40
2022-11-11T21:21:22.171Z,27.40
2022-11-11T21:23:49.752Z,25.88
2022-11-11T21:26:19.880Z,28.20
2022-11-11T21:28:47.430Z,23.90
2022-11-11T21:31:28.114Z,33.35
2022-11-11T21:33:56.278Z,26.63
2022-11-11T21:36:24.849Z,22.15
2022-11-11T21:38:52.372Z,31.48
2022-11-11T21:41:20.835Z,21.85
2022-11-11T21:43:48.058Z,27.77
2022-11-11T21:46:16.932Z,24.48
2022-11-11T21:48:44.416Z,23.65
2022-11-11T21:51:15.651Z,27.85
2022-11-11T21:53:43.849Z,26.23
2022-11-11T21:56:15.345Z,23.75
2022-11-11T21:58:42.824Z,25.33
2022-11-11T22:01:11.316Z,26.45
2022-11-11T22:03:39.833Z,21.75
2022-11-11T22:06:08.483Z,20.05
2022-11-11T22:08:35.792Z,24.85
2022-11-11T22:11:07.131Z,24.20
2022-11-11T22:13:34.818Z,23.88
2022-11-11T22:16:03.080Z,19.85
2022-11-11T22:18:30.346Z,21.98
2022-11-11T22:21:08.090Z,29.45
2022-11-11T22:23:35.730Z,22.38
2022-11-11T22:26:06.935Z,25.90
2022-11-11T22:28:34.544Z,22.02
2022-11-11T22:31:21.061Z,25.25
2022-11-11T22:33:48.755Z,24.08
2022-11-11T22:36:16.903Z,18.63
2022-11-11T22:38:44.561Z,25.05
2022-11-11T22:41:16.042Z,25.60
2022-11-11T22:44:01.097Z,23.52
2022-11-11T22:46:29.678Z,26.88
2022-11-11T22:48:58.180Z,24.42
2022-11-11T22:51:26.329Z,20.90
2022-11-11T22:54:00.773Z,22.65
2022-11-11T22:56:28.875Z,24.67
2022-11-11T22:58:56.412Z,21.35
2022-11-11T23:01:29.033Z,22.50
2022-11-11T23:03:57.931Z,29.02
2022-11-11T23:06:26.595Z,26.83
2022-11-11T23:08:54.044Z,27.20
2022-11-11T23:11:22.611Z,24.45
2022-11-11T23:13:50.464Z,20.48
2022-11-11T23:16:19.452Z,27.90
2022-11-11T23:18:46.996Z,23.30
2022-11-11T23:21:21.552Z,29.65
2022-11-11T23:23:49.450Z,23.15
2022-11-11T23:26:21.404Z,21.55
2022-11-11T23:28:49.145Z,25.75
2022-11-11T23:31:17.851Z,24.52
2022-11-11T23:33:46.080Z,23.42
2022-11-11T23:36:14.455Z,29.08
2022-11-11T23:38:41.958Z,28.27
2022-11-11T23:41:09.367Z,27.35
2022-11-11T23:43:36.720Z,26.02
2022-11-11T23:46:04.883Z,24.33
2022-11-11T23:48:32.492Z,23.98
2022-11-11T23:50:59.938Z,25.40
2022-11-11T23:53:27.120Z,29.40
2022-11-11T23:55:54.304Z,28.67
2022-11-11T23:58:21.549Z,29.73
