createdAt,value
2023-04-06T00:02:07.549Z,2.40
2023-04-06T00:04:35.371Z,2.30
2023-04-06T00:07:03.302Z,2.30
2023-04-06T00:09:31.096Z,2.30
2023-04-06T00:12:01.929Z,2.30
2023-04-06T00:14:29.848Z,2.30
2023-04-06T00:16:58.092Z,2.20
2023-04-06T00:19:26.177Z,2.20
2023-04-06T00:21:54.227Z,2.20
2023-04-06T00:24:22.133Z,2.20
2023-04-06T00:26:50.029Z,2.20
2023-04-06T00:29:19.205Z,2.10
2023-04-06T00:31:47.112Z,2.10
2023-04-06T00:34:15.980Z,2.10
2023-04-06T00:36:46.818Z,2.10
2023-04-06T00:39:14.595Z,2.00
2023-04-06T00:41:48.102Z,2.00
2023-04-06T00:44:16.195Z,2.00
2023-04-06T00:46:45.521Z,2.00
2023-04-06T00:49:13.643Z,1.90
2023-04-06T00:51:41.455Z,1.90
2023-04-06T00:54:09.442Z,1.80
2023-04-06T00:56:37.723Z,1.80
2023-04-06T00:59:05.827Z,1.80
2023-04-06T01:01:34.349Z,1.80
2023-04-06T01:04:04.678Z,1.80
2023-04-06T01:06:32.796Z,1.70
2023-04-06T01:09:02.562Z,1.70
2023-04-06T01:11:30.968Z,1.70
2023-04-06T01:13:58.773Z,1.70
2023-04-06T01:16:26.909Z,1.70
2023-04-06T01:18:54.939Z,1.70
2023-04-06T01:21:24.074Z,1.70
2023-04-06T01:23:53.280Z,1.70
2023-04-06T01:26:21.400Z,1.70
2023-04-06T01:28:49.107Z,1.60
2023-04-06T01:31:16.963Z,1.60
2023-04-06T01:33:44.845Z,1.50
2023-04-06T01:36:12.999Z,1.50
2023-04-06T01:38:41.365Z,1.50
2023-04-06T01:41:10.883Z,1.50
2023-04-06T01:43:38.821Z,1.50
2023-04-06T01:46:06.906Z,1.50
2023-04-06T01:48:34.704Z,1.50
2023-04-06T01:51:02.641Z,1.40
2023-04-06T01:53:30.514Z,1.40
2023-04-06T01:55:58.573Z,1.40
2023-04-06T01:58:27.767Z,1.40
2023-04-06T02:00:55.865Z,1.40
2023-04-06T02:03:23.799Z,1.40
2023-04-06T02:05:52.009Z,1.30
2023-04-06T02:08:20.044Z,1.30
2023-04-06T02:10:48.050Z,1.30
2023-04-06T02:13:15.985Z,1.30
2023-04-06T02:15:45.129Z,1.30
2023-04-06T02:18:12.923Z,1.20
2023-04-06T02:20:40.751Z,1.20
2023-04-06T02:23:09.296Z,1.20
2023-04-06T02:25:37.298Z,1.10
2023-04-06T02:28:05.652Z,1.10
2023-04-06T02:30:33.980Z,1.10
2023-04-06T02:33:03.956Z,1.10
2023-04-06T02:35:33.100Z,1.10
2023-04-06T02:38:01.280Z,1.10
2023-04-06T02:40:29.093Z,1.00
2023-04-06T02:42:57.014Z,1.00
2023-04-06T02:45:24.927Z,1.00
2023-04-06T02:47:52.867Z,0.90
2023-04-06T02:50:22.041Z,0.90
2023-04-06T02:52:49.868Z,0.90
2023-04-06T02:55:18.259Z,0.90
2023-04-06T02:57:47.055Z,0.90
2023-04-06T03:00:15.636Z,0.90
2023-04-06T03:02:43.572Z,0.80
2023-04-06T03:05:11.475Z,0.80
2023-04-06T03:07:40.550Z,0.80
2023-04-06T03:10:10.534Z,0.80
2023-04-06T03:12:38.376Z,0.80
2023-04-06T03:15:07.092Z,0.80
2023-04-06T03:17:34.860Z,0.70
2023-04-06T03:20:02.970Z,0.80
2023-04-06T03:22:31.375Z,0.70
2023-04-06T03:25:03.827Z,0.70
2023-04-06T03:27:31.849Z,0.70
2023-04-06T03:29:59.638Z,0.70
2023-04-06T03:32:27.469Z,0.70
2023-04-06T03:34:55.234Z,0.70
2023-04-06T03:37:22.992Z,0.70
2023-04-06T03:39:53.788Z,0.70
2023-04-06T03:42:22.858Z,0.70
2023-04-06T03:44:50.630Z,0.70
2023-04-06T03:47:18.484Z,0.70
2023-04-06T03:49:46.241Z,0.70
2023-04-06T03:52:15.123Z,0.70
2023-04-06T03:54:42.907Z,0.60
2023-04-06T03:57:10.729Z,0.60
2023-04-06T03:59:40.073Z,0.60
2023-04-06T04:02:08.053Z,0.60
2023-04-06T04:04:35.959Z,0.60
2023-04-06T04:07:03.796Z,0.60
2023-04-06T04:09:31.817Z,0.60
2023-04-06T04:11:59.637Z,0.50
2023-04-06T04:14:27.388Z,0.50
2023-04-06T04:16:56.532Z,0.50
2023-04-06T04:19:24.578Z,0.40
2023-04-06T04:21:52.446Z,0.40
2023-04-06T04:24:20.263Z,0.40
2023-04-06T04:26:48.078Z,0.40
2023-04-06T04:29:16.333Z,0.30
2023-04-06T04:31:44.162Z,0.30
2023-04-06T04:34:13.340Z,0.30
2023-04-06T04:36:42.457Z,0.30
2023-04-06T04:39:10.380Z,0.30
2023-04-06T04:41:38.423Z,0.30
2023-04-06T04:44:06.336Z,0.30
2023-04-06T04:46:34.118Z,0.20
2023-04-06T04:49:02.099Z,0.20
2023-04-06T04:51:31.612Z,0.20
2023-04-06T04:53:59.410Z,0.20
2023-04-06T04:56:28.534Z,0.20
2023-04-06T04:58:56.321Z,0.20
2023-04-06T05:01:24.100Z,0.20
2023-04-06T05:03:52.037Z,0.30
2023-04-06T05:06:20.227Z,0.30
2023-04-06T05:08:49.250Z,0.30
2023-04-06T05:11:17.187Z,0.30
2023-04-06T05:13:44.991Z,0.30
2023-04-06T05:16:13.299Z,0.30
2023-04-06T05:18:41.433Z,0.30
2023-04-06T05:21:09.225Z,0.30
2023-04-06T05:23:36.991Z,0.30
2023-04-06T05:26:06.962Z,0.40
2023-04-06T05:28:43.148Z,0.40
2023-04-06T05:31:10.962Z,0.40
2023-04-06T05:33:38.780Z,0.50
2023-04-06T05:36:08.040Z,0.50
2023-04-06T05:38:36.453Z,0.60
2023-04-06T05:41:04.444Z,0.60
2023-04-06T05:43:33.830Z,0.70
2023-04-06T05:46:01.711Z,0.70
2023-04-06T05:48:29.544Z,0.80
2023-04-06T05:50:57.364Z,0.90
2023-04-06T05:53:27.259Z,0.90
2023-04-06T05:55:55.161Z,1.00
2023-04-06T05:58:22.854Z,1.10
2023-04-06T06:00:51.997Z,1.10
2023-04-06T06:03:21.005Z,1.20
2023-04-06T06:05:49.124Z,1.20
2023-04-06T06:08:16.964Z,1.30
2023-04-06T06:10:45.071Z,1.40
2023-04-06T06:13:12.864Z,1.60
2023-04-06T06:15:40.897Z,1.60
2023-04-06T06:18:10.847Z,1.80
2023-04-06T06:20:40.378Z,1.90
2023-04-06T06:23:08.499Z,2.00
2023-04-06T06:25:36.469Z,2.10
2023-04-06T06:28:04.472Z,2.20
2023-04-06T06:30:32.279Z,2.40
2023-04-06T06:33:00.052Z,2.50
2023-04-06T06:35:29.317Z,2.60
2023-04-06T06:37:57.013Z,2.70
2023-04-06T06:40:27.304Z,2.80
2023-04-06T06:42:55.108Z,3.00
2023-04-06T06:45:23.014Z,3.00
2023-04-06T06:47:52.917Z,3.20
2023-04-06T06:50:22.328Z,3.30
2023-04-06T06:52:51.513Z,3.40
2023-04-06T06:55:20.466Z,3.50
2023-04-06T06:57:48.621Z,3.50
2023-04-06T07:00:16.923Z,3.60
2023-04-06T07:02:44.820Z,3.70
2023-04-06T07:05:24.259Z,3.80
2023-04-06T07:07:55.835Z,3.90
2023-04-06T07:10:24.676Z,4.00
2023-04-06T07:12:52.425Z,4.00
2023-04-06T07:15:20.814Z,4.10
2023-04-06T07:17:48.977Z,4.20
2023-04-06T07:20:17.198Z,4.30
2023-04-06T07:22:45.875Z,4.30
2023-04-06T07:25:15.279Z,4.40
2023-04-06T07:27:43.148Z,4.50
2023-04-06T07:30:11.596Z,4.60
2023-04-06T07:32:39.428Z,4.60
2023-04-06T07:35:07.630Z,4.70
2023-04-06T07:37:36.028Z,4.80
2023-04-06T07:40:04.073Z,4.80
2023-04-06T07:42:34.014Z,4.90
2023-04-06T07:45:02.027Z,5.00
2023-04-06T07:47:29.777Z,5.10
2023-04-06T07:49:57.786Z,5.20
2023-04-06T07:52:25.693Z,5.20
2023-04-06T07:54:53.506Z,5.30
2023-04-06T07:57:21.620Z,5.40
2023-04-06T07:59:50.698Z,5.40
2023-04-06T08:02:18.602Z,5.50
2023-04-06T08:04:50.018Z,5.60
2023-04-06T08:07:18.253Z,5.70
2023-04-06T08:09:46.058Z,5.70
2023-04-06T08:12:13.871Z,5.80
2023-04-06T08:14:41.756Z,5.90
2023-04-06T08:17:10.838Z,6.00
2023-04-06T08:19:38.972Z,6.00
2023-04-06T08:22:06.841Z,6.10
2023-04-06T08:24:34.740Z,6.20
2023-04-06T08:27:02.658Z,6.20
2023-04-06T08:29:30.500Z,6.30
2023-04-06T08:31:58.671Z,6.40
2023-04-06T08:34:28.158Z,6.50
2023-04-06T08:36:55.874Z,6.50
2023-04-06T08:39:26.461Z,6.60
2023-04-06T08:41:57.961Z,6.70
2023-04-06T08:44:26.176Z,6.70
2023-04-06T08:46:54.255Z,6.80
2023-04-06T08:49:22.610Z,6.90
2023-04-06T08:51:51.891Z,7.00
2023-04-06T08:54:19.773Z,7.00
2023-04-06T08:56:49.506Z,7.00
2023-04-06T08:59:17.460Z,7.10
2023-04-06T09:01:46.732Z,7.20
2023-04-06T09:04:15.551Z,7.30
2023-04-06T09:06:43.582Z,7.30
2023-04-06T09:09:13.458Z,7.40
2023-04-06T09:11:49.077Z,7.40
2023-04-06T09:14:17.551Z,7.50
2023-04-06T09:16:47.077Z,7.60
2023-04-06T09:19:15.078Z,7.60
2023-04-06T09:21:43.073Z,7.70
2023-04-06T09:24:12.657Z,7.80
2023-04-06T09:26:48.293Z,7.80
2023-04-06T09:29:27.111Z,7.90
2023-04-06T09:32:03.481Z,8.10
2023-04-06T09:34:31.345Z,8.10
2023-04-06T09:36:59.710Z,8.20
2023-04-06T09:39:28.834Z,8.30
2023-04-06T09:41:56.793Z,8.40
2023-04-06T09:44:25.649Z,8.50
2023-04-06T09:47:00.824Z,8.50
2023-04-06T09:49:32.314Z,8.60
2023-04-06T09:52:03.477Z,8.60
2023-04-06T09:54:33.457Z,8.70
2023-04-06T09:57:10.409Z,8.80
2023-04-06T09:59:47.055Z,8.80
2023-04-06T10:02:26.633Z,8.90
2023-04-06T10:05:01.830Z,9.00
2023-04-06T10:07:30.290Z,9.10
2023-04-06T10:10:01.348Z,9.20
2023-04-06T10:12:29.226Z,9.20
2023-04-06T10:14:58.372Z,9.30
2023-04-06T10:17:26.262Z,9.30
2023-04-06T10:19:59.144Z,9.40
2023-04-06T10:22:34.779Z,9.50
2023-04-06T10:25:04.178Z,9.50
2023-04-06T10:27:32.945Z,9.60
2023-04-06T10:30:04.807Z,9.60
2023-04-06T10:32:37.776Z,9.60
2023-04-06T10:35:10.338Z,9.70
2023-04-06T10:37:55.417Z,9.80
2023-04-06T10:40:27.335Z,9.80
2023-04-06T10:42:56.265Z,9.80
2023-04-06T10:45:26.580Z,9.90
2023-04-06T10:47:55.375Z,9.90
2023-04-06T10:50:24.517Z,10.00
2023-04-06T10:53:02.656Z,10.10
2023-04-06T10:55:32.765Z,10.10
2023-04-06T10:58:00.525Z,10.20
2023-04-06T11:00:39.385Z,10.20
2023-04-06T11:03:15.168Z,10.20
2023-04-06T11:05:48.209Z,10.30
2023-04-06T11:08:25.620Z,10.30
2023-04-06T11:11:05.313Z,10.40
2023-04-06T11:13:40.216Z,10.40
2023-04-06T11:16:08.418Z,10.50
2023-04-06T11:18:36.730Z,10.50
2023-04-06T11:21:04.952Z,10.60
2023-04-06T11:23:32.833Z,10.60
2023-04-06T11:26:01.983Z,10.70
2023-04-06T11:28:29.904Z,10.70
2023-04-06T11:30:58.484Z,10.80
2023-04-06T11:33:27.833Z,10.80
2023-04-06T11:35:59.239Z,10.90
2023-04-06T11:38:27.106Z,10.90
2023-04-06T11:40:55.316Z,11.00
2023-04-06T11:43:31.385Z,11.00
2023-04-06T11:46:04.080Z,11.10
2023-04-06T11:48:32.926Z,11.10
2023-04-06T11:51:02.041Z,11.20
2023-04-06T11:53:30.727Z,11.20
2023-04-06T11:55:58.811Z,11.20
2023-04-06T11:58:27.661Z,11.20
2023-04-06T12:01:05.488Z,11.30
2023-04-06T12:03:33.353Z,11.30
2023-04-06T12:06:01.545Z,11.40
2023-04-06T12:08:29.296Z,11.40
2023-04-06T12:10:57.040Z,11.50
2023-04-06T12:13:25.230Z,11.50
2023-04-06T12:15:53.438Z,11.50
2023-04-06T12:18:22.736Z,11.60
2023-04-06T12:20:50.521Z,11.60
2023-04-06T12:23:18.326Z,11.60
2023-04-06T12:25:46.230Z,11.60
2023-04-06T12:28:14.073Z,11.70
2023-04-06T12:30:42.714Z,11.70
2023-04-06T12:33:10.654Z,11.70
2023-04-06T12:35:39.827Z,11.70
2023-04-06T12:38:07.642Z,11.70
2023-04-06T12:40:39.272Z,11.80
2023-04-06T12:43:07.237Z,11.80
2023-04-06T12:45:35.508Z,11.90
2023-04-06T12:48:03.271Z,12.00
2023-04-06T12:50:31.050Z,12.00
2023-04-06T12:53:00.430Z,12.00
2023-04-06T12:55:31.070Z,12.00
2023-04-06T12:57:59.189Z,12.00
2023-04-06T13:00:27.436Z,12.00
2023-04-06T13:02:55.496Z,12.00
2023-04-06T13:05:23.344Z,12.10
2023-04-06T13:07:51.393Z,12.10
2023-04-06T13:10:20.693Z,12.10
2023-04-06T13:12:48.446Z,12.20
2023-04-06T13:15:17.105Z,12.20
2023-04-06T13:17:45.126Z,12.20
2023-04-06T13:20:14.489Z,12.20
2023-04-06T13:22:42.293Z,12.30
2023-04-06T13:25:10.526Z,12.30
2023-04-06T13:27:39.647Z,12.30
2023-04-06T13:30:09.201Z,12.30
2023-04-06T13:32:37.384Z,12.30
2023-04-06T13:35:05.938Z,12.30
2023-04-06T13:37:34.230Z,12.30
2023-04-06T13:40:02.188Z,12.40
2023-04-06T13:42:30.446Z,12.40
2023-04-06T13:44:59.811Z,12.50
2023-04-06T13:47:27.930Z,12.50
2023-04-06T13:49:57.099Z,12.50
2023-04-06T13:52:24.916Z,12.50
2023-04-06T13:54:52.759Z,12.50
2023-04-06T13:57:20.637Z,12.50
2023-04-06T13:59:48.933Z,12.50
2023-04-06T14:02:18.774Z,12.50
2023-04-06T14:04:46.747Z,12.50
2023-04-06T14:07:14.636Z,12.60
2023-04-06T14:09:42.489Z,12.60
2023-04-06T14:12:10.226Z,12.60
2023-04-06T14:14:37.994Z,12.60
2023-04-06T14:17:05.905Z,12.70
2023-04-06T14:19:35.430Z,12.70
2023-04-06T14:22:03.227Z,12.70
2023-04-06T14:24:31.045Z,12.70
2023-04-06T14:26:59.071Z,12.70
2023-04-06T14:29:27.006Z,12.70
2023-04-06T14:32:00.486Z,12.70
2023-04-06T14:34:28.512Z,12.70
2023-04-06T14:36:57.948Z,12.60
2023-04-06T14:39:25.756Z,12.60
2023-04-06T14:41:53.471Z,12.60
2023-04-06T14:44:21.417Z,12.60
2023-04-06T14:46:49.376Z,12.60
2023-04-06T14:49:17.250Z,12.60
2023-04-06T14:51:45.076Z,12.60
2023-04-06T14:54:14.193Z,12.50
2023-04-06T14:56:42.888Z,12.50
2023-04-06T14:59:10.812Z,12.50
2023-04-06T15:01:39.312Z,12.50
2023-04-06T15:04:07.830Z,12.40
2023-04-06T15:06:35.766Z,12.40
2023-04-06T15:09:04.048Z,12.40
2023-04-06T15:11:33.208Z,12.40
2023-04-06T15:14:02.496Z,12.40
2023-04-06T15:16:33.846Z,12.30
2023-04-06T15:19:02.393Z,12.20
2023-04-06T15:21:31.141Z,12.20
2023-04-06T15:23:58.948Z,12.10
2023-04-06T15:26:27.616Z,12.10
2023-04-06T15:28:57.023Z,12.10
2023-04-06T15:31:36.802Z,12.00
2023-04-06T15:34:05.788Z,12.00
2023-04-06T15:36:33.895Z,12.00
2023-04-06T15:39:02.216Z,12.00
2023-04-06T15:41:30.081Z,11.90
2023-04-06T15:43:59.164Z,11.90
2023-04-06T15:46:28.165Z,11.90
2023-04-06T15:48:56.744Z,11.80
2023-04-06T15:51:25.022Z,11.80
2023-04-06T15:53:52.908Z,11.80
2023-04-06T15:56:20.908Z,11.80
2023-04-06T15:58:49.325Z,11.70
2023-04-06T16:01:21.200Z,11.70
2023-04-06T16:03:49.209Z,11.70
2023-04-06T16:06:16.991Z,11.60
2023-04-06T16:08:45.152Z,11.60
2023-04-06T16:11:13.181Z,11.50
2023-04-06T16:13:43.200Z,11.50
2023-04-06T16:16:13.032Z,11.50
2023-04-06T16:18:42.332Z,11.50
2023-04-06T16:21:10.207Z,11.40
2023-04-06T16:23:37.949Z,11.40
2023-04-06T16:26:13.062Z,11.40
2023-04-06T16:28:43.543Z,11.30
2023-04-06T16:31:19.833Z,11.30
2023-04-06T16:33:50.748Z,11.30
2023-04-06T16:36:23.576Z,11.30
2023-04-06T16:38:52.092Z,11.30
2023-04-06T16:41:21.205Z,11.30
2023-04-06T16:43:49.313Z,11.20
2023-04-06T16:46:17.621Z,11.20
2023-04-06T16:48:45.774Z,11.20
2023-04-06T16:51:14.807Z,11.20
2023-04-06T16:53:42.596Z,11.10
2023-04-06T16:58:43.119Z,11.10
2023-04-06T17:01:19.645Z,11.00
2023-04-06T17:03:47.812Z,11.00
2023-04-06T17:06:17.133Z,11.00
2023-04-06T17:08:46.624Z,10.90
2023-04-06T17:11:18.699Z,10.80
2023-04-06T17:13:50.338Z,10.70
2023-04-06T17:16:19.363Z,10.70
2023-04-06T17:18:47.549Z,10.70
2023-04-06T17:21:17.041Z,10.60
2023-04-06T17:23:46.424Z,10.60
2023-04-06T17:26:14.428Z,10.50
2023-04-06T17:28:42.187Z,10.50
2023-04-06T17:31:11.067Z,10.40
2023-04-06T17:33:39.330Z,10.30
2023-04-06T17:36:09.931Z,10.30
2023-04-06T17:38:43.321Z,10.20
2023-04-06T17:41:11.765Z,10.20
2023-04-06T17:43:39.625Z,10.10
2023-04-06T17:46:07.972Z,10.00
2023-04-06T17:48:35.806Z,10.00
2023-04-06T17:51:03.886Z,9.90
2023-04-06T17:53:33.231Z,9.90
2023-04-06T17:56:05.377Z,9.90
2023-04-06T17:58:33.185Z,9.80
2023-04-06T18:01:06.175Z,9.80
2023-04-06T18:03:34.380Z,9.70
2023-04-06T18:06:11.907Z,9.60
2023-04-06T18:08:42.897Z,9.40
2023-04-06T18:11:16.986Z,9.40
2023-04-06T18:13:45.014Z,9.30
2023-04-06T18:16:13.035Z,9.20
2023-04-06T18:18:41.060Z,9.10
2023-04-06T18:21:11.241Z,9.10
2023-04-06T18:23:39.265Z,9.00
2023-04-06T18:26:07.601Z,9.00
2023-04-06T18:28:37.321Z,9.00
2023-04-06T18:31:05.394Z,8.90
2023-04-06T18:33:33.804Z,8.90
2023-04-06T18:36:01.536Z,8.90
2023-04-06T18:38:29.422Z,8.90
2023-04-06T18:40:57.976Z,8.80
2023-04-06T18:43:26.859Z,8.80
2023-04-06T18:45:56.031Z,8.80
2023-04-06T18:48:24.173Z,8.70
2023-04-06T18:50:57.603Z,8.70
2023-04-06T18:53:25.605Z,8.60
2023-04-06T18:55:53.744Z,8.60
2023-04-06T18:58:22.850Z,8.50
2023-04-06T19:00:51.239Z,8.50
2023-04-06T19:03:22.063Z,8.50
2023-04-06T19:05:50.707Z,8.40
2023-04-06T19:08:18.761Z,8.40
2023-04-06T19:10:48.190Z,8.40
2023-04-06T19:13:18.152Z,8.30
2023-04-06T19:15:47.322Z,8.30
2023-04-06T19:18:15.367Z,8.30
2023-04-06T19:20:44.545Z,8.30
2023-04-06T19:23:13.811Z,8.20
2023-04-06T19:25:44.001Z,8.20
2023-04-06T19:28:12.413Z,8.10
2023-04-06T19:30:41.495Z,8.10
2023-04-06T19:33:09.339Z,8.10
2023-04-06T19:35:37.616Z,8.10
2023-04-06T19:38:08.076Z,8.00
2023-04-06T19:40:36.347Z,8.00
2023-04-06T19:43:04.382Z,8.10
2023-04-06T19:45:33.377Z,8.00
2023-04-06T19:48:02.624Z,8.00
2023-04-06T19:50:30.789Z,8.00
2023-04-06T19:52:59.603Z,8.00
2023-04-06T19:55:34.184Z,8.00
2023-04-06T19:58:02.177Z,8.00
2023-04-06T20:00:30.339Z,7.90
2023-04-06T20:02:58.609Z,7.90
2023-04-06T20:05:26.582Z,7.90
2023-04-06T20:07:54.766Z,7.80
2023-04-06T20:10:22.822Z,7.80
2023-04-06T20:12:54.116Z,7.80
2023-04-06T20:15:24.441Z,7.70
2023-04-06T20:17:52.306Z,7.70
2023-04-06T20:20:21.821Z,7.70
2023-04-06T20:22:50.421Z,7.70
2023-04-06T20:25:18.820Z,7.60
2023-04-06T20:27:46.750Z,7.60
2023-04-06T20:30:19.373Z,7.60
2023-04-06T20:32:50.033Z,7.60
2023-04-06T20:35:18.019Z,7.60
2023-04-06T20:37:49.323Z,7.50
2023-04-06T20:40:17.135Z,7.50
2023-04-06T20:42:44.971Z,7.50
2023-04-06T20:45:13.381Z,7.50
2023-04-06T20:47:42.573Z,7.40
2023-04-06T20:50:11.157Z,7.40
2023-04-06T20:52:38.997Z,7.40
2023-04-06T20:55:07.498Z,7.30
2023-04-06T20:57:35.360Z,7.30
2023-04-06T21:00:03.372Z,7.30
2023-04-06T21:02:31.632Z,7.20
2023-04-06T21:05:01.165Z,7.20
2023-04-06T21:07:28.975Z,7.20
2023-04-06T21:09:56.973Z,7.10
2023-04-06T21:12:24.897Z,7.10
2023-04-06T21:14:52.878Z,7.00
2023-04-06T21:17:21.264Z,7.00
2023-04-06T21:19:49.006Z,6.90
2023-04-06T21:22:18.225Z,6.90
2023-04-06T21:24:46.180Z,6.90
2023-04-06T21:27:13.984Z,6.80
2023-04-06T21:29:42.006Z,6.80
2023-04-06T21:32:09.756Z,6.70
2023-04-06T21:34:37.557Z,6.70
2023-04-06T21:37:05.482Z,6.70
2023-04-06T21:39:37.225Z,6.60
2023-04-06T21:42:05.749Z,6.60
2023-04-06T21:44:35.070Z,6.50
2023-04-06T21:47:02.857Z,6.50
2023-04-06T21:49:31.526Z,6.40
2023-04-06T21:51:59.280Z,6.40
2023-04-06T21:54:27.257Z,6.40
2023-04-06T21:56:56.315Z,6.40
2023-04-06T21:59:24.036Z,6.30
2023-04-06T22:01:52.287Z,6.30
2023-04-06T22:04:23.032Z,6.20
2023-04-06T22:06:51.252Z,6.20
2023-04-06T22:09:19.254Z,6.20
2023-04-06T22:11:47.009Z,6.20
2023-04-06T22:14:17.863Z,6.20
2023-04-06T22:16:46.034Z,6.10
2023-04-06T22:19:13.882Z,6.10
2023-04-06T22:21:41.927Z,6.10
2023-04-06T22:24:09.728Z,6.00
2023-04-06T22:26:37.445Z,6.00
2023-04-06T22:29:05.179Z,6.00
2023-04-06T22:31:34.215Z,6.00
2023-04-06T22:34:02.065Z,6.00
2023-04-06T22:36:29.894Z,6.00
2023-04-06T22:38:58.029Z,6.00
2023-04-06T22:41:26.770Z,5.90
2023-04-06T22:43:55.002Z,5.90
2023-04-06T22:46:23.551Z,5.90
2023-04-06T22:48:52.812Z,5.90
2023-04-06T22:51:20.725Z,5.90
2023-04-06T22:53:48.536Z,5.80
2023-04-06T22:56:16.656Z,5.80
2023-04-06T22:58:44.624Z,5.80
2023-04-06T23:01:12.549Z,5.80
2023-04-06T23:03:40.411Z,5.80
2023-04-06T23:06:09.904Z,5.80
2023-04-06T23:08:38.242Z,5.80
2023-04-06T23:11:06.184Z,5.80
2023-04-06T23:13:34.170Z,5.70
2023-04-06T23:16:02.143Z,5.70
2023-04-06T23:18:29.946Z,5.70
2023-04-06T23:20:57.762Z,5.70
2023-04-06T23:23:26.955Z,5.70
2023-04-06T23:25:54.737Z,5.70
2023-04-06T23:28:22.541Z,5.70
2023-04-06T23:30:50.415Z,5.70
2023-04-06T23:33:20.331Z,5.70
2023-04-06T23:35:48.180Z,5.70
2023-04-06T23:38:15.962Z,5.60
2023-04-06T23:40:44.992Z,5.60
2023-04-06T23:43:12.864Z,5.60
2023-04-06T23:45:44.071Z,5.60
2023-04-06T23:48:12.048Z,5.60
2023-04-06T23:50:39.879Z,5.60
2023-04-06T23:53:08.350Z,5.60
2023-04-06T23:55:36.372Z,5.60
2023-04-06T23:58:05.728Z,5.50
