createdAt,value
2023-10-11T00:00:41.040Z,4.60
2023-10-11T00:03:19.415Z,4.30
2023-10-11T00:05:47.679Z,5.22
2023-10-11T00:08:17.422Z,4.70
2023-10-11T00:10:55.263Z,5.40
2023-10-11T00:13:32.680Z,5.03
2023-10-11T00:16:00.495Z,4.60
2023-10-11T00:18:32.158Z,5.07
2023-10-11T00:21:00.572Z,4.90
2023-10-11T00:23:28.700Z,4.87
2023-10-11T00:26:01.812Z,4.82
2023-10-11T00:28:32.948Z,5.30
2023-10-11T00:31:01.952Z,5.90
2023-10-11T00:33:39.102Z,5.38
2023-10-11T00:36:07.675Z,4.90
2023-10-11T00:38:44.689Z,5.57
2023-10-11T00:41:19.466Z,5.10
2023-10-11T00:43:50.725Z,4.95
2023-10-11T00:46:20.531Z,5.35
2023-10-11T00:49:23.878Z,4.77
2023-10-11T00:51:50.696Z,5.35
2023-10-11T00:54:18.177Z,4.97
2023-10-11T00:56:46.572Z,5.68
2023-10-11T00:59:17.924Z,5.07
2023-10-11T01:01:46.465Z,5.63
2023-10-11T01:04:17.414Z,5.68
2023-10-11T01:06:44.753Z,4.95
2023-10-11T01:09:18.587Z,5.43
2023-10-11T01:11:49.356Z,5.30
2023-10-11T01:14:16.582Z,5.47
2023-10-11T01:16:44.045Z,5.40
2023-10-11T01:19:18.428Z,5.10
2023-10-11T01:21:53.056Z,5.25
2023-10-11T01:24:19.779Z,5.15
2023-10-11T01:26:46.448Z,5.27
2023-10-11T01:29:13.312Z,5.70
2023-10-11T01:31:39.984Z,5.35
2023-10-11T01:34:06.824Z,5.05
2023-10-11T01:36:35.541Z,4.88
2023-10-11T01:39:07.830Z,5.93
2023-10-11T01:41:34.658Z,6.28
2023-10-11T01:44:01.164Z,5.75
2023-10-11T01:46:28.504Z,6.38
2023-10-11T01:48:56.811Z,5.35
2023-10-11T01:51:28.999Z,5.13
2023-10-11T01:53:56.941Z,5.22
2023-10-11T01:56:27.220Z,5.82
2023-10-11T01:59:02.015Z,5.72
2023-10-11T02:01:31.864Z,5.38
2023-10-11T02:04:01.108Z,5.40
2023-10-11T02:06:32.960Z,5.50
2023-10-11T02:09:00.388Z,6.13
2023-10-11T02:11:30.620Z,6.22
2023-10-11T02:13:58.820Z,5.68
2023-10-11T02:16:26.476Z,6.00
2023-10-11T02:18:56.849Z,6.40
2023-10-11T02:21:24.795Z,5.97
2023-10-11T02:23:51.519Z,5.90
2023-10-11T02:26:18.339Z,5.88
2023-10-11T02:28:46.241Z,5.80
2023-10-11T02:31:15.598Z,6.03
2023-10-11T02:33:42.203Z,6.18
2023-10-11T02:36:18.352Z,6.82
2023-10-11T02:38:49.046Z,6.80
2023-10-11T02:41:22.105Z,5.93
2023-10-11T02:43:51.543Z,5.70
2023-10-11T02:46:18.864Z,6.00
2023-10-11T02:48:47.249Z,6.35
2023-10-11T02:51:18.680Z,6.68
2023-10-11T02:53:45.313Z,6.47
2023-10-11T02:56:12.630Z,6.10
2023-10-11T02:58:42.109Z,6.18
2023-10-11T03:01:24.040Z,5.97
2023-10-11T03:03:50.909Z,6.30
2023-10-11T03:06:20.083Z,6.00
2023-10-11T03:08:46.757Z,6.38
2023-10-11T03:11:17.024Z,6.05
2023-10-11T03:13:44.565Z,6.07
2023-10-11T03:16:14.947Z,6.68
2023-10-11T03:18:42.785Z,6.23
2023-10-11T03:21:17.951Z,6.35
2023-10-11T03:23:55.871Z,6.22
2023-10-11T03:26:32.511Z,6.00
2023-10-11T03:29:05.561Z,6.00
2023-10-11T03:31:34.370Z,5.57
2023-10-11T03:34:12.045Z,6.38
2023-10-11T03:36:53.299Z,6.40
2023-10-11T03:39:40.578Z,5.95
2023-10-11T03:42:13.573Z,6.60
2023-10-11T03:44:48.452Z,6.13
2023-10-11T03:47:16.008Z,5.38
2023-10-11T03:49:43.080Z,5.75
2023-10-11T03:52:23.832Z,5.75
2023-10-11T03:54:55.601Z,5.97
2023-10-11T03:57:23.839Z,5.93
2023-10-11T03:59:53.562Z,5.90
2023-10-11T04:02:20.869Z,6.65
2023-10-11T04:04:50.785Z,6.20
2023-10-11T04:07:18.344Z,6.60
2023-10-11T04:09:48.085Z,6.80
2023-10-11T04:12:15.587Z,6.20
2023-10-11T04:14:43.425Z,6.20
2023-10-11T04:17:16.126Z,6.35
2023-10-11T04:19:44.505Z,6.18
2023-10-11T04:22:14.196Z,6.47
2023-10-11T04:24:42.285Z,6.55
2023-10-11T04:27:34.646Z,6.35
2023-10-11T04:30:18.772Z,6.40
2023-10-11T04:32:48.368Z,6.38
2023-10-11T04:35:25.719Z,7.03
2023-10-11T04:37:55.786Z,6.80
2023-10-11T04:40:25.212Z,6.75
2023-10-11T04:43:05.838Z,6.75
2023-10-11T04:48:19.909Z,6.60
2023-10-11T04:50:51.759Z,7.28
2023-10-11T04:53:19.383Z,7.75
2023-10-11T04:55:48.660Z,7.78
2023-10-11T04:58:40.799Z,7.07
2023-10-11T05:01:09.952Z,6.87
2023-10-11T05:03:39.736Z,8.20
2023-10-11T05:06:21.101Z,7.60
2023-10-11T05:08:55.383Z,7.53
2023-10-11T05:11:40.248Z,6.97
2023-10-11T05:14:25.509Z,7.40
2023-10-11T05:16:52.275Z,8.27
2023-10-11T05:19:22.243Z,8.20
2023-10-11T05:22:03.504Z,7.85
2023-10-11T05:24:45.546Z,8.93
2023-10-11T05:27:30.993Z,8.63
2023-10-11T05:30:06.963Z,8.30
2023-10-11T05:32:34.791Z,9.02
2023-10-11T05:35:16.243Z,7.50
2023-10-11T05:38:01.762Z,8.52
2023-10-11T05:40:46.700Z,8.30
2023-10-11T05:43:31.510Z,7.50
2023-10-11T05:46:16.401Z,8.75
2023-10-11T05:49:01.397Z,8.50
2023-10-11T05:51:30.931Z,7.78
2023-10-11T05:54:00.672Z,8.73
2023-10-11T05:56:34.919Z,8.48
2023-10-11T05:59:05.608Z,8.02
2023-10-11T06:01:32.429Z,8.00
2023-10-11T06:04:05.100Z,8.25
2023-10-11T06:06:46.693Z,8.47
2023-10-11T06:09:19.649Z,7.85
2023-10-11T06:11:50.913Z,8.30
2023-10-11T06:14:21.869Z,7.93
2023-10-11T06:16:51.197Z,8.43
2023-10-11T06:19:18.528Z,7.73
2023-10-11T06:22:10.985Z,8.27
2023-10-11T06:24:40.813Z,8.48
2023-10-11T06:27:25.953Z,7.93
2023-10-11T06:29:55.574Z,8.00
2023-10-11T06:32:23.518Z,7.90
2023-10-11T06:34:51.821Z,8.27
2023-10-11T06:37:21.128Z,8.52
2023-10-11T06:39:48.030Z,9.13
2023-10-11T06:42:23.396Z,8.73
2023-10-11T06:44:53.207Z,8.17
2023-10-11T06:47:23.487Z,8.15
2023-10-11T06:49:57.870Z,7.80
2023-10-11T06:52:32.401Z,8.30
2023-10-11T06:55:15.002Z,8.55
2023-10-11T06:57:42.675Z,8.13
2023-10-11T07:00:30.037Z,8.85
2023-10-11T07:03:09.019Z,8.23
2023-10-11T07:05:48.285Z,8.27
2023-10-11T07:08:19.214Z,8.95
2023-10-11T07:11:09.178Z,7.90
2023-10-11T07:13:55.812Z,7.78
2023-10-11T07:16:32.579Z,7.85
2023-10-11T07:18:59.599Z,9.98
2023-10-11T07:21:28.679Z,8.75
2023-10-11T07:23:55.438Z,8.53
2023-10-11T07:26:33.071Z,8.45
2023-10-11T07:29:02.245Z,8.23
2023-10-11T07:31:33.756Z,8.55
2023-10-11T07:34:11.044Z,8.70
2023-10-11T07:36:39.941Z,8.20
2023-10-11T07:39:17.275Z,8.40
2023-10-11T07:41:44.747Z,8.48
2023-10-11T07:44:13.378Z,8.15
2023-10-11T07:46:40.221Z,8.02
2023-10-11T07:49:07.509Z,9.07
2023-10-11T07:51:40.919Z,8.63
2023-10-11T07:54:08.824Z,8.80
2023-10-11T07:56:37.137Z,8.50
2023-10-11T07:59:10.555Z,9.10
2023-10-11T08:01:43.923Z,9.00
2023-10-11T08:04:13.230Z,9.60
2023-10-11T08:06:42.570Z,9.05
2023-10-11T08:09:10.525Z,10.35
2023-10-11T08:11:46.728Z,9.50
2023-10-11T08:14:16.473Z,9.80
2023-10-11T08:16:43.782Z,10.40
2023-10-11T08:19:13.517Z,9.95
2023-10-11T08:21:40.305Z,9.75
2023-10-11T08:24:16.708Z,10.13
2023-10-11T08:26:45.518Z,8.90
2023-10-11T08:29:31.970Z,9.75
2023-10-11T08:31:59.805Z,10.32
2023-10-11T08:34:28.344Z,10.50
2023-10-11T08:36:56.241Z,9.35
2023-10-11T08:39:28.421Z,10.73
2023-10-11T08:41:59.625Z,10.23
2023-10-11T08:44:29.256Z,10.15
2023-10-11T08:46:58.647Z,9.98
2023-10-11T08:49:25.497Z,10.20
2023-10-11T08:51:57.999Z,10.57
2023-10-11T08:54:27.837Z,9.95
2023-10-11T08:56:58.876Z,10.75
2023-10-11T08:59:26.847Z,10.15
2023-10-11T09:02:08.177Z,10.07
2023-10-11T09:04:36.711Z,9.63
2023-10-11T09:07:03.631Z,11.02
2023-10-11T09:09:39.896Z,11.43
2023-10-11T09:12:27.595Z,11.23
2023-10-11T09:15:01.893Z,11.52
2023-10-11T09:17:28.882Z,10.87
2023-10-11T09:19:59.108Z,11.57
2023-10-11T09:22:25.742Z,11.90
2023-10-11T09:25:34.761Z,11.00
2023-10-11T09:28:01.411Z,11.10
2023-10-11T09:30:28.414Z,11.47
2023-10-11T09:33:01.245Z,11.32
2023-10-11T09:35:29.165Z,11.48
2023-10-11T09:37:57.541Z,11.05
2023-10-11T09:40:28.317Z,11.68
2023-10-11T09:43:01.915Z,10.97
2023-10-11T09:45:43.721Z,10.77
2023-10-11T09:48:13.599Z,11.13
2023-10-11T09:50:44.287Z,12.27
2023-10-11T09:53:14.636Z,11.68
2023-10-11T09:55:51.212Z,10.87
2023-10-11T09:58:36.312Z,11.52
2023-10-11T10:01:11.692Z,11.20
2023-10-11T10:03:46.750Z,10.77
2023-10-11T10:06:26.319Z,10.55
2023-10-11T10:09:18.150Z,11.40
2023-10-11T10:12:21.364Z,10.40
2023-10-11T10:14:54.454Z,10.85
2023-10-11T10:17:21.148Z,10.70
2023-10-11T10:19:48.351Z,9.45
2023-10-11T10:22:24.150Z,10.30
2023-10-11T10:24:57.819Z,10.73
2023-10-11T10:27:24.386Z,10.20
2023-10-11T10:30:07.013Z,9.80
2023-10-11T10:32:34.605Z,9.80
2023-10-11T10:35:19.644Z,9.77
2023-10-11T10:37:49.372Z,9.27
2023-10-11T10:40:26.671Z,9.40
2023-10-11T10:43:21.860Z,9.52
2023-10-11T10:45:53.787Z,9.88
2023-10-11T10:48:24.729Z,9.67
2023-10-11T10:50:54.088Z,9.55
2023-10-11T10:53:22.878Z,8.77
2023-10-11T10:55:49.462Z,9.10
2023-10-11T10:58:23.310Z,9.57
2023-10-11T11:00:54.187Z,8.60
2023-10-11T11:03:22.867Z,8.13
2023-10-11T11:06:01.263Z,8.07
2023-10-11T11:08:30.598Z,7.90
2023-10-11T11:11:20.651Z,7.78
2023-10-11T11:13:48.707Z,7.63
2023-10-11T11:16:17.372Z,6.63
2023-10-11T11:18:46.826Z,6.60
2023-10-11T11:21:26.532Z,6.60
2023-10-11T11:23:53.702Z,5.95
2023-10-11T11:26:32.595Z,6.10
2023-10-11T11:29:09.630Z,5.65
2023-10-11T11:31:58.514Z,6.43
2023-10-11T11:34:38.593Z,6.13
2023-10-11T11:37:15.686Z,5.43
2023-10-11T11:39:53.026Z,5.50
2023-10-11T11:42:26.211Z,5.45
2023-10-11T11:44:56.410Z,4.95
2023-10-11T11:47:25.944Z,5.05
2023-10-11T11:49:55.266Z,4.80
2023-10-11T11:52:22.214Z,4.40
2023-10-11T11:54:48.751Z,4.53
2023-10-11T11:57:15.413Z,3.95
2023-10-11T11:59:45.389Z,3.30
2023-10-11T12:02:18.373Z,3.42
2023-10-11T12:04:46.004Z,3.80
2023-10-11T12:07:15.310Z,3.47
2023-10-11T12:10:00.078Z,3.13
2023-10-11T12:12:28.414Z,3.20
2023-10-11T12:14:55.250Z,2.65
2023-10-11T12:17:22.561Z,2.90
2023-10-11T12:19:54.807Z,2.40
2023-10-11T12:22:23.559Z,2.92
2023-10-11T12:24:50.480Z,2.50
2023-10-11T12:27:17.477Z,3.00
2023-10-11T12:30:05.020Z,3.80
2023-10-11T12:32:37.230Z,3.85
2023-10-11T12:35:09.425Z,3.53
2023-10-11T12:37:36.720Z,3.20
2023-10-11T12:40:12.863Z,3.03
2023-10-11T12:42:39.673Z,3.57
2023-10-11T12:45:09.614Z,3.30
2023-10-11T12:47:36.564Z,3.22
2023-10-11T12:50:04.882Z,3.50
2023-10-11T12:52:34.317Z,3.45
2023-10-11T12:55:01.886Z,3.20
2023-10-11T12:57:29.747Z,3.47
2023-10-11T12:59:59.890Z,3.58
2023-10-11T13:02:35.103Z,3.85
2023-10-11T13:05:01.965Z,3.08
2023-10-11T13:07:28.562Z,3.27
2023-10-11T13:09:55.475Z,3.20
2023-10-11T13:12:23.485Z,4.10
2023-10-11T13:14:52.426Z,3.17
2023-10-11T13:17:19.020Z,3.65
2023-10-11T13:19:45.562Z,4.07
2023-10-11T13:22:14.198Z,4.00
2023-10-11T13:24:41.139Z,4.65
2023-10-11T13:27:09.228Z,4.45
2023-10-11T13:29:35.772Z,4.60
2023-10-11T13:32:05.343Z,4.47
2023-10-11T13:34:35.077Z,4.97
2023-10-11T13:37:04.632Z,4.82
2023-10-11T13:39:41.019Z,5.10
2023-10-11T13:42:15.874Z,4.90
2023-10-11T13:44:44.914Z,5.53
2023-10-11T13:47:12.499Z,5.80
2023-10-11T13:49:40.989Z,5.90
2023-10-11T13:52:08.787Z,5.75
2023-10-11T13:54:37.862Z,5.82
2023-10-11T13:57:08.721Z,6.77
2023-10-11T13:59:44.062Z,6.90
2023-10-11T14:02:22.778Z,6.63
2023-10-11T14:04:50.586Z,6.25
2023-10-11T14:07:35.820Z,7.40
2023-10-11T14:10:15.096Z,6.13
2023-10-11T14:12:41.918Z,7.00
2023-10-11T14:15:12.829Z,7.20
2023-10-11T14:17:44.115Z,8.25
2023-10-11T14:20:20.888Z,7.78
2023-10-11T14:22:47.669Z,7.63
2023-10-11T14:25:14.352Z,7.22
2023-10-11T14:27:41.092Z,7.60
2023-10-11T14:30:15.027Z,7.45
2023-10-11T14:32:46.603Z,7.03
2023-10-11T14:35:15.954Z,7.40
2023-10-11T14:37:42.793Z,6.93
2023-10-11T14:40:17.084Z,7.80
2023-10-11T14:42:48.762Z,7.80
2023-10-11T14:45:17.448Z,7.90
2023-10-11T14:47:48.014Z,8.00
2023-10-11T14:50:16.004Z,8.15
2023-10-11T14:52:45.463Z,7.18
2023-10-11T14:55:18.686Z,7.75
2023-10-11T14:57:51.095Z,8.45
2023-10-11T15:00:19.159Z,7.90
2023-10-11T15:02:46.379Z,8.27
2023-10-11T15:05:19.637Z,8.65
2023-10-11T15:07:47.752Z,9.13
2023-10-11T15:10:15.599Z,8.82
2023-10-11T15:12:45.481Z,8.57
2023-10-11T15:15:13.597Z,9.70
2023-10-11T15:17:40.417Z,9.05
2023-10-11T15:20:10.461Z,10.35
2023-10-11T15:22:37.390Z,9.70
2023-10-11T15:25:05.259Z,9.80
2023-10-11T15:27:32.499Z,9.95
2023-10-11T15:30:01.003Z,9.02
2023-10-11T15:32:27.730Z,9.93
2023-10-11T15:34:55.814Z,10.15
2023-10-11T15:37:22.420Z,11.23
2023-10-11T15:39:50.488Z,11.63
2023-10-11T15:42:18.827Z,11.40
2023-10-11T15:44:47.829Z,10.85
2023-10-11T15:47:15.823Z,9.63
2023-10-11T15:49:43.197Z,10.87
2023-10-11T15:52:12.642Z,11.20
2023-10-11T15:54:39.309Z,11.30
2023-10-11T15:57:05.839Z,10.63
2023-10-11T15:59:32.390Z,10.98
2023-10-11T16:02:06.629Z,11.40
2023-10-11T16:04:33.926Z,10.52
2023-10-11T16:07:00.736Z,11.00
2023-10-11T16:09:28.305Z,11.27
2023-10-11T16:11:55.126Z,11.15
2023-10-11T16:14:21.679Z,10.67
2023-10-11T16:16:48.281Z,11.27
2023-10-11T16:19:14.835Z,10.15
2023-10-11T16:21:42.014Z,10.95
2023-10-11T16:24:09.025Z,10.90
2023-10-11T16:26:40.049Z,10.83
2023-10-11T16:29:06.843Z,10.68
2023-10-11T16:31:33.878Z,11.02
2023-10-11T16:34:00.448Z,10.10
2023-10-11T16:36:27.151Z,10.98
2023-10-11T16:38:57.532Z,9.57
2023-10-11T16:41:24.534Z,10.43
2023-10-11T16:43:52.282Z,10.90
2023-10-11T16:46:30.496Z,9.85
2023-10-11T16:49:00.222Z,10.85
2023-10-11T16:51:29.658Z,9.50
2023-10-11T16:53:56.675Z,10.55
2023-10-11T16:56:24.726Z,9.35
2023-10-11T16:58:53.099Z,9.20
2023-10-11T17:01:20.073Z,11.35
2023-10-11T17:03:46.803Z,9.40
2023-10-11T17:06:13.557Z,10.07
2023-10-11T17:08:40.182Z,10.30
2023-10-11T17:11:11.486Z,10.60
2023-10-11T17:13:38.677Z,10.95
2023-10-11T17:16:07.309Z,10.03
2023-10-11T17:18:37.210Z,12.13
2023-10-11T17:21:05.003Z,11.88
2023-10-11T17:23:34.176Z,11.35
2023-10-11T17:26:14.333Z,11.07
2023-10-11T17:28:42.320Z,11.80
2023-10-11T17:31:11.847Z,11.95
2023-10-11T17:33:39.372Z,11.00
2023-10-11T17:36:09.964Z,10.55
2023-10-11T17:38:37.701Z,10.45
2023-10-11T17:41:10.196Z,10.07
2023-10-11T17:43:37.908Z,11.02
2023-10-11T17:46:08.224Z,10.85
2023-10-11T17:48:36.345Z,10.60
2023-10-11T17:51:07.451Z,10.85
2023-10-11T17:53:37.113Z,11.17
2023-10-11T17:56:05.562Z,10.77
2023-10-11T17:58:32.392Z,10.43
2023-10-11T18:00:58.961Z,9.65
2023-10-11T18:03:25.688Z,10.07
2023-10-11T18:05:52.399Z,10.03
2023-10-11T18:08:18.910Z,9.88
2023-10-11T18:10:45.432Z,9.15
2023-10-11T18:13:11.959Z,8.52
2023-10-11T18:15:39.005Z,8.80
2023-10-11T18:18:11.345Z,8.10
2023-10-11T18:20:38.868Z,7.50
2023-10-11T18:23:10.065Z,8.05
2023-10-11T18:25:38.462Z,7.60
2023-10-11T18:28:06.447Z,7.95
2023-10-11T18:30:36.786Z,7.63
2023-10-11T18:33:04.135Z,7.28
2023-10-11T18:35:32.156Z,6.82
2023-10-11T18:37:58.924Z,7.72
2023-10-11T18:40:27.123Z,6.68
2023-10-11T18:42:54.868Z,6.27
2023-10-11T18:45:22.594Z,6.85
2023-10-11T18:47:50.822Z,7.22
2023-10-11T18:50:18.740Z,7.05
2023-10-11T18:52:46.857Z,7.13
2023-10-11T18:55:14.491Z,7.17
2023-10-11T18:57:41.837Z,6.47
2023-10-11T19:00:13.249Z,6.82
2023-10-11T19:02:42.958Z,6.35
2023-10-11T19:05:20.038Z,7.47
2023-10-11T19:07:53.547Z,6.47
2023-10-11T19:10:21.217Z,7.10
2023-10-11T19:12:53.659Z,6.53
2023-10-11T19:15:20.320Z,7.25
2023-10-11T19:17:52.080Z,7.97
2023-10-11T19:20:20.888Z,6.73
2023-10-11T19:22:53.995Z,6.70
2023-10-11T19:25:23.650Z,7.10
2023-10-11T19:27:52.379Z,7.93
2023-10-11T19:30:22.451Z,6.85
2023-10-11T19:32:51.021Z,7.47
2023-10-11T19:35:20.418Z,6.53
2023-10-11T19:37:47.019Z,7.45
2023-10-11T19:40:17.004Z,8.02
2023-10-11T19:42:45.750Z,7.28
2023-10-11T19:45:19.782Z,7.47
2023-10-11T19:47:48.350Z,7.00
2023-10-11T19:50:16.434Z,6.97
2023-10-11T19:52:44.892Z,7.03
2023-10-11T19:55:14.480Z,7.07
2023-10-11T19:57:45.135Z,6.53
2023-10-11T20:00:13.661Z,7.43
2023-10-11T20:02:43.383Z,7.32
2023-10-11T20:05:15.205Z,7.18
2023-10-11T20:07:44.448Z,6.45
2023-10-11T20:10:14.976Z,6.97
2023-10-11T20:12:54.890Z,6.75
2023-10-11T20:15:21.647Z,6.40
2023-10-11T20:17:53.843Z,6.43
2023-10-11T20:20:22.088Z,7.00
2023-10-11T20:22:50.827Z,7.27
2023-10-11T20:25:21.459Z,7.05
2023-10-11T20:27:50.530Z,6.82
2023-10-11T20:30:19.238Z,7.57
2023-10-11T20:32:52.189Z,6.80
2023-10-11T20:35:25.670Z,6.60
2023-10-11T20:37:57.557Z,7.22
2023-10-11T20:40:24.507Z,6.55
2023-10-11T20:42:57.191Z,6.45
2023-10-11T20:45:24.598Z,6.65
2023-10-11T20:47:55.779Z,6.43
2023-10-11T20:50:29.757Z,6.70
2023-10-11T20:52:58.080Z,6.75
2023-10-11T20:55:24.948Z,7.05
2023-10-11T20:58:20.183Z,6.93
2023-10-11T21:00:51.595Z,6.73
2023-10-11T21:03:21.536Z,6.40
2023-10-11T21:05:53.203Z,5.88
2023-10-11T21:08:26.034Z,6.10
2023-10-11T21:10:53.867Z,6.90
2023-10-11T21:13:31.736Z,6.23
2023-10-11T21:16:01.057Z,6.00
2023-10-11T21:18:28.645Z,6.13
2023-10-11T21:20:55.868Z,5.85
2023-10-11T21:23:23.147Z,6.40
2023-10-11T21:25:53.902Z,5.67
2023-10-11T21:28:20.548Z,6.10
2023-10-11T21:30:47.444Z,5.78
2023-10-11T21:33:17.814Z,6.07
2023-10-11T21:35:44.851Z,5.82
2023-10-11T21:38:11.876Z,6.40
2023-10-11T21:40:41.372Z,5.78
2023-10-11T21:43:09.660Z,5.97
2023-10-11T21:45:36.243Z,6.22
2023-10-11T21:48:07.175Z,5.55
2023-10-11T21:50:34.245Z,5.43
2023-10-11T21:53:00.928Z,5.20
2023-10-11T21:55:28.243Z,5.50
2023-10-11T21:57:58.333Z,5.63
2023-10-11T22:00:44.266Z,5.53
2023-10-11T22:03:10.982Z,5.70
2023-10-11T22:05:40.370Z,5.75
2023-10-11T22:08:06.859Z,6.20
2023-10-11T22:10:36.184Z,6.07
2023-10-11T22:13:05.027Z,6.00
2023-10-11T22:15:31.613Z,5.70
2023-10-11T22:17:58.288Z,6.10
2023-10-11T22:20:28.815Z,6.30
2023-10-11T22:22:57.354Z,6.38
2023-10-11T22:25:25.478Z,6.05
2023-10-11T22:27:56.357Z,6.23
2023-10-11T22:30:25.008Z,6.35
2023-10-11T22:32:53.616Z,6.57
2023-10-11T22:35:21.257Z,6.45
2023-10-11T22:37:48.712Z,5.85
2023-10-11T22:40:16.718Z,6.93
2023-10-11T22:42:44.946Z,6.65
2023-10-11T22:45:13.296Z,6.75
2023-10-11T22:47:39.899Z,6.97
2023-10-11T22:50:07.452Z,7.18
2023-10-11T22:52:36.823Z,6.50
2023-10-11T22:55:08.079Z,6.68
2023-10-11T22:57:37.221Z,6.68
2023-10-11T23:00:20.816Z,6.82
2023-10-11T23:02:52.355Z,7.13
2023-10-11T23:05:23.325Z,6.50
2023-10-11T23:07:50.982Z,6.93
2023-10-11T23:10:23.477Z,7.25
2023-10-11T23:12:51.914Z,7.00
2023-10-11T23:15:29.518Z,7.03
2023-10-11T23:17:58.614Z,7.27
2023-10-11T23:20:37.576Z,7.30
2023-10-11T23:23:15.241Z,7.45
2023-10-11T23:25:52.265Z,8.18
2023-10-11T23:28:23.183Z,7.70
2023-10-11T23:30:56.119Z,6.77
2023-10-11T23:33:25.141Z,7.88
2023-10-11T23:35:52.778Z,7.25
2023-10-11T23:38:32.511Z,8.05
2023-10-11T23:41:25.962Z,7.70
2023-10-11T23:44:01.239Z,7.50
2023-10-11T23:46:36.150Z,7.70
2023-10-11T23:49:09.764Z,7.70
2023-10-11T23:51:40.930Z,7.82
2023-10-11T23:54:12.457Z,8.88
2023-10-11T23:56:45.622Z,7.30
2023-10-11T23:59:17.719Z,8.85
