createdAt,value
2023-04-13T00:12:15.091Z,0.73
2023-04-13T00:27:06.361Z,0.71
2023-04-13T00:41:59.820Z,0.80
2023-04-13T00:56:54.095Z,0.67
2023-04-13T01:12:19.235Z,0.83
2023-04-13T01:27:17.020Z,0.70
2023-04-13T01:42:09.687Z,1.00
2023-04-13T01:57:00.731Z,0.53
2023-04-13T02:11:51.500Z,0.98
2023-04-13T02:26:42.812Z,0.94
2023-04-13T02:41:33.515Z,0.73
2023-04-13T02:56:24.398Z,0.70
2023-04-13T03:11:15.360Z,0.78
2023-04-13T03:26:06.482Z,0.81
2023-04-13T03:40:57.473Z,0.90
2023-04-13T03:55:48.560Z,0.87
2023-04-13T04:10:40.106Z,0.77
2023-04-13T04:55:11.471Z,1.07
2023-04-13T05:24:53.634Z,1.00
2023-04-13T05:39:44.988Z,0.79
2023-04-13T05:54:35.021Z,1.23
2023-04-13T06:09:26.407Z,0.99
2023-04-13T06:24:17.758Z,1.16
2023-04-13T06:39:08.887Z,1.14
2023-04-13T06:54:00.190Z,1.49
2023-04-13T07:08:51.595Z,1.00
2023-04-13T07:23:42.773Z,1.41
2023-04-13T07:38:34.506Z,1.64
2023-04-13T07:53:26.172Z,1.93
2023-04-13T08:08:17.730Z,1.43
2023-04-13T08:23:06.871Z,1.42
2023-04-13T08:37:55.996Z,1.66
2023-04-13T09:07:39.022Z,1.64
2023-04-13T09:22:30.601Z,1.49
2023-04-13T09:37:23.594Z,1.68
2023-04-13T09:52:18.868Z,1.34
2023-04-13T10:07:14.808Z,2.18
2023-04-13T10:22:09.050Z,1.10
2023-04-13T10:36:59.759Z,2.16
2023-04-13T10:51:54.224Z,1.40
2023-04-13T11:06:45.126Z,1.67
2023-04-13T11:21:36.769Z,1.76
2023-04-13T11:36:28.615Z,1.30
2023-04-13T11:51:21.035Z,1.26
2023-04-13T12:06:12.149Z,1.28
2023-04-13T12:21:02.544Z,1.07
2023-04-13T12:35:52.758Z,1.19
2023-04-13T12:50:43.213Z,0.82
2023-04-13T13:05:35.723Z,1.33
2023-04-13T13:20:25.540Z,1.91
2023-04-13T13:35:14.210Z,1.52
2023-04-13T15:48:55.133Z,1.48
2023-04-13T16:03:45.106Z,1.48
2023-04-13T16:18:36.284Z,1.72
2023-04-13T16:33:29.108Z,2.00
2023-04-13T16:48:21.365Z,1.47
2023-04-13T17:03:13.009Z,1.43
2023-04-13T17:18:03.759Z,1.64
2023-04-13T17:32:55.149Z,1.73
2023-04-13T17:47:45.153Z,1.58
2023-04-13T18:02:35.708Z,2.21
2023-04-13T18:17:26.158Z,2.46
2023-04-13T18:47:06.878Z,2.53
2023-04-13T19:01:58.084Z,2.88
2023-04-13T19:16:48.165Z,2.01
2023-04-13T19:31:37.176Z,1.93
2023-04-13T19:46:27.943Z,2.10
2023-04-13T20:01:18.227Z,2.22
2023-04-13T20:16:08.051Z,2.20
2023-04-13T20:45:49.162Z,3.37
2023-04-13T21:00:39.889Z,3.39
2023-04-13T21:15:29.831Z,3.87
2023-04-13T21:30:19.614Z,3.14
2023-04-13T21:59:59.953Z,4.20
2023-04-13T22:44:36.454Z,3.87
2023-04-13T23:14:19.688Z,4.27
2023-04-13T23:29:13.070Z,3.62
2023-04-13T23:44:03.329Z,3.94
2023-04-13T23:58:54.812Z,3.34
