createdAt,value
2022-10-15T00:05:45.379Z,8.09
2022-10-15T00:15:47.434Z,8.16
2022-10-15T00:25:49.387Z,8.16
2022-10-15T00:35:59.567Z,8.07
2022-10-15T00:46:01.653Z,8.07
2022-10-15T00:56:04.713Z,8.12
2022-10-15T01:06:06.988Z,8.17
2022-10-15T01:16:08.936Z,8.07
2022-10-15T01:26:47.563Z,8.01
2022-10-15T01:37:04.236Z,7.98
2022-10-15T01:47:14.557Z,7.94
2022-10-15T01:57:19.405Z,7.82
2022-10-15T02:07:27.540Z,7.82
2022-10-15T02:17:41.919Z,7.82
2022-10-15T02:27:47.922Z,7.82
2022-10-15T02:37:53.652Z,7.77
2022-10-15T02:47:55.825Z,7.52
2022-10-15T02:57:59.160Z,7.26
2022-10-15T03:08:01.270Z,7.25
2022-10-15T03:18:05.332Z,7.30
2022-10-15T03:28:07.539Z,7.42
2022-10-15T03:38:12.414Z,7.55
2022-10-15T03:48:14.787Z,7.55
2022-10-15T03:58:16.974Z,7.56
2022-10-15T04:08:24.968Z,7.61
2022-10-15T04:18:27.666Z,7.70
2022-10-15T04:28:30.872Z,7.70
2022-10-15T04:38:32.985Z,7.66
2022-10-15T04:48:40.358Z,7.78
2022-10-15T04:58:47.658Z,7.89
2022-10-15T05:08:50.152Z,7.97
2022-10-15T05:19:00.207Z,7.92
2022-10-15T05:29:02.971Z,7.95
2022-10-15T05:39:10.482Z,8.24
2022-10-15T05:49:16.461Z,8.62
2022-10-15T05:59:40.547Z,8.82
2022-10-15T06:09:42.740Z,9.08
2022-10-15T06:19:45.084Z,9.43
2022-10-15T06:29:47.809Z,9.78
2022-10-15T06:39:49.752Z,10.20
2022-10-15T06:49:51.894Z,10.71
2022-10-15T06:59:54.590Z,11.06
2022-10-15T07:09:57.204Z,11.50
2022-10-15T07:20:02.871Z,12.03
2022-10-15T07:30:07.876Z,12.65
2022-10-15T07:40:10.445Z,12.95
2022-10-15T07:50:14.004Z,14.18
2022-10-15T08:00:16.460Z,14.90
2022-10-15T08:10:18.995Z,15.04
2022-10-15T08:20:21.224Z,15.54
2022-10-15T08:30:26.096Z,15.87
2022-10-15T08:40:29.907Z,16.35
2022-10-15T08:50:47.453Z,16.45
2022-10-15T09:00:56.757Z,16.85
2022-10-15T09:11:07.991Z,16.64
2022-10-15T09:21:11.809Z,17.31
2022-10-15T09:31:18.040Z,17.74
2022-10-15T09:42:14.309Z,17.95
2022-10-15T09:52:55.478Z,18.58
2022-10-15T10:03:14.441Z,18.69
2022-10-15T10:13:26.387Z,18.66
2022-10-15T10:23:39.738Z,18.88
2022-10-15T10:33:48.307Z,18.87
2022-10-15T10:43:55.740Z,18.67
2022-10-15T10:53:59.667Z,18.21
2022-10-15T11:04:02.493Z,18.66
2022-10-15T11:14:22.199Z,19.40
2022-10-15T11:25:06.142Z,19.50
2022-10-15T11:35:48.273Z,18.82
2022-10-15T11:46:09.599Z,18.66
2022-10-15T11:56:21.110Z,19.07
2022-10-15T12:06:36.298Z,19.36
2022-10-15T12:17:16.230Z,19.48
2022-10-15T12:27:24.806Z,19.43
2022-10-15T12:37:29.516Z,19.72
2022-10-15T12:48:03.788Z,19.94
2022-10-15T12:58:27.543Z,20.12
2022-10-15T13:08:32.044Z,19.74
2022-10-15T13:18:34.025Z,19.24
2022-10-15T13:28:39.049Z,18.83
2022-10-15T13:38:46.508Z,18.40
2022-10-15T13:48:49.331Z,18.07
2022-10-15T13:58:52.081Z,17.79
2022-10-15T14:08:57.202Z,17.52
2022-10-15T14:19:10.200Z,17.23
2022-10-15T14:29:27.680Z,17.08
2022-10-15T14:39:35.664Z,17.07
2022-10-15T14:49:40.624Z,17.08
2022-10-15T14:59:43.627Z,16.98
2022-10-15T15:09:50.170Z,16.75
2022-10-15T15:19:54.811Z,16.42
2022-10-15T15:29:57.946Z,16.19
2022-10-15T15:39:59.907Z,15.90
2022-10-15T15:50:01.850Z,15.75
2022-10-15T16:00:06.473Z,15.60
2022-10-15T16:10:13.586Z,15.48
2022-10-15T16:20:15.638Z,15.24
2022-10-15T16:30:20.643Z,15.07
2022-10-15T16:40:23.521Z,14.99
2022-10-15T16:50:25.640Z,14.86
2022-10-15T17:00:27.871Z,14.87
2022-10-15T17:10:29.993Z,14.86
2022-10-15T17:20:35.371Z,14.77
2022-10-15T17:30:38.270Z,14.80
2022-10-15T17:40:40.956Z,14.72
2022-10-15T17:50:45.387Z,14.71
2022-10-15T18:00:57.424Z,14.59
2022-10-15T18:10:59.987Z,14.47
2022-10-15T18:21:09.205Z,14.47
2022-10-15T18:31:13.694Z,14.36
2022-10-15T18:41:21.580Z,14.24
2022-10-15T18:51:27.827Z,14.16
2022-10-15T19:01:39.068Z,13.89
2022-10-15T19:11:45.309Z,13.84
2022-10-15T19:21:48.900Z,13.85
2022-10-15T19:31:52.746Z,13.95
2022-10-15T19:41:55.375Z,13.93
2022-10-15T19:51:57.781Z,14.01
2022-10-15T20:02:00.037Z,14.12
2022-10-15T20:12:02.699Z,14.09
2022-10-15T20:22:04.770Z,13.99
2022-10-15T20:32:16.929Z,14.01
2022-10-15T20:42:30.163Z,14.14
2022-10-15T20:52:34.163Z,14.08
2022-10-15T21:02:36.271Z,14.12
2022-10-15T21:12:38.967Z,14.03
2022-10-15T21:22:40.995Z,13.92
2022-10-15T21:32:43.302Z,13.96
2022-10-15T21:42:45.294Z,13.87
2022-10-15T21:52:48.219Z,13.68
2022-10-15T22:02:51.952Z,13.65
2022-10-15T22:12:54.058Z,13.71
2022-10-15T22:22:56.068Z,13.63
2022-10-15T22:32:58.186Z,13.47
2022-10-15T22:43:00.389Z,13.45
2022-10-15T22:53:02.565Z,13.47
2022-10-15T23:03:04.843Z,13.44
2022-10-15T23:13:07.226Z,13.41
2022-10-15T23:23:09.275Z,13.52
2022-10-15T23:33:11.435Z,13.67
2022-10-15T23:43:13.354Z,13.65
2022-10-15T23:53:15.382Z,13.59
