createdAt,value
2022-11-09T00:00:45.792Z,0.00
2022-11-09T00:01:45.798Z,0.00
2022-11-09T00:02:45.772Z,0.00
2022-11-09T00:03:45.754Z,0.00
2022-11-09T00:04:45.976Z,0.00
2022-11-09T00:05:45.739Z,0.00
2022-11-09T00:06:45.775Z,0.00
2022-11-09T00:07:45.724Z,0.00
2022-11-09T00:08:45.704Z,0.00
2022-11-09T00:09:45.783Z,0.00
2022-11-09T00:10:45.677Z,0.00
2022-11-09T00:11:45.676Z,0.00
2022-11-09T00:12:45.657Z,0.00
2022-11-09T00:13:45.648Z,0.00
2022-11-09T00:14:45.648Z,0.00
2022-11-09T00:15:45.631Z,0.00
2022-11-09T00:16:45.630Z,0.00
2022-11-09T00:17:45.604Z,0.00
2022-11-09T00:18:45.607Z,0.00
2022-11-09T00:19:45.593Z,0.00
2022-11-09T00:20:47.980Z,0.00
2022-11-09T00:21:45.558Z,0.00
2022-11-09T00:22:45.549Z,0.00
2022-11-09T00:23:45.532Z,0.00
2022-11-09T00:24:45.528Z,0.00
2022-11-09T00:25:45.511Z,0.00
2022-11-09T00:26:45.502Z,0.00
2022-11-09T00:27:45.493Z,0.00
2022-11-09T00:28:45.472Z,0.00
2022-11-09T00:29:45.490Z,0.00
2022-11-09T00:30:45.454Z,0.00
2022-11-09T00:31:45.458Z,0.00
2022-11-09T00:32:45.439Z,0.00
2022-11-09T00:33:45.422Z,0.00
2022-11-09T00:34:45.410Z,0.00
2022-11-09T00:35:45.413Z,0.00
2022-11-09T00:36:45.409Z,0.00
2022-11-09T00:37:45.441Z,0.00
2022-11-09T00:38:45.400Z,0.00
2022-11-09T00:39:45.385Z,0.00
2022-11-09T00:40:45.352Z,0.00
2022-11-09T00:41:45.347Z,0.00
2022-11-09T00:42:45.333Z,0.00
2022-11-09T00:43:45.311Z,0.00
2022-11-09T00:44:45.314Z,0.00
2022-11-09T00:45:45.309Z,0.00
2022-11-09T00:46:45.279Z,0.00
2022-11-09T00:47:45.283Z,0.00
2022-11-09T00:48:45.257Z,0.00
2022-11-09T00:49:45.271Z,0.00
2022-11-09T00:50:45.252Z,0.00
2022-11-09T00:51:45.229Z,0.00
2022-11-09T00:52:45.228Z,0.00
2022-11-09T00:53:45.212Z,0.00
2022-11-09T00:54:45.204Z,0.00
2022-11-09T00:55:45.180Z,0.00
2022-11-09T00:56:45.179Z,0.00
2022-11-09T00:57:45.256Z,0.00
2022-11-09T00:58:45.165Z,0.00
2022-11-09T00:59:45.140Z,0.00
2022-11-09T01:00:45.181Z,0.00
2022-11-09T01:01:45.114Z,0.00
2022-11-09T01:02:45.101Z,0.00
2022-11-09T01:03:45.103Z,0.00
2022-11-09T01:04:45.093Z,0.00
2022-11-09T01:05:45.080Z,0.00
2022-11-09T01:06:45.141Z,0.00
2022-11-09T01:07:45.047Z,0.00
2022-11-09T01:08:45.060Z,0.00
2022-11-09T01:09:45.035Z,0.00
2022-11-09T01:10:45.016Z,0.00
2022-11-09T01:11:45.004Z,0.00
2022-11-09T01:12:44.996Z,0.00
2022-11-09T01:13:44.994Z,0.00
2022-11-09T01:14:44.974Z,0.00
2022-11-09T01:15:44.984Z,0.00
2022-11-09T01:16:44.948Z,0.00
2022-11-09T01:17:44.944Z,0.00
2022-11-09T01:18:44.936Z,0.00
2022-11-09T01:19:44.911Z,0.00
2022-11-09T01:20:44.909Z,0.00
2022-11-09T01:21:44.891Z,0.00
2022-11-09T01:22:44.889Z,0.00
2022-11-09T01:23:44.885Z,0.00
2022-11-09T01:24:44.875Z,0.00
2022-11-09T01:25:44.872Z,0.00
2022-11-09T01:26:44.842Z,0.00
2022-11-09T01:27:44.835Z,0.00
2022-11-09T01:28:44.820Z,0.00
2022-11-09T01:29:44.813Z,0.00
2022-11-09T01:30:44.788Z,0.00
2022-11-09T01:31:44.794Z,0.00
2022-11-09T01:32:44.769Z,0.00
2022-11-09T01:33:44.775Z,0.00
2022-11-09T01:34:44.763Z,0.00
2022-11-09T01:35:44.742Z,0.00
2022-11-09T01:36:44.726Z,0.00
2022-11-09T01:37:44.720Z,0.00
2022-11-09T01:38:44.706Z,0.00
2022-11-09T01:39:44.708Z,0.00
2022-11-09T01:40:44.709Z,0.00
2022-11-09T01:41:44.676Z,0.00
2022-11-09T01:42:44.656Z,0.00
2022-11-09T01:43:44.652Z,0.00
2022-11-09T01:44:44.636Z,0.00
2022-11-09T01:45:44.648Z,0.00
2022-11-09T01:46:44.625Z,0.00
2022-11-09T01:47:44.611Z,0.00
2022-11-09T01:48:44.603Z,0.00
2022-11-09T01:49:44.584Z,0.00
2022-11-09T01:50:44.572Z,0.00
2022-11-09T01:51:44.586Z,0.00
2022-11-09T01:52:44.567Z,0.00
2022-11-09T01:53:44.556Z,0.00
2022-11-09T01:54:44.526Z,0.00
2022-11-09T01:55:44.515Z,0.00
2022-11-09T01:56:44.525Z,0.00
2022-11-09T01:57:44.502Z,0.00
2022-11-09T01:58:44.482Z,0.00
2022-11-09T01:59:44.468Z,0.00
2022-11-09T02:00:44.510Z,0.00
2022-11-09T02:01:44.464Z,0.00
2022-11-09T02:02:44.459Z,0.00
2022-11-09T02:03:44.429Z,0.00
2022-11-09T02:04:44.418Z,0.00
2022-11-09T02:05:44.413Z,0.00
2022-11-09T02:06:44.431Z,0.00
2022-11-09T02:07:44.386Z,0.00
2022-11-09T02:08:44.388Z,0.00
2022-11-09T02:09:44.371Z,0.00
2022-11-09T02:10:44.358Z,0.00
2022-11-09T02:11:44.339Z,0.00
2022-11-09T02:12:44.353Z,0.00
2022-11-09T02:13:44.324Z,0.00
2022-11-09T02:14:44.314Z,0.00
2022-11-09T02:15:45.888Z,0.00
2022-11-09T02:16:44.337Z,0.00
2022-11-09T02:17:44.303Z,0.00
2022-11-09T02:18:44.266Z,0.00
2022-11-09T02:19:44.263Z,0.00
2022-11-09T02:20:44.264Z,0.00
2022-11-09T02:21:44.224Z,0.00
2022-11-09T02:22:44.216Z,0.00
2022-11-09T02:23:44.213Z,0.00
2022-11-09T02:24:44.240Z,0.00
2022-11-09T02:25:44.189Z,0.00
2022-11-09T02:26:44.178Z,0.00
2022-11-09T02:27:44.174Z,0.00
2022-11-09T02:28:44.206Z,0.00
2022-11-09T02:29:44.135Z,0.00
2022-11-09T02:30:44.131Z,0.00
2022-11-09T02:31:44.116Z,0.00
2022-11-09T02:32:44.113Z,0.00
2022-11-09T02:33:44.104Z,0.00
2022-11-09T02:34:44.086Z,0.00
2022-11-09T02:35:44.075Z,0.00
2022-11-09T02:36:44.064Z,0.00
2022-11-09T02:37:44.056Z,0.00
2022-11-09T02:38:44.055Z,0.00
2022-11-09T02:39:44.024Z,0.00
2022-11-09T02:40:44.023Z,0.00
2022-11-09T02:41:44.021Z,0.00
2022-11-09T02:42:44.011Z,0.00
2022-11-09T02:43:43.983Z,0.00
2022-11-09T02:44:43.997Z,0.00
2022-11-09T02:45:43.975Z,0.00
2022-11-09T02:46:43.952Z,0.00
2022-11-09T02:47:43.948Z,0.00
2022-11-09T02:48:43.932Z,0.00
2022-11-09T02:49:43.933Z,0.00
2022-11-09T02:50:43.914Z,0.00
2022-11-09T02:51:43.917Z,0.00
2022-11-09T02:52:43.887Z,0.00
2022-11-09T02:53:43.874Z,0.00
2022-11-09T02:54:43.865Z,0.00
2022-11-09T02:55:43.862Z,0.00
2022-11-09T02:56:43.848Z,0.00
2022-11-09T02:57:43.827Z,0.00
2022-11-09T02:58:43.818Z,0.00
2022-11-09T02:59:43.803Z,0.00
2022-11-09T03:00:43.943Z,0.00
2022-11-09T03:01:43.816Z,0.00
2022-11-09T03:02:43.784Z,0.00
2022-11-09T03:03:43.766Z,0.00
2022-11-09T03:04:43.753Z,0.00
2022-11-09T03:05:43.754Z,0.00
2022-11-09T03:06:43.799Z,0.00
2022-11-09T03:07:43.716Z,0.00
2022-11-09T03:08:43.708Z,0.00
2022-11-09T03:09:43.703Z,0.00
2022-11-09T03:10:43.687Z,0.00
2022-11-09T03:11:43.682Z,0.00
2022-11-09T03:12:43.673Z,0.00
2022-11-09T03:13:43.647Z,0.00
2022-11-09T03:14:43.642Z,0.00
2022-11-09T03:15:43.629Z,0.00
2022-11-09T03:16:49.140Z,0.00
2022-11-09T03:17:44.622Z,0.00
2022-11-09T03:18:43.616Z,0.00
2022-11-09T03:19:43.585Z,0.00
2022-11-09T03:20:43.578Z,0.00
2022-11-09T03:21:43.571Z,0.00
2022-11-09T03:22:43.583Z,0.00
2022-11-09T03:23:43.554Z,0.00
2022-11-09T03:24:43.530Z,0.00
2022-11-09T03:25:43.522Z,0.00
2022-11-09T03:26:43.512Z,0.00
2022-11-09T03:27:43.491Z,0.00
2022-11-09T03:28:43.499Z,0.00
2022-11-09T03:29:43.480Z,0.00
2022-11-09T03:30:43.462Z,0.00
2022-11-09T03:31:43.466Z,0.00
2022-11-09T03:32:48.008Z,0.00
2022-11-09T03:33:44.449Z,0.00
2022-11-09T03:34:43.421Z,0.00
2022-11-09T03:35:43.418Z,0.00
2022-11-09T03:36:43.399Z,0.00
2022-11-09T03:37:43.460Z,0.00
2022-11-09T03:38:43.389Z,0.00
2022-11-09T03:39:43.360Z,0.00
2022-11-09T03:40:43.392Z,0.00
2022-11-09T03:41:43.350Z,0.00
2022-11-09T03:42:43.334Z,0.00
2022-11-09T03:43:43.327Z,0.00
2022-11-09T03:44:43.311Z,0.00
2022-11-09T03:45:43.317Z,0.00
2022-11-09T03:46:43.287Z,0.00
2022-11-09T03:47:43.274Z,0.00
2022-11-09T03:48:43.300Z,0.00
2022-11-09T03:49:43.267Z,0.00
2022-11-09T03:50:43.251Z,0.00
2022-11-09T03:51:43.237Z,0.00
2022-11-09T03:52:43.228Z,0.00
2022-11-09T03:53:43.209Z,0.00
2022-11-09T03:54:43.212Z,0.00
2022-11-09T03:55:43.190Z,0.00
2022-11-09T03:56:43.187Z,0.00
2022-11-09T03:57:43.168Z,0.00
2022-11-09T03:58:43.166Z,0.00
2022-11-09T03:59:43.148Z,0.00
2022-11-09T04:00:43.134Z,0.00
2022-11-09T04:01:43.261Z,0.00
2022-11-09T04:02:43.121Z,0.00
2022-11-09T04:03:43.100Z,0.00
2022-11-09T04:04:43.114Z,0.00
2022-11-09T04:05:43.074Z,0.00
2022-11-09T04:06:43.136Z,0.00
2022-11-09T04:07:43.068Z,0.00
2022-11-09T04:08:48.377Z,0.00
2022-11-09T04:09:44.034Z,0.00
2022-11-09T04:10:43.042Z,0.00
2022-11-09T04:11:43.024Z,0.00
2022-11-09T04:12:43.015Z,0.00
2022-11-09T04:13:42.985Z,0.00
2022-11-09T04:14:42.983Z,0.00
2022-11-09T04:15:42.965Z,0.00
2022-11-09T04:16:42.975Z,0.00
2022-11-09T04:17:42.957Z,0.00
2022-11-09T04:18:42.943Z,0.00
2022-11-09T04:19:42.931Z,0.00
2022-11-09T04:20:42.934Z,0.00
2022-11-09T04:21:42.908Z,0.00
2022-11-09T04:22:42.888Z,0.00
2022-11-09T04:23:42.891Z,0.00
2022-11-09T04:24:42.869Z,0.00
2022-11-09T04:25:42.854Z,0.00
2022-11-09T04:26:42.846Z,0.00
2022-11-09T04:27:42.843Z,0.00
2022-11-09T04:28:42.854Z,0.00
2022-11-09T04:29:42.821Z,0.00
2022-11-09T04:30:42.813Z,0.00
2022-11-09T04:31:42.812Z,0.00
2022-11-09T04:32:42.779Z,0.00
2022-11-09T04:33:42.860Z,0.00
2022-11-09T04:34:42.764Z,0.00
2022-11-09T04:35:42.758Z,0.00
2022-11-09T04:36:42.755Z,0.00
2022-11-09T04:37:42.731Z,0.00
2022-11-09T04:38:42.719Z,0.00
2022-11-09T04:39:42.723Z,0.00
2022-11-09T04:40:42.689Z,0.00
2022-11-09T04:41:42.678Z,0.00
2022-11-09T04:42:42.672Z,0.00
2022-11-09T04:43:42.670Z,0.00
2022-11-09T04:44:42.666Z,0.00
2022-11-09T04:45:42.642Z,0.00
2022-11-09T04:46:42.631Z,0.00
2022-11-09T04:47:42.616Z,0.00
2022-11-09T04:48:42.626Z,0.00
2022-11-09T04:49:42.593Z,0.00
2022-11-09T04:50:42.592Z,0.00
2022-11-09T04:51:42.575Z,0.00
2022-11-09T04:52:42.579Z,0.00
2022-11-09T04:53:42.643Z,0.00
2022-11-09T04:54:42.544Z,0.00
2022-11-09T04:55:42.527Z,0.00
2022-11-09T04:56:42.519Z,0.00
2022-11-09T04:57:42.500Z,0.00
2022-11-09T04:58:42.494Z,0.00
2022-11-09T04:59:42.487Z,0.00
2022-11-09T05:00:42.471Z,0.00
2022-11-09T05:01:42.468Z,0.00
2022-11-09T05:02:42.452Z,0.00
2022-11-09T05:03:49.637Z,0.00
2022-11-09T05:04:42.426Z,0.00
2022-11-09T05:05:47.968Z,0.00
2022-11-09T05:06:43.522Z,0.00
2022-11-09T05:07:42.403Z,0.00
2022-11-09T05:08:42.419Z,0.00
2022-11-09T05:09:42.384Z,0.00
2022-11-09T05:10:42.358Z,0.00
2022-11-09T05:11:42.348Z,0.00
2022-11-09T05:12:45.817Z,0.00
2022-11-09T05:13:42.328Z,0.00
2022-11-09T05:14:42.310Z,0.00
2022-11-09T05:15:42.312Z,0.00
2022-11-09T05:16:42.296Z,0.00
2022-11-09T05:17:42.284Z,0.00
2022-11-09T05:18:42.284Z,0.00
2022-11-09T05:19:42.286Z,0.00
2022-11-09T05:20:42.259Z,0.00
2022-11-09T05:21:42.234Z,0.00
2022-11-09T05:22:42.233Z,0.00
2022-11-09T05:23:42.215Z,0.00
2022-11-09T05:24:42.239Z,0.00
2022-11-09T05:25:42.188Z,0.00
2022-11-09T05:26:42.188Z,0.00
2022-11-09T05:27:42.175Z,0.00
2022-11-09T05:28:42.194Z,0.00
2022-11-09T05:29:42.146Z,0.00
2022-11-09T05:30:42.143Z,0.00
2022-11-09T05:31:43.080Z,0.00
2022-11-09T05:32:42.155Z,0.00
2022-11-09T05:33:42.111Z,0.00
2022-11-09T05:34:42.093Z,0.00
2022-11-09T05:35:42.089Z,0.00
2022-11-09T05:36:42.099Z,0.00
2022-11-09T05:37:42.060Z,0.00
2022-11-09T05:38:42.054Z,0.00
2022-11-09T05:39:42.030Z,0.00
2022-11-09T05:40:42.064Z,0.00
2022-11-09T05:41:42.011Z,0.00
2022-11-09T05:42:42.011Z,0.00
2022-11-09T05:43:41.987Z,0.00
2022-11-09T05:44:42.009Z,0.00
2022-11-09T05:45:43.616Z,0.00
2022-11-09T05:46:41.995Z,0.00
2022-11-09T05:47:41.951Z,0.00
2022-11-09T05:48:41.935Z,0.00
2022-11-09T05:49:41.955Z,0.00
2022-11-09T05:50:41.921Z,0.00
2022-11-09T05:51:41.899Z,0.00
2022-11-09T05:52:41.895Z,0.00
2022-11-09T05:53:46.088Z,0.00
2022-11-09T05:54:41.898Z,0.00
2022-11-09T05:55:41.855Z,0.00
2022-11-09T05:56:41.886Z,0.00
2022-11-09T05:57:41.847Z,0.00
2022-11-09T05:58:41.837Z,0.00
2022-11-09T05:59:41.832Z,0.00
2022-11-09T06:00:41.799Z,0.00
2022-11-09T06:01:41.860Z,0.00
2022-11-09T06:02:41.799Z,0.00
2022-11-09T06:03:41.775Z,0.00
2022-11-09T06:04:41.763Z,0.00
2022-11-09T06:05:41.759Z,0.00
2022-11-09T06:06:41.793Z,0.00
2022-11-09T06:07:41.738Z,0.00
2022-11-09T06:08:41.713Z,0.00
2022-11-09T06:09:41.698Z,0.00
2022-11-09T06:10:41.698Z,0.00
2022-11-09T06:11:41.684Z,0.00
2022-11-09T06:12:41.689Z,0.00
2022-11-09T06:13:41.664Z,4.00
2022-11-09T06:14:41.663Z,0.00
2022-11-09T06:15:41.639Z,4.00
2022-11-09T06:16:41.629Z,4.00
2022-11-09T06:17:41.622Z,8.00
2022-11-09T06:18:41.597Z,8.00
2022-11-09T06:19:41.603Z,8.00
2022-11-09T06:20:41.577Z,8.00
2022-11-09T06:21:41.609Z,8.00
2022-11-09T06:22:41.569Z,8.00
2022-11-09T06:23:41.552Z,12.00
2022-11-09T06:24:41.556Z,12.00
2022-11-09T06:25:41.530Z,12.00
2022-11-09T06:26:41.510Z,16.00
2022-11-09T06:27:41.510Z,16.00
2022-11-09T06:28:41.520Z,20.00
2022-11-09T06:29:41.480Z,20.00
2022-11-09T06:30:41.475Z,24.00
2022-11-09T06:31:41.459Z,28.00
2022-11-09T06:32:41.451Z,32.00
2022-11-09T06:33:41.442Z,32.00
2022-11-09T06:34:41.430Z,44.00
2022-11-09T06:35:41.432Z,44.00
2022-11-09T06:36:41.407Z,44.00
2022-11-09T06:37:41.389Z,56.00
2022-11-09T06:38:41.390Z,52.00
2022-11-09T06:39:41.369Z,56.00
2022-11-09T06:40:41.362Z,68.00
2022-11-09T06:42:00.833Z,64.00
2022-11-09T06:42:42.488Z,72.00
2022-11-09T06:43:41.327Z,80.00
2022-11-09T06:44:41.343Z,76.00
2022-11-09T06:45:41.313Z,84.00
2022-11-09T06:46:41.287Z,92.00
2022-11-09T06:47:41.289Z,88.00
2022-11-09T06:48:41.269Z,100.00
2022-11-09T06:49:41.260Z,108.00
2022-11-09T06:50:41.256Z,104.00
2022-11-09T06:51:41.250Z,132.00
2022-11-09T06:52:41.223Z,120.00
2022-11-09T06:53:41.214Z,128.00
2022-11-09T06:54:41.197Z,148.00
2022-11-09T06:55:44.497Z,132.00
2022-11-09T06:56:42.178Z,148.00
2022-11-09T06:57:41.172Z,156.00
2022-11-09T06:58:41.171Z,144.00
2022-11-09T06:59:41.155Z,176.00
2022-11-09T07:00:41.148Z,164.00
2022-11-09T07:01:41.240Z,164.00
2022-11-09T07:02:41.117Z,196.00
2022-11-09T07:03:41.103Z,176.00
2022-11-09T07:04:41.130Z,188.00
2022-11-09T07:05:41.087Z,208.00
2022-11-09T07:06:41.163Z,192.00
2022-11-09T07:07:41.064Z,216.00
2022-11-09T07:08:41.040Z,228.00
2022-11-09T07:09:41.035Z,212.00
2022-11-09T07:10:41.019Z,240.00
2022-11-09T07:11:41.025Z,252.00
2022-11-09T07:12:41.007Z,244.00
2022-11-09T07:13:40.996Z,292.00
2022-11-09T07:14:40.975Z,280.00
2022-11-09T07:15:40.986Z,292.00
2022-11-09T07:16:40.983Z,324.00
2022-11-09T07:17:40.945Z,288.00
2022-11-09T07:18:40.947Z,320.00
2022-11-09T07:19:40.923Z,336.00
2022-11-09T07:20:40.920Z,328.00
2022-11-09T07:21:40.902Z,384.00
2022-11-09T07:22:40.896Z,380.00
2022-11-09T07:23:40.900Z,404.00
2022-11-09T07:24:40.862Z,404.00
2022-11-09T07:25:40.865Z,404.00
2022-11-09T07:26:40.856Z,532.00
2022-11-09T07:27:40.835Z,568.00
2022-11-09T07:28:40.832Z,544.00
2022-11-09T07:29:40.829Z,528.00
2022-11-09T07:30:40.820Z,544.00
2022-11-09T07:31:40.803Z,608.00
2022-11-09T07:33:41.773Z,500.00
2022-11-09T07:34:40.748Z,408.00
2022-11-09T07:35:40.749Z,408.00
2022-11-09T07:36:40.728Z,336.00
2022-11-09T07:37:40.721Z,260.00
2022-11-09T07:38:40.717Z,232.00
2022-11-09T07:39:40.695Z,200.00
2022-11-09T07:40:40.693Z,200.00
2022-11-09T07:41:40.676Z,224.00
2022-11-09T07:42:40.660Z,256.00
2022-11-09T07:43:40.652Z,332.00
2022-11-09T07:44:40.646Z,424.00
2022-11-09T07:45:40.646Z,396.00
2022-11-09T07:46:40.623Z,496.00
2022-11-09T07:47:40.619Z,688.00
2022-11-09T07:48:40.613Z,828.00
2022-11-09T07:49:40.584Z,796.00
2022-11-09T07:50:40.574Z,720.00
2022-11-09T07:51:40.569Z,768.00
2022-11-09T07:52:40.550Z,924.00
2022-11-09T07:53:40.551Z,796.00
2022-11-09T07:54:40.527Z,804.00
2022-11-09T07:55:40.527Z,1068.00
2022-11-09T07:56:40.524Z,1264.00
2022-11-09T07:57:40.495Z,1568.00
2022-11-09T07:58:40.486Z,1484.00
2022-11-09T07:59:40.480Z,1536.00
2022-11-09T08:00:40.468Z,2088.00
2022-11-09T08:01:40.548Z,1720.00
2022-11-09T08:02:40.450Z,1856.00
2022-11-09T08:03:40.432Z,1728.00
2022-11-09T08:04:40.439Z,2664.00
2022-11-09T08:05:40.422Z,2456.00
2022-11-09T08:06:40.456Z,2176.00
2022-11-09T08:07:40.397Z,2832.00
2022-11-09T08:08:40.381Z,3996.00
2022-11-09T08:09:40.374Z,3408.00
2022-11-09T08:10:40.347Z,16064.00
2022-11-09T08:11:40.357Z,28544.00
2022-11-09T08:12:40.355Z,16768.00
2022-11-09T08:13:40.332Z,30944.00
2022-11-09T08:14:40.307Z,25792.00
2022-11-09T08:15:40.299Z,28256.00
2022-11-09T08:16:40.294Z,20896.00
2022-11-09T08:17:40.284Z,16992.00
2022-11-09T08:18:40.269Z,30336.00
2022-11-09T08:19:40.251Z,25600.00
2022-11-09T08:20:40.254Z,43040.00
2022-11-09T08:21:40.239Z,43008.00
2022-11-09T08:22:40.221Z,39648.00
2022-11-09T08:23:40.212Z,16480.00
2022-11-09T08:24:40.190Z,13972.00
2022-11-09T08:25:40.190Z,19072.00
2022-11-09T08:26:40.178Z,24928.00
2022-11-09T08:27:40.162Z,23296.00
2022-11-09T08:28:40.160Z,33856.00
2022-11-09T08:29:40.146Z,43328.00
2022-11-09T08:30:40.125Z,25280.00
2022-11-09T08:31:40.116Z,6944.00
2022-11-09T08:32:40.103Z,4256.00
2022-11-09T08:33:40.095Z,4760.00
2022-11-09T08:34:40.110Z,4108.00
2022-11-09T08:35:40.073Z,3548.00
2022-11-09T08:36:40.093Z,2632.00
2022-11-09T08:37:40.067Z,3116.00
2022-11-09T08:38:40.038Z,4028.00
2022-11-09T08:39:40.054Z,3484.00
2022-11-09T08:40:40.014Z,4628.00
2022-11-09T08:41:40.019Z,4404.00
2022-11-09T08:42:39.997Z,4352.00
2022-11-09T08:43:39.987Z,3720.00
2022-11-09T08:44:39.990Z,3192.00
2022-11-09T08:45:39.974Z,3200.00
2022-11-09T08:46:41.401Z,3340.00
2022-11-09T08:47:39.941Z,3160.00
2022-11-09T08:48:39.937Z,3528.00
2022-11-09T08:49:39.920Z,3196.00
2022-11-09T08:50:39.926Z,2172.00
2022-11-09T08:51:39.902Z,1428.00
2022-11-09T08:52:39.899Z,1508.00
2022-11-09T08:53:39.869Z,1112.00
2022-11-09T08:54:39.864Z,1064.00
2022-11-09T08:55:39.867Z,848.00
2022-11-09T08:56:39.837Z,976.00
2022-11-09T08:57:39.836Z,680.00
2022-11-09T08:58:39.811Z,1140.00
2022-11-09T08:59:39.813Z,820.00
2022-11-09T09:00:39.795Z,776.00
2022-11-09T09:01:39.865Z,940.00
2022-11-09T09:02:39.784Z,728.00
2022-11-09T09:03:39.786Z,588.00
2022-11-09T09:04:39.745Z,588.00
2022-11-09T09:05:39.755Z,740.00
2022-11-09T09:06:39.812Z,680.00
2022-11-09T09:07:39.741Z,908.00
2022-11-09T09:08:39.736Z,928.00
2022-11-09T09:09:39.698Z,1920.00
2022-11-09T09:10:39.680Z,940.00
2022-11-09T09:11:39.673Z,712.00
2022-11-09T09:12:39.657Z,604.00
2022-11-09T09:13:43.334Z,704.00
2022-11-09T09:14:39.645Z,756.00
2022-11-09T09:15:39.624Z,868.00
2022-11-09T09:16:39.612Z,888.00
2022-11-09T09:17:39.605Z,984.00
2022-11-09T09:18:39.610Z,960.00
2022-11-09T09:19:39.584Z,976.00
2022-11-09T09:20:39.582Z,884.00
2022-11-09T09:21:39.560Z,836.00
2022-11-09T09:22:39.554Z,1056.00
2022-11-09T09:23:39.564Z,1092.00
2022-11-09T09:24:39.566Z,1164.00
2022-11-09T09:25:39.523Z,1012.00
2022-11-09T09:26:39.511Z,896.00
2022-11-09T09:27:39.493Z,836.00
2022-11-09T09:28:39.495Z,1076.00
2022-11-09T09:29:39.474Z,1344.00
2022-11-09T09:30:39.455Z,1136.00
2022-11-09T09:31:39.451Z,912.00
2022-11-09T09:32:39.452Z,1124.00
2022-11-09T09:33:39.450Z,1172.00
2022-11-09T09:34:39.417Z,868.00
2022-11-09T09:35:39.403Z,912.00
2022-11-09T09:36:44.733Z,980.00
2022-11-09T09:37:40.385Z,1132.00
2022-11-09T09:38:39.370Z,1108.00
2022-11-09T09:39:39.378Z,1024.00
2022-11-09T09:40:39.368Z,1296.00
2022-11-09T09:41:39.347Z,1800.00
2022-11-09T09:42:39.326Z,1652.00
2022-11-09T09:43:42.952Z,1584.00
2022-11-09T09:44:39.324Z,1604.00
2022-11-09T09:45:39.301Z,2076.00
2022-11-09T09:46:39.284Z,1844.00
2022-11-09T09:47:39.291Z,2044.00
2022-11-09T09:48:39.278Z,1968.00
2022-11-09T09:49:39.297Z,2468.00
2022-11-09T09:50:39.236Z,2340.00
2022-11-09T09:51:39.233Z,1880.00
2022-11-09T09:52:39.215Z,2788.00
2022-11-09T09:53:39.203Z,2520.00
2022-11-09T09:54:39.195Z,1536.00
2022-11-09T09:55:39.208Z,2184.00
2022-11-09T09:56:39.188Z,2076.00
2022-11-09T09:57:42.123Z,2692.00
2022-11-09T09:58:39.146Z,2232.00
2022-11-09T09:59:39.138Z,2456.00
2022-11-09T10:00:39.124Z,2632.00
2022-11-09T10:01:39.124Z,2328.00
2022-11-09T10:02:39.110Z,2684.00
2022-11-09T10:03:39.099Z,2612.00
2022-11-09T10:04:39.108Z,2172.00
2022-11-09T10:05:39.088Z,2284.00
2022-11-09T10:06:39.129Z,1988.00
2022-11-09T10:07:39.054Z,2224.00
2022-11-09T10:08:39.050Z,2320.00
2022-11-09T10:09:39.035Z,2144.00
2022-11-09T10:10:39.017Z,2492.00
2022-11-09T10:11:39.025Z,2428.00
2022-11-09T10:12:39.012Z,1936.00
2022-11-09T10:13:38.990Z,1920.00
2022-11-09T10:14:38.965Z,2108.00
2022-11-09T10:15:38.967Z,1940.00
2022-11-09T10:16:38.969Z,1656.00
2022-11-09T10:17:38.949Z,1512.00
2022-11-09T10:18:38.950Z,1316.00
2022-11-09T10:19:38.955Z,2016.00
2022-11-09T10:20:38.930Z,1688.00
2022-11-09T10:21:38.895Z,1544.00
2022-11-09T10:22:38.915Z,1504.00
2022-11-09T10:23:38.872Z,1496.00
2022-11-09T10:24:48.727Z,1940.00
2022-11-09T10:26:39.846Z,1124.00
2022-11-09T10:27:38.858Z,1272.00
2022-11-09T10:29:09.305Z,1320.00
2022-11-09T10:29:39.809Z,1232.00
2022-11-09T10:30:38.814Z,1268.00
2022-11-09T10:31:38.785Z,1328.00
2022-11-09T10:32:38.778Z,1360.00
2022-11-09T10:33:38.770Z,1276.00
2022-11-09T10:34:38.755Z,1284.00
2022-11-09T10:35:38.775Z,2192.00
2022-11-09T10:36:38.740Z,1600.00
2022-11-09T10:37:38.737Z,1040.00
2022-11-09T10:38:38.718Z,1940.00
2022-11-09T10:39:38.743Z,1472.00
2022-11-09T10:40:38.691Z,1908.00
2022-11-09T10:41:38.671Z,1996.00
2022-11-09T10:42:38.665Z,1724.00
2022-11-09T10:43:38.649Z,2172.00
2022-11-09T10:44:38.671Z,1940.00
2022-11-09T10:45:38.650Z,1680.00
2022-11-09T10:46:38.634Z,1852.00
2022-11-09T10:47:38.601Z,1552.00
2022-11-09T10:48:38.593Z,2380.00
2022-11-09T10:49:38.590Z,1692.00
2022-11-09T10:50:38.591Z,1824.00
2022-11-09T10:51:38.564Z,2020.00
2022-11-09T10:52:41.865Z,2432.00
2022-11-09T10:53:39.537Z,1404.00
2022-11-09T10:54:38.532Z,1308.00
2022-11-09T10:55:38.515Z,1388.00
2022-11-09T10:57:00.581Z,1352.00
2022-11-09T10:57:39.494Z,1404.00
2022-11-09T10:58:38.503Z,1496.00
2022-11-09T10:59:38.469Z,1540.00
2022-11-09T11:00:38.483Z,2084.00
2022-11-09T11:01:38.573Z,2080.00
2022-11-09T11:02:38.445Z,1880.00
2022-11-09T11:03:38.442Z,2008.00
2022-11-09T11:04:45.531Z,1488.00
2022-11-09T11:05:38.424Z,1636.00
2022-11-09T11:06:38.451Z,1724.00
2022-11-09T11:07:38.432Z,2012.00
2022-11-09T11:08:38.387Z,1484.00
2022-11-09T11:09:38.379Z,1900.00
2022-11-09T11:10:38.351Z,1840.00
2022-11-09T11:11:38.560Z,2100.00
2022-11-09T11:12:38.336Z,1952.00
2022-11-09T11:13:38.317Z,2072.00
2022-11-09T11:14:38.306Z,2024.00
2022-11-09T11:15:38.291Z,1448.00
2022-11-09T11:16:38.307Z,2344.00
2022-11-09T11:17:38.294Z,2188.00
2022-11-09T11:18:38.266Z,2172.00
2022-11-09T11:19:38.249Z,2028.00
2022-11-09T11:20:38.250Z,2112.00
2022-11-09T11:21:38.236Z,2096.00
2022-11-09T11:22:38.220Z,2024.00
2022-11-09T11:23:38.221Z,1652.00
2022-11-09T11:24:38.221Z,1348.00
2022-11-09T11:25:38.190Z,1176.00
2022-11-09T11:26:38.183Z,1120.00
2022-11-09T11:27:38.167Z,1164.00
2022-11-09T11:28:38.165Z,2000.00
2022-11-09T11:29:38.140Z,2040.00
2022-11-09T11:30:38.152Z,1320.00
2022-11-09T11:31:38.138Z,1216.00
2022-11-09T11:32:38.133Z,1920.00
2022-11-09T11:33:38.102Z,2068.00
2022-11-09T11:34:59.061Z,2256.00
2022-11-09T11:35:39.092Z,1416.00
2022-11-09T11:36:38.067Z,1320.00
2022-11-09T11:37:38.076Z,2064.00
2022-11-09T11:38:38.047Z,1216.00
2022-11-09T11:39:38.030Z,1352.00
2022-11-09T11:40:38.048Z,1400.00
2022-11-09T11:41:38.011Z,1100.00
2022-11-09T11:42:38.005Z,1092.00
2022-11-09T11:43:37.984Z,1320.00
2022-11-09T11:44:38.028Z,2376.00
2022-11-09T11:45:41.167Z,1896.00
2022-11-09T11:46:37.971Z,2148.00
2022-11-09T11:47:37.941Z,2320.00
2022-11-09T11:48:37.956Z,2560.00
2022-11-09T11:49:37.937Z,2376.00
2022-11-09T11:50:37.915Z,2288.00
2022-11-09T11:51:37.907Z,2396.00
2022-11-09T11:52:37.902Z,2328.00
2022-11-09T11:53:43.069Z,2320.00
2022-11-09T11:54:38.866Z,2308.00
2022-11-09T11:55:37.871Z,2392.00
2022-11-09T11:56:37.843Z,1620.00
2022-11-09T11:57:37.840Z,3284.00
2022-11-09T11:58:37.822Z,5676.00
2022-11-09T11:59:37.817Z,10840.00
2022-11-09T12:00:37.798Z,13832.00
2022-11-09T12:01:37.793Z,14312.00
2022-11-09T12:02:37.861Z,13848.00
2022-11-09T12:03:37.766Z,10552.00
2022-11-09T12:04:37.785Z,1016.00
2022-11-09T12:05:37.761Z,1136.00
2022-11-09T12:06:39.659Z,4552.00
2022-11-09T12:07:37.719Z,6688.00
2022-11-09T12:08:37.720Z,7280.00
2022-11-09T12:09:37.699Z,1036.00
2022-11-09T12:10:37.694Z,900.00
2022-11-09T12:11:37.676Z,872.00
2022-11-09T12:12:37.679Z,832.00
2022-11-09T12:13:37.653Z,788.00
2022-11-09T12:14:37.648Z,772.00
2022-11-09T12:15:37.628Z,904.00
2022-11-09T12:16:37.631Z,908.00
2022-11-09T12:17:37.606Z,792.00
2022-11-09T12:18:37.601Z,652.00
2022-11-09T12:19:37.602Z,712.00
2022-11-09T12:20:37.595Z,832.00
2022-11-09T12:21:37.576Z,820.00
2022-11-09T12:22:37.556Z,876.00
2022-11-09T12:23:37.556Z,820.00
2022-11-09T12:24:37.532Z,1652.00
2022-11-09T12:25:37.515Z,1140.00
2022-11-09T12:26:37.508Z,1660.00
2022-11-09T12:27:37.510Z,884.00
2022-11-09T12:28:37.496Z,948.00
2022-11-09T12:29:37.478Z,924.00
2022-11-09T12:30:37.477Z,840.00
2022-11-09T12:31:37.450Z,920.00
2022-11-09T12:32:37.448Z,788.00
2022-11-09T12:33:42.886Z,740.00
2022-11-09T12:34:37.425Z,656.00
2022-11-09T12:35:37.463Z,612.00
2022-11-09T12:36:37.419Z,572.00
2022-11-09T12:37:37.397Z,616.00
2022-11-09T12:38:37.386Z,664.00
2022-11-09T12:39:37.360Z,588.00
2022-11-09T12:40:37.358Z,576.00
2022-11-09T12:41:37.339Z,504.00
2022-11-09T12:42:37.331Z,496.00
2022-11-09T12:43:37.333Z,392.00
2022-11-09T12:44:37.307Z,372.00
2022-11-09T12:45:37.302Z,340.00
2022-11-09T12:46:37.285Z,324.00
2022-11-09T12:47:37.280Z,300.00