createdAt,value
2023-05-30T00:01:10.345Z,14.00
2023-05-30T00:03:37.987Z,14.00
2023-05-30T00:06:05.712Z,14.00
2023-05-30T00:08:33.453Z,14.00
2023-05-30T00:11:00.585Z,13.90
2023-05-30T00:13:29.651Z,13.90
2023-05-30T00:16:01.041Z,13.90
2023-05-30T00:18:35.707Z,13.90
2023-05-30T00:21:09.254Z,13.90
2023-05-30T00:23:38.850Z,13.90
2023-05-30T00:26:10.066Z,13.80
2023-05-30T00:28:37.939Z,13.80
2023-05-30T00:31:06.527Z,13.80
2023-05-30T00:33:33.911Z,13.80
2023-05-30T00:36:01.642Z,13.80
2023-05-30T00:38:28.860Z,13.70
2023-05-30T00:40:58.886Z,13.70
2023-05-30T00:43:26.226Z,13.70
2023-05-30T00:45:54.909Z,13.60
2023-05-30T00:48:23.199Z,13.50
2023-05-30T00:50:52.214Z,13.50
2023-05-30T00:53:20.587Z,13.50
2023-05-30T00:55:47.898Z,13.40
2023-05-30T00:58:15.935Z,13.40
2023-05-30T01:00:43.060Z,13.40
2023-05-30T01:03:10.566Z,13.40
2023-05-30T01:05:38.204Z,13.40
2023-05-30T01:08:06.195Z,13.40
2023-05-30T01:10:33.514Z,13.40
2023-05-30T01:13:09.474Z,13.40
2023-05-30T01:16:09.286Z,13.40
2023-05-30T01:18:41.271Z,13.20
2023-05-30T01:21:12.341Z,13.20
2023-05-30T01:24:17.142Z,13.20
2023-05-30T01:27:22.569Z,13.20
2023-05-30T01:29:52.161Z,13.20
2023-05-30T01:32:20.206Z,13.20
2023-05-30T01:34:49.787Z,13.10
2023-05-30T01:37:16.871Z,13.10
2023-05-30T01:39:44.265Z,13.20
2023-05-30T01:42:23.841Z,13.20
2023-05-30T01:44:53.717Z,13.20
2023-05-30T01:47:31.224Z,13.10
2023-05-30T01:50:06.289Z,13.00
2023-05-30T01:52:38.005Z,13.00
2023-05-30T01:55:07.946Z,13.00
2023-05-30T01:57:46.180Z,13.00
2023-05-30T02:00:16.075Z,12.90
2023-05-30T02:02:45.025Z,12.80
2023-05-30T02:05:12.750Z,12.80
2023-05-30T02:07:39.885Z,12.80
2023-05-30T02:10:07.418Z,12.80
2023-05-30T02:12:36.411Z,12.80
2023-05-30T02:15:05.086Z,12.90
2023-05-30T02:17:32.713Z,12.80
2023-05-30T02:20:00.474Z,12.80
2023-05-30T02:22:27.608Z,12.80
2023-05-30T02:24:57.139Z,12.80
2023-05-30T02:27:25.960Z,12.70
2023-05-30T02:29:53.929Z,12.70
2023-05-30T02:32:21.440Z,12.70
2023-05-30T02:34:48.628Z,12.80
2023-05-30T02:37:16.045Z,12.80
2023-05-30T02:39:43.130Z,12.80
2023-05-30T02:42:10.355Z,12.80
2023-05-30T02:44:37.413Z,12.90
2023-05-30T02:47:04.982Z,12.90
2023-05-30T02:49:32.178Z,12.90
2023-05-30T02:52:00.731Z,12.90
2023-05-30T02:54:33.099Z,12.90
2023-05-30T02:57:11.853Z,12.90
2023-05-30T02:59:59.509Z,12.80
2023-05-30T03:02:28.358Z,12.70
2023-05-30T03:04:59.285Z,12.70
2023-05-30T03:07:27.977Z,12.70
2023-05-30T03:09:55.392Z,12.70
2023-05-30T03:12:23.967Z,12.70
2023-05-30T03:14:51.720Z,12.80
2023-05-30T03:17:18.892Z,12.80
2023-05-30T03:19:45.928Z,12.80
2023-05-30T03:22:13.700Z,12.80
2023-05-30T03:24:40.773Z,12.80
2023-05-30T03:27:08.503Z,12.80
2023-05-30T03:29:35.685Z,12.80
2023-05-30T03:32:05.208Z,12.80
2023-05-30T03:34:33.001Z,12.90
2023-05-30T03:37:00.225Z,12.80
2023-05-30T03:39:27.769Z,12.80
2023-05-30T03:41:56.487Z,12.80
2023-05-30T03:44:23.736Z,12.90
2023-05-30T03:46:51.041Z,13.00
2023-05-30T03:49:18.215Z,13.00
2023-05-30T03:51:45.386Z,13.00
2023-05-30T03:54:12.534Z,13.00
2023-05-30T03:56:40.520Z,13.00
2023-05-30T03:59:09.326Z,13.00
2023-05-30T04:01:37.509Z,13.00
2023-05-30T04:04:05.333Z,13.00
2023-05-30T04:06:35.712Z,13.00
2023-05-30T04:09:04.628Z,13.10
2023-05-30T04:11:32.718Z,13.20
2023-05-30T04:14:01.098Z,13.30
2023-05-30T04:16:28.209Z,13.30
2023-05-30T04:18:55.356Z,13.40
2023-05-30T04:21:23.535Z,13.50
2023-05-30T04:23:50.706Z,13.50
2023-05-30T04:26:18.691Z,13.70
2023-05-30T04:28:46.042Z,13.70
2023-05-30T04:31:21.104Z,13.80
2023-05-30T04:33:51.730Z,13.90
2023-05-30T04:36:22.251Z,14.00
2023-05-30T04:38:52.968Z,14.00
2023-05-30T04:41:22.068Z,14.10
2023-05-30T04:43:54.133Z,14.20
2023-05-30T04:46:25.237Z,14.40
2023-05-30T04:48:54.494Z,14.50
2023-05-30T04:51:22.525Z,14.50
2023-05-30T04:53:51.190Z,14.60
2023-05-30T04:56:21.333Z,14.60
2023-05-30T04:58:50.164Z,14.60
2023-05-30T05:01:19.660Z,14.70
2023-05-30T05:03:47.629Z,14.80
2023-05-30T05:06:14.944Z,14.80
2023-05-30T05:08:44.309Z,14.90
2023-05-30T05:11:11.402Z,14.90
2023-05-30T05:13:38.417Z,14.90
2023-05-30T05:16:06.333Z,15.00
2023-05-30T05:18:33.968Z,15.10
2023-05-30T05:21:01.830Z,15.20
2023-05-30T05:23:31.676Z,15.40
2023-05-30T05:26:02.295Z,15.50
2023-05-30T05:28:31.847Z,15.60
2023-05-30T05:30:59.968Z,15.70
2023-05-30T05:33:27.185Z,15.80
2023-05-30T05:35:54.404Z,15.90
2023-05-30T05:38:22.231Z,16.00
2023-05-30T05:40:49.372Z,16.00
2023-05-30T05:43:16.565Z,16.00
2023-05-30T05:45:43.756Z,16.00
2023-05-30T05:48:11.158Z,15.90
2023-05-30T05:50:38.232Z,16.00
2023-05-30T05:53:05.350Z,16.10
2023-05-30T05:55:32.425Z,16.30
2023-05-30T05:57:59.539Z,16.50
2023-05-30T06:00:26.861Z,16.60
2023-05-30T06:02:54.368Z,16.70
2023-05-30T06:05:21.665Z,16.60
2023-05-30T06:07:49.064Z,16.80
2023-05-30T06:10:16.209Z,16.90
2023-05-30T06:12:43.469Z,17.00
2023-05-30T06:19:55.739Z,16.90
2023-05-30T06:22:22.987Z,17.00
2023-05-30T06:24:50.225Z,16.90
2023-05-30T06:27:17.341Z,16.90
2023-05-30T06:29:47.011Z,16.80
2023-05-30T06:32:17.246Z,16.80
2023-05-30T06:34:47.037Z,16.90
2023-05-30T06:37:17.535Z,16.80
2023-05-30T06:39:44.820Z,16.80
2023-05-30T06:42:12.447Z,16.90
2023-05-30T06:44:45.806Z,17.00
2023-05-30T06:47:12.831Z,17.00
2023-05-30T06:49:46.103Z,17.00
2023-05-30T06:52:16.238Z,17.00
2023-05-30T06:54:43.375Z,17.10
2023-05-30T06:57:10.462Z,17.20
2023-05-30T06:59:37.558Z,17.10
2023-05-30T07:02:06.686Z,17.20
2023-05-30T07:05:06.297Z,17.30
2023-05-30T07:07:33.701Z,17.50
2023-05-30T07:10:00.768Z,17.60
2023-05-30T07:12:27.896Z,17.90
2023-05-30T07:14:55.028Z,17.90
2023-05-30T07:17:22.198Z,17.90
2023-05-30T07:19:49.693Z,18.00
2023-05-30T07:22:16.829Z,18.00
2023-05-30T07:24:46.495Z,18.00
2023-05-30T07:27:13.711Z,18.10
2023-05-30T07:29:40.752Z,18.30
2023-05-30T07:32:08.220Z,18.40
2023-05-30T07:34:35.233Z,18.50
2023-05-30T07:37:04.929Z,18.60
2023-05-30T07:39:32.276Z,18.60
2023-05-30T07:41:59.517Z,18.60
2023-05-30T07:44:26.759Z,18.50
2023-05-30T07:46:53.928Z,18.60
2023-05-30T07:49:21.702Z,18.60
2023-05-30T07:51:49.970Z,18.60
2023-05-30T07:54:17.445Z,18.70
2023-05-30T07:56:44.637Z,18.80
2023-05-30T07:59:11.850Z,18.80
2023-05-30T08:01:39.050Z,18.80
2023-05-30T08:04:06.724Z,19.10
2023-05-30T08:10:35.857Z,19.30
2023-05-30T08:13:06.130Z,19.50
2023-05-30T08:15:33.420Z,19.80
2023-05-30T08:18:01.497Z,20.00
2023-05-30T08:20:32.114Z,20.10
2023-05-30T08:22:59.876Z,20.10
2023-05-30T08:25:30.242Z,20.10
2023-05-30T08:28:00.459Z,20.30
2023-05-30T08:30:27.971Z,20.30
2023-05-30T08:32:56.035Z,20.30
2023-05-30T08:35:25.079Z,20.30
2023-05-30T08:37:52.315Z,20.30
2023-05-30T08:40:23.163Z,20.30
2023-05-30T08:42:50.691Z,20.30
2023-05-30T08:45:18.133Z,20.50
2023-05-30T08:47:46.835Z,20.50
2023-05-30T08:50:14.844Z,20.40
2023-05-30T08:52:44.699Z,20.50
2023-05-30T08:55:24.922Z,20.30
2023-05-30T08:58:14.775Z,20.30
2023-05-30T09:00:45.950Z,20.50
2023-05-30T09:03:14.854Z,20.60
2023-05-30T09:05:47.878Z,20.60
2023-05-30T09:08:21.529Z,20.60
2023-05-30T09:10:50.347Z,20.70
2023-05-30T09:13:17.914Z,20.50
2023-05-30T09:15:47.476Z,20.50
2023-05-30T09:18:17.252Z,20.60
2023-05-30T09:20:48.374Z,20.80
2023-05-30T09:23:21.653Z,20.90
2023-05-30T09:25:54.068Z,21.00
2023-05-30T09:28:29.466Z,20.90
2023-05-30T09:31:03.585Z,20.90
2023-05-30T09:37:42.474Z,21.00
2023-05-30T09:50:33.142Z,21.50
2023-05-30T09:53:09.129Z,21.50
2023-05-30T09:55:40.703Z,21.60
2023-05-30T09:58:13.168Z,21.80
2023-05-30T10:00:53.589Z,21.60
2023-05-30T10:03:43.842Z,21.60
2023-05-30T10:06:18.185Z,21.30
2023-05-30T10:08:47.337Z,21.10
2023-05-30T10:11:15.171Z,21.00
2023-05-30T10:13:53.220Z,20.90
2023-05-30T10:16:23.642Z,20.70
2023-05-30T10:19:01.165Z,20.40
2023-05-30T10:21:34.165Z,20.10
2023-05-30T10:24:02.942Z,20.00
2023-05-30T10:26:32.890Z,20.10
2023-05-30T10:29:07.738Z,20.10
2023-05-30T10:31:36.643Z,20.20
2023-05-30T10:34:15.859Z,20.40
2023-05-30T10:39:53.056Z,21.20
2023-05-30T10:43:17.321Z,21.30
2023-05-30T10:46:09.591Z,21.40
2023-05-30T10:49:02.806Z,21.50
2023-05-30T10:55:15.085Z,21.80
2023-05-30T11:06:36.488Z,22.30
2023-05-30T11:13:07.606Z,22.60
2023-05-30T11:15:22.541Z,22.50
2023-05-30T11:16:52.209Z,22.70
2023-05-30T11:20:01.228Z,22.50
2023-05-30T11:23:05.434Z,22.60
2023-05-30T11:25:43.271Z,22.60
2023-05-30T11:29:47.413Z,22.00
2023-05-30T11:36:58.231Z,22.50
2023-05-30T11:39:49.005Z,22.80
2023-05-30T11:42:41.294Z,22.80
2023-05-30T11:45:20.574Z,22.50
2023-05-30T11:48:49.938Z,22.10
2023-05-30T11:51:27.817Z,22.50
2023-05-30T11:53:57.657Z,22.80
2023-05-30T11:56:46.018Z,23.10
2023-05-30T11:59:52.528Z,22.90
2023-05-30T12:03:18.613Z,22.60
2023-05-30T12:05:57.592Z,22.60
2023-05-30T12:08:41.589Z,22.50
2023-05-30T12:11:51.203Z,22.60
2023-05-30T12:14:53.044Z,22.80
2023-05-30T12:17:28.060Z,23.00
2023-05-30T12:20:09.143Z,23.10
2023-05-30T12:22:47.159Z,23.20
2023-05-30T12:30:19.307Z,23.50
2023-05-30T12:33:25.554Z,22.70
2023-05-30T12:35:54.800Z,22.40
2023-05-30T12:38:23.212Z,22.50
2023-05-30T12:40:51.154Z,22.60
2023-05-30T12:43:27.189Z,22.80
2023-05-30T12:46:04.858Z,23.00
2023-05-30T12:48:34.863Z,23.00
2023-05-30T12:51:08.238Z,23.10
2023-05-30T12:53:35.593Z,23.20
2023-05-30T12:56:05.209Z,23.30
2023-05-30T12:58:38.606Z,23.10
2023-05-30T13:01:06.224Z,22.80
2023-05-30T13:03:33.397Z,22.60
2023-05-30T13:10:38.362Z,22.50
2023-05-30T13:13:05.480Z,22.30
2023-05-30T13:15:41.281Z,22.60
2023-05-30T13:18:13.466Z,22.80
2023-05-30T13:20:44.234Z,22.70
2023-05-30T13:23:11.661Z,22.70
2023-05-30T13:25:42.357Z,22.80
2023-05-30T13:28:09.492Z,22.90
2023-05-30T13:30:39.871Z,23.00
2023-05-30T13:33:07.070Z,22.90
2023-05-30T13:35:34.116Z,23.00
2023-05-30T13:38:02.311Z,23.00
2023-05-30T13:40:35.716Z,22.90
2023-05-30T13:43:03.137Z,22.60
2023-05-30T13:45:31.668Z,22.50
2023-05-30T13:53:35.683Z,22.10
2023-05-30T13:56:12.943Z,22.00
2023-05-30T13:58:40.131Z,22.10
2023-05-30T14:01:08.999Z,22.50
2023-05-30T14:03:39.345Z,22.90
2023-05-30T14:06:06.897Z,23.20
2023-05-30T14:08:34.135Z,23.30
2023-05-30T14:11:10.370Z,23.10
2023-05-30T14:13:42.479Z,23.10
2023-05-30T14:16:11.065Z,23.00
2023-05-30T14:18:42.021Z,22.80
2023-05-30T14:21:09.106Z,22.50
2023-05-30T14:23:37.851Z,22.20
2023-05-30T14:26:04.896Z,22.30
2023-05-30T14:28:33.057Z,22.40
2023-05-30T14:31:00.396Z,22.20
2023-05-30T14:33:27.656Z,22.10
2023-05-30T14:35:54.649Z,22.10
2023-05-30T14:38:21.673Z,22.10
2023-05-30T14:40:48.674Z,22.20
2023-05-30T14:43:15.694Z,22.20
2023-05-30T14:45:42.755Z,22.30
2023-05-30T14:48:10.725Z,22.60
2023-05-30T14:50:37.771Z,22.80
2023-05-30T14:53:04.767Z,23.10
2023-05-30T14:55:31.849Z,23.10
2023-05-30T14:57:58.889Z,22.90
2023-05-30T15:00:27.211Z,22.70
2023-05-30T15:02:54.446Z,22.30
2023-05-30T16:23:29.134Z,21.90
2023-05-30T16:57:40.048Z,22.10
2023-05-30T17:00:08.009Z,22.00
2023-05-30T17:02:35.188Z,21.90
2023-05-30T17:05:09.316Z,22.00
2023-05-30T17:07:38.967Z,22.00
2023-05-30T17:10:07.698Z,21.90
2023-05-30T17:12:35.444Z,21.70
2023-05-30T17:15:02.729Z,21.60
2023-05-30T17:17:29.918Z,21.40
2023-05-30T17:19:57.407Z,21.30
2023-05-30T17:22:24.662Z,21.40
2023-05-30T17:24:51.935Z,21.30
2023-05-30T17:27:19.175Z,21.20
2023-05-30T17:29:46.240Z,21.10
2023-05-30T17:32:15.178Z,21.10
2023-05-30T17:34:42.391Z,21.10
2023-05-30T17:37:10.587Z,21.10
2023-05-30T17:39:37.699Z,21.10
2023-05-30T17:42:05.035Z,21.10
2023-05-30T17:44:32.256Z,21.00
2023-05-30T17:46:59.198Z,20.90
2023-05-30T17:49:26.215Z,20.80
2023-05-30T17:51:53.185Z,20.80
2023-05-30T17:54:20.932Z,20.70
2023-05-30T17:56:47.850Z,20.70
2023-05-30T17:59:15.056Z,20.60
2023-05-30T18:01:42.237Z,20.60
2023-05-30T18:04:09.269Z,20.60
2023-05-30T18:06:37.152Z,20.50
2023-05-30T18:09:05.034Z,20.30
2023-05-30T18:11:32.210Z,20.30
2023-05-30T18:13:59.232Z,20.20
2023-05-30T18:16:26.577Z,20.20
2023-05-30T18:18:53.610Z,20.10
2023-05-30T18:21:21.343Z,20.10
2023-05-30T18:23:48.366Z,20.00
2023-05-30T18:26:16.181Z,20.00
2023-05-30T18:28:44.093Z,20.00
2023-05-30T18:31:11.321Z,20.00
2023-05-30T18:33:41.132Z,20.10
2023-05-30T18:36:12.844Z,20.00
2023-05-30T18:38:47.069Z,20.00
2023-05-30T18:41:15.805Z,20.00
2023-05-30T18:43:43.428Z,19.90
2023-05-30T18:46:10.822Z,19.80
2023-05-30T18:48:45.171Z,19.70
2023-05-30T18:51:15.158Z,19.80
2023-05-30T18:53:43.363Z,19.70
2023-05-30T18:56:13.919Z,19.80
2023-05-30T18:59:00.461Z,19.80
2023-05-30T19:01:27.737Z,19.80
2023-05-30T19:03:55.169Z,19.70
2023-05-30T19:06:23.391Z,19.60
2023-05-30T19:08:52.021Z,19.60
2023-05-30T19:11:29.980Z,19.50
2023-05-30T19:13:57.225Z,19.50
2023-05-30T19:16:24.527Z,19.40
2023-05-30T19:18:52.150Z,19.30
2023-05-30T19:21:19.351Z,19.20
2023-05-30T19:23:46.620Z,19.20
2023-05-30T19:26:14.876Z,19.20
2023-05-30T19:28:46.606Z,19.10
2023-05-30T19:31:15.792Z,18.90
2023-05-30T19:33:43.800Z,18.80
2023-05-30T19:36:11.731Z,18.70
2023-05-30T19:38:38.965Z,18.60
2023-05-30T19:41:09.266Z,18.60
2023-05-30T19:43:36.737Z,18.40
2023-05-30T19:46:08.403Z,18.40
2023-05-30T19:48:35.770Z,18.30
2023-05-30T19:51:15.628Z,18.30
2023-05-30T19:53:43.129Z,18.30
2023-05-30T19:56:10.254Z,18.20
2023-05-30T19:58:37.414Z,18.10
2023-05-30T20:01:05.379Z,18.00
2023-05-30T20:03:33.028Z,18.00
2023-05-30T20:06:00.548Z,17.90
2023-05-30T20:08:27.920Z,17.80
2023-05-30T20:10:57.381Z,17.80
2023-05-30T20:13:24.447Z,17.80
2023-05-30T20:15:52.640Z,17.70
2023-05-30T20:18:19.704Z,17.70
2023-05-30T20:20:46.845Z,17.60
2023-05-30T20:23:14.027Z,17.50
2023-05-30T20:25:41.355Z,17.30
2023-05-30T20:28:09.721Z,17.30
2023-05-30T20:30:36.786Z,17.20
2023-05-30T20:33:05.324Z,17.10
2023-05-30T20:35:32.522Z,17.00
2023-05-30T20:37:59.622Z,16.90
2023-05-30T20:40:26.927Z,16.80
2023-05-30T20:42:54.065Z,16.70
2023-05-30T20:45:21.198Z,16.70
2023-05-30T20:47:48.298Z,16.60
2023-05-30T20:50:15.940Z,16.60
2023-05-30T20:52:43.215Z,16.50
2023-05-30T20:55:11.192Z,16.40
2023-05-30T20:57:38.279Z,16.40
2023-05-30T21:00:06.169Z,16.20
2023-05-30T21:02:33.532Z,16.20
2023-05-30T21:05:11.453Z,16.10
2023-05-30T21:07:39.972Z,16.10
2023-05-30T21:10:07.942Z,16.00
2023-05-30T21:12:35.067Z,16.00
2023-05-30T21:15:03.560Z,15.90
2023-05-30T21:17:30.808Z,15.80
2023-05-30T21:19:57.956Z,15.80
2023-05-30T21:22:25.068Z,15.80
2023-05-30T21:24:52.158Z,15.80
2023-05-30T21:27:19.341Z,15.80
2023-05-30T21:29:46.452Z,15.60
2023-05-30T21:32:13.599Z,15.60
2023-05-30T21:34:40.832Z,15.60
2023-05-30T21:37:07.984Z,15.60
2023-05-30T21:39:36.117Z,15.60
2023-05-30T21:42:03.955Z,15.60
2023-05-30T21:44:31.039Z,15.60
2023-05-30T21:46:58.215Z,15.60
2023-05-30T21:49:25.860Z,15.60
2023-05-30T21:51:53.008Z,15.60
2023-05-30T21:54:41.503Z,15.50
2023-05-30T21:57:08.843Z,15.50
2023-05-30T21:59:36.994Z,15.50
2023-05-30T22:02:08.690Z,15.50
2023-05-30T22:04:36.531Z,15.40
2023-05-30T22:07:08.221Z,15.30
2023-05-30T22:09:36.865Z,15.00
2023-05-30T22:12:05.159Z,14.90
2023-05-30T22:14:32.406Z,14.80
2023-05-30T22:16:59.370Z,14.70
2023-05-30T22:19:26.495Z,14.70
2023-05-30T22:22:02.884Z,14.70
2023-05-30T22:24:33.191Z,14.80
2023-05-30T22:27:00.408Z,14.70
2023-05-30T22:29:27.452Z,14.80
2023-05-30T22:31:54.695Z,14.80
2023-05-30T22:34:21.819Z,14.80
2023-05-30T22:36:48.848Z,14.80
2023-05-30T22:39:16.121Z,14.80
2023-05-30T22:41:44.038Z,14.70
2023-05-30T22:44:11.158Z,14.70
2023-05-30T22:46:38.297Z,14.70
2023-05-30T22:49:05.327Z,14.70
2023-05-30T22:51:32.396Z,14.70
2023-05-30T22:53:59.380Z,14.50
2023-05-30T22:56:26.836Z,14.50
2023-05-30T22:58:53.899Z,14.40
2023-05-30T23:01:21.106Z,14.40
2023-05-30T23:03:49.086Z,14.40
2023-05-30T23:06:16.099Z,14.40
2023-05-30T23:08:43.156Z,14.40
2023-05-30T23:11:10.546Z,14.30
2023-05-30T23:13:37.547Z,14.30
2023-05-30T23:16:04.778Z,14.20
2023-05-30T23:18:31.820Z,14.20
2023-05-30T23:20:59.109Z,14.10
2023-05-30T23:23:26.333Z,14.00
2023-05-30T23:25:53.403Z,14.00
2023-05-30T23:28:20.860Z,13.90
2023-05-30T23:30:47.902Z,13.90
2023-05-30T23:33:15.004Z,13.80
2023-05-30T23:35:42.165Z,13.80
2023-05-30T23:38:10.938Z,13.80
2023-05-30T23:40:38.144Z,13.70
2023-05-30T23:43:05.190Z,13.60
2023-05-30T23:45:32.347Z,13.50
2023-05-30T23:47:59.771Z,13.50
2023-05-30T23:50:26.898Z,13.50
2023-05-30T23:52:54.010Z,13.50
2023-05-30T23:55:21.196Z,13.50
2023-05-30T23:57:48.211Z,13.50
