createdAt,value
2022-08-30T00:00:01.058Z,0.00
2022-08-30T00:01:01.028Z,0.00
2022-08-30T00:02:00.994Z,0.00
2022-08-30T00:03:01.236Z,0.00
2022-08-30T00:04:01.043Z,0.00
2022-08-30T00:05:01.003Z,0.00
2022-08-30T00:06:00.975Z,0.00
2022-08-30T00:07:00.930Z,0.00
2022-08-30T00:08:00.933Z,0.00
2022-08-30T00:09:00.929Z,0.00
2022-08-30T00:10:00.925Z,0.00
2022-08-30T00:11:00.915Z,0.00
2022-08-30T00:12:00.885Z,0.00
2022-08-30T00:13:00.865Z,0.00
2022-08-30T00:14:00.919Z,0.00
2022-08-30T00:15:00.849Z,0.00
2022-08-30T00:16:00.876Z,0.00
2022-08-30T00:17:00.819Z,0.00
2022-08-30T00:18:00.817Z,0.00
2022-08-30T00:19:00.830Z,0.00
2022-08-30T00:20:00.847Z,0.00
2022-08-30T00:21:00.776Z,0.00
2022-08-30T00:22:00.787Z,0.00
2022-08-30T00:23:00.799Z,0.00
2022-08-30T00:24:00.768Z,0.00
2022-08-30T00:25:00.737Z,0.00
2022-08-30T00:26:00.769Z,0.00
2022-08-30T00:27:00.725Z,0.00
2022-08-30T00:28:00.708Z,0.00
2022-08-30T00:29:01.113Z,0.00
2022-08-30T00:30:00.668Z,0.00
2022-08-30T00:31:00.718Z,0.00
2022-08-30T00:32:00.662Z,0.00
2022-08-30T00:33:00.655Z,0.00
2022-08-30T00:34:00.622Z,0.00
2022-08-30T00:35:00.611Z,0.00
2022-08-30T00:36:00.608Z,0.00
2022-08-30T00:37:00.586Z,0.00
2022-08-30T00:38:00.606Z,0.00
2022-08-30T00:39:00.600Z,0.00
2022-08-30T00:40:00.641Z,0.00
2022-08-30T00:41:00.541Z,0.00
2022-08-30T00:42:00.529Z,0.00
2022-08-30T00:43:04.139Z,0.00
2022-08-30T00:44:01.541Z,0.00
2022-08-30T00:45:00.507Z,0.00
2022-08-30T00:46:00.587Z,0.00
2022-08-30T00:47:00.486Z,0.00
2022-08-30T00:48:00.487Z,0.00
2022-08-30T00:49:00.499Z,0.00
2022-08-30T00:50:00.439Z,0.00
2022-08-30T00:51:00.438Z,0.00
2022-08-30T00:52:00.415Z,0.00
2022-08-30T00:53:00.413Z,0.00
2022-08-30T00:54:00.457Z,0.00
2022-08-30T00:55:00.385Z,0.00
2022-08-30T00:56:00.413Z,0.00
2022-08-30T00:57:00.390Z,0.00
2022-08-30T00:58:00.792Z,0.00
2022-08-30T00:59:00.372Z,0.00
2022-08-30T01:00:00.327Z,0.00
2022-08-30T01:01:00.374Z,0.00
2022-08-30T01:02:00.426Z,0.00
2022-08-30T01:03:00.473Z,0.00
2022-08-30T01:04:00.316Z,0.00
2022-08-30T01:05:00.281Z,0.00
2022-08-30T01:06:00.278Z,0.00
2022-08-30T01:07:07.863Z,0.00
2022-08-30T01:08:00.261Z,0.00
2022-08-30T01:09:00.218Z,0.00
2022-08-30T01:10:00.225Z,0.00
2022-08-30T01:11:00.194Z,0.00
2022-08-30T01:12:00.184Z,0.00
2022-08-30T01:13:00.207Z,0.00
2022-08-30T01:14:00.186Z,0.00
2022-08-30T01:15:00.149Z,0.00
2022-08-30T01:16:00.398Z,0.00
2022-08-30T01:17:00.124Z,0.00
2022-08-30T01:18:00.136Z,0.00
2022-08-30T01:19:00.145Z,0.00
2022-08-30T01:20:00.123Z,0.00
2022-08-30T01:21:00.079Z,0.00
2022-08-30T01:22:00.078Z,0.00
2022-08-30T01:23:00.065Z,0.00
2022-08-30T01:24:00.078Z,0.00
2022-08-30T01:25:00.063Z,0.00
2022-08-30T01:26:00.025Z,0.00
2022-08-30T01:27:00.014Z,0.00
2022-08-30T01:28:00.001Z,0.00
2022-08-30T01:28:59.989Z,0.00
2022-08-30T01:30:00.018Z,0.00
2022-08-30T01:31:00.051Z,0.00
2022-08-30T01:31:59.953Z,0.00
2022-08-30T01:32:59.940Z,0.00
2022-08-30T01:33:59.932Z,0.00
2022-08-30T01:34:59.948Z,0.00
2022-08-30T01:35:59.943Z,0.00
2022-08-30T01:36:59.898Z,0.00
2022-08-30T01:37:59.888Z,0.00
2022-08-30T01:38:59.870Z,0.00
2022-08-30T01:39:59.908Z,0.00
2022-08-30T01:40:59.871Z,0.00
2022-08-30T01:41:59.862Z,0.00
2022-08-30T01:42:59.829Z,0.00
2022-08-30T01:43:59.819Z,0.00
2022-08-30T01:44:59.804Z,0.00
2022-08-30T01:45:59.846Z,0.00
2022-08-30T01:46:59.805Z,0.00
2022-08-30T01:47:59.885Z,0.00
2022-08-30T01:48:59.767Z,0.00
2022-08-30T01:49:59.750Z,0.00
2022-08-30T01:50:59.746Z,0.00
2022-08-30T01:52:01.071Z,0.00
2022-08-30T01:52:59.710Z,0.00
2022-08-30T01:53:59.717Z,0.00
2022-08-30T01:54:59.695Z,0.00
2022-08-30T01:55:59.678Z,0.00
2022-08-30T01:56:59.692Z,0.00
2022-08-30T01:57:59.682Z,0.00
2022-08-30T01:59:02.825Z,0.00
2022-08-30T01:59:59.649Z,0.00
2022-08-30T02:00:59.668Z,0.00
2022-08-30T02:01:59.611Z,0.00
2022-08-30T02:02:59.618Z,0.00
2022-08-30T02:03:59.694Z,0.00
2022-08-30T02:04:59.577Z,0.00
2022-08-30T02:05:59.578Z,0.00
2022-08-30T02:06:59.553Z,0.00
2022-08-30T02:07:59.565Z,0.00
2022-08-30T02:08:59.555Z,0.00
2022-08-30T02:09:59.538Z,0.00
2022-08-30T02:10:59.505Z,0.00
2022-08-30T02:11:59.506Z,0.00
2022-08-30T02:12:59.485Z,0.00
2022-08-30T02:13:59.499Z,0.00
2022-08-30T02:14:59.464Z,0.00
2022-08-30T02:15:59.451Z,0.00
2022-08-30T02:16:59.467Z,0.00
2022-08-30T02:17:59.437Z,0.00
2022-08-30T02:18:59.443Z,0.00
2022-08-30T02:19:59.408Z,0.00
2022-08-30T02:20:59.390Z,0.00
2022-08-30T02:21:59.383Z,0.00
2022-08-30T02:23:01.431Z,0.00
2022-08-30T02:23:59.396Z,0.00
2022-08-30T02:24:59.381Z,0.00
2022-08-30T02:25:59.338Z,0.00
2022-08-30T02:26:59.347Z,0.00
2022-08-30T02:27:59.314Z,0.00
2022-08-30T02:28:59.297Z,0.00
2022-08-30T02:29:59.338Z,0.00
2022-08-30T02:30:59.806Z,0.00
2022-08-30T02:31:59.268Z,0.00
2022-08-30T02:32:59.258Z,0.00
2022-08-30T02:33:59.247Z,0.00
2022-08-30T02:34:59.233Z,0.00
2022-08-30T02:35:59.258Z,0.00
2022-08-30T02:36:59.206Z,0.00
2022-08-30T02:37:59.195Z,0.00
2022-08-30T02:38:59.185Z,0.00
2022-08-30T02:39:59.227Z,0.00
2022-08-30T02:40:59.185Z,0.00
2022-08-30T02:41:59.166Z,0.00
2022-08-30T02:42:59.144Z,0.00
2022-08-30T02:43:59.130Z,0.00
2022-08-30T02:44:59.117Z,0.00
2022-08-30T02:45:59.262Z,0.00
2022-08-30T02:46:59.100Z,0.00
2022-08-30T02:47:59.094Z,0.00
2022-08-30T02:49:05.610Z,0.00
2022-08-30T02:50:00.071Z,0.00
2022-08-30T02:50:59.073Z,0.00
2022-08-30T02:51:59.071Z,0.00
2022-08-30T02:52:59.026Z,0.00
2022-08-30T02:53:59.027Z,0.00
2022-08-30T02:54:59.004Z,0.00
2022-08-30T02:55:58.994Z,0.00
2022-08-30T02:56:59.002Z,0.00
2022-08-30T02:57:58.973Z,0.00
2022-08-30T02:58:58.960Z,0.00
2022-08-30T02:59:58.957Z,0.00
2022-08-30T03:00:58.977Z,0.00
2022-08-30T03:01:59.015Z,0.00
2022-08-30T03:02:58.913Z,0.00
2022-08-30T03:03:58.948Z,0.00
2022-08-30T03:04:58.890Z,0.00
2022-08-30T03:05:58.891Z,0.00
2022-08-30T03:06:58.891Z,0.00
2022-08-30T03:07:58.883Z,0.00
2022-08-30T03:08:58.845Z,0.00
2022-08-30T03:09:58.832Z,0.00
2022-08-30T03:10:58.824Z,0.00
2022-08-30T03:11:58.826Z,0.00
2022-08-30T03:12:58.825Z,0.00
2022-08-30T03:13:58.789Z,0.00
2022-08-30T03:14:58.774Z,0.00
2022-08-30T03:15:58.766Z,0.00
2022-08-30T03:16:58.778Z,0.00
2022-08-30T03:17:58.780Z,0.00
2022-08-30T03:18:58.755Z,0.00
2022-08-30T03:19:58.722Z,0.00
2022-08-30T03:20:58.709Z,0.00
2022-08-30T03:21:58.696Z,0.00
2022-08-30T03:22:58.686Z,0.00
2022-08-30T03:23:58.703Z,0.00
2022-08-30T03:24:58.663Z,0.00
2022-08-30T03:25:58.651Z,0.00
2022-08-30T03:26:58.640Z,0.00
2022-08-30T03:27:58.629Z,0.00
2022-08-30T03:28:58.643Z,0.00
2022-08-30T03:29:58.620Z,0.00
2022-08-30T03:30:58.593Z,0.00
2022-08-30T03:31:58.651Z,0.00
2022-08-30T03:32:58.605Z,0.00
2022-08-30T03:33:58.591Z,0.00
2022-08-30T03:34:58.570Z,0.00
2022-08-30T03:35:58.551Z,0.00
2022-08-30T03:36:58.526Z,0.00
2022-08-30T03:37:58.525Z,0.00
2022-08-30T03:38:58.499Z,0.00
2022-08-30T03:39:58.578Z,0.00
2022-08-30T03:40:58.478Z,0.00
2022-08-30T03:41:58.477Z,0.00
2022-08-30T03:42:58.456Z,0.00
2022-08-30T03:43:58.864Z,0.00
2022-08-30T03:44:58.454Z,0.00
2022-08-30T03:45:58.469Z,0.00
2022-08-30T03:46:58.412Z,0.00
2022-08-30T03:47:58.435Z,0.00
2022-08-30T03:48:58.386Z,0.00
2022-08-30T03:49:58.400Z,0.00
2022-08-30T03:50:58.363Z,0.00
2022-08-30T03:51:58.359Z,0.00
2022-08-30T03:52:58.340Z,0.00
2022-08-30T03:53:58.343Z,0.00
2022-08-30T03:54:58.318Z,0.00
2022-08-30T03:55:58.328Z,0.00
2022-08-30T03:56:58.297Z,0.00
2022-08-30T03:57:58.295Z,0.00
2022-08-30T03:58:58.270Z,0.00
2022-08-30T03:59:58.529Z,0.00
2022-08-30T04:00:58.331Z,0.00
2022-08-30T04:01:58.346Z,0.00
2022-08-30T04:02:58.239Z,0.00
2022-08-30T04:03:58.237Z,0.00
2022-08-30T04:04:58.212Z,0.00
2022-08-30T04:05:58.214Z,0.00
2022-08-30T04:06:58.200Z,0.00
2022-08-30T04:07:58.192Z,0.00
2022-08-30T04:08:58.187Z,0.00
2022-08-30T04:09:58.151Z,0.00
2022-08-30T04:10:58.149Z,0.00
2022-08-30T04:11:59.226Z,0.00
2022-08-30T04:12:58.113Z,0.00
2022-08-30T04:13:58.103Z,0.00
2022-08-30T04:14:58.091Z,0.00
2022-08-30T04:15:58.152Z,0.00
2022-08-30T04:16:58.119Z,0.00
2022-08-30T04:17:58.057Z,0.00
2022-08-30T04:18:58.045Z,0.00
2022-08-30T04:19:58.037Z,0.00
2022-08-30T04:20:58.020Z,0.00
2022-08-30T04:21:58.037Z,0.00
2022-08-30T04:22:58.023Z,0.00
2022-08-30T04:23:57.990Z,0.00
2022-08-30T04:24:58.019Z,0.00
2022-08-30T04:25:57.992Z,0.00
2022-08-30T04:26:57.951Z,0.00
2022-08-30T04:27:57.942Z,0.00
2022-08-30T04:28:57.967Z,0.00
2022-08-30T04:29:57.919Z,0.00
2022-08-30T04:30:57.921Z,0.00
2022-08-30T04:31:57.979Z,0.00
2022-08-30T04:32:58.858Z,0.00
2022-08-30T04:33:57.891Z,0.00
2022-08-30T04:34:57.896Z,0.00
2022-08-30T04:35:57.853Z,0.00
2022-08-30T04:36:57.843Z,0.00
2022-08-30T04:37:58.049Z,0.00
2022-08-30T04:38:57.936Z,0.00
2022-08-30T04:39:57.877Z,0.00
2022-08-30T04:40:57.806Z,0.00
2022-08-30T04:41:57.793Z,0.00
2022-08-30T04:42:57.773Z,0.00
2022-08-30T04:43:57.780Z,0.00
2022-08-30T04:44:57.751Z,5.62
2022-08-30T04:45:57.798Z,5.62
2022-08-30T04:46:57.732Z,5.62
2022-08-30T04:47:57.722Z,5.62
2022-08-30T04:48:57.734Z,5.62
2022-08-30T04:49:57.691Z,5.62
2022-08-30T04:50:57.681Z,5.62
2022-08-30T04:51:57.666Z,5.62
2022-08-30T04:52:57.671Z,5.62
2022-08-30T04:53:57.668Z,11.25
2022-08-30T04:54:57.634Z,11.25
2022-08-30T04:55:57.623Z,11.25
2022-08-30T04:56:57.612Z,11.25
2022-08-30T04:57:57.599Z,11.25
2022-08-30T04:58:57.622Z,11.25
2022-08-30T04:59:57.576Z,11.25
2022-08-30T05:00:57.627Z,11.25
2022-08-30T05:01:57.630Z,16.88
2022-08-30T05:02:57.543Z,16.88
2022-08-30T05:03:57.555Z,16.88
2022-08-30T05:04:57.552Z,16.88
2022-08-30T05:05:57.508Z,16.88
2022-08-30T05:06:57.503Z,16.88
2022-08-30T05:07:57.488Z,22.50
2022-08-30T05:08:57.497Z,22.50
2022-08-30T05:09:57.486Z,22.50
2022-08-30T05:10:57.464Z,22.50
2022-08-30T05:11:57.437Z,22.50
2022-08-30T05:12:57.426Z,22.50
2022-08-30T05:13:57.416Z,28.12
2022-08-30T05:14:57.426Z,28.12
2022-08-30T05:15:57.441Z,28.12
2022-08-30T05:16:57.398Z,33.75
2022-08-30T05:17:57.367Z,33.75
2022-08-30T05:18:57.376Z,33.75
2022-08-30T05:19:57.344Z,39.38
2022-08-30T05:20:57.356Z,39.38
2022-08-30T05:21:57.322Z,33.75
2022-08-30T05:22:57.328Z,33.75
2022-08-30T05:23:57.299Z,33.75
2022-08-30T05:24:57.292Z,33.75
2022-08-30T05:25:57.296Z,39.38
2022-08-30T05:26:57.266Z,39.38
2022-08-30T05:27:57.255Z,39.38
2022-08-30T05:28:57.273Z,39.38
2022-08-30T05:29:57.232Z,45.00
2022-08-30T05:30:57.327Z,45.00
2022-08-30T05:31:57.208Z,39.38
2022-08-30T05:32:57.195Z,39.38
2022-08-30T05:33:57.204Z,39.38
2022-08-30T05:34:57.175Z,39.38
2022-08-30T05:35:57.232Z,45.00
2022-08-30T05:36:57.160Z,45.00
2022-08-30T05:37:57.144Z,45.00
2022-08-30T05:38:57.340Z,45.00
2022-08-30T05:39:57.208Z,45.00
2022-08-30T05:40:57.129Z,45.00
2022-08-30T05:41:57.112Z,45.00
2022-08-30T05:42:57.083Z,45.00
2022-08-30T05:43:57.073Z,45.00
2022-08-30T05:44:57.080Z,45.00
2022-08-30T05:45:57.068Z,45.00
2022-08-30T05:46:57.040Z,45.00
2022-08-30T05:47:57.043Z,45.00
2022-08-30T05:48:57.019Z,45.00
2022-08-30T05:49:57.002Z,45.00
2022-08-30T05:50:57.011Z,45.00
2022-08-30T05:51:56.981Z,50.62
2022-08-30T05:52:58.201Z,50.62
2022-08-30T05:53:56.979Z,50.62
2022-08-30T05:54:56.946Z,50.62
2022-08-30T05:55:56.937Z,50.62
2022-08-30T05:56:56.941Z,50.62
2022-08-30T05:57:56.931Z,50.62
2022-08-30T05:58:56.899Z,56.25
2022-08-30T05:59:56.894Z,50.62
2022-08-30T06:00:56.882Z,56.25
2022-08-30T06:01:56.928Z,56.25
2022-08-30T06:02:56.971Z,56.25
2022-08-30T06:04:00.381Z,61.88
2022-08-30T06:04:57.834Z,61.88
2022-08-30T06:05:56.819Z,73.12
2022-08-30T06:06:56.812Z,95.62
2022-08-30T06:07:56.895Z,101.25
2022-08-30T06:08:56.810Z,208.12
2022-08-30T06:09:56.776Z,607.50
2022-08-30T06:10:56.768Z,1001.25
2022-08-30T06:11:56.751Z,1147.50
2022-08-30T06:12:56.744Z,1175.62
2022-08-30T06:13:56.748Z,821.25
2022-08-30T06:14:56.717Z,900.00
2022-08-30T06:15:56.745Z,1029.38
2022-08-30T06:16:56.718Z,1102.50
2022-08-30T06:17:56.681Z,1434.38
2022-08-30T06:18:56.691Z,1485.00
2022-08-30T06:19:56.663Z,1411.88
2022-08-30T06:20:56.650Z,1372.50
2022-08-30T06:21:56.642Z,1271.25
2022-08-30T06:22:56.649Z,1260.00
2022-08-30T06:23:56.638Z,1265.62
2022-08-30T06:24:58.042Z,1203.75
2022-08-30T06:25:56.599Z,1119.38
2022-08-30T06:26:56.599Z,1175.62
2022-08-30T06:27:56.758Z,1395.00
2022-08-30T06:28:56.576Z,1524.38
2022-08-30T06:29:56.549Z,1524.38
2022-08-30T06:30:56.665Z,1558.12
2022-08-30T06:31:57.039Z,1580.62
2022-08-30T06:32:56.533Z,1608.75
2022-08-30T06:33:56.520Z,1620.00
2022-08-30T06:34:56.496Z,1591.88
2022-08-30T06:35:58.436Z,1546.88
2022-08-30T06:36:56.467Z,1513.12
2022-08-30T06:37:56.459Z,1327.50
2022-08-30T06:38:56.468Z,1366.88
2022-08-30T06:39:56.468Z,1209.38
2022-08-30T06:40:56.429Z,1175.62
2022-08-30T06:41:56.428Z,832.50
2022-08-30T06:42:56.408Z,270.00
2022-08-30T06:43:56.421Z,163.12
2022-08-30T06:44:56.381Z,112.50
2022-08-30T06:45:56.395Z,95.62
2022-08-30T06:46:56.465Z,95.62
2022-08-30T06:47:56.367Z,78.75
2022-08-30T06:48:56.451Z,67.50
2022-08-30T06:49:56.327Z,61.88
2022-08-30T06:50:56.317Z,61.88
2022-08-30T06:52:05.193Z,61.88
2022-08-30T06:52:57.012Z,67.50
2022-08-30T06:53:56.318Z,73.12
2022-08-30T06:54:56.461Z,84.38
2022-08-30T06:55:56.322Z,90.00
2022-08-30T06:56:58.554Z,118.12
2022-08-30T06:57:56.298Z,95.62
2022-08-30T06:58:56.327Z,112.50
2022-08-30T07:00:03.552Z,101.25
2022-08-30T07:00:56.680Z,95.62
2022-08-30T07:01:56.803Z,129.38
2022-08-30T07:02:56.273Z,101.25
2022-08-30T07:03:56.168Z,101.25
2022-08-30T07:04:56.225Z,95.62
2022-08-30T07:05:56.146Z,90.00
2022-08-30T07:06:56.153Z,84.38
2022-08-30T07:07:56.141Z,84.38
2022-08-30T07:08:56.648Z,78.75
2022-08-30T07:09:56.122Z,67.50
2022-08-30T07:10:56.116Z,61.88
2022-08-30T07:11:56.080Z,61.88
2022-08-30T07:12:56.073Z,56.25
2022-08-30T07:13:56.072Z,56.25
2022-08-30T07:14:56.062Z,56.25
2022-08-30T07:15:56.074Z,56.25
2022-08-30T07:16:56.051Z,56.25
2022-08-30T07:17:56.528Z,56.25
2022-08-30T07:18:56.042Z,61.88
2022-08-30T07:19:56.054Z,61.88
2022-08-30T07:20:56.027Z,61.88
2022-08-30T07:21:55.973Z,67.50
2022-08-30T07:22:56.125Z,67.50
2022-08-30T07:23:56.021Z,67.50
2022-08-30T07:24:55.953Z,73.12
2022-08-30T07:25:55.942Z,73.12
2022-08-30T07:26:56.024Z,73.12
2022-08-30T07:27:55.957Z,78.75
2022-08-30T07:28:56.437Z,84.38
2022-08-30T07:29:56.476Z,78.75
2022-08-30T07:30:55.904Z,78.75
2022-08-30T07:31:55.905Z,73.12
2022-08-30T07:32:55.848Z,73.12
2022-08-30T07:33:55.831Z,73.12
2022-08-30T07:34:55.853Z,84.38
2022-08-30T07:35:55.806Z,73.12
2022-08-30T07:36:55.793Z,73.12
2022-08-30T07:37:55.816Z,78.75
2022-08-30T07:38:55.775Z,78.75
2022-08-30T07:39:55.778Z,73.12
2022-08-30T07:40:55.746Z,78.75
2022-08-30T07:41:55.737Z,78.75
2022-08-30T07:42:55.738Z,78.75
2022-08-30T07:43:55.714Z,78.75
2022-08-30T07:44:56.860Z,84.38
2022-08-30T07:45:55.757Z,84.38
2022-08-30T07:46:55.744Z,84.38
2022-08-30T07:47:55.667Z,78.75
2022-08-30T07:48:55.666Z,84.38
2022-08-30T07:49:55.666Z,95.62
2022-08-30T07:50:59.001Z,101.25
2022-08-30T07:51:56.629Z,101.25
2022-08-30T07:52:55.612Z,101.25
2022-08-30T07:53:55.626Z,95.62
2022-08-30T07:54:55.622Z,95.62
2022-08-30T07:55:55.574Z,101.25
2022-08-30T07:56:55.565Z,95.62
2022-08-30T07:57:55.626Z,95.62
2022-08-30T07:58:55.543Z,90.00
2022-08-30T07:59:55.534Z,84.38
2022-08-30T08:00:55.534Z,84.38
2022-08-30T08:01:55.555Z,84.38
2022-08-30T08:02:55.605Z,84.38
2022-08-30T08:03:55.495Z,78.75
2022-08-30T08:04:55.476Z,78.75
2022-08-30T08:05:55.461Z,78.75
2022-08-30T08:06:55.465Z,78.75
2022-08-30T08:07:55.461Z,78.75
2022-08-30T08:08:55.427Z,73.12
2022-08-30T08:09:55.418Z,73.12
2022-08-30T08:10:55.410Z,73.12
2022-08-30T08:11:55.416Z,73.12
2022-08-30T08:12:55.413Z,67.50
2022-08-30T08:13:55.372Z,67.50
2022-08-30T08:14:55.365Z,67.50
2022-08-30T08:15:55.416Z,67.50
2022-08-30T08:16:55.357Z,67.50
2022-08-30T08:17:55.334Z,67.50
2022-08-30T08:18:55.328Z,67.50
2022-08-30T08:19:55.307Z,67.50
2022-08-30T08:20:56.772Z,67.50
2022-08-30T08:22:15.284Z,67.50
2022-08-30T08:22:56.271Z,67.50
2022-08-30T08:23:55.282Z,67.50
2022-08-30T08:24:55.261Z,67.50
2022-08-30T08:25:55.241Z,67.50
2022-08-30T08:26:55.226Z,67.50
2022-08-30T08:27:55.214Z,67.50
2022-08-30T08:28:55.230Z,67.50
2022-08-30T08:29:55.206Z,67.50
2022-08-30T08:30:55.237Z,67.50
2022-08-30T08:31:55.168Z,67.50
2022-08-30T08:32:55.270Z,67.50
2022-08-30T08:33:55.236Z,67.50
2022-08-30T08:34:55.146Z,67.50
2022-08-30T08:35:55.126Z,67.50
2022-08-30T08:36:55.114Z,67.50
2022-08-30T08:37:55.120Z,67.50
2022-08-30T08:38:55.091Z,67.50
2022-08-30T08:39:55.079Z,67.50
2022-08-30T08:40:55.082Z,67.50
2022-08-30T08:41:55.060Z,67.50
2022-08-30T08:42:55.064Z,67.50
2022-08-30T08:43:55.035Z,67.50
2022-08-30T08:44:55.577Z,67.50
2022-08-30T08:45:55.108Z,67.50
2022-08-30T08:46:55.026Z,67.50
2022-08-30T08:47:55.019Z,67.50
2022-08-30T08:49:02.164Z,67.50
2022-08-30T08:49:55.986Z,67.50
2022-08-30T08:50:56.722Z,67.50
2022-08-30T08:51:54.942Z,67.50
2022-08-30T08:52:54.946Z,67.50
2022-08-30T08:53:54.921Z,67.50
2022-08-30T08:54:54.928Z,67.50
2022-08-30T08:55:54.912Z,67.50
2022-08-30T08:56:54.887Z,67.50
2022-08-30T08:57:54.879Z,67.50
2022-08-30T08:58:54.886Z,67.50
2022-08-30T08:59:54.871Z,67.50
2022-08-30T09:00:54.864Z,67.50
2022-08-30T09:01:58.244Z,67.50
2022-08-30T09:02:55.956Z,67.50
2022-08-30T09:03:54.835Z,67.50
2022-08-30T09:04:54.970Z,67.50
2022-08-30T09:05:54.789Z,67.50
2022-08-30T09:06:55.124Z,67.50
2022-08-30T09:07:54.763Z,67.50
2022-08-30T09:08:54.771Z,73.12
2022-08-30T09:09:54.743Z,73.12
2022-08-30T09:10:54.751Z,67.50
2022-08-30T09:11:54.739Z,73.12
2022-08-30T09:12:59.375Z,73.12
2022-08-30T09:13:55.698Z,73.12
2022-08-30T09:14:55.700Z,73.12
2022-08-30T09:15:55.510Z,73.12
2022-08-30T09:16:54.729Z,73.12
2022-08-30T09:17:54.652Z,73.12
2022-08-30T09:18:54.997Z,73.12
2022-08-30T09:19:54.637Z,73.12
2022-08-30T09:20:54.633Z,73.12
2022-08-30T09:21:54.608Z,73.12
2022-08-30T09:22:54.628Z,73.12
2022-08-30T09:23:54.587Z,73.12
2022-08-30T09:24:54.570Z,73.12
2022-08-30T09:25:54.560Z,73.12
2022-08-30T09:26:54.569Z,73.12
2022-08-30T09:27:54.613Z,73.12
2022-08-30T09:28:55.053Z,73.12
2022-08-30T09:29:54.793Z,73.12
2022-08-30T09:30:54.763Z,73.12
2022-08-30T09:32:22.399Z,78.75
2022-08-30T09:32:55.667Z,61.88
2022-08-30T09:33:54.673Z,73.12
2022-08-30T09:34:54.626Z,73.12
2022-08-30T09:35:54.738Z,73.12
2022-08-30T09:36:54.617Z,67.50
2022-08-30T09:37:54.751Z,67.50
2022-08-30T09:38:54.686Z,84.38
2022-08-30T09:39:54.761Z,84.38
2022-08-30T09:40:54.677Z,78.75
2022-08-30T09:41:54.591Z,78.75
2022-08-30T09:42:54.542Z,90.00
2022-08-30T09:43:54.551Z,84.38
2022-08-30T09:44:54.573Z,78.75
2022-08-30T09:45:54.652Z,73.12
2022-08-30T09:46:54.497Z,78.75
2022-08-30T09:47:54.483Z,67.50
2022-08-30T09:48:54.395Z,67.50
2022-08-30T09:49:54.495Z,67.50
2022-08-30T09:50:55.967Z,67.50
2022-08-30T09:51:54.527Z,73.12
2022-08-30T09:52:55.556Z,78.75
2022-08-30T09:54:17.052Z,78.75
2022-08-30T09:54:55.360Z,78.75
2022-08-30T09:55:54.439Z,84.38
2022-08-30T09:56:54.684Z,90.00
2022-08-30T09:57:54.324Z,90.00
2022-08-30T09:58:54.397Z,90.00
2022-08-30T09:59:54.574Z,112.50
2022-08-30T10:00:54.380Z,101.25
2022-08-30T10:01:54.406Z,123.75
2022-08-30T10:02:54.293Z,106.88
2022-08-30T10:03:54.450Z,123.75
2022-08-30T10:04:54.464Z,123.75
2022-08-30T10:05:54.291Z,95.62
2022-08-30T10:06:54.352Z,95.62
2022-08-30T10:07:54.149Z,106.88
2022-08-30T10:08:54.148Z,112.50
2022-08-30T10:09:54.155Z,101.25
2022-08-30T10:10:54.187Z,90.00
2022-08-30T10:11:54.106Z,101.25
2022-08-30T10:12:54.092Z,95.62
2022-08-30T10:13:54.111Z,90.00
2022-08-30T10:14:54.134Z,90.00
2022-08-30T10:15:54.118Z,90.00
2022-08-30T10:16:54.092Z,90.00
2022-08-30T10:17:54.022Z,84.38
2022-08-30T10:18:54.075Z,84.38
2022-08-30T10:19:54.088Z,84.38
2022-08-30T10:20:54.028Z,84.38
2022-08-30T10:21:54.084Z,84.38
2022-08-30T10:22:54.023Z,84.38
2022-08-30T10:23:54.000Z,84.38
2022-08-30T10:24:53.982Z,84.38
2022-08-30T10:25:53.920Z,84.38
2022-08-30T10:26:53.951Z,95.62
2022-08-30T10:27:53.947Z,101.25
2022-08-30T10:28:53.899Z,106.88
2022-08-30T10:29:53.929Z,73.12
2022-08-30T10:30:53.902Z,78.75
2022-08-30T10:31:53.900Z,90.00
2022-08-30T10:32:53.883Z,95.62
2022-08-30T10:33:53.816Z,84.38
2022-08-30T10:34:53.799Z,84.38
2022-08-30T10:35:53.815Z,73.12
2022-08-30T10:36:53.835Z,73.12
2022-08-30T10:37:53.812Z,73.12
2022-08-30T10:38:53.767Z,84.38
2022-08-30T10:39:56.198Z,90.00
2022-08-30T10:40:53.748Z,67.50
2022-08-30T10:41:53.723Z,61.88
2022-08-30T10:42:53.718Z,67.50
2022-08-30T10:43:53.718Z,84.38
2022-08-30T10:44:53.688Z,84.38
2022-08-30T10:45:53.725Z,84.38
2022-08-30T10:46:53.688Z,84.38
2022-08-30T10:47:55.724Z,84.38
2022-08-30T10:48:53.687Z,84.38
2022-08-30T10:49:53.660Z,90.00
2022-08-30T10:50:53.646Z,84.38
2022-08-30T10:51:53.619Z,90.00
2022-08-30T10:52:53.613Z,90.00
2022-08-30T10:53:53.651Z,90.00
2022-08-30T10:54:53.780Z,95.62
2022-08-30T10:55:53.951Z,95.62
2022-08-30T10:56:53.556Z,90.00
2022-08-30T10:57:53.554Z,90.00
2022-08-30T10:58:53.561Z,90.00
2022-08-30T10:59:53.618Z,67.50
2022-08-30T11:00:53.597Z,67.50
2022-08-30T11:01:53.565Z,78.75
2022-08-30T11:02:53.569Z,95.62
2022-08-30T11:03:53.570Z,90.00
2022-08-30T11:04:53.554Z,90.00
2022-08-30T11:05:53.451Z,90.00
2022-08-30T11:06:54.060Z,90.00
2022-08-30T11:07:53.459Z,95.62
2022-08-30T11:08:53.419Z,95.62
2022-08-30T11:09:53.396Z,95.62
2022-08-30T11:10:53.409Z,95.62
2022-08-30T11:11:53.380Z,95.62
2022-08-30T11:12:53.369Z,90.00
2022-08-30T11:13:56.983Z,90.00
2022-08-30T11:14:53.457Z,90.00
2022-08-30T11:15:53.563Z,90.00
2022-08-30T11:16:53.616Z,95.62
2022-08-30T11:19:03.704Z,101.25
2022-08-30T11:20:03.704Z,73.12
2022-08-30T11:21:03.638Z,101.25
2022-08-30T11:22:03.604Z,101.25
2022-08-30T11:23:03.596Z,106.88
2022-08-30T11:24:05.604Z,78.75
2022-08-30T11:25:09.795Z,84.38
2022-08-30T11:26:04.510Z,84.38
2022-08-30T11:27:03.513Z,118.12
2022-08-30T11:28:03.472Z,123.75
2022-08-30T11:29:03.462Z,123.75
2022-08-30T11:30:03.498Z,123.75
2022-08-30T11:31:03.446Z,118.12
2022-08-30T11:32:11.152Z,118.12
2022-08-30T11:33:07.948Z,118.12
2022-08-30T11:34:04.534Z,112.50
2022-08-30T11:35:03.544Z,112.50
2022-08-30T11:36:03.633Z,123.75
2022-08-30T11:37:03.464Z,123.75
2022-08-30T11:38:04.435Z,123.75
2022-08-30T11:39:03.401Z,129.38
2022-08-30T11:40:03.909Z,129.38
2022-08-30T11:41:03.353Z,95.62
2022-08-30T11:42:03.370Z,84.38
2022-08-30T11:43:03.337Z,90.00
2022-08-30T11:44:03.302Z,84.38
2022-08-30T11:45:03.372Z,84.38
2022-08-30T11:46:03.346Z,95.62
2022-08-30T11:47:03.273Z,123.75
2022-08-30T11:48:04.385Z,90.00
2022-08-30T11:49:03.273Z,78.75
2022-08-30T11:50:03.232Z,78.75
2022-08-30T11:51:04.245Z,78.75
2022-08-30T11:53:04.219Z,73.12
2022-08-30T11:54:03.204Z,73.12
2022-08-30T11:55:03.212Z,73.12
2022-08-30T12:01:52.228Z,135.00
2022-08-30T12:02:50.519Z,129.38
2022-08-30T12:03:50.386Z,78.75
2022-08-30T12:04:50.348Z,90.00
2022-08-30T12:05:51.299Z,78.75
2022-08-30T12:06:50.238Z,106.88
2022-08-30T12:07:50.224Z,84.38
2022-08-30T12:08:50.241Z,73.12
2022-08-30T12:09:50.202Z,84.38
2022-08-30T12:10:50.216Z,123.75
2022-08-30T12:11:50.172Z,123.75
2022-08-30T12:12:50.919Z,129.38
2022-08-30T12:13:50.134Z,123.75
2022-08-30T12:14:50.122Z,78.75
2022-08-30T12:15:59.159Z,73.12
2022-08-30T12:16:50.341Z,73.12
2022-08-30T12:17:50.788Z,73.12
2022-08-30T12:18:50.239Z,90.00
2022-08-30T12:19:50.318Z,78.75
2022-08-30T12:20:50.089Z,95.62
2022-08-30T12:21:50.068Z,90.00
2022-08-30T12:22:50.077Z,84.38
2022-08-30T12:23:50.025Z,140.62
2022-08-30T12:24:50.038Z,140.62
2022-08-30T12:25:50.029Z,90.00
2022-08-30T12:26:50.001Z,84.38
2022-08-30T12:27:49.996Z,84.38
2022-08-30T12:28:50.028Z,90.00
2022-08-30T12:29:49.964Z,95.62
2022-08-30T12:30:49.946Z,84.38
2022-08-30T12:31:50.006Z,78.75
2022-08-30T12:32:50.839Z,73.12
2022-08-30T12:33:50.780Z,67.50
2022-08-30T12:34:49.903Z,67.50
2022-08-30T12:35:49.893Z,67.50
2022-08-30T12:39:09.935Z,67.50
2022-08-30T12:40:09.834Z,67.50
2022-08-30T12:41:09.694Z,67.50
2022-08-30T12:42:09.964Z,73.12
2022-08-30T12:43:09.631Z,73.12
2022-08-30T12:44:09.610Z,73.12
2022-08-30T12:45:09.605Z,73.12
2022-08-30T12:46:09.604Z,67.50
2022-08-30T12:47:09.544Z,67.50
2022-08-30T12:48:09.582Z,67.50
2022-08-30T12:49:09.533Z,67.50
2022-08-30T12:50:12.224Z,73.12
2022-08-30T12:51:10.505Z,73.12
2022-08-30T12:52:09.534Z,73.12
2022-08-30T12:53:13.790Z,73.12
2022-08-30T12:54:09.479Z,73.12
2022-08-30T12:55:16.378Z,73.12
2022-08-30T12:56:10.473Z,73.12
2022-08-30T12:57:32.064Z,73.12
2022-08-30T12:58:10.490Z,73.12
2022-08-30T12:59:09.454Z,73.12
2022-08-30T13:00:09.434Z,73.12
2022-08-30T13:01:09.540Z,73.12
2022-08-30T13:02:20.291Z,73.12
2022-08-30T13:03:16.385Z,73.12
2022-08-30T13:04:10.357Z,73.12
2022-08-30T13:05:09.381Z,73.12
2022-08-30T13:06:09.374Z,73.12
2022-08-30T13:07:09.402Z,73.12
2022-08-30T13:08:09.314Z,73.12