createdAt,value
2019-04-05T00:04:55.205Z,99.90
2019-04-05T00:10:59.658Z,99.90
2019-04-05T00:17:04.368Z,99.90
2019-04-05T00:23:08.902Z,99.90
2019-04-05T00:29:13.370Z,99.90
2019-04-05T00:35:17.725Z,99.90
2019-04-05T00:41:22.141Z,99.90
2019-04-05T00:47:26.509Z,99.90
2019-04-05T00:53:30.932Z,99.90
2019-04-05T00:59:35.297Z,99.90
2019-04-05T01:05:39.669Z,99.90
2019-04-05T01:11:44.293Z,99.90
2019-04-05T01:17:49.171Z,99.90
2019-04-05T01:23:56.467Z,99.90
2019-04-05T01:30:01.073Z,99.90
2019-04-05T01:36:05.411Z,99.90
2019-04-05T01:42:09.765Z,99.90
2019-04-05T01:48:14.083Z,99.90
2019-04-05T01:54:18.399Z,99.90
2019-04-05T02:00:22.892Z,99.90
2019-04-05T02:06:27.542Z,99.90
2019-04-05T02:12:31.859Z,99.90
2019-04-05T02:18:36.296Z,99.90
2019-04-05T02:24:40.601Z,99.90
2019-04-05T02:30:44.991Z,99.90
2019-04-05T02:36:49.437Z,99.90
2019-04-05T02:42:55.464Z,99.90
2019-04-05T02:49:02.846Z,99.90
2019-04-05T02:55:07.671Z,99.90
2019-04-05T03:01:12.112Z,99.90
2019-04-05T03:07:16.713Z,99.90
2019-04-05T03:13:22.098Z,99.90
2019-04-05T03:19:29.890Z,99.90
2019-04-05T03:25:34.398Z,99.90
2019-04-05T03:31:39.188Z,99.90
2019-04-05T03:37:43.494Z,99.90
2019-04-05T03:43:48.032Z,99.90
2019-04-05T03:49:52.211Z,99.90
2019-04-05T03:55:56.909Z,99.90
2019-04-05T04:02:01.364Z,99.90
2019-04-05T04:08:05.844Z,99.90
2019-04-05T04:14:10.949Z,99.90
2019-04-05T04:20:39.088Z,99.90
2019-04-05T04:26:44.045Z,99.90
2019-04-05T04:32:48.649Z,99.90
2019-04-05T04:38:52.870Z,99.90
2019-04-05T04:45:11.039Z,99.90
2019-04-05T04:51:03.557Z,99.90
2019-04-05T04:57:07.972Z,99.90
2019-04-05T05:03:12.368Z,99.90
2019-04-05T05:09:16.763Z,99.90
2019-04-05T05:15:21.163Z,99.90
2019-04-05T05:21:25.946Z,99.90
2019-04-05T05:27:30.746Z,99.90
2019-04-05T05:33:35.165Z,99.90
2019-04-05T05:39:39.352Z,99.90
2019-04-05T05:45:43.516Z,99.90
2019-04-05T05:51:49.365Z,99.90
2019-04-05T05:57:54.950Z,99.90
2019-04-05T06:03:59.878Z,99.90
2019-04-05T06:10:04.225Z,99.90
2019-04-05T06:16:08.514Z,99.90
2019-04-05T06:22:12.755Z,99.90
2019-04-05T06:28:16.925Z,99.90
2019-04-05T06:34:21.096Z,99.90
2019-04-05T06:40:25.545Z,99.90
2019-04-05T06:46:29.768Z,99.90
2019-04-05T06:52:33.984Z,99.90
2019-04-05T06:58:38.358Z,99.90
2019-04-05T07:04:42.696Z,99.90
2019-04-05T07:10:46.889Z,99.90
2019-04-05T07:16:51.159Z,99.90
2019-04-05T07:22:55.363Z,99.90
2019-04-05T07:28:59.642Z,99.90
2019-04-05T07:35:03.816Z,99.90
2019-04-05T07:41:08.224Z,99.90
2019-04-05T07:47:12.411Z,99.90
2019-04-05T07:53:16.723Z,99.90
2019-04-05T07:59:21.511Z,99.90
2019-04-05T08:05:25.698Z,99.90
2019-04-05T08:11:30.796Z,99.90
2019-04-05T08:17:34.978Z,99.90
2019-04-05T08:23:39.183Z,99.90
2019-04-05T08:29:43.442Z,99.90
2019-04-05T08:35:47.618Z,99.90
2019-04-05T08:41:51.967Z,99.90
2019-04-05T08:47:56.231Z,99.90
2019-04-05T08:54:00.481Z,99.90
2019-04-05T09:00:05.680Z,99.90
2019-04-05T09:06:10.022Z,99.90
2019-04-05T09:12:14.210Z,99.90
2019-04-05T09:18:18.568Z,99.90
2019-04-05T09:24:22.756Z,99.90
2019-04-05T09:30:27.024Z,99.90
2019-04-05T09:36:31.230Z,99.90
2019-04-05T09:42:35.431Z,99.90
2019-04-05T09:48:39.936Z,99.90
2019-04-05T09:54:44.284Z,99.90
2019-04-05T10:00:48.484Z,99.90
2019-04-05T10:06:52.828Z,97.70
2019-04-05T10:12:57.221Z,98.30
2019-04-05T10:19:01.462Z,99.90
2019-04-05T10:25:05.931Z,99.30
2019-04-05T10:31:10.128Z,99.20
2019-04-05T10:37:14.389Z,94.60
2019-04-05T10:43:18.650Z,99.60
2019-04-05T10:49:22.973Z,95.70
2019-04-05T10:55:27.177Z,94.00
2019-04-05T11:01:31.537Z,94.50
2019-04-05T11:07:35.737Z,96.10
2019-04-05T11:13:40.049Z,93.40
2019-04-05T11:19:44.234Z,95.60
2019-04-05T11:25:48.488Z,95.90
2019-04-05T11:31:57.204Z,96.90
2019-04-05T11:37:58.667Z,93.30
2019-04-05T11:44:03.734Z,92.00
2019-04-05T11:50:10.716Z,90.80
2019-04-05T11:56:17.468Z,92.90
2019-04-05T12:02:30.573Z,99.90
2019-04-05T12:08:34.887Z,94.20
2019-04-05T12:14:39.118Z,91.10
2019-04-05T12:20:50.912Z,91.70
2019-04-05T12:26:49.465Z,91.50
2019-04-05T12:32:53.697Z,95.20
2019-04-05T12:38:57.971Z,87.40
2019-04-05T12:45:02.254Z,85.80
2019-04-05T12:51:06.515Z,87.70
2019-04-05T12:57:10.697Z,83.10
2019-04-05T13:03:15.004Z,84.40
2019-04-05T13:09:19.209Z,91.50
2019-04-05T13:15:23.552Z,86.50
2019-04-05T13:21:27.866Z,90.20
2019-04-05T13:27:33.123Z,87.90
2019-04-05T13:33:37.437Z,86.10
2019-04-05T13:39:41.616Z,83.90
2019-04-05T13:45:45.825Z,88.30
2019-04-05T13:51:50.064Z,86.50
2019-04-05T13:57:54.264Z,84.90
2019-04-05T14:04:01.670Z,87.40
2019-04-05T14:10:10.764Z,86.00
2019-04-05T14:16:13.115Z,84.80
2019-04-05T14:22:17.419Z,89.20
2019-04-05T14:28:21.671Z,87.50
2019-04-05T14:34:25.915Z,85.00
2019-04-05T14:40:32.933Z,86.30
2019-04-05T14:46:38.334Z,88.70
2019-04-05T14:52:42.448Z,85.20
2019-04-05T14:58:46.644Z,86.60
2019-04-05T15:04:51.164Z,83.80
2019-04-05T15:10:56.921Z,84.80
2019-04-05T15:17:01.274Z,86.70
2019-04-05T15:23:05.529Z,90.10
2019-04-05T15:29:09.899Z,84.90
2019-04-05T15:35:14.592Z,86.90
2019-04-05T15:41:18.905Z,85.40
2019-04-05T15:47:23.851Z,82.90
2019-04-05T15:53:32.099Z,84.50
2019-04-05T15:59:37.024Z,84.20
2019-04-05T16:05:41.395Z,84.10
2019-04-05T16:11:45.575Z,83.10
2019-04-05T16:17:49.953Z,87.80
2019-04-05T16:23:54.191Z,85.10
2019-04-05T16:30:01.095Z,87.30
2019-04-05T16:36:05.534Z,90.40
2019-04-05T16:42:10.330Z,91.30
2019-04-05T16:48:14.701Z,91.50
2019-04-05T16:54:19.315Z,93.00
2019-04-05T17:00:23.814Z,94.10
2019-04-05T17:06:28.177Z,95.50
2019-04-05T17:12:32.434Z,96.10
2019-04-05T17:18:36.923Z,97.20
2019-04-05T17:24:41.146Z,97.30
2019-04-05T17:30:46.090Z,97.40
2019-04-05T17:36:50.366Z,98.30
2019-04-05T17:42:54.876Z,98.40
2019-04-05T17:48:59.166Z,98.60
2019-04-05T17:55:04.136Z,99.70
2019-04-05T18:01:08.505Z,99.90
2019-04-05T18:07:12.810Z,99.90
2019-04-05T18:13:17.028Z,99.90
2019-04-05T18:19:21.235Z,99.90
2019-04-05T18:25:25.610Z,99.90
2019-04-05T18:31:30.316Z,99.90
2019-04-05T18:37:35.334Z,99.90
2019-04-05T18:43:39.779Z,99.90
2019-04-05T18:49:44.091Z,99.90
2019-04-05T18:55:48.376Z,99.90
2019-04-05T19:01:52.655Z,99.90
2019-04-05T19:07:57.061Z,99.90
2019-04-05T19:14:01.677Z,99.90
2019-04-05T19:20:06.627Z,99.90
2019-04-05T19:26:11.812Z,99.90
2019-04-05T19:50:37.029Z,99.90
2019-04-05T19:56:41.382Z,99.90
2019-04-05T20:02:45.833Z,99.90
2019-04-05T20:08:50.129Z,99.90
2019-04-05T20:14:54.477Z,99.90
2019-04-05T20:20:58.882Z,99.90
2019-04-05T20:27:03.104Z,99.90
2019-04-05T20:33:10.029Z,99.90
2019-04-05T20:39:14.215Z,99.90
2019-04-05T20:45:18.471Z,99.90
2019-04-05T20:51:22.954Z,99.90
2019-04-05T20:57:27.157Z,99.90
2019-04-05T21:03:31.344Z,99.90
2019-04-05T21:09:35.617Z,99.90
2019-04-05T21:15:39.832Z,99.90
2019-04-05T21:21:44.172Z,99.90
2019-04-05T21:27:48.546Z,99.90
2019-04-05T21:33:52.876Z,99.90
2019-04-05T21:39:57.248Z,99.90
2019-04-05T21:46:01.786Z,99.90
2019-04-05T21:52:06.421Z,99.90
2019-04-05T21:58:10.769Z,99.90
2019-04-05T22:04:15.105Z,99.90
2019-04-05T22:10:19.437Z,99.90
2019-04-05T22:16:23.885Z,99.90
2019-04-05T22:22:28.409Z,99.90
2019-04-05T22:28:32.774Z,99.90
2019-04-05T22:34:37.191Z,99.90
2019-04-05T22:40:41.777Z,99.90
2019-04-05T22:46:46.337Z,99.90
2019-04-05T22:52:50.681Z,99.90
2019-04-05T22:58:55.175Z,99.90
2019-04-05T23:05:00.912Z,99.90
2019-04-05T23:11:05.714Z,99.90
2019-04-05T23:17:10.081Z,99.90
2019-04-05T23:23:14.544Z,99.90
2019-04-05T23:29:19.142Z,99.90
2019-04-05T23:35:23.780Z,99.90
2019-04-05T23:41:28.413Z,99.90
2019-04-05T23:47:33.064Z,99.90
2019-04-05T23:53:37.422Z,99.90
2019-04-05T23:59:41.744Z,99.90
