createdAt,value
2018-05-10T00:01:57.334Z,0.97
2018-05-10T00:04:24.821Z,1.10
2018-05-10T00:06:52.391Z,1.03
2018-05-10T00:09:19.894Z,1.10
2018-05-10T00:11:48.217Z,1.17
2018-05-10T00:14:16.532Z,1.27
2018-05-10T00:16:44.022Z,1.53
2018-05-10T00:19:11.500Z,2.50
2018-05-10T00:21:39.037Z,1.60
2018-05-10T00:24:06.503Z,2.97
2018-05-10T00:26:34.003Z,1.20
2018-05-10T00:29:01.484Z,1.40
2018-05-10T00:31:28.972Z,2.87
2018-05-10T00:33:56.498Z,1.53
2018-05-10T00:36:24.006Z,1.37
2018-05-10T00:38:51.512Z,1.20
2018-05-10T00:41:19.758Z,1.33
2018-05-10T00:43:48.028Z,1.20
2018-05-10T00:46:15.504Z,1.07
2018-05-10T00:48:42.992Z,1.13
2018-05-10T00:51:10.492Z,1.10
2018-05-10T00:53:38.090Z,1.33
2018-05-10T00:56:05.565Z,1.57
2018-05-10T00:58:33.065Z,0.97
2018-05-10T01:01:00.541Z,1.00
2018-05-10T01:03:28.816Z,1.57
2018-05-10T01:05:56.296Z,1.40
2018-05-10T01:08:23.793Z,1.03
2018-05-10T01:10:51.307Z,2.50
2018-05-10T01:13:18.786Z,1.23
2018-05-10T01:15:46.284Z,2.13
2018-05-10T01:18:13.761Z,0.87
2018-05-10T01:20:41.250Z,1.07
2018-05-10T01:23:08.732Z,1.73
2018-05-10T01:25:36.307Z,0.93
2018-05-10T01:28:03.800Z,2.53
2018-05-10T01:30:32.049Z,1.03
2018-05-10T01:32:59.564Z,1.63
2018-05-10T01:35:39.632Z,1.10
2018-05-10T01:38:07.912Z,1.30
2018-05-10T01:40:36.140Z,1.10
2018-05-10T01:43:03.633Z,1.57
2018-05-10T01:45:31.102Z,1.33
2018-05-10T01:47:58.599Z,1.50
2018-05-10T01:50:26.073Z,3.70
2018-05-10T01:52:53.561Z,1.10
2018-05-10T01:55:21.797Z,1.50
2018-05-10T01:57:49.337Z,1.33
2018-05-10T02:00:16.796Z,2.63
2018-05-10T02:02:45.045Z,1.57
2018-05-10T02:05:12.501Z,1.63
2018-05-10T02:07:40.208Z,1.53
2018-05-10T02:10:07.696Z,1.40
2018-05-10T02:12:36.077Z,1.60
2018-05-10T02:15:03.560Z,1.70
2018-05-10T02:17:31.828Z,1.53
2018-05-10T02:19:59.292Z,2.47
2018-05-10T02:22:26.784Z,2.03
2018-05-10T02:24:55.039Z,2.47
2018-05-10T02:27:22.559Z,1.63
2018-05-10T02:29:50.932Z,1.57
2018-05-10T02:32:19.185Z,1.37
2018-05-10T02:34:46.668Z,1.57
2018-05-10T02:37:14.157Z,1.20
2018-05-10T02:39:41.620Z,1.30
2018-05-10T02:42:09.096Z,4.87
2018-05-10T02:44:36.575Z,1.53
2018-05-10T02:47:04.086Z,2.43
2018-05-10T02:49:31.550Z,2.83
2018-05-10T02:51:59.170Z,1.40
2018-05-10T02:54:26.644Z,1.47
2018-05-10T02:56:54.126Z,1.80
2018-05-10T02:59:21.690Z,1.70
2018-05-10T03:01:49.210Z,1.97
2018-05-10T03:04:16.676Z,1.60
2018-05-10T03:06:44.137Z,1.50
2018-05-10T03:09:12.388Z,1.70
2018-05-10T03:11:39.859Z,2.77
2018-05-10T03:14:07.348Z,1.83
2018-05-10T03:16:34.863Z,1.60
2018-05-10T03:19:02.351Z,1.50
2018-05-10T03:21:29.823Z,1.20
2018-05-10T03:23:57.311Z,1.83
2018-05-10T03:26:24.793Z,1.60
2018-05-10T03:28:52.367Z,1.50
2018-05-10T03:31:19.951Z,1.67
2018-05-10T03:33:48.218Z,1.57
2018-05-10T03:36:15.689Z,1.57
2018-05-10T03:38:43.175Z,1.40
2018-05-10T03:41:10.668Z,2.00
2018-05-10T03:43:39.014Z,2.77
2018-05-10T03:46:06.556Z,1.57
2018-05-10T03:48:34.054Z,1.83
2018-05-10T03:51:01.528Z,1.43
2018-05-10T03:53:29.034Z,1.73
2018-05-10T03:55:56.512Z,2.60
2018-05-10T03:58:24.795Z,1.50
2018-05-10T04:00:52.354Z,1.50
2018-05-10T04:06:39.354Z,1.50
2018-05-10T04:09:19.812Z,1.50
2018-05-10T04:11:48.071Z,1.30
2018-05-10T04:14:15.571Z,1.40
2018-05-10T04:16:43.027Z,1.47
2018-05-10T04:19:10.533Z,1.63
2018-05-10T04:21:38.032Z,1.40
2018-05-10T04:24:05.544Z,1.60
2018-05-10T04:26:33.012Z,2.43
2018-05-10T04:29:00.496Z,1.37
2018-05-10T04:31:27.960Z,1.50
2018-05-10T04:33:55.472Z,1.77
2018-05-10T04:36:22.964Z,1.50
2018-05-10T04:38:50.596Z,1.60
2018-05-10T04:41:18.076Z,1.57
2018-05-10T04:43:45.585Z,1.67
2018-05-10T04:46:13.060Z,1.80
2018-05-10T04:48:40.596Z,1.37
2018-05-10T04:51:08.132Z,2.30
2018-05-10T04:53:35.817Z,1.93
2018-05-10T04:56:03.342Z,1.57
2018-05-10T04:58:30.901Z,1.70
2018-05-10T05:00:58.432Z,1.53
2018-05-10T05:03:25.985Z,1.30
2018-05-10T05:05:54.179Z,1.77
2018-05-10T05:08:22.119Z,1.77
2018-05-10T05:10:49.604Z,1.90
2018-05-10T05:13:17.164Z,1.63
2018-05-10T05:15:44.672Z,2.03
2018-05-10T05:18:12.166Z,1.70
2018-05-10T05:20:39.644Z,2.30
2018-05-10T05:23:07.887Z,1.53
2018-05-10T05:25:36.136Z,1.70
2018-05-10T05:28:03.843Z,1.40
2018-05-10T05:30:31.346Z,1.73
2018-05-10T05:32:58.839Z,1.53
2018-05-10T05:35:27.088Z,2.47
2018-05-10T05:37:54.580Z,1.50
2018-05-10T05:40:22.102Z,1.80
2018-05-10T05:42:49.635Z,1.60
2018-05-10T05:45:17.145Z,1.50
2018-05-10T05:47:45.421Z,2.17
2018-05-10T05:50:13.692Z,1.73
2018-05-10T05:52:42.024Z,1.87
2018-05-10T05:55:09.533Z,1.80
2018-05-10T05:57:37.027Z,1.63
2018-05-10T06:00:05.489Z,1.90
2018-05-10T06:02:32.952Z,1.93
2018-05-10T06:05:00.485Z,2.00
2018-05-10T06:07:27.953Z,1.70
2018-05-10T06:09:55.496Z,1.97
2018-05-10T06:12:23.172Z,2.73
2018-05-10T06:14:50.720Z,1.70
2018-05-10T06:17:18.193Z,1.60
2018-05-10T06:19:45.668Z,1.77
2018-05-10T06:22:13.139Z,3.13
2018-05-10T06:24:40.625Z,2.07
2018-05-10T06:27:08.192Z,1.80
2018-05-10T06:29:35.680Z,2.00
2018-05-10T06:32:03.957Z,2.23
2018-05-10T06:34:31.487Z,1.80
2018-05-10T06:36:58.977Z,2.10
2018-05-10T06:39:26.517Z,2.00
2018-05-10T06:41:54.047Z,4.77
2018-05-10T06:44:21.556Z,2.73
2018-05-10T06:46:49.116Z,2.17
2018-05-10T06:49:16.588Z,3.00
2018-05-10T06:51:44.844Z,2.73
2018-05-10T06:54:12.334Z,2.93
2018-05-10T06:56:40.718Z,2.93
2018-05-10T06:59:08.426Z,3.00
2018-05-10T07:01:35.896Z,3.80
2018-05-10T07:04:03.442Z,5.10
2018-05-10T07:06:30.915Z,5.43
2018-05-10T07:08:58.396Z,7.30
2018-05-10T07:11:26.628Z,8.07
2018-05-10T07:13:54.924Z,5.73
2018-05-10T07:16:22.414Z,6.17
2018-05-10T07:18:51.438Z,8.23
2018-05-10T07:21:19.030Z,7.13
2018-05-10T07:23:46.579Z,8.20
2018-05-10T07:26:14.044Z,7.33
2018-05-10T07:28:41.543Z,8.50
2018-05-10T07:31:09.810Z,8.90
2018-05-10T07:33:37.413Z,7.73
2018-05-10T07:36:04.900Z,8.50
2018-05-10T07:38:32.371Z,9.23
2018-05-10T07:41:00.034Z,8.57
2018-05-10T07:43:27.571Z,8.57
2018-05-10T07:45:55.142Z,9.13
2018-05-10T07:48:22.627Z,9.53
2018-05-10T07:50:50.888Z,8.97
2018-05-10T07:53:18.463Z,9.07
2018-05-10T07:55:45.880Z,9.33
2018-05-10T07:58:13.363Z,9.77
2018-05-10T08:00:40.865Z,8.93
2018-05-10T08:03:08.328Z,9.67
2018-05-10T08:05:36.051Z,10.67
2018-05-10T08:08:04.308Z,10.43
2018-05-10T08:10:31.833Z,12.87
2018-05-10T08:12:59.378Z,12.13
2018-05-10T08:15:26.881Z,10.73
2018-05-10T08:17:54.357Z,9.50
2018-05-10T08:20:21.952Z,9.90
2018-05-10T08:22:49.458Z,10.43
2018-05-10T08:25:17.763Z,9.60
2018-05-10T08:27:46.776Z,9.87
2018-05-10T08:30:15.036Z,8.93
2018-05-10T08:32:42.528Z,10.43
2018-05-10T08:35:10.791Z,10.90
2018-05-10T08:37:38.262Z,11.30
2018-05-10T08:40:05.841Z,9.23
2018-05-10T08:42:33.319Z,12.00
2018-05-10T08:45:00.922Z,13.40
2018-05-10T08:47:28.316Z,12.10
2018-05-10T08:49:55.805Z,9.27
2018-05-10T08:52:23.273Z,9.57
2018-05-10T08:54:50.768Z,8.87
2018-05-10T08:57:19.176Z,10.73
2018-05-10T08:59:47.521Z,9.30
2018-05-10T09:02:15.010Z,10.10
2018-05-10T09:04:42.596Z,9.77
2018-05-10T09:07:10.069Z,11.03
2018-05-10T09:09:37.576Z,9.87
2018-05-10T09:12:05.847Z,11.00
2018-05-10T09:14:33.406Z,9.30
2018-05-10T09:17:00.814Z,12.00
2018-05-10T09:22:02.386Z,8.00
2018-05-10T09:24:29.804Z,9.20
2018-05-10T09:26:57.312Z,10.47
2018-05-10T09:29:24.840Z,8.43
2018-05-10T09:31:52.346Z,8.87
2018-05-10T09:34:19.824Z,8.03
2018-05-10T09:36:47.304Z,8.60
2018-05-10T09:39:14.814Z,8.10
2018-05-10T09:41:43.058Z,7.63
2018-05-10T09:44:10.516Z,7.20
2018-05-10T09:46:38.006Z,7.67
2018-05-10T09:49:05.498Z,7.70
2018-05-10T09:51:32.987Z,7.93
2018-05-10T09:54:00.472Z,8.27
2018-05-10T09:56:27.960Z,7.53
2018-05-10T09:58:55.447Z,10.33
2018-05-10T10:01:23.081Z,8.13
2018-05-10T10:03:50.568Z,7.97
2018-05-10T10:06:18.326Z,8.13
2018-05-10T10:08:46.543Z,8.20
2018-05-10T10:11:14.695Z,8.03
2018-05-10T10:13:42.367Z,8.00
2018-05-10T10:16:10.140Z,7.70
2018-05-10T10:18:37.916Z,8.43
2018-05-10T10:21:06.533Z,10.40
2018-05-10T10:23:34.835Z,8.30
2018-05-10T10:26:02.504Z,8.83
2018-05-10T10:28:30.062Z,9.07
2018-05-10T10:30:57.592Z,9.27
2018-05-10T10:33:25.091Z,9.83
2018-05-10T10:35:52.630Z,7.73
2018-05-10T10:38:20.234Z,7.00
2018-05-10T10:40:47.666Z,7.90
2018-05-10T10:43:15.177Z,7.30
2018-05-10T10:45:43.480Z,6.97
2018-05-10T10:48:11.108Z,7.97
2018-05-10T10:50:38.622Z,7.23
2018-05-10T10:53:06.862Z,5.97
2018-05-10T10:55:34.403Z,6.87
2018-05-10T10:58:01.914Z,5.87
2018-05-10T11:00:29.517Z,7.40
2018-05-10T11:02:57.040Z,6.43
2018-05-10T11:05:25.341Z,6.30
2018-05-10T11:07:52.971Z,6.17
2018-05-10T11:10:20.477Z,6.27
2018-05-10T11:12:47.952Z,5.80
2018-05-10T11:15:16.231Z,5.70
2018-05-10T11:17:44.089Z,5.87
2018-05-10T11:20:11.801Z,7.07
2018-05-10T11:22:39.473Z,8.73
2018-05-10T11:25:07.027Z,7.53
2018-05-10T11:27:34.539Z,5.27
2018-05-10T11:30:02.970Z,6.20
2018-05-10T11:32:30.536Z,5.67
2018-05-10T11:34:58.761Z,6.60
2018-05-10T11:37:26.380Z,5.53
2018-05-10T11:39:53.982Z,5.97
2018-05-10T11:42:21.736Z,6.70
2018-05-10T11:44:50.045Z,7.27
2018-05-10T11:47:17.739Z,5.83
2018-05-10T11:49:45.371Z,6.17
2018-05-10T11:52:14.008Z,6.37
2018-05-10T11:54:41.777Z,5.63
2018-05-10T11:57:09.494Z,6.70
2018-05-10T11:59:37.049Z,6.23
2018-05-10T12:02:04.644Z,7.53
2018-05-10T12:04:32.121Z,8.13
2018-05-10T12:06:59.599Z,9.00
2018-05-10T12:09:27.183Z,7.07
2018-05-10T12:11:54.745Z,8.03
2018-05-10T12:14:22.234Z,7.80
2018-05-10T12:16:50.513Z,6.30
2018-05-10T12:19:18.075Z,5.90
2018-05-10T12:21:45.516Z,6.03
2018-05-10T12:24:12.992Z,6.30
2018-05-10T12:26:40.530Z,7.47
2018-05-10T12:29:08.028Z,7.70
2018-05-10T12:31:35.532Z,7.07
2018-05-10T12:34:03.016Z,6.63
2018-05-10T12:36:31.268Z,6.47
2018-05-10T12:38:58.763Z,6.87
2018-05-10T12:41:26.247Z,5.33
2018-05-10T12:43:53.779Z,7.13
2018-05-10T12:46:21.404Z,5.97
2018-05-10T12:48:49.846Z,5.10
2018-05-10T12:51:17.475Z,4.87
2018-05-10T12:53:45.362Z,5.87
2018-05-10T12:56:13.131Z,5.70
2018-05-10T12:58:40.712Z,5.77
2018-05-10T13:01:08.327Z,7.80
2018-05-10T13:03:35.887Z,6.33
2018-05-10T13:06:03.522Z,7.10
2018-05-10T13:08:31.343Z,5.93
2018-05-10T13:10:58.753Z,5.77
2018-05-10T13:13:27.086Z,6.23
2018-05-10T13:15:54.739Z,5.63
2018-05-10T13:18:22.336Z,5.53
2018-05-10T13:20:49.889Z,4.50
2018-05-10T13:23:17.470Z,5.60
2018-05-10T13:25:45.859Z,5.73
2018-05-10T13:28:13.404Z,6.20
2018-05-10T13:30:41.331Z,5.53
2018-05-10T13:33:08.919Z,4.73
2018-05-10T13:35:36.473Z,4.73
2018-05-10T13:38:04.101Z,5.27
2018-05-10T13:40:31.645Z,3.83
2018-05-10T13:42:59.252Z,3.83
2018-05-10T13:45:26.830Z,3.73
2018-05-10T13:47:54.326Z,4.60
2018-05-10T13:50:22.704Z,4.13
2018-05-10T13:52:50.339Z,4.53
2018-05-10T13:55:17.894Z,4.17
2018-05-10T13:57:46.355Z,4.60
2018-05-10T14:00:14.635Z,4.20
2018-05-10T14:02:42.328Z,5.43
2018-05-10T14:05:10.725Z,5.23
2018-05-10T14:07:39.036Z,4.80
2018-05-10T14:10:06.515Z,5.43
2018-05-10T14:12:34.044Z,4.57
2018-05-10T14:15:02.454Z,5.37
2018-05-10T14:17:30.082Z,5.83
2018-05-10T14:19:57.629Z,5.47
2018-05-10T14:22:25.989Z,5.80
2018-05-10T14:24:53.548Z,5.87
2018-05-10T14:27:21.992Z,6.17
2018-05-10T14:29:49.669Z,6.70
2018-05-10T14:32:17.267Z,5.83
2018-05-10T14:34:44.993Z,6.60
2018-05-10T14:37:12.765Z,6.20
2018-05-10T14:39:40.461Z,5.57
2018-05-10T14:42:07.975Z,7.13
2018-05-10T14:44:36.298Z,5.87
2018-05-10T14:47:04.647Z,4.97
2018-05-10T14:49:32.228Z,4.00
2018-05-10T14:51:59.712Z,4.10
2018-05-10T14:54:27.997Z,4.63
2018-05-10T14:56:55.533Z,3.70
2018-05-10T14:59:23.060Z,2.87
2018-05-10T15:01:50.657Z,3.53
2018-05-10T15:04:18.178Z,3.10
2018-05-10T15:06:47.172Z,2.67
2018-05-10T15:09:14.737Z,2.27
2018-05-10T15:11:42.348Z,2.27
2018-05-10T15:14:10.578Z,3.43
2018-05-10T15:16:38.106Z,2.40
2018-05-10T15:19:06.380Z,2.13
2018-05-10T15:21:33.904Z,1.60
2018-05-10T15:24:01.422Z,3.07
2018-05-10T15:26:28.945Z,3.23
2018-05-10T15:28:56.471Z,2.30
2018-05-10T15:31:24.901Z,3.70
2018-05-10T15:33:52.457Z,1.90
2018-05-10T15:36:20.045Z,3.93
2018-05-10T15:38:47.679Z,1.67
2018-05-10T15:41:15.279Z,3.13
2018-05-10T15:43:42.962Z,2.03
2018-05-10T15:46:10.602Z,2.50
2018-05-10T15:48:38.901Z,2.97
2018-05-10T15:51:06.492Z,2.10
2018-05-10T15:53:34.022Z,2.03
2018-05-10T15:56:01.499Z,2.10
2018-05-10T15:58:28.986Z,2.27
2018-05-10T16:00:56.477Z,2.17
2018-05-10T16:03:25.314Z,3.03
2018-05-10T16:05:52.865Z,2.50
2018-05-10T16:08:20.431Z,1.77
2018-05-10T16:10:48.683Z,2.13
2018-05-10T16:13:16.551Z,2.03
2018-05-10T16:15:44.100Z,1.83
2018-05-10T16:18:11.603Z,1.67
2018-05-10T16:20:39.072Z,2.73
2018-05-10T16:23:07.194Z,2.70
2018-05-10T16:25:34.719Z,4.20
2018-05-10T16:28:02.215Z,4.27
2018-05-10T16:30:30.545Z,2.83
2018-05-10T16:32:58.143Z,2.17
2018-05-10T16:35:25.652Z,2.37
2018-05-10T16:37:53.193Z,3.87
2018-05-10T16:40:20.744Z,1.87
2018-05-10T16:42:48.433Z,2.40
2018-05-10T16:45:16.295Z,2.53
2018-05-10T16:47:43.916Z,2.03
2018-05-10T16:50:13.020Z,13.17
2018-05-10T16:52:40.548Z,3.03
2018-05-10T16:55:08.117Z,2.17
2018-05-10T16:57:35.665Z,3.37
2018-05-10T17:00:04.188Z,4.50
2018-05-10T17:02:31.728Z,3.17
2018-05-10T17:05:00.265Z,3.30
2018-05-10T17:07:28.399Z,2.23
2018-05-10T17:09:55.964Z,2.87
2018-05-10T17:12:24.751Z,3.63
2018-05-10T17:14:52.372Z,3.57
2018-05-10T17:17:20.024Z,2.80
2018-05-10T17:19:47.744Z,2.10
2018-05-10T17:22:15.252Z,1.93
2018-05-10T17:24:43.049Z,1.70
2018-05-10T17:27:10.564Z,1.90
2018-05-10T17:29:38.238Z,2.50
2018-05-10T17:32:06.032Z,3.73
2018-05-10T17:34:33.782Z,5.73
2018-05-10T17:37:02.090Z,3.47
2018-05-10T17:39:29.865Z,2.13
2018-05-10T17:41:57.390Z,2.83
2018-05-10T17:44:25.129Z,1.70
2018-05-10T17:46:52.634Z,2.23
2018-05-10T17:49:20.230Z,1.50
2018-05-10T17:51:47.744Z,3.80
2018-05-10T17:54:15.247Z,1.77
2018-05-10T17:56:42.726Z,1.20
2018-05-10T17:59:10.316Z,2.17
2018-05-10T18:01:37.799Z,1.53
2018-05-10T18:04:05.352Z,1.80
2018-05-10T18:06:32.836Z,3.00
2018-05-10T18:09:01.104Z,1.83
2018-05-10T18:11:28.608Z,1.70
2018-05-10T18:13:56.381Z,1.87
2018-05-10T18:16:23.819Z,2.40
2018-05-10T18:18:51.342Z,3.63
2018-05-10T18:21:18.848Z,2.17
2018-05-10T18:23:46.374Z,1.70
2018-05-10T18:26:13.917Z,2.43
2018-05-10T18:28:41.496Z,1.33
2018-05-10T18:31:08.979Z,3.03
2018-05-10T18:33:37.290Z,3.47
2018-05-10T18:36:04.761Z,1.40
2018-05-10T18:38:32.267Z,1.93
2018-05-10T18:41:00.808Z,1.40
2018-05-10T18:43:29.083Z,1.63
2018-05-10T18:45:57.347Z,2.77
2018-05-10T18:48:24.853Z,1.90
2018-05-10T18:50:52.325Z,2.20
2018-05-10T18:53:19.869Z,2.10
2018-05-10T18:55:48.132Z,1.70
2018-05-10T18:58:15.620Z,1.50
2018-05-10T19:00:43.112Z,1.47
2018-05-10T19:03:10.598Z,1.50
2018-05-10T19:05:38.841Z,2.50
2018-05-10T19:08:06.339Z,3.27
2018-05-10T19:10:33.816Z,1.57
2018-05-10T19:13:01.304Z,1.27
2018-05-10T19:15:29.874Z,1.67
2018-05-10T19:17:57.377Z,1.50
2018-05-10T19:20:25.639Z,3.73
2018-05-10T19:22:53.117Z,3.13
2018-05-10T19:25:20.617Z,2.10
2018-05-10T19:27:48.115Z,1.63
2018-05-10T19:30:15.603Z,2.30
2018-05-10T19:32:43.084Z,2.50
2018-05-10T19:35:10.672Z,3.33
2018-05-10T19:37:38.143Z,1.57
2018-05-10T19:40:05.635Z,1.67
2018-05-10T19:42:33.872Z,1.60
2018-05-10T19:45:01.387Z,3.20
2018-05-10T19:47:29.271Z,2.10
2018-05-10T19:49:56.824Z,3.03
2018-05-10T19:54:58.941Z,2.63
2018-05-10T19:57:26.761Z,3.00
2018-05-10T19:59:54.277Z,1.53
2018-05-10T20:02:21.758Z,1.20
2018-05-10T20:04:49.260Z,1.47
2018-05-10T20:07:17.503Z,3.40
2018-05-10T20:09:45.024Z,2.90
2018-05-10T20:12:12.525Z,1.30
2018-05-10T20:14:40.036Z,3.03
2018-05-10T20:17:07.550Z,2.03
2018-05-10T20:19:35.033Z,1.93
2018-05-10T20:22:02.516Z,1.60
2018-05-10T20:24:30.044Z,3.27
2018-05-10T20:26:57.553Z,1.60
2018-05-10T20:29:25.054Z,1.53
2018-05-10T20:31:52.603Z,2.00
2018-05-10T20:34:20.135Z,3.73
2018-05-10T20:36:47.637Z,1.63
2018-05-10T20:39:15.134Z,2.13
2018-05-10T20:41:42.695Z,1.90
2018-05-10T20:44:10.843Z,1.90
2018-05-10T20:46:39.117Z,2.23
2018-05-10T20:49:07.405Z,3.00
2018-05-10T20:51:34.979Z,1.93
2018-05-10T20:54:02.480Z,1.87
2018-05-10T20:56:29.970Z,2.83
2018-05-10T20:58:57.500Z,1.43
2018-05-10T21:01:25.822Z,2.20
2018-05-10T21:03:53.312Z,4.03
2018-05-10T21:06:20.827Z,4.17
2018-05-10T21:08:49.922Z,2.30
2018-05-10T21:11:17.408Z,1.90
2018-05-10T21:13:45.668Z,2.67
2018-05-10T21:16:13.133Z,1.57
2018-05-10T21:18:40.633Z,2.63
2018-05-10T21:21:08.160Z,3.33
2018-05-10T21:23:35.634Z,2.20
2018-05-10T21:26:03.139Z,3.77
2018-05-10T21:28:30.611Z,6.27
2018-05-10T21:30:58.121Z,2.87
2018-05-10T21:33:25.625Z,4.00
2018-05-10T21:35:53.266Z,2.07
2018-05-10T21:38:20.836Z,2.60
2018-05-10T21:40:48.369Z,2.10
2018-05-10T21:43:15.844Z,3.17
2018-05-10T21:45:43.342Z,3.10
2018-05-10T21:48:11.589Z,3.47
2018-05-10T21:50:39.279Z,3.10
2018-05-10T21:53:06.752Z,2.83
2018-05-10T21:55:34.251Z,1.90
2018-05-10T21:58:02.504Z,2.13
2018-05-10T22:00:30.077Z,6.53
2018-05-10T22:02:58.003Z,2.37
2018-05-10T22:05:26.461Z,3.47
2018-05-10T22:07:53.973Z,3.40
2018-05-10T22:10:22.256Z,2.33
2018-05-10T22:12:49.896Z,3.00
2018-05-10T22:15:17.428Z,2.23
2018-05-10T22:17:45.320Z,2.30
2018-05-10T22:20:12.826Z,2.47
2018-05-10T22:22:40.396Z,5.33
2018-05-10T22:25:08.735Z,1.63
2018-05-10T22:27:36.256Z,2.43
2018-05-10T22:30:04.691Z,1.50
2018-05-10T22:32:32.200Z,1.80
2018-05-10T22:34:59.793Z,3.70
2018-05-10T22:37:28.285Z,1.93
2018-05-10T22:39:56.182Z,3.00
2018-05-10T22:42:23.663Z,3.30
2018-05-10T22:44:51.194Z,2.67
2018-05-10T22:47:18.699Z,4.90
2018-05-10T22:49:46.980Z,3.13
2018-05-10T22:52:14.462Z,2.20
2018-05-10T22:54:42.753Z,2.60
2018-05-10T22:57:10.537Z,2.00
2018-05-10T22:59:38.072Z,1.70
2018-05-10T23:02:05.527Z,1.30
2018-05-10T23:04:33.036Z,3.70
2018-05-10T23:07:01.292Z,2.30
2018-05-10T23:09:28.794Z,1.47
2018-05-10T23:11:56.307Z,2.23
2018-05-10T23:14:23.816Z,2.10
2018-05-10T23:16:51.445Z,3.80
2018-05-10T23:19:18.937Z,1.40
2018-05-10T23:21:46.463Z,2.63
2018-05-10T23:24:13.999Z,2.20
2018-05-10T23:26:41.489Z,6.60
2018-05-10T23:29:09.105Z,1.53
2018-05-10T23:31:36.613Z,1.50
2018-05-10T23:34:04.104Z,9.73
2018-05-10T23:36:31.605Z,1.63
2018-05-10T23:38:59.855Z,2.50
2018-05-10T23:41:27.349Z,2.47
2018-05-10T23:43:54.839Z,2.07
2018-05-10T23:46:23.247Z,1.80
2018-05-10T23:48:50.904Z,2.13
2018-05-10T23:51:19.185Z,1.90
2018-05-10T23:53:47.452Z,4.70
2018-05-10T23:56:14.948Z,1.97
2018-05-10T23:58:43.220Z,2.37
