createdAt,value
2022-08-09T00:00:14.652Z,0.86
2022-08-09T00:01:16.698Z,0.95
2022-08-09T00:02:12.259Z,0.95
2022-08-09T00:04:24.837Z,1.16
2022-08-09T00:04:35.972Z,1.16
2022-08-09T00:06:22.790Z,0.92
2022-08-09T00:06:24.421Z,0.92
2022-08-09T00:07:15.240Z,0.84
2022-08-09T00:08:13.077Z,1.25
2022-08-09T00:09:15.859Z,1.25
2022-08-09T00:10:21.328Z,0.73
2022-08-09T00:11:27.613Z,0.73
2022-08-09T00:12:24.789Z,0.84
2022-08-09T00:13:19.482Z,0.84
2022-08-09T00:14:22.126Z,1.22
2022-08-09T00:15:16.858Z,0.99
2022-08-09T00:16:14.973Z,0.94
2022-08-09T00:18:10.990Z,0.94
2022-08-09T00:18:14.847Z,1.24
2022-08-09T00:19:23.137Z,1.18
2022-08-09T00:20:06.398Z,1.18
2022-08-09T00:21:15.418Z,1.18
2022-08-09T00:22:13.544Z,1.01
2022-08-09T00:24:00.206Z,1.01
2022-08-09T00:24:16.947Z,1.01
2022-08-09T00:25:14.956Z,2.09
2022-08-09T00:26:32.606Z,0.74
2022-08-09T00:27:06.047Z,0.74
2022-08-09T00:28:16.266Z,0.84
2022-08-09T00:30:25.830Z,1.61
2022-08-09T00:30:27.676Z,1.11
2022-08-09T00:32:01.476Z,1.11
2022-08-09T00:32:29.225Z,1.14
2022-08-09T00:33:14.115Z,0.85
2022-08-09T00:34:14.846Z,0.84
2022-08-09T00:35:16.576Z,1.29
2022-08-09T00:36:16.089Z,0.96
2022-08-09T00:37:16.625Z,0.96
2022-08-09T00:38:15.177Z,1.54
2022-08-09T00:40:16.903Z,1.06
2022-08-09T00:40:19.667Z,1.04
2022-08-09T00:44:26.501Z,1.03
2022-08-09T00:44:26.510Z,1.14
2022-08-09T00:44:28.553Z,1.19
2022-08-09T00:44:29.780Z,1.14
2022-08-09T00:45:18.419Z,1.14
2022-08-09T00:47:01.891Z,1.07
2022-08-09T00:47:17.412Z,1.41
2022-08-09T00:48:19.371Z,0.85
2022-08-09T00:49:15.882Z,0.91
2022-08-09T00:50:17.004Z,0.91
2022-08-09T00:51:18.465Z,1.18
2022-08-09T00:52:19.742Z,0.89
2022-08-09T00:53:13.912Z,0.89
2022-08-09T00:54:17.804Z,1.02
2022-08-09T00:55:16.857Z,0.98
2022-08-09T00:56:15.960Z,0.98
2022-08-09T00:57:12.398Z,0.79
2022-08-09T00:58:25.605Z,0.79
2022-08-09T00:59:11.681Z,0.74
2022-08-09T01:00:24.410Z,0.74
2022-08-09T01:01:18.260Z,0.75
2022-08-09T01:02:20.277Z,1.3
2022-08-09T01:03:11.168Z,1.08
2022-08-09T01:04:17.878Z,1.08
2022-08-09T01:05:18.593Z,1.27
2022-08-09T01:06:20.224Z,1.27
2022-08-09T01:07:16.119Z,1.13
2022-08-09T01:08:18.233Z,1.24
2022-08-09T01:09:17.093Z,1.16
2022-08-09T01:10:12.807Z,0.85
2022-08-09T01:11:17.366Z,1.06
2022-08-09T01:12:14.851Z,1.06
2022-08-09T01:13:18.742Z,1.06
2022-08-09T01:14:13.782Z,1.04
2022-08-09T01:15:19.580Z,0.85
2022-08-09T01:16:15.074Z,1.05
2022-08-09T01:17:19.909Z,1.05
2022-08-09T01:18:16.556Z,1.01
2022-08-09T01:19:39.747Z,1.01
2022-08-09T01:20:14.074Z,0.93
2022-08-09T01:21:12.940Z,1.52
2022-08-09T01:22:16.338Z,0.65
2022-08-09T01:24:05.057Z,0.65
2022-08-09T01:24:11.896Z,0.74
2022-08-09T01:25:14.674Z,1.14
2022-08-09T01:26:11.388Z,1.25
2022-08-09T01:27:15.377Z,1.25
2022-08-09T01:28:13.329Z,0.89
2022-08-09T01:29:17.574Z,0.81
2022-08-09T01:30:54.804Z,1.32
2022-08-09T01:32:34.619Z,0.62
2022-08-09T01:32:46.130Z,0.62
2022-08-09T01:33:13.469Z,1.01
2022-08-09T01:34:14.694Z,1.01
2022-08-09T01:35:38.217Z,1.46
2022-08-09T01:36:11.044Z,1.46
2022-08-09T01:37:43.027Z,1.42
2022-08-09T01:38:17.981Z,1.42
2022-08-09T01:39:12.472Z,1.09
2022-08-09T01:40:30.322Z,1.52
2022-08-09T01:41:14.325Z,1.52
2022-08-09T01:43:12.789Z,0.99
2022-08-09T01:44:18.092Z,1.21
2022-08-09T01:45:12.098Z,1.21
2022-08-09T01:46:11.468Z,1.35
2022-08-09T01:47:14.016Z,1.35
2022-08-09T01:48:12.008Z,1.09
2022-08-09T01:49:14.598Z,0.99
2022-08-09T01:50:14.876Z,1.25
2022-08-09T01:51:26.085Z,1.2
2022-08-09T01:52:12.299Z,1.07
2022-08-09T01:53:21.984Z,1.25
2022-08-09T01:54:14.275Z,0.88
2022-08-09T01:55:14.946Z,0.9
2022-08-09T01:56:13.740Z,0.9
2022-08-09T01:57:14.652Z,0.91
2022-08-09T01:58:13.717Z,0.91
2022-08-09T01:59:18.201Z,1.39
2022-08-09T02:00:37.341Z,0.69
2022-08-09T02:01:11.232Z,0.69
2022-08-09T02:02:12.931Z,1.04
2022-08-09T02:03:15.843Z,0.97
2022-08-09T02:04:14.166Z,0.97
2022-08-09T02:05:18.333Z,0.97
2022-08-09T02:06:17.823Z,1.89
2022-08-09T02:08:40.850Z,0.97
2022-08-09T02:08:59.230Z,0.96
2022-08-09T02:09:19.233Z,0.96
2022-08-09T02:10:06.592Z,1.22
2022-08-09T02:11:18.936Z,1.22
2022-08-09T02:12:21.325Z,1.21
2022-08-09T02:13:14.581Z,1.1
2022-08-09T02:14:28.627Z,1.1
2022-08-09T02:15:19.152Z,1.23
2022-08-09T02:16:12.744Z,0.86
2022-08-09T02:18:10.098Z,0.86
2022-08-09T02:18:14.111Z,0.86
2022-08-09T02:19:12.520Z,0.93
2022-08-09T02:20:25.154Z,1.47
2022-08-09T02:21:22.008Z,1.61
2022-08-09T02:22:10.698Z,1.61
2022-08-09T02:23:10.508Z,1.32
2022-08-09T02:24:28.366Z,1.32
2022-08-09T02:25:15.143Z,1.44
2022-08-09T02:26:28.768Z,1.08
2022-08-09T02:27:20.645Z,1.19
2022-08-09T02:28:17.712Z,0.82
2022-08-09T02:29:13.694Z,1.24
2022-08-09T02:30:13.323Z,1.53
2022-08-09T02:31:17.973Z,0.99
2022-08-09T02:32:13.908Z,0.99
2022-08-09T02:33:16.878Z,1.25
2022-08-09T02:34:25.668Z,1.25
2022-08-09T02:35:21.978Z,1.14
2022-08-09T02:36:13.817Z,1.48
2022-08-09T02:37:14.338Z,1.48
2022-08-09T02:38:30.735Z,1.19
2022-08-09T02:39:20.184Z,1.19
2022-08-09T02:40:14.280Z,1.06
2022-08-09T02:41:12.859Z,1.42
2022-08-09T02:42:12.639Z,1.42
2022-08-09T02:43:15.020Z,0.9
2022-08-09T02:44:29.217Z,1.18
2022-08-09T02:45:13.240Z,1.18
2022-08-09T02:46:15.273Z,1.51
2022-08-09T02:47:14.535Z,1.91
2022-08-09T02:48:32.729Z,1.28
2022-08-09T02:49:13.320Z,1.28
2022-08-09T02:50:15.009Z,1.76
2022-08-09T02:51:17.215Z,1.76
2022-08-09T02:52:12.236Z,1.76
2022-08-09T02:53:28.414Z,1.78
2022-08-09T02:54:12.299Z,1.78
2022-08-09T02:55:22.864Z,1.25
2022-08-09T02:56:18.380Z,1.21
2022-08-09T02:57:25.403Z,0.92
2022-08-09T02:58:37.985Z,1.78
2022-08-09T02:59:13.844Z,1.53
2022-08-09T03:00:27.975Z,1.11
2022-08-09T03:01:29.269Z,1.11
2022-08-09T03:02:19.189Z,1.75
2022-08-09T03:04:13.639Z,1.75
2022-08-09T03:04:20.887Z,0.83
2022-08-09T03:05:18.870Z,0.83
2022-08-09T03:06:12.875Z,0.82
2022-08-09T03:07:16.732Z,1.01
2022-08-09T03:08:13.045Z,1.16
2022-08-09T03:09:16.197Z,1.03
2022-08-09T03:10:10.328Z,1.03
2022-08-09T03:12:05.004Z,1.08
2022-08-09T03:12:15.339Z,1.08
2022-08-09T03:13:17.827Z,1.61
2022-08-09T03:14:13.251Z,1.66
2022-08-09T03:15:11.829Z,1.28
2022-08-09T03:16:17.643Z,1.28
2022-08-09T03:17:26.873Z,1.28
2022-08-09T03:18:13.054Z,1.66
2022-08-09T03:19:59.756Z,1.12
2022-08-09T03:20:14.112Z,1.12
2022-08-09T03:21:14.846Z,1.07
2022-08-09T03:22:30.240Z,0.92
2022-08-09T03:23:26.172Z,0.92
2022-08-09T03:24:31.380Z,1.49
2022-08-09T03:25:57.207Z,1.49
2022-08-09T03:26:11.925Z,1.61
2022-08-09T03:27:12.897Z,0.94
2022-08-09T03:28:13.575Z,1.29
2022-08-09T03:29:25.410Z,1.41
2022-08-09T03:30:29.444Z,1.27
2022-08-09T03:31:24.775Z,1.27
2022-08-09T03:32:24.756Z,1.44
2022-08-09T03:33:19.856Z,1.44
2022-08-09T03:34:21.162Z,1.54
2022-08-09T03:35:44.577Z,1.15
2022-08-09T03:36:19.288Z,1.15
2022-08-09T03:37:59.013Z,0.96
2022-08-09T03:38:31.065Z,1.21
2022-08-09T03:39:18.649Z,0.96
2022-08-09T03:40:07.472Z,1.06
2022-08-09T03:41:18.732Z,1.49
2022-08-09T03:42:14.179Z,1.49
2022-08-09T03:43:13.606Z,1.46
2022-08-09T03:44:12.100Z,1.14
2022-08-09T03:46:19.787Z,0.95
2022-08-09T03:46:27.350Z,1.42
2022-08-09T03:47:12.425Z,1.09
2022-08-09T03:48:18.748Z,1.09
2022-08-09T03:49:11.809Z,1.21
2022-08-09T03:50:10.526Z,1.21
2022-08-09T03:52:00.547Z,1.18
2022-08-09T03:52:12.623Z,1.82
2022-08-09T03:53:13.012Z,1.82
2022-08-09T03:54:13.311Z,1.48
2022-08-09T03:55:16.571Z,1.48
2022-08-09T03:56:15.802Z,1.09
2022-08-09T03:57:22.424Z,1.29
2022-08-09T03:58:23.140Z,1.61
2022-08-09T03:59:27.166Z,1.26
2022-08-09T04:00:13.427Z,1.26
2022-08-09T04:01:15.298Z,1.58
2022-08-09T04:02:19.712Z,1.58
2022-08-09T04:03:35.644Z,1.11
2022-08-09T04:04:17.335Z,1.11
2022-08-09T04:05:29.526Z,1.28
2022-08-09T04:06:16.129Z,1.28
2022-08-09T04:07:16.534Z,1.51
2022-08-09T04:08:15.348Z,1.51
2022-08-09T04:09:50.100Z,1.35
2022-08-09T04:10:04.876Z,1.02
2022-08-09T04:11:16.212Z,1.45
2022-08-09T04:12:04.800Z,1.45
2022-08-09T04:13:22.569Z,0.99
2022-08-09T04:15:11.279Z,0.99
2022-08-09T04:15:29.832Z,1.29
2022-08-09T04:16:21.959Z,1.09
2022-08-09T04:17:12.101Z,1.03
2022-08-09T04:18:21.351Z,1.61
2022-08-09T04:19:50.910Z,1.61
2022-08-09T04:20:12.739Z,1.61
2022-08-09T04:21:14.552Z,0.86
2022-08-09T04:22:15.252Z,1.46
2022-08-09T04:23:23.139Z,1.46
2022-08-09T04:24:13.529Z,1.54
2022-08-09T04:25:16.895Z,1.94
2022-08-09T04:26:06.376Z,1.94
2022-08-09T04:27:17.466Z,1.13
2022-08-09T04:28:14.602Z,1.13
2022-08-09T04:29:15.810Z,1.28
2022-08-09T04:30:14.575Z,1.28
2022-08-09T04:31:12.151Z,1.28
2022-08-09T04:32:15.364Z,1.18
2022-08-09T04:33:16.275Z,1.11
2022-08-09T04:34:18.761Z,0.86
2022-08-09T04:35:15.242Z,1.45
2022-08-09T04:36:13.111Z,1.27
2022-08-09T04:37:18.133Z,0.86
2022-08-09T04:38:17.166Z,0.86
2022-08-09T04:39:19.731Z,1.39
2022-08-09T04:40:06.481Z,1.39
2022-08-09T04:41:17.676Z,1.25
2022-08-09T04:42:11.508Z,1.08
2022-08-09T04:43:12.111Z,1.08
2022-08-09T04:44:16.697Z,1.45
2022-08-09T04:45:15.092Z,1.45
2022-08-09T04:46:57.873Z,1.41
2022-08-09T04:47:18.575Z,1.41
2022-08-09T04:48:12.657Z,1.44
2022-08-09T04:49:16.944Z,0.98
2022-08-09T04:50:13.253Z,1.34
2022-08-09T04:51:13.073Z,1.08
2022-08-09T04:52:28.482Z,1.01
2022-08-09T04:53:15.793Z,0.94
2022-08-09T04:54:24.069Z,0.9
2022-08-09T04:55:12.872Z,0.82
2022-08-09T04:56:26.031Z,1.29
2022-08-09T04:57:14.411Z,1.29
2022-08-09T04:58:16.054Z,0.88
2022-08-09T04:59:17.765Z,1.31
2022-08-09T05:00:12.333Z,1.31
2022-08-09T05:01:20.779Z,1.43
2022-08-09T05:02:11.509Z,1.43
2022-08-09T05:03:43.768Z,1.26
2022-08-09T05:04:16.423Z,1.24
2022-08-09T05:05:31.635Z,1.24
2022-08-09T05:06:22.159Z,1.08
2022-08-09T05:07:21.310Z,1.08
2022-08-09T05:08:19.273Z,1.26
2022-08-09T05:09:17.512Z,1.18
2022-08-09T05:10:09.913Z,1.18
2022-08-09T05:11:23.110Z,1.17
2022-08-09T05:12:08.030Z,1.17
2022-08-09T05:13:06.271Z,0.82
2022-08-09T05:14:16.647Z,1.02
2022-08-09T05:15:24.771Z,1.02
2022-08-09T05:16:17.177Z,0.85
2022-08-09T05:18:51.004Z,0.85
2022-08-09T05:18:58.863Z,1.28
2022-08-09T05:20:13.784Z,1.18
2022-08-09T05:21:25.010Z,1.67
2022-08-09T05:23:51.301Z,1.54
2022-08-09T05:24:02.315Z,1.54
2022-08-09T05:24:07.243Z,0.75
2022-08-09T05:25:17.493Z,1.18
2022-08-09T05:26:33.947Z,1.2
2022-08-09T05:27:09.809Z,1.44
2022-08-09T05:28:17.940Z,1.08
2022-08-09T05:29:21.403Z,0.98
2022-08-09T05:30:21.549Z,0.98
2022-08-09T05:31:13.038Z,1.09
2022-08-09T05:32:12.695Z,1.29
2022-08-09T05:33:12.947Z,1.34
2022-08-09T05:34:19.309Z,0.84
2022-08-09T05:35:16.714Z,1.22
2022-08-09T05:36:17.637Z,1.22
2022-08-09T05:37:13.610Z,1.22
2022-08-09T05:38:23.780Z,0.91
2022-08-09T05:39:14.332Z,0.96
2022-08-09T05:40:15.515Z,1.14
2022-08-09T05:41:14.993Z,1.3
2022-08-09T05:42:27.942Z,1.06
2022-08-09T05:43:11.226Z,1.11
2022-08-09T05:44:13.449Z,1.11
2022-08-09T05:45:16.294Z,1.25
2022-08-09T05:46:13.102Z,1.25
2022-08-09T05:47:13.474Z,1.18
2022-08-09T05:48:18.733Z,1.02
2022-08-09T05:50:36.074Z,1.35
2022-08-09T05:50:44.254Z,1.02
2022-08-09T05:51:46.308Z,0.97
2022-08-09T05:52:15.461Z,1.42
2022-08-09T05:53:21.891Z,1.42
2022-08-09T05:54:07.223Z,0.87
2022-08-09T05:55:18.327Z,1.11
2022-08-09T05:56:18.300Z,1.11
2022-08-09T05:57:17.414Z,1.2
2022-08-09T05:58:20.603Z,0.98
2022-08-09T05:59:17.120Z,0.98
2022-08-09T06:00:18.930Z,0.95
2022-08-09T06:01:18.093Z,0.95
2022-08-09T06:02:18.835Z,0.95
2022-08-09T06:03:22.178Z,2.63
2022-08-09T06:04:15.768Z,0.9
2022-08-09T06:05:06.055Z,0.66
2022-08-09T06:06:19.977Z,0.66
2022-08-09T06:07:23.200Z,1.19
2022-08-09T06:08:19.184Z,0.94
2022-08-09T06:10:02.530Z,0.94
2022-08-09T06:10:06.668Z,1.59
2022-08-09T06:11:19.853Z,1.11
2022-08-09T06:12:14.979Z,0.75
2022-08-09T06:13:21.058Z,1.55
2022-08-09T06:14:13.973Z,1.55
2022-08-09T06:15:17.197Z,1.1
2022-08-09T06:16:07.208Z,1.1
2022-08-09T06:17:11.439Z,0.98
2022-08-09T06:19:14.067Z,0.81
2022-08-09T06:20:20.389Z,0.99
2022-08-09T06:21:08.612Z,0.84
2022-08-09T06:22:17.751Z,0.84
2022-08-09T06:23:17.779Z,0.96
2022-08-09T06:24:12.359Z,0.69
2022-08-09T06:25:16.281Z,0.72
2022-08-09T06:26:05.834Z,0.72
2022-08-09T06:27:17.890Z,0.89
2022-08-09T06:28:15.783Z,0.83
2022-08-09T06:29:17.100Z,0.83
2022-08-09T06:30:13.870Z,1.06
2022-08-09T06:31:16.532Z,0.77
2022-08-09T06:32:53.829Z,1.21
2022-08-09T06:33:48.631Z,0.74
2022-08-09T06:34:13.553Z,0.74
2022-08-09T06:35:15.569Z,0.97
2022-08-09T06:36:17.499Z,0.94
2022-08-09T06:37:13.509Z,1.58
2022-08-09T06:38:17.889Z,1.58
2022-08-09T06:39:13.804Z,1.58
2022-08-09T06:40:25.999Z,0.91
2022-08-09T06:41:20.802Z,0.82
2022-08-09T06:42:14.530Z,1.1
2022-08-09T06:43:13.666Z,1.55
2022-08-09T06:44:20.527Z,1.12
2022-08-09T06:46:11.048Z,1.12
2022-08-09T06:46:39.440Z,0.76
2022-08-09T06:47:14.361Z,0.88
2022-08-09T06:48:26.287Z,1.12
2022-08-09T06:49:22.842Z,1.56
2022-08-09T06:50:18.924Z,1.56
2022-08-09T06:51:18.846Z,0.84
2022-08-09T06:52:09.954Z,0.84
2022-08-09T06:53:06.348Z,0.84
2022-08-09T06:54:16.925Z,1.19
2022-08-09T06:55:14.995Z,1.19
2022-08-09T06:56:13.566Z,1.25
2022-08-09T06:57:15.700Z,1.25
2022-08-09T07:00:47.804Z,1.28
2022-08-09T07:00:58.846Z,0.9
2022-08-09T07:00:59.711Z,0.95
2022-08-09T07:01:18.989Z,0.71
2022-08-09T07:02:11.639Z,0.66
2022-08-09T07:03:14.177Z,0.66
2022-08-09T07:04:19.893Z,0.85
2022-08-09T07:05:12.458Z,0.85
2022-08-09T07:06:18.229Z,0.8
2022-08-09T07:07:58.536Z,0.55
2022-08-09T07:08:14.611Z,0.55
2022-08-09T07:10:12.737Z,1.06
2022-08-09T07:10:29.883Z,0.98
2022-08-09T07:11:17.510Z,0.98
2022-08-09T07:12:20.249Z,0.65
2022-08-09T07:13:30.420Z,0.65
2022-08-09T07:14:28.424Z,1.12
2022-08-09T07:16:47.987Z,1.12
2022-08-09T07:16:53.566Z,1.48
2022-08-09T07:18:16.401Z,0.74
2022-08-09T07:19:15.268Z,0.74
2022-08-09T07:20:13.910Z,0.81
2022-08-09T07:21:14.671Z,0.72
2022-08-09T07:22:16.372Z,0.88
2022-08-09T07:23:21.549Z,0.96
2022-08-09T07:24:15.061Z,0.96
2022-08-09T07:25:12.904Z,0.84
2022-08-09T07:26:14.079Z,0.76
2022-08-09T07:27:33.790Z,0.76
2022-08-09T07:28:28.422Z,0.58
2022-08-09T07:29:14.298Z,0.58
2022-08-09T07:30:17.202Z,0.94
2022-08-09T07:31:17.211Z,0.76
2022-08-09T07:32:12.949Z,0.76
2022-08-09T07:33:16.416Z,0.79
2022-08-09T07:34:22.688Z,0.72
2022-08-09T07:35:13.424Z,0.72
2022-08-09T07:36:14.690Z,1.08
2022-08-09T07:37:18.420Z,0.95
2022-08-09T07:38:13.788Z,0.99
2022-08-09T07:39:40.632Z,0.55
2022-08-09T07:40:07.462Z,0.55
2022-08-09T07:41:18.809Z,0.87
2022-08-09T07:42:11.816Z,1
2022-08-09T07:43:19.089Z,1
2022-08-09T07:44:13.837Z,0.83
2022-08-09T07:45:37.193Z,0.68
2022-08-09T07:46:17.242Z,0.78
2022-08-09T07:47:12.003Z,0.78
2022-08-09T07:48:32.126Z,1.24
2022-08-09T07:49:17.371Z,0.81
2022-08-09T07:50:12.250Z,0.65
2022-08-09T07:52:09.934Z,0.65
2022-08-09T07:52:19.483Z,0.65
2022-08-09T07:53:13.153Z,0.79
2022-08-09T07:54:12.165Z,0.63
2022-08-09T07:55:14.506Z,0.63
2022-08-09T07:56:30.864Z,1.01
2022-08-09T07:57:13.814Z,1.01
2022-08-09T07:58:28.293Z,0.77
2022-08-09T07:59:16.162Z,0.42
2022-08-09T08:00:55.440Z,0.42
2022-08-09T08:01:13.480Z,0.8
2022-08-09T08:02:21.765Z,0.61
2022-08-09T08:03:20.103Z,0.61
2022-08-09T08:04:12.673Z,0.98
2022-08-09T08:05:20.913Z,0.98
2022-08-09T08:06:21.054Z,0.76
2022-08-09T08:09:02.915Z,0.76
2022-08-09T08:09:05.211Z,0.76
2022-08-09T08:09:38.649Z,1.29
2022-08-09T08:12:29.686Z,0.95
2022-08-09T08:12:31.443Z,0.99
2022-08-09T08:13:12.509Z,0.96
2022-08-09T08:14:13.636Z,1.01
2022-08-09T08:15:18.464Z,1.01
2022-08-09T08:16:34.509Z,0.65
2022-08-09T08:17:58.083Z,0.93
2022-08-09T08:18:16.597Z,0.96
2022-08-09T08:19:12.942Z,0.96
2022-08-09T08:20:15.506Z,0.96
2022-08-09T08:21:12.081Z,1.06
2022-08-09T08:22:12.096Z,1.08
2022-08-09T08:23:19.426Z,0.84
2022-08-09T08:24:18.766Z,0.66
2022-08-09T08:25:16.348Z,0.66
2022-08-09T08:26:16.969Z,0.94
2022-08-09T08:27:20.593Z,0.94
2022-08-09T08:28:18.077Z,0.94
2022-08-09T08:29:12.124Z,0.69
2022-08-09T08:30:14.220Z,0.69
2022-08-09T08:31:17.183Z,0.97
2022-08-09T08:32:24.438Z,0.73
2022-08-09T08:33:25.817Z,0.73
2022-08-09T08:34:16.158Z,0.71
2022-08-09T08:35:20.123Z,1.12
2022-08-09T08:36:11.773Z,1.12
2022-08-09T08:37:17.858Z,1.03
2022-08-09T08:38:14.197Z,1.03
2022-08-09T08:39:13.834Z,1.03
2022-08-09T08:40:17.324Z,0.55
2022-08-09T08:41:15.342Z,0.55
2022-08-09T08:42:12.357Z,0.56
2022-08-09T08:43:15.880Z,0.56
2022-08-09T08:44:15.940Z,1.04
2022-08-09T08:45:15.936Z,0.84
2022-08-09T08:46:41.335Z,0.59
2022-08-09T08:47:14.914Z,0.59
2022-08-09T08:48:12.299Z,0.71
2022-08-09T08:49:20.949Z,0.77
2022-08-09T08:50:12.888Z,0.77
2022-08-09T08:51:13.043Z,0.94
2022-08-09T08:52:53.149Z,0.87
2022-08-09T08:53:21.723Z,0.63
2022-08-09T08:54:31.777Z,0.63
2022-08-09T08:55:13.518Z,0.71
2022-08-09T08:56:28.122Z,0.75
2022-08-09T08:57:13.577Z,0.75
2022-08-09T08:58:14.072Z,0.91
2022-08-09T08:59:22.125Z,0.91
2022-08-09T09:00:30.250Z,0.72
2022-08-09T09:01:35.542Z,0.62
2022-08-09T09:03:32.891Z,0.6
2022-08-09T09:04:12.835Z,0.66
2022-08-09T09:05:14.445Z,0.54
2022-08-09T09:06:17.749Z,0.54
2022-08-09T09:07:17.113Z,0.54
2022-08-09T09:08:31.933Z,0.66
2022-08-09T09:09:58.964Z,0.76
2022-08-09T09:10:11.682Z,0.72
2022-08-09T09:11:20.089Z,0.75
2022-08-09T09:12:18.767Z,0.44
2022-08-09T09:13:17.138Z,0.45
2022-08-09T09:14:17.810Z,0.58
2022-08-09T09:15:30.096Z,0.58
2022-08-09T09:16:33.976Z,0.59
2022-08-09T09:17:16.470Z,0.59
2022-08-09T09:18:16.656Z,1.14
2022-08-09T09:19:43.682Z,1.14
2022-08-09T09:20:10.694Z,0.92
2022-08-09T09:21:12.345Z,0.92
2022-08-09T09:22:15.817Z,0.64
2022-08-09T09:23:16.130Z,0.98
2022-08-09T09:24:23.887Z,1.04
2022-08-09T09:26:12.538Z,1.04
2022-08-09T09:26:16.246Z,0.61
2022-08-09T09:28:07.817Z,0.47
2022-08-09T09:29:02.686Z,0.59
2022-08-09T09:29:19.192Z,0.66
2022-08-09T09:30:39.844Z,0.66
2022-08-09T09:31:54.245Z,0.51
2022-08-09T09:32:17.620Z,0.51
2022-08-09T09:33:19.277Z,0.46
2022-08-09T09:34:18.239Z,0.46
2022-08-09T09:35:12.948Z,0.93
2022-08-09T09:36:22.930Z,0.52
2022-08-09T09:37:15.273Z,0.5
2022-08-09T09:38:36.504Z,0.46
2022-08-09T09:39:12.149Z,0.46
2022-08-09T09:40:10.161Z,0.7
2022-08-09T09:41:14.533Z,0.7
2022-08-09T09:42:14.113Z,0.38
2022-08-09T09:43:15.693Z,0.38
2022-08-09T09:44:25.199Z,0.9
2022-08-09T09:45:29.392Z,0.9
2022-08-09T09:46:45.774Z,0.5
2022-08-09T09:47:15.351Z,0.59
2022-08-09T09:48:14.217Z,0.79
2022-08-09T09:49:11.806Z,0.65
2022-08-09T09:50:19.514Z,0.63
2022-08-09T09:51:18.783Z,0.63
2022-08-09T09:52:37.068Z,0.63
2022-08-09T09:53:16.252Z,0.77
2022-08-09T09:54:22.676Z,0.64
2022-08-09T09:55:32.190Z,0.64
2022-08-09T09:56:33.572Z,0.67
2022-08-09T09:58:17.466Z,0.67
2022-08-09T09:58:20.237Z,0.98
2022-08-09T09:59:18.215Z,0.98
2022-08-09T10:00:13.757Z,0.68
2022-08-09T10:01:40.587Z,0.42
2022-08-09T10:02:13.161Z,0.42
2022-08-09T10:03:15.890Z,0.42
2022-08-09T10:04:13.171Z,0.75
2022-08-09T10:05:11.928Z,0.75
2022-08-09T10:06:14.903Z,0.75
2022-08-09T10:07:17.376Z,0.99
2022-08-09T10:08:29.876Z,0.49
2022-08-09T10:09:25.449Z,0.44
2022-08-09T10:10:13.960Z,0.6
2022-08-09T10:12:11.544Z,0.65
2022-08-09T10:12:49.764Z,0.79
2022-08-09T10:13:12.247Z,0.81
2022-08-09T10:14:12.474Z,0.74
2022-08-09T10:15:25.779Z,0.74
2022-08-09T10:17:11.768Z,0.69
2022-08-09T10:17:51.368Z,0.85
2022-08-09T10:18:12.254Z,0.85
2022-08-09T10:19:16.497Z,0.56
2022-08-09T10:20:17.274Z,0.56
2022-08-09T10:21:12.839Z,0.75
2022-08-09T10:22:12.164Z,0.61
2022-08-09T10:23:17.074Z,0.51
2022-08-09T10:24:35.465Z,0.66
2022-08-09T10:25:15.943Z,0.66
2022-08-09T10:26:21.452Z,0.66
2022-08-09T10:27:17.043Z,0.75
2022-08-09T10:28:21.042Z,0.94
2022-08-09T10:30:29.942Z,0.56
2022-08-09T10:32:28.550Z,0.61
2022-08-09T10:32:40.443Z,0.46
2022-08-09T10:32:40.461Z,0.61
2022-08-09T10:34:32.330Z,0.38
2022-08-09T10:34:36.226Z,0.38
2022-08-09T10:35:15.293Z,0.79
2022-08-09T10:36:14.803Z,0.79
2022-08-09T10:37:18.707Z,0.44
2022-08-09T10:38:55.623Z,0.68
2022-08-09T10:39:20.354Z,0.58
2022-08-09T10:40:39.078Z,0.58
2022-08-09T10:41:11.892Z,0.66
2022-08-09T10:42:12.038Z,0.59
2022-08-09T10:43:10.982Z,0.59
2022-08-09T10:44:12.683Z,0.65
2022-08-09T10:45:15.955Z,0.86
2022-08-09T10:46:21.098Z,0.86
2022-08-09T10:48:26.664Z,0.86
2022-08-09T10:48:31.571Z,0.46
2022-08-09T10:49:21.918Z,0.46
2022-08-09T10:50:14.944Z,0.42
2022-08-09T10:51:11.365Z,0.42
2022-08-09T10:52:22.372Z,0.56
2022-08-09T10:53:12.867Z,0.57
2022-08-09T10:54:15.238Z,0.62
2022-08-09T10:55:17.904Z,0.62
2022-08-09T10:56:22.703Z,0.44
2022-08-09T10:57:14.284Z,0.44
2022-08-09T10:58:27.628Z,0.44
2022-08-09T10:59:16.528Z,0.44
2022-08-09T11:00:10.790Z,0.74
2022-08-09T11:03:28.121Z,0.81
2022-08-09T11:03:47.299Z,0.81
2022-08-09T11:03:53.290Z,0.57
2022-08-09T11:04:19.536Z,0.54
2022-08-09T11:05:30.437Z,0.54
2022-08-09T11:06:11.590Z,0.62
2022-08-09T11:07:11.999Z,0.62
2022-08-09T11:08:12.055Z,0.82
2022-08-09T11:09:17.656Z,0.82
2022-08-09T11:10:11.427Z,0.94
2022-08-09T11:11:16.625Z,1.78
2022-08-09T11:12:12.941Z,0.49
2022-08-09T11:13:56.088Z,0.49
2022-08-09T11:14:18.493Z,0.4
2022-08-09T11:15:23.860Z,0.4
2022-08-09T11:16:36.314Z,0.31
2022-08-09T11:17:21.420Z,0.99
2022-08-09T11:18:13.772Z,0.99
2022-08-09T11:19:14.650Z,0.99
2022-08-09T11:20:24.098Z,0.62
2022-08-09T11:21:11.997Z,0.62
2022-08-09T11:22:26.269Z,0.76
2022-08-09T11:23:12.636Z,1.08
2022-08-09T11:24:13.426Z,0.58
2022-08-09T11:25:16.892Z,0.69
2022-08-09T11:26:14.617Z,0.69
2022-08-09T11:27:15.501Z,0.64
2022-08-09T11:28:34.290Z,0.64
2022-08-09T11:30:21.724Z,0.73
2022-08-09T11:30:35.823Z,0.73
2022-08-09T11:31:12.515Z,0.95
2022-08-09T11:32:09.917Z,0.95
2022-08-09T11:33:18.026Z,0.51
2022-08-09T11:34:13.039Z,0.51
2022-08-09T11:35:14.510Z,0.51
2022-08-09T11:36:09.658Z,0.44
2022-08-09T11:37:20.623Z,0.69
2022-08-09T11:38:11.797Z,0.79
2022-08-09T11:39:18.739Z,0.65
2022-08-09T11:40:10.537Z,0.66
2022-08-09T11:41:18.269Z,0.78
2022-08-09T11:42:16.661Z,0.66
2022-08-09T11:43:15.673Z,0.59
2022-08-09T11:44:15.501Z,0.87
2022-08-09T11:45:15.953Z,0.79
2022-08-09T11:46:12.319Z,0.62
2022-08-09T11:47:16.438Z,0.48
2022-08-09T11:48:27.321Z,0.53
2022-08-09T11:49:27.944Z,0.51
2022-08-09T11:51:19.155Z,0.51
2022-08-09T11:53:03.844Z,0.41
2022-08-09T11:53:21.228Z,0.38
2022-08-09T11:54:00.046Z,0.38
2022-08-09T11:54:33.632Z,0.82
2022-08-09T11:55:13.888Z,0.82
2022-08-09T11:56:21.678Z,0.92
2022-08-09T11:57:12.169Z,0.72
2022-08-09T11:58:30.265Z,0.72
2022-08-09T11:59:12.730Z,0.63
2022-08-09T12:00:20.544Z,0.82
2022-08-09T12:02:16.825Z,0.82
2022-08-09T12:02:34.966Z,0.6
2022-08-09T12:03:58.172Z,0.6
2022-08-09T12:04:23.950Z,0.97
2022-08-09T12:05:24.814Z,0.76
2022-08-09T12:06:14.406Z,0.41
2022-08-09T12:07:16.184Z,0.6
2022-08-09T12:08:23.588Z,0.6
2022-08-09T12:09:23.192Z,0.58
2022-08-09T12:10:41.183Z,0.79
2022-08-09T12:11:17.521Z,0.45
2022-08-09T12:12:31.983Z,0.45
2022-08-09T12:14:18.146Z,0.45
2022-08-09T12:14:28.624Z,0.48
2022-08-09T12:15:18.106Z,0.48
2022-08-09T12:16:38.014Z,0.48
2022-08-09T12:17:34.048Z,0.72
2022-08-09T12:18:14.987Z,0.45
2022-08-09T12:19:14.275Z,0.45
2022-08-09T12:20:23.451Z,1.02
2022-08-09T12:21:32.595Z,0.34
2022-08-09T12:22:17.331Z,0.34
2022-08-09T12:23:13.760Z,0.75
2022-08-09T12:24:12.467Z,0.81
2022-08-09T12:25:32.114Z,0.81
2022-08-09T12:26:10.489Z,0.81
2022-08-09T12:29:29.898Z,0.57
2022-08-09T12:29:33.870Z,0.48
2022-08-09T12:29:44.811Z,0.72
2022-08-09T12:30:41.032Z,0.72
2022-08-09T12:31:31.385Z,0.63
2022-08-09T12:32:13.524Z,0.44
2022-08-09T12:33:12.848Z,0.44
2022-08-09T12:34:06.760Z,0.71
2022-08-09T12:35:42.821Z,0.71
2022-08-09T12:36:05.537Z,0.91
2022-08-09T12:37:29.195Z,0.73
2022-08-09T12:38:10.367Z,0.73
2022-08-09T12:39:16.859Z,1.11
2022-08-09T12:40:11.804Z,1.11
2022-08-09T12:41:14.284Z,0.48
2022-08-09T12:42:10.618Z,0.48
2022-08-09T12:43:06.354Z,0.59
2022-08-09T12:44:26.664Z,0.51
2022-08-09T12:45:40.174Z,0.51
2022-08-09T12:46:14.350Z,0.51
2022-08-09T12:47:14.489Z,0.61
2022-08-09T12:48:37.249Z,0.93
2022-08-09T12:49:13.105Z,0.51
2022-08-09T12:50:17.470Z,0.45
2022-08-09T12:51:52.920Z,0.67
2022-08-09T12:52:12.825Z,0.56
2022-08-09T12:53:23.795Z,0.52
2022-08-09T12:54:12.817Z,0.56
2022-08-09T12:56:37.133Z,0.56
2022-08-09T12:56:39.784Z,0.68
2022-08-09T12:57:13.163Z,0.7
2022-08-09T12:58:30.154Z,0.7
2022-08-09T12:59:14.262Z,0.39
2022-08-09T13:00:14.082Z,0.39
2022-08-09T13:01:15.008Z,0.48
2022-08-09T13:02:17.255Z,0.69
2022-08-09T13:03:52.575Z,0.59
2022-08-09T13:04:39.503Z,0.82
2022-08-09T13:05:10.679Z,0.54
2022-08-09T13:06:21.142Z,0.6
2022-08-09T13:07:11.030Z,0.92
2022-08-09T13:08:13.487Z,0.46
2022-08-09T13:09:14.587Z,0.79
2022-08-09T13:10:19.317Z,0.78
2022-08-09T13:11:28.163Z,0.57
2022-08-09T13:12:10.386Z,0.57
2022-08-09T13:13:13.556Z,0.45
2022-08-09T13:14:51.709Z,0.45
2022-08-09T13:15:11.795Z,0.46
2022-08-09T13:16:14.711Z,0.46
2022-08-09T13:17:22.039Z,0.74
2022-08-09T13:18:19.831Z,0.63
2022-08-09T13:19:14.961Z,0.42
2022-08-09T13:20:23.238Z,0.82
2022-08-09T13:22:45.796Z,0.55
2022-08-09T13:23:05.946Z,0.55
2022-08-09T13:24:42.424Z,0.66
2022-08-09T13:24:42.751Z,0.66
2022-08-09T13:26:15.211Z,0.78