createdAt,value
2022-07-28T00:00:17.241Z,3.53
2022-07-28T00:02:44.991Z,4.07
2022-07-28T00:05:12.547Z,4.73
2022-07-28T00:07:40.137Z,6.68
2022-07-28T00:10:08.369Z,6.77
2022-07-28T00:12:35.963Z,4.25
2022-07-28T00:15:03.716Z,2.93
2022-07-28T00:17:31.335Z,3.67
2022-07-28T00:19:59.008Z,2.63
2022-07-28T00:22:26.723Z,2.77
2022-07-28T00:24:54.295Z,4.50
2022-07-28T00:27:21.859Z,6.70
2022-07-28T00:29:50.958Z,4.30
2022-07-28T00:32:21.878Z,3.08
2022-07-28T00:34:52.875Z,5.55
2022-07-28T00:37:21.409Z,3.50
2022-07-28T00:39:49.096Z,4.85
2022-07-28T00:42:20.218Z,1.73
2022-07-28T00:44:48.450Z,3.50
2022-07-28T00:47:15.993Z,6.50
2022-07-28T00:49:45.852Z,3.17
2022-07-28T00:52:14.516Z,3.60
2022-07-28T00:54:42.168Z,3.63
2022-07-28T00:57:09.846Z,2.75
2022-07-28T00:59:37.637Z,2.80
2022-07-28T01:02:05.909Z,3.30
2022-07-28T01:04:33.479Z,4.00
2022-07-28T01:07:01.069Z,3.53
2022-07-28T01:09:31.859Z,4.73
2022-07-28T01:12:03.938Z,4.60
2022-07-28T01:14:52.476Z,2.78
2022-07-28T01:19:51.504Z,3.33
2022-07-28T01:22:22.416Z,3.88
2022-07-28T01:25:03.852Z,5.13
2022-07-28T01:27:49.799Z,4.63
2022-07-28T01:30:27.623Z,4.88
2022-07-28T01:33:00.572Z,3.33
2022-07-28T01:35:30.128Z,6.90
2022-07-28T01:37:59.779Z,5.85
2022-07-28T01:40:29.080Z,6.10
2022-07-28T01:42:58.015Z,3.97
2022-07-28T01:45:26.409Z,2.25
2022-07-28T01:47:55.142Z,2.88
2022-07-28T01:50:25.749Z,2.58
2022-07-28T01:52:54.000Z,3.90
2022-07-28T01:55:23.219Z,3.67
2022-07-28T01:57:52.173Z,4.22
2022-07-28T02:00:20.609Z,2.63
2022-07-28T02:02:50.314Z,9.02
2022-07-28T02:05:19.361Z,5.15
2022-07-28T02:07:50.268Z,3.30
2022-07-28T02:10:18.684Z,3.63
2022-07-28T02:12:47.805Z,3.20
2022-07-28T02:15:16.119Z,3.67
2022-07-28T02:17:45.795Z,2.47
2022-07-28T02:20:14.608Z,3.70
2022-07-28T02:22:43.534Z,5.13
2022-07-28T02:25:11.687Z,4.70
2022-07-28T02:27:45.504Z,3.88
2022-07-28T02:30:17.100Z,6.93
2022-07-28T02:33:04.640Z,3.13
2022-07-28T02:35:37.434Z,4.30
2022-07-28T02:38:10.710Z,6.90
2022-07-28T02:40:39.667Z,4.78
2022-07-28T02:43:18.097Z,5.68
2022-07-28T02:48:14.488Z,3.88
2022-07-28T02:50:42.997Z,3.30
2022-07-28T02:55:43.576Z,3.58
2022-07-28T02:58:12.111Z,2.83
2022-07-28T03:00:40.880Z,5.22
2022-07-28T03:03:09.312Z,4.40
2022-07-28T03:05:37.272Z,6.47
2022-07-28T03:08:05.147Z,5.20
2022-07-28T03:10:34.727Z,2.93
2022-07-28T03:13:03.824Z,4.63
2022-07-28T03:15:31.585Z,3.70
2022-07-28T03:17:59.421Z,3.33
2022-07-28T03:20:26.987Z,3.45
2022-07-28T03:22:55.447Z,3.83
2022-07-28T03:25:35.489Z,5.95
2022-07-28T03:28:04.954Z,5.05
2022-07-28T03:30:43.731Z,5.72
2022-07-28T03:33:11.622Z,8.27
2022-07-28T03:35:40.821Z,5.07
2022-07-28T03:38:11.586Z,4.22
2022-07-28T03:40:39.829Z,5.88
2022-07-28T03:43:09.812Z,4.50
2022-07-28T03:45:40.784Z,5.57
2022-07-28T03:48:08.937Z,4.30
2022-07-28T03:50:36.501Z,5.43
2022-07-28T03:53:04.200Z,7.00
2022-07-28T03:55:31.820Z,5.00
2022-07-28T03:57:59.476Z,5.57
2022-07-28T04:00:27.248Z,5.43
2022-07-28T04:02:54.871Z,2.17
2022-07-28T04:05:22.462Z,2.90
2022-07-28T04:07:50.131Z,3.67
2022-07-28T04:10:18.171Z,3.28
2022-07-28T04:12:47.389Z,4.97
2022-07-28T04:15:15.673Z,5.55
2022-07-28T04:17:46.245Z,4.28
2022-07-28T04:20:14.176Z,2.80
2022-07-28T04:22:41.861Z,3.05
2022-07-28T04:25:09.948Z,5.03
2022-07-28T04:27:37.844Z,4.07
2022-07-28T04:30:06.370Z,3.80
2022-07-28T04:35:02.928Z,4.07
2022-07-28T04:37:32.362Z,4.63
2022-07-28T04:40:00.443Z,6.72
2022-07-28T04:42:29.515Z,6.90
2022-07-28T04:45:00.991Z,3.05
2022-07-28T04:47:29.793Z,5.45
2022-07-28T04:49:57.379Z,2.75
2022-07-28T04:52:27.132Z,5.40
2022-07-28T04:54:55.112Z,7.78
2022-07-28T04:57:22.764Z,8.23
2022-07-28T04:59:54.418Z,8.95
2022-07-28T05:02:24.633Z,6.82
2022-07-28T05:04:52.308Z,6.00
2022-07-28T05:07:19.946Z,4.35
2022-07-28T05:09:47.622Z,5.23
2022-07-28T05:12:15.520Z,5.40
2022-07-28T05:14:43.106Z,4.90
2022-07-28T05:17:10.579Z,6.28
2022-07-28T05:19:38.227Z,2.58
2022-07-28T05:22:05.741Z,4.85
2022-07-28T05:24:33.532Z,5.75
2022-07-28T05:27:01.045Z,4.43
2022-07-28T05:29:37.697Z,3.87
2022-07-28T05:32:16.213Z,7.97
2022-07-28T05:34:45.827Z,4.40
2022-07-28T05:37:13.392Z,3.20
2022-07-28T05:39:41.060Z,5.87
2022-07-28T05:42:08.661Z,5.70
2022-07-28T05:44:38.465Z,4.03
2022-07-28T05:47:06.930Z,4.50
2022-07-28T05:49:35.515Z,3.33
2022-07-28T05:52:03.638Z,5.30
2022-07-28T05:54:31.145Z,4.90
2022-07-28T05:56:58.670Z,3.92
2022-07-28T05:59:26.329Z,4.90
2022-07-28T06:01:53.892Z,6.60
2022-07-28T06:04:26.536Z,7.50
2022-07-28T06:06:54.963Z,6.20
2022-07-28T06:09:22.469Z,3.75
2022-07-28T06:11:50.899Z,3.17
2022-07-28T06:14:19.327Z,4.45
2022-07-28T06:16:51.601Z,4.53
2022-07-28T06:19:19.908Z,5.20
2022-07-28T06:21:47.775Z,6.65
2022-07-28T06:24:16.158Z,11.60
2022-07-28T06:26:44.894Z,4.63
2022-07-28T06:29:12.981Z,2.83
2022-07-28T06:31:40.710Z,2.42
2022-07-28T06:34:08.421Z,3.25
2022-07-28T06:36:35.999Z,5.78
2022-07-28T06:39:03.553Z,3.10
2022-07-28T06:41:31.159Z,4.38
2022-07-28T06:43:58.719Z,3.17
2022-07-28T06:46:28.408Z,3.38
2022-07-28T06:48:56.184Z,3.30
2022-07-28T06:53:52.006Z,3.45
2022-07-28T06:56:21.565Z,3.72
2022-07-28T06:58:51.195Z,2.63
2022-07-28T07:01:18.807Z,3.60
2022-07-28T07:03:46.555Z,4.37
2022-07-28T07:06:14.368Z,2.83
2022-07-28T07:08:42.305Z,3.90
2022-07-28T07:11:11.721Z,2.83
2022-07-28T07:13:39.289Z,2.92
2022-07-28T07:16:06.899Z,6.47
2022-07-28T07:18:34.525Z,2.40
2022-07-28T07:21:02.233Z,7.33
2022-07-28T07:23:29.781Z,4.13
2022-07-28T07:25:57.468Z,2.10
2022-07-28T07:28:25.313Z,3.03
2022-07-28T07:30:52.904Z,2.60
2022-07-28T07:33:20.412Z,2.60
2022-07-28T07:35:48.851Z,3.67
2022-07-28T07:38:16.828Z,3.47
2022-07-28T07:40:44.463Z,5.72
2022-07-28T07:43:12.006Z,2.03
2022-07-28T07:45:41.724Z,3.75
2022-07-28T07:48:09.342Z,3.50
2022-07-28T07:50:37.189Z,2.60
2022-07-28T07:53:05.432Z,5.40
2022-07-28T07:55:36.170Z,3.33
2022-07-28T07:58:05.800Z,2.42
2022-07-28T08:00:33.729Z,3.70
2022-07-28T08:03:01.303Z,2.47
2022-07-28T08:05:35.407Z,4.63
2022-07-28T08:08:05.080Z,2.38
2022-07-28T08:10:32.887Z,3.30
2022-07-28T08:13:00.555Z,2.20
2022-07-28T08:15:28.108Z,2.83
2022-07-28T08:17:55.667Z,2.47
2022-07-28T08:20:23.420Z,3.63
2022-07-28T08:22:55.107Z,3.17
2022-07-28T08:25:23.243Z,2.15
2022-07-28T08:27:50.888Z,2.00
2022-07-28T08:30:22.611Z,3.28
2022-07-28T08:32:56.788Z,2.40
2022-07-28T08:35:34.652Z,3.53
2022-07-28T08:38:03.596Z,2.55
2022-07-28T08:43:00.409Z,7.47
2022-07-28T08:45:28.812Z,2.53
2022-07-28T08:48:09.205Z,4.88
2022-07-28T08:50:38.723Z,3.17
2022-07-28T08:53:07.800Z,2.60
2022-07-28T08:55:36.703Z,2.13
2022-07-28T08:58:05.120Z,2.22
2022-07-28T09:03:01.264Z,3.80
2022-07-28T09:05:29.015Z,4.30
2022-07-28T09:07:56.952Z,4.10
2022-07-28T09:10:24.458Z,2.72
2022-07-28T09:12:52.528Z,2.13
2022-07-28T09:15:20.146Z,2.90
2022-07-28T09:17:47.734Z,3.38
2022-07-28T09:20:15.662Z,6.45
2022-07-28T09:23:03.005Z,2.92
2022-07-28T09:25:31.156Z,2.38
2022-07-28T09:30:30.015Z,5.32
2022-07-28T09:33:43.106Z,2.95
2022-07-28T09:36:02.211Z,1.85
2022-07-28T09:38:40.444Z,2.38
2022-07-28T09:41:08.055Z,2.15
2022-07-28T09:43:39.794Z,1.92
2022-07-28T09:46:11.391Z,3.17
2022-07-28T09:48:51.421Z,2.08
2022-07-28T09:51:20.277Z,2.20
2022-07-28T09:53:47.890Z,2.28
2022-07-28T09:56:15.617Z,1.80
2022-07-28T09:58:53.980Z,1.67
2022-07-28T10:01:22.316Z,2.42
2022-07-28T10:03:56.523Z,2.78
2022-07-28T10:06:33.371Z,1.60
2022-07-28T10:09:01.978Z,2.28
2022-07-28T10:11:30.448Z,10.10
2022-07-28T10:14:05.802Z,1.40
2022-07-28T10:16:35.997Z,1.52
2022-07-28T10:19:05.452Z,2.40
2022-07-28T10:21:34.737Z,2.85
2022-07-28T10:24:08.856Z,3.03
2022-07-28T10:26:43.796Z,3.95
2022-07-28T10:29:14.493Z,2.90
2022-07-28T10:31:46.652Z,3.45
2022-07-28T10:34:18.131Z,2.10
2022-07-28T10:36:53.619Z,3.15
2022-07-28T10:39:22.857Z,1.95
2022-07-28T10:41:51.229Z,1.58
2022-07-28T10:44:20.036Z,2.00
2022-07-28T10:46:47.690Z,1.58
2022-07-28T10:49:15.216Z,2.58
2022-07-28T10:52:02.413Z,2.30
2022-07-28T10:54:36.546Z,2.88
2022-07-28T10:57:06.411Z,3.33
2022-07-28T10:59:36.980Z,5.18
2022-07-28T11:02:04.817Z,5.53
2022-07-28T11:04:51.940Z,2.13
2022-07-28T11:07:20.940Z,2.50
2022-07-28T11:09:48.670Z,4.18
2022-07-28T11:12:16.707Z,3.00
2022-07-28T11:17:11.503Z,4.43
2022-07-28T11:22:34.588Z,5.50
2022-07-28T11:25:18.868Z,6.35
2022-07-28T11:27:52.630Z,4.68
2022-07-28T11:30:22.729Z,3.58
2022-07-28T11:32:55.802Z,3.67
2022-07-28T11:35:25.228Z,3.90
2022-07-28T11:38:02.888Z,3.15
2022-07-28T11:40:44.545Z,3.28
2022-07-28T11:43:35.314Z,3.08
2022-07-28T11:46:11.374Z,2.22
2022-07-28T11:48:41.890Z,2.85
2022-07-28T11:51:10.662Z,2.33
2022-07-28T11:53:47.041Z,2.92
2022-07-28T11:56:17.062Z,2.60
2022-07-28T11:58:44.218Z,2.72
2022-07-28T12:01:20.110Z,2.28
2022-07-28T12:03:54.952Z,3.40
2022-07-28T12:06:28.846Z,3.55
2022-07-28T12:09:05.236Z,1.80
2022-07-28T12:11:34.059Z,5.85
2022-07-28T12:14:05.657Z,2.78
2022-07-28T12:16:45.095Z,3.40
2022-07-28T12:19:15.837Z,3.92
2022-07-28T12:21:51.591Z,5.20
2022-07-28T12:24:30.003Z,4.43
2022-07-28T12:26:58.563Z,4.53
2022-07-28T12:29:32.213Z,2.72
2022-07-28T12:32:11.090Z,2.83
2022-07-28T12:34:40.688Z,3.42
2022-07-28T12:37:12.679Z,4.32
2022-07-28T12:39:43.435Z,3.65
2022-07-28T12:42:13.128Z,2.90
2022-07-28T12:44:47.606Z,6.90
2022-07-28T12:47:16.260Z,5.60
2022-07-28T12:49:44.608Z,5.78
2022-07-28T12:52:23.163Z,2.83
2022-07-28T12:54:55.785Z,4.45
2022-07-28T12:57:49.236Z,4.72
2022-07-28T13:00:20.521Z,3.25
2022-07-28T13:02:49.965Z,8.82
2022-07-28T13:05:30.982Z,3.72
2022-07-28T13:07:59.490Z,3.08
2022-07-28T13:10:31.193Z,5.30
2022-07-28T13:13:03.544Z,4.75
2022-07-28T13:15:31.974Z,1.70
2022-07-28T13:17:59.717Z,2.70
2022-07-28T13:20:27.806Z,2.20
2022-07-28T13:22:57.505Z,2.35
2022-07-28T13:25:25.182Z,1.80
2022-07-28T13:27:55.678Z,2.80
2022-07-28T13:30:24.066Z,2.38
2022-07-28T13:32:51.925Z,2.30
2022-07-28T13:35:21.007Z,5.40
2022-07-28T13:37:49.112Z,5.35
2022-07-28T13:40:16.717Z,3.13
2022-07-28T13:42:52.738Z,3.10
2022-07-28T13:45:23.765Z,3.42
2022-07-28T13:47:52.336Z,5.90
2022-07-28T13:50:21.462Z,4.13
2022-07-28T13:52:49.158Z,2.83
2022-07-28T13:55:20.468Z,2.08
2022-07-28T13:57:50.653Z,3.72
2022-07-28T14:00:22.732Z,4.03
2022-07-28T14:02:50.876Z,2.67
2022-07-28T14:05:18.606Z,2.33
2022-07-28T14:07:48.451Z,2.80
2022-07-28T14:10:18.242Z,2.55
2022-07-28T14:12:46.322Z,3.10
2022-07-28T14:17:43.593Z,1.80
2022-07-28T14:20:16.351Z,1.70
2022-07-28T14:22:44.579Z,4.28
2022-07-28T14:25:21.171Z,4.45
2022-07-28T14:27:50.031Z,3.83
2022-07-28T14:30:18.704Z,3.25
2022-07-28T14:32:45.832Z,2.78
2022-07-28T14:35:13.125Z,2.53
2022-07-28T14:38:15.785Z,3.58
2022-07-28T14:40:27.704Z,3.05
2022-07-28T14:42:55.124Z,5.35
2022-07-28T14:45:22.452Z,2.97
2022-07-28T14:47:49.604Z,4.00
2022-07-28T14:50:16.777Z,4.63
2022-07-28T14:52:44.757Z,2.53
2022-07-28T14:55:12.887Z,4.30
2022-07-28T14:57:52.208Z,4.55
2022-07-28T15:00:23.313Z,1.80
2022-07-28T15:02:53.128Z,1.33
2022-07-28T15:05:21.410Z,1.88
2022-07-28T15:07:49.553Z,3.92
2022-07-28T15:10:16.807Z,2.40
2022-07-28T15:12:44.136Z,2.05
2022-07-28T15:15:12.941Z,1.38
2022-07-28T15:17:40.388Z,1.25
2022-07-28T15:20:08.755Z,1.23
2022-07-28T15:25:04.227Z,1.15
2022-07-28T15:30:02.917Z,4.07
2022-07-28T15:32:31.838Z,2.85
2022-07-28T15:34:59.553Z,1.23
2022-07-28T15:37:28.169Z,4.03
2022-07-28T15:39:55.449Z,1.65
2022-07-28T15:42:22.878Z,1.40
2022-07-28T15:44:50.389Z,2.70
2022-07-28T15:47:17.489Z,4.28
2022-07-28T15:49:44.818Z,1.55
2022-07-28T15:52:12.425Z,1.80
2022-07-28T15:54:39.609Z,2.45
2022-07-28T15:57:06.773Z,3.17
2022-07-28T15:59:49.322Z,2.70
2022-07-28T16:02:18.748Z,2.40
2022-07-28T16:04:53.730Z,3.53
2022-07-28T16:07:24.855Z,2.72
2022-07-28T16:09:54.909Z,2.80
2022-07-28T16:12:25.446Z,4.22
2022-07-28T16:14:54.128Z,4.03
2022-07-28T16:19:50.527Z,3.30
2022-07-28T16:22:21.494Z,4.05
2022-07-28T16:24:49.408Z,1.88
2022-07-28T16:27:16.716Z,1.95
2022-07-28T16:29:44.953Z,3.42
2022-07-28T16:32:12.072Z,1.77
2022-07-28T16:34:39.593Z,2.05
2022-07-28T16:37:06.885Z,2.35
2022-07-28T16:39:34.886Z,1.80
2022-07-28T16:42:03.042Z,4.07
2022-07-28T16:44:30.814Z,2.22
2022-07-28T16:46:58.317Z,4.25
2022-07-28T16:49:25.882Z,2.55
2022-07-28T16:51:54.687Z,4.82
2022-07-28T16:54:22.266Z,3.22
2022-07-28T16:56:50.373Z,3.45
2022-07-28T16:59:17.555Z,2.08
2022-07-28T17:01:46.509Z,3.00
2022-07-28T17:04:17.199Z,3.97
2022-07-28T17:06:45.491Z,3.35
2022-07-28T17:09:15.900Z,4.70
2022-07-28T17:11:44.756Z,3.28
2022-07-28T17:14:12.792Z,2.00
2022-07-28T17:16:40.232Z,2.90
2022-07-28T17:19:07.417Z,3.25
2022-07-28T17:21:36.052Z,6.03
2022-07-28T17:29:19.280Z,2.97
2022-07-28T17:31:46.593Z,2.85
2022-07-28T17:34:14.617Z,2.90
2022-07-28T17:36:42.081Z,3.25
2022-07-28T17:39:09.503Z,5.75
2022-07-28T17:41:36.599Z,3.70
2022-07-28T17:44:04.267Z,4.53
2022-07-28T17:46:32.078Z,3.85
2022-07-28T17:49:00.721Z,3.13
2022-07-28T17:51:28.808Z,3.37
2022-07-28T17:53:55.958Z,4.00
2022-07-28T17:56:23.378Z,1.98
2022-07-28T17:58:51.104Z,3.23
2022-07-28T18:01:19.093Z,3.43
2022-07-28T18:03:58.061Z,3.67
2022-07-28T18:06:33.606Z,2.53
2022-07-28T18:09:07.504Z,2.33
2022-07-28T18:11:55.276Z,4.18
2022-07-28T18:14:24.806Z,3.17
2022-07-28T18:16:51.875Z,3.25
2022-07-28T18:19:19.003Z,2.40
2022-07-28T18:21:46.181Z,2.25
2022-07-28T18:24:13.766Z,2.55
2022-07-28T18:26:41.135Z,2.75
2022-07-28T18:29:08.299Z,1.98
2022-07-28T18:31:36.056Z,1.67
2022-07-28T18:34:03.691Z,3.40
2022-07-28T18:36:31.935Z,2.47
2022-07-28T18:38:59.118Z,2.70
2022-07-28T18:41:26.233Z,1.75
2022-07-28T18:43:53.489Z,3.13
2022-07-28T18:46:21.116Z,2.20
2022-07-28T18:48:57.017Z,2.15
2022-07-28T18:51:25.664Z,4.10
2022-07-28T18:53:52.902Z,2.88
2022-07-28T18:56:20.086Z,3.50
2022-07-28T18:58:47.157Z,3.40
2022-07-28T19:01:14.683Z,2.95
2022-07-28T19:03:42.041Z,2.83
2022-07-28T19:06:10.428Z,3.03
2022-07-28T19:08:37.610Z,2.10
2022-07-28T19:11:04.733Z,2.83
2022-07-28T19:13:33.369Z,4.22
2022-07-28T19:16:00.504Z,2.38
2022-07-28T19:18:27.729Z,1.50
2022-07-28T19:20:55.383Z,5.82
2022-07-28T19:23:24.039Z,4.05
2022-07-28T19:25:51.597Z,3.42
2022-07-28T19:28:19.084Z,3.33
2022-07-28T19:30:49.786Z,4.53
2022-07-28T19:33:19.293Z,2.05
2022-07-28T19:35:46.968Z,2.85
2022-07-28T19:38:14.064Z,2.35
2022-07-28T19:40:43.054Z,2.03
2022-07-28T19:43:10.861Z,2.55
2022-07-28T19:45:39.100Z,2.08
2022-07-28T19:48:07.526Z,1.92
2022-07-28T19:50:36.347Z,2.78
2022-07-28T19:53:04.185Z,3.97
2022-07-28T19:55:35.170Z,3.58
2022-07-28T19:58:04.108Z,4.18
2022-07-28T20:00:31.698Z,2.63
2022-07-28T20:02:59.290Z,1.50
2022-07-28T20:05:27.095Z,1.70
2022-07-28T20:07:54.683Z,2.23
2022-07-28T20:10:22.816Z,2.25
2022-07-28T20:12:50.345Z,1.92
2022-07-28T20:15:18.181Z,3.63
2022-07-28T20:17:45.734Z,2.20
2022-07-28T20:20:14.410Z,2.40
2022-07-28T20:25:10.256Z,6.20
2022-07-28T20:27:39.988Z,9.38
2022-07-28T20:30:09.023Z,11.82
2022-07-28T20:32:37.828Z,12.43
2022-07-28T20:35:06.392Z,7.97
2022-07-28T20:37:36.000Z,8.68
2022-07-28T20:40:05.038Z,6.60
2022-07-28T20:42:32.960Z,9.48
2022-07-28T20:45:00.499Z,4.15
2022-07-28T20:47:28.233Z,5.30
2022-07-28T20:49:56.279Z,6.05
2022-07-28T20:52:23.848Z,6.30
2022-07-28T20:54:54.539Z,6.88
2022-07-28T20:57:23.315Z,6.15
2022-07-28T20:59:52.300Z,4.63
2022-07-28T21:02:20.554Z,3.88
2022-07-28T21:04:50.360Z,4.38
2022-07-28T21:08:00.758Z,3.33
2022-07-28T21:10:09.615Z,6.68
2022-07-28T21:12:37.491Z,13.15
2022-07-28T21:15:05.845Z,12.90
2022-07-28T21:17:33.638Z,12.07
2022-07-28T21:20:01.377Z,16.27
2022-07-28T21:22:28.905Z,14.52
2022-07-28T21:24:56.582Z,13.38
2022-07-28T21:27:24.278Z,24.50
2022-07-28T21:32:20.982Z,10.88
2022-07-28T21:34:48.467Z,13.55
2022-07-28T21:37:16.200Z,15.50
2022-07-28T21:39:44.182Z,10.77
2022-07-28T21:42:11.792Z,9.63
2022-07-28T21:44:39.380Z,6.20
2022-07-28T21:47:07.170Z,5.13
2022-07-28T21:49:34.884Z,4.47
2022-07-28T21:52:02.438Z,3.73
2022-07-28T21:54:30.064Z,3.97
2022-07-28T21:56:57.719Z,4.47
2022-07-28T21:59:25.293Z,7.60
2022-07-28T22:01:53.082Z,4.97
2022-07-28T22:04:21.526Z,4.60
2022-07-28T22:06:49.359Z,6.15
2022-07-28T22:09:16.873Z,5.47
2022-07-28T22:11:44.404Z,6.18
2022-07-28T22:14:12.122Z,7.10
2022-07-28T22:16:39.846Z,8.77
2022-07-28T22:19:07.547Z,5.83
2022-07-28T22:21:35.084Z,3.78
2022-07-28T22:24:03.420Z,4.17
2022-07-28T22:26:30.919Z,6.22
2022-07-28T22:28:58.501Z,6.47
2022-07-28T22:31:26.317Z,3.87
2022-07-28T22:33:53.879Z,2.60
2022-07-28T22:36:21.425Z,2.28
2022-07-28T22:38:49.252Z,2.38
2022-07-28T22:41:16.766Z,5.17
2022-07-28T22:43:44.346Z,6.17
2022-07-28T22:46:11.905Z,4.88
2022-07-28T22:48:39.675Z,5.13
2022-07-28T22:51:10.953Z,3.88
2022-07-28T22:53:38.702Z,5.47
2022-07-28T22:56:07.097Z,3.17
2022-07-28T23:01:03.484Z,1.92
2022-07-28T23:03:34.166Z,2.50
2022-07-28T23:06:02.465Z,2.83
2022-07-28T23:08:30.553Z,4.80
2022-07-28T23:10:58.561Z,1.27
2022-07-28T23:13:26.726Z,3.88
2022-07-28T23:15:54.663Z,3.25
2022-07-28T23:18:22.716Z,6.57
2022-07-28T23:20:50.964Z,7.47
2022-07-28T23:23:19.151Z,6.55
2022-07-28T23:25:47.481Z,5.57
2022-07-28T23:28:15.488Z,6.13
2022-07-28T23:30:43.571Z,5.70
2022-07-28T23:33:15.468Z,7.72
2022-07-28T23:35:59.722Z,8.38
2022-07-28T23:38:27.894Z,8.98
2022-07-28T23:40:55.991Z,9.07
2022-07-28T23:43:23.967Z,5.20
2022-07-28T23:45:51.933Z,6.30
2022-07-28T23:48:20.080Z,3.53
2022-07-28T23:50:48.038Z,2.17
2022-07-28T23:53:16.019Z,3.55
2022-07-28T23:55:45.972Z,3.03
2022-07-28T23:58:14.038Z,3.63
