createdAt,value
2022-08-17T00:00:43.757Z,86.24
2022-08-17T00:03:10.222Z,85.46
2022-08-17T00:05:42.485Z,85.28
2022-08-17T00:08:11.267Z,85.62
2022-08-17T00:10:39.690Z,84.92
2022-08-17T00:13:11.455Z,84.95
2022-08-17T00:15:39.286Z,85.79
2022-08-17T00:19:02.047Z,85.47
2022-08-17T00:20:56.814Z,84.52
2022-08-17T00:23:25.063Z,84.96
2022-08-17T00:25:53.685Z,84.32
2022-08-17T00:28:23.086Z,84.96
2022-08-17T00:30:53.315Z,84.36
2022-08-17T00:33:24.090Z,84.32
2022-08-17T00:35:52.716Z,84.96
2022-08-17T00:38:21.301Z,85.34
2022-08-17T00:40:51.946Z,84.86
2022-08-17T00:43:31.602Z,85.55
2022-08-17T00:46:01.284Z,85.10
2022-08-17T00:48:30.744Z,84.66
2022-08-17T00:51:08.172Z,84.00
2022-08-17T00:53:39.649Z,85.01
2022-08-17T00:56:10.077Z,85.04
2022-08-17T00:58:40.000Z,85.15
2022-08-17T01:01:12.382Z,85.59
2022-08-17T01:03:49.664Z,86.54
2022-08-17T01:06:17.604Z,87.68
2022-08-17T01:08:45.889Z,87.79
2022-08-17T01:11:13.610Z,88.36
2022-08-17T01:13:44.688Z,89.51
2022-08-17T01:16:17.115Z,91.85
2022-08-17T01:18:47.803Z,92.42
2022-08-17T01:21:21.545Z,93.68
2022-08-17T01:23:50.706Z,94.72
2022-08-17T01:26:20.067Z,95.74
2022-08-17T01:28:54.729Z,96.45
2022-08-17T01:31:28.819Z,97.42
2022-08-17T01:33:58.262Z,97.93
2022-08-17T01:36:26.073Z,98.16
2022-08-17T01:38:55.281Z,98.74
2022-08-17T01:41:24.829Z,98.66
2022-08-17T01:43:55.845Z,97.83
2022-08-17T01:46:27.500Z,95.17
2022-08-17T01:49:00.649Z,94.44
2022-08-17T01:51:33.236Z,94.58
2022-08-17T01:54:07.828Z,94.62
2022-08-17T01:56:40.172Z,94.97
2022-08-17T01:59:11.581Z,94.17
2022-08-17T02:01:41.217Z,94.31
2022-08-17T02:04:10.426Z,93.75
2022-08-17T02:06:45.055Z,93.77
2022-08-17T02:09:26.072Z,93.22
2022-08-17T02:12:00.173Z,94.37
2022-08-17T02:14:47.960Z,94.65
2022-08-17T02:17:15.836Z,95.03
2022-08-17T02:19:43.570Z,95.61
2022-08-17T02:22:11.818Z,96.23
2022-08-17T02:25:01.219Z,96.72
2022-08-17T02:27:28.900Z,96.53
2022-08-17T02:29:56.894Z,95.75
2022-08-17T02:32:28.256Z,96.15
2022-08-17T02:34:56.894Z,96.56
2022-08-17T02:37:25.470Z,96.96
2022-08-17T02:39:56.976Z,97.77
2022-08-17T02:42:29.337Z,97.69
2022-08-17T02:44:57.075Z,96.72
2022-08-17T02:47:24.841Z,96.29
2022-08-17T02:49:54.338Z,96.15
2022-08-17T02:52:43.003Z,95.51
2022-08-17T02:55:16.373Z,95.44
2022-08-17T02:57:44.417Z,95.59
2022-08-17T03:00:15.152Z,95.86
2022-08-17T03:02:44.640Z,96.65
2022-08-17T03:05:14.962Z,96.31
2022-08-17T03:07:43.062Z,96.93
2022-08-17T03:10:13.267Z,96.66
2022-08-17T03:12:43.319Z,97.05
2022-08-17T03:15:13.716Z,97.85
2022-08-17T03:17:41.432Z,97.87
2022-08-17T03:20:10.246Z,97.97
2022-08-17T03:22:40.828Z,97.47
2022-08-17T03:25:11.305Z,97.40
2022-08-17T03:27:42.134Z,98.14
2022-08-17T03:30:15.921Z,98.32
2022-08-17T03:32:46.392Z,97.86
2022-08-17T03:35:17.805Z,98.31
2022-08-17T03:37:46.958Z,98.43
2022-08-17T03:40:34.770Z,98.42
2022-08-17T03:43:15.133Z,98.77
2022-08-17T03:46:01.928Z,98.03
2022-08-17T03:48:47.439Z,97.62
2022-08-17T03:51:37.901Z,96.75
2022-08-17T03:54:23.796Z,96.13
2022-08-17T03:57:02.179Z,95.65
2022-08-17T03:59:32.054Z,95.45
2022-08-17T04:02:04.767Z,95.83
2022-08-17T04:04:32.834Z,95.67
2022-08-17T04:07:00.572Z,94.12
2022-08-17T04:09:28.754Z,93.39
2022-08-17T04:11:57.335Z,91.57
2022-08-17T04:14:36.248Z,91.69
2022-08-17T04:17:19.135Z,91.38
2022-08-17T04:19:47.743Z,91.43
2022-08-17T04:22:30.774Z,89.57
2022-08-17T04:25:01.786Z,89.84
2022-08-17T04:27:29.493Z,87.95
2022-08-17T04:29:58.678Z,86.72
2022-08-17T04:33:03.939Z,85.81
2022-08-17T04:35:18.189Z,84.90
2022-08-17T04:37:47.368Z,84.10
2022-08-17T04:40:32.783Z,82.40
2022-08-17T04:43:05.764Z,82.04
2022-08-17T04:45:34.974Z,80.58
2022-08-17T04:48:02.770Z,80.14
2022-08-17T04:50:30.515Z,79.29
2022-08-17T04:52:58.562Z,78.47
2022-08-17T04:55:26.604Z,77.05
2022-08-17T04:57:54.402Z,76.21
2022-08-17T05:00:22.396Z,78.44
2022-08-17T05:02:52.500Z,78.43
2022-08-17T05:05:21.125Z,78.59
2022-08-17T05:07:49.311Z,77.96
2022-08-17T05:10:17.272Z,77.74
2022-08-17T05:12:44.957Z,76.78
2022-08-17T05:15:15.997Z,75.38
2022-08-17T05:17:43.936Z,76.09
2022-08-17T05:20:13.193Z,74.74
2022-08-17T05:22:51.223Z,74.86
2022-08-17T05:25:25.513Z,75.15
2022-08-17T05:27:54.292Z,75.15
2022-08-17T05:30:22.827Z,75.81
2022-08-17T05:32:55.466Z,75.48
2022-08-17T05:35:25.802Z,76.18
2022-08-17T05:37:54.506Z,76.46
2022-08-17T05:40:25.908Z,76.59
2022-08-17T05:43:04.927Z,76.30
2022-08-17T05:45:54.417Z,76.96
2022-08-17T05:48:22.093Z,76.80
2022-08-17T05:51:24.876Z,75.68
2022-08-17T05:54:04.123Z,74.49
2022-08-17T05:56:57.355Z,74.36
2022-08-17T05:59:36.244Z,74.56
2022-08-17T06:02:10.844Z,73.48
2022-08-17T06:05:05.811Z,72.73
2022-08-17T06:07:45.258Z,72.64
2022-08-17T06:10:18.015Z,72.61
2022-08-17T06:13:01.721Z,72.41
2022-08-17T06:15:36.878Z,70.58
2022-08-17T06:18:08.974Z,69.18
2022-08-17T06:20:41.424Z,68.60
2022-08-17T06:23:15.401Z,67.19
2022-08-17T06:25:48.884Z,67.57
2022-08-17T06:28:24.861Z,67.06
2022-08-17T06:31:00.800Z,64.68
2022-08-17T06:33:34.230Z,63.63
2022-08-17T06:36:14.639Z,63.09
2022-08-17T06:38:56.825Z,63.67
2022-08-17T06:41:31.472Z,62.25
2022-08-17T06:44:09.988Z,61.86
2022-08-17T06:46:41.616Z,59.66
2022-08-17T06:49:25.933Z,59.50
2022-08-17T06:51:58.481Z,58.41
2022-08-17T06:54:39.661Z,58.94
2022-08-17T06:57:15.614Z,58.17
2022-08-17T06:59:55.533Z,58.67
2022-08-17T07:02:52.032Z,58.70
2022-08-17T07:05:25.558Z,55.16
2022-08-17T07:08:04.460Z,54.97
2022-08-17T07:10:44.635Z,53.96
2022-08-17T07:13:27.456Z,52.19
2022-08-17T07:16:04.741Z,52.54
2022-08-17T07:18:34.557Z,51.30
2022-08-17T07:21:17.549Z,52.50
2022-08-17T07:24:01.806Z,51.04
2022-08-17T07:26:30.956Z,51.23
2022-08-17T07:29:02.301Z,51.78
2022-08-17T07:31:33.717Z,51.17
2022-08-17T07:34:08.721Z,49.16
2022-08-17T07:36:36.566Z,47.82
2022-08-17T07:39:05.565Z,47.90
2022-08-17T07:41:57.519Z,48.13
2022-08-17T07:44:27.654Z,48.36
2022-08-17T07:47:13.698Z,46.41
2022-08-17T07:49:46.460Z,46.64
2022-08-17T07:52:51.775Z,46.36
2022-08-17T07:55:31.419Z,44.81
2022-08-17T07:58:00.845Z,44.23
2022-08-17T08:00:32.422Z,45.43
2022-08-17T08:03:16.632Z,44.84
2022-08-17T08:05:55.916Z,45.11
2022-08-17T08:08:28.467Z,45.38
2022-08-17T08:11:06.166Z,45.61
2022-08-17T08:13:36.017Z,45.32
2022-08-17T08:16:30.660Z,46.04
2022-08-17T08:19:01.632Z,44.70
2022-08-17T08:21:43.369Z,44.46
2022-08-17T08:24:42.206Z,45.52
2022-08-17T08:27:29.060Z,43.77
2022-08-17T08:30:05.464Z,43.23
2022-08-17T08:32:48.566Z,42.92
2022-08-17T08:35:29.563Z,43.22
2022-08-17T08:38:08.177Z,42.80
2022-08-17T08:40:57.372Z,41.18
2022-08-17T08:43:36.731Z,42.89
2022-08-17T08:46:15.367Z,41.67
2022-08-17T08:49:34.006Z,42.03
2022-08-17T08:52:32.274Z,41.73
2022-08-17T08:55:09.298Z,40.81
2022-08-17T08:57:44.576Z,41.75
2022-08-17T09:00:16.649Z,41.12
2022-08-17T09:03:08.415Z,40.69
2022-08-17T09:05:56.230Z,40.58
2022-08-17T09:08:31.797Z,41.64
2022-08-17T09:11:04.808Z,41.26
2022-08-17T09:13:44.006Z,39.65
2022-08-17T09:16:16.396Z,39.08
2022-08-17T09:18:59.896Z,40.12
2022-08-17T09:21:38.163Z,39.73
2022-08-17T09:24:25.034Z,39.57
2022-08-17T09:26:59.964Z,38.25
2022-08-17T09:29:35.014Z,38.12
2022-08-17T09:32:05.848Z,37.96
2022-08-17T09:34:54.903Z,38.80
2022-08-17T09:37:29.452Z,39.04
2022-08-17T09:40:09.442Z,40.16
2022-08-17T09:42:45.349Z,37.65
2022-08-17T09:45:27.577Z,37.93
2022-08-17T09:48:03.062Z,38.11
2022-08-17T09:51:03.388Z,37.34
2022-08-17T09:53:31.766Z,36.54
2022-08-17T09:56:17.580Z,37.57
2022-08-17T09:59:03.798Z,38.49
2022-08-17T10:01:38.417Z,37.65
2022-08-17T10:04:29.626Z,38.34
2022-08-17T10:07:07.281Z,36.74
2022-08-17T10:09:53.101Z,37.06
2022-08-17T10:12:32.490Z,37.92
2022-08-17T10:15:12.722Z,36.46
2022-08-17T10:17:54.105Z,36.07
2022-08-17T10:20:28.715Z,36.07
2022-08-17T10:23:21.684Z,35.50
2022-08-17T10:26:11.145Z,34.40
2022-08-17T10:28:45.283Z,34.27
2022-08-17T10:31:34.666Z,34.06
2022-08-17T10:34:26.056Z,33.85
2022-08-17T10:37:00.518Z,34.62
2022-08-17T10:39:52.032Z,34.17
2022-08-17T10:42:30.822Z,34.01
2022-08-17T10:45:07.254Z,34.19
2022-08-17T10:48:06.569Z,33.87
2022-08-17T10:50:50.874Z,34.32
2022-08-17T10:53:52.560Z,33.95
2022-08-17T10:56:47.533Z,32.45
2022-08-17T10:59:50.338Z,33.21
2022-08-17T11:02:26.126Z,34.14
2022-08-17T11:05:18.627Z,32.35
2022-08-17T11:08:08.240Z,32.23
2022-08-17T11:10:56.795Z,30.64
2022-08-17T11:13:38.834Z,30.93
2022-08-17T11:16:27.068Z,31.46
2022-08-17T11:19:37.342Z,31.25
2022-08-17T11:22:33.383Z,30.66
2022-08-17T11:25:14.850Z,30.94
2022-08-17T11:27:44.496Z,31.44
2022-08-17T11:30:35.972Z,30.86
2022-08-17T11:33:42.729Z,31.58
2022-08-17T11:36:19.983Z,31.79
2022-08-17T11:38:58.011Z,31.10
2022-08-17T11:41:33.263Z,30.56
2022-08-17T11:44:17.689Z,32.16
2022-08-17T11:47:19.437Z,31.26
2022-08-17T11:50:25.697Z,31.41
2022-08-17T11:52:55.686Z,33.46
2022-08-17T11:55:57.746Z,31.88
2022-08-17T11:58:41.938Z,32.33
2022-08-17T12:01:12.371Z,31.33
2022-08-17T12:03:55.925Z,31.42
2022-08-17T12:06:47.729Z,30.07
2022-08-17T12:09:20.707Z,29.93
2022-08-17T12:12:13.134Z,29.77
2022-08-17T12:17:41.586Z,31.94
2022-08-17T12:20:27.842Z,29.65
2022-08-17T12:23:04.927Z,29.85
2022-08-17T12:25:37.331Z,29.66
2022-08-17T12:28:07.571Z,30.42
2022-08-17T12:30:37.492Z,30.21
2022-08-17T12:33:28.184Z,31.03
2022-08-17T12:36:02.952Z,30.29
2022-08-17T12:38:32.986Z,29.98
2022-08-17T12:41:24.378Z,29.29
2022-08-17T12:44:03.645Z,32.35
2022-08-17T12:46:36.801Z,29.44
2022-08-17T12:49:16.997Z,29.07
2022-08-17T12:51:48.740Z,30.96
2022-08-17T12:54:46.965Z,29.05
2022-08-17T12:57:20.879Z,28.80
2022-08-17T13:00:40.949Z,31.02
2022-08-17T13:03:19.188Z,28.73
2022-08-17T13:06:00.487Z,28.17
2022-08-17T13:08:39.377Z,27.66
2022-08-17T13:11:21.468Z,27.29
2022-08-17T13:13:56.321Z,28.13
2022-08-17T13:16:31.175Z,27.28
2022-08-17T13:19:10.381Z,27.88
2022-08-17T13:21:49.300Z,29.44
2022-08-17T13:24:26.718Z,28.66
2022-08-17T13:27:10.046Z,29.30
2022-08-17T13:29:42.999Z,29.21
2022-08-17T13:32:24.369Z,29.97
2022-08-17T13:35:15.314Z,28.81
2022-08-17T13:38:02.291Z,30.50
2022-08-17T13:40:42.834Z,30.01
2022-08-17T13:43:15.463Z,29.95
2022-08-17T13:45:51.204Z,30.66
2022-08-17T13:48:39.551Z,29.50
2022-08-17T13:51:24.506Z,29.84
2022-08-17T13:54:11.380Z,29.55
2022-08-17T13:56:54.151Z,27.79
2022-08-17T13:59:54.564Z,28.12
2022-08-17T14:02:29.300Z,29.72
2022-08-17T14:05:06.089Z,28.15
2022-08-17T14:07:41.973Z,29.89
2022-08-17T14:10:20.214Z,29.89
2022-08-17T14:12:56.458Z,29.03
2022-08-17T14:15:55.428Z,31.07
2022-08-17T14:18:37.503Z,29.98
2022-08-17T14:21:19.483Z,30.26
2022-08-17T14:23:54.603Z,30.22
2022-08-17T14:26:33.224Z,30.86
2022-08-17T14:29:14.996Z,30.62
2022-08-17T14:31:53.291Z,31.86
2022-08-17T14:34:28.520Z,29.51
2022-08-17T14:37:01.951Z,31.67
2022-08-17T14:39:33.227Z,28.28
2022-08-17T14:42:08.727Z,29.35
2022-08-17T14:44:42.308Z,29.31
2022-08-17T14:47:15.156Z,28.75
2022-08-17T14:49:47.540Z,28.75
2022-08-17T14:52:26.211Z,29.85
2022-08-17T14:54:57.787Z,30.61
2022-08-17T14:57:34.106Z,29.99
2022-08-17T15:00:12.524Z,30.16
2022-08-17T15:02:48.162Z,29.77
2022-08-17T15:05:23.277Z,30.96
2022-08-17T15:07:57.089Z,30.80
2022-08-17T15:10:31.893Z,30.59
2022-08-17T15:13:03.790Z,30.67
2022-08-17T15:15:39.800Z,29.67
2022-08-17T15:18:11.214Z,29.78
2022-08-17T15:20:42.587Z,29.89
2022-08-17T15:23:18.159Z,29.36
2022-08-17T15:25:51.577Z,28.96
2022-08-17T15:28:23.366Z,28.23
2022-08-17T15:31:02.240Z,28.69
2022-08-17T15:33:34.719Z,27.84
2022-08-17T15:36:08.956Z,29.96
2022-08-17T15:38:41.443Z,29.86
2022-08-17T15:41:22.104Z,30.86
2022-08-17T15:43:53.528Z,29.97
2022-08-17T15:46:28.097Z,30.39
2022-08-17T15:49:00.819Z,30.85
2022-08-17T15:51:37.329Z,29.09
2022-08-17T15:54:19.325Z,28.58
2022-08-17T15:56:54.123Z,28.65
2022-08-17T15:59:26.186Z,27.77
2022-08-17T16:03:07.855Z,28.44
2022-08-17T16:04:52.026Z,28.37
2022-08-17T16:07:28.237Z,28.05
2022-08-17T16:09:57.778Z,28.10
2022-08-17T16:12:28.081Z,28.20
2022-08-17T16:15:00.875Z,29.93
2022-08-17T16:17:40.485Z,30.55
2022-08-17T16:20:20.713Z,31.25
2022-08-17T16:22:53.112Z,30.70
2022-08-17T16:25:52.533Z,31.93
2022-08-17T16:28:35.881Z,32.24
2022-08-17T16:31:13.742Z,32.02
2022-08-17T16:34:16.147Z,33.15
2022-08-17T16:36:41.199Z,33.58
2022-08-17T16:39:22.913Z,33.04
2022-08-17T16:41:52.148Z,32.62
2022-08-17T16:44:28.309Z,32.14
2022-08-17T16:46:58.882Z,32.11
2022-08-17T16:49:36.902Z,32.05
2022-08-17T16:52:13.100Z,33.09
2022-08-17T16:54:46.748Z,32.45
2022-08-17T16:57:18.904Z,33.43
2022-08-17T16:59:56.490Z,33.49
2022-08-17T17:02:35.054Z,33.37
2022-08-17T17:05:15.673Z,34.05
2022-08-17T17:08:07.091Z,34.86
2022-08-17T17:10:47.533Z,33.77
2022-08-17T17:13:30.286Z,33.88
2022-08-17T17:16:07.127Z,34.65
2022-08-17T17:18:44.350Z,35.14
2022-08-17T17:21:22.608Z,35.81
2022-08-17T17:24:00.488Z,35.39
2022-08-17T17:26:51.924Z,35.46
2022-08-17T17:29:47.446Z,35.53
2022-08-17T17:32:30.636Z,36.04
2022-08-17T17:35:08.509Z,36.48
2022-08-17T17:37:43.133Z,36.25
2022-08-17T17:40:21.402Z,36.90
2022-08-17T17:42:56.524Z,37.31
2022-08-17T17:45:36.060Z,37.49
2022-08-17T17:48:09.574Z,38.01
2022-08-17T17:50:52.091Z,37.92
2022-08-17T17:53:35.419Z,37.80
2022-08-17T17:56:43.132Z,38.09
2022-08-17T17:59:25.117Z,38.19
2022-08-17T18:02:14.109Z,37.75
2022-08-17T18:04:53.441Z,38.31
2022-08-17T18:07:33.373Z,38.38
2022-08-17T18:10:19.701Z,38.75
2022-08-17T18:13:08.928Z,39.26
2022-08-17T18:15:56.227Z,39.28
2022-08-17T18:18:41.795Z,39.83
2022-08-17T18:21:21.658Z,39.87
2022-08-17T18:23:59.814Z,40.04
2022-08-17T18:26:45.003Z,39.91
2022-08-17T18:29:31.459Z,39.74
2022-08-17T18:32:32.727Z,40.07
2022-08-17T18:35:19.468Z,40.16
2022-08-17T18:37:53.449Z,40.60
2022-08-17T18:40:41.373Z,40.83
2022-08-17T18:43:28.333Z,40.80
2022-08-17T18:46:29.885Z,40.84
2022-08-17T18:49:03.289Z,41.55
2022-08-17T18:51:41.914Z,41.78
2022-08-17T18:54:24.386Z,41.80
2022-08-17T18:57:00.040Z,41.63
2022-08-17T18:59:45.750Z,42.40
2022-08-17T19:02:39.102Z,42.40
2022-08-17T19:05:29.167Z,42.82
2022-08-17T19:08:19.969Z,42.90
2022-08-17T19:10:54.789Z,43.96
2022-08-17T19:13:35.209Z,44.33
2022-08-17T19:16:19.450Z,44.11
2022-08-17T19:19:03.909Z,45.67
2022-08-17T19:21:41.421Z,45.39
2022-08-17T19:24:20.187Z,45.76
2022-08-17T19:26:56.804Z,47.02
2022-08-17T19:29:38.354Z,47.70
2022-08-17T19:32:15.891Z,47.00
2022-08-17T19:34:48.168Z,47.05
2022-08-17T19:37:36.124Z,46.38
2022-08-17T19:40:41.894Z,46.26
2022-08-17T19:43:26.301Z,47.53
2022-08-17T19:46:10.608Z,46.57
2022-08-17T19:48:55.997Z,47.04
2022-08-17T19:51:44.374Z,46.97
2022-08-17T19:54:23.541Z,47.03
2022-08-17T19:57:10.811Z,47.95
2022-08-17T19:59:55.807Z,48.42
2022-08-17T20:02:40.772Z,49.83
2022-08-17T20:05:20.736Z,49.13
2022-08-17T20:07:57.548Z,49.37
2022-08-17T20:10:35.376Z,49.97
2022-08-17T20:13:14.110Z,49.29
2022-08-17T20:15:47.668Z,49.17
2022-08-17T20:18:29.233Z,49.85
2022-08-17T20:21:10.100Z,50.03
2022-08-17T20:23:57.206Z,50.02
2022-08-17T20:26:31.900Z,50.21
2022-08-17T20:29:36.821Z,50.12
2022-08-17T20:32:37.371Z,50.86
2022-08-17T20:35:26.424Z,51.37
2022-08-17T20:38:04.503Z,51.40
2022-08-17T20:40:41.492Z,51.46
2022-08-17T20:43:52.250Z,52.12
2022-08-17T20:46:51.906Z,51.92
2022-08-17T20:49:30.131Z,52.68
2022-08-17T20:52:11.874Z,52.84
2022-08-17T20:54:53.735Z,53.46
2022-08-17T20:57:50.191Z,53.99
2022-08-17T21:00:46.210Z,54.21
2022-08-17T21:03:52.407Z,54.51
2022-08-17T21:06:23.973Z,55.11
2022-08-17T21:08:57.606Z,55.96
2022-08-17T21:12:04.198Z,56.19
2022-08-17T21:14:41.946Z,56.65
2022-08-17T21:17:35.012Z,56.85
2022-08-17T21:20:12.176Z,57.36
2022-08-17T21:22:56.351Z,57.58
2022-08-17T21:25:42.921Z,58.01
2022-08-17T21:28:33.618Z,58.45
2022-08-17T21:31:08.969Z,58.79
2022-08-17T21:33:39.535Z,59.46
2022-08-17T21:36:31.581Z,59.54
2022-08-17T21:39:09.084Z,59.91
2022-08-17T21:41:52.734Z,60.63
2022-08-17T21:44:31.545Z,60.48
2022-08-17T21:47:16.603Z,61.01
2022-08-17T21:49:44.370Z,61.33
2022-08-17T21:52:15.691Z,61.53
2022-08-17T21:54:50.947Z,62.44
2022-08-17T21:57:22.357Z,62.86
2022-08-17T21:59:56.174Z,63.00
2022-08-17T22:02:28.087Z,63.29
2022-08-17T22:05:00.508Z,63.90
2022-08-17T22:07:37.949Z,64.36
2022-08-17T22:10:06.981Z,64.87
2022-08-17T22:12:34.804Z,64.88
2022-08-17T22:15:07.504Z,65.34
2022-08-17T22:17:40.144Z,65.57
2022-08-17T22:20:14.288Z,65.52
2022-08-17T22:23:25.332Z,65.92
2022-08-17T22:26:02.382Z,66.37
2022-08-17T22:28:38.298Z,66.57
2022-08-17T22:31:09.836Z,66.66
2022-08-17T22:33:46.057Z,67.05
2022-08-17T22:36:26.755Z,67.53
2022-08-17T22:38:59.604Z,67.84
2022-08-17T22:41:34.558Z,67.82
2022-08-17T22:44:10.841Z,68.08
2022-08-17T22:46:58.798Z,68.60
2022-08-17T22:49:29.779Z,68.86
2022-08-17T22:52:08.624Z,69.36
2022-08-17T22:54:54.256Z,69.48
2022-08-17T22:57:57.457Z,69.75
2022-08-17T23:00:38.469Z,69.77
2022-08-17T23:03:12.517Z,70.20
2022-08-17T23:05:44.490Z,70.08
2022-08-17T23:08:12.836Z,69.84
2022-08-17T23:10:41.818Z,70.20
2022-08-17T23:13:11.748Z,69.65
2022-08-17T23:15:41.417Z,69.78
2022-08-17T23:18:10.701Z,70.06
2022-08-17T23:20:41.141Z,69.90
2022-08-17T23:23:09.995Z,70.32
2022-08-17T23:25:37.899Z,70.65
2022-08-17T23:28:07.853Z,70.63
2022-08-17T23:30:40.028Z,70.75
2022-08-17T23:33:16.130Z,70.78
2022-08-17T23:35:44.539Z,71.63
2022-08-17T23:38:13.706Z,71.22
2022-08-17T23:40:41.901Z,71.75
2022-08-17T23:43:17.634Z,71.59
2022-08-17T23:48:53.458Z,71.80
2022-08-17T23:51:24.541Z,71.47
2022-08-17T23:53:56.562Z,72.26
2022-08-17T23:56:25.995Z,72.01
2022-08-17T23:58:55.772Z,72.05
