createdAt,value
2019-02-10T00:06:13.564Z,5.67
2019-02-10T00:12:21.810Z,6.57
2019-02-10T00:15:11.537Z,6.00
2019-02-10T00:18:01.447Z,5.60
2019-02-10T00:20:51.159Z,5.83
2019-02-10T00:23:40.881Z,5.50
2019-02-10T00:26:31.069Z,5.70
2019-02-10T00:29:20.765Z,5.67
2019-02-10T00:32:10.670Z,5.43
2019-02-10T00:35:00.413Z,6.33
2019-02-10T00:37:50.152Z,5.57
2019-02-10T00:40:39.315Z,5.37
2019-02-10T00:43:29.097Z,5.37
2019-02-10T00:46:19.179Z,5.40
2019-02-10T00:49:08.253Z,5.13
2019-02-10T00:51:56.933Z,5.07
2019-02-10T00:54:47.098Z,6.40
2019-02-10T00:57:37.237Z,6.73
2019-02-10T01:00:27.117Z,8.77
2019-02-10T01:03:16.912Z,13.70
2019-02-10T01:06:06.687Z,17.27
2019-02-10T01:08:56.555Z,15.87
2019-02-10T01:11:46.882Z,22.20
2019-02-10T01:14:56.100Z,30.40
2019-02-10T01:17:45.610Z,32.97
2019-02-10T01:20:35.593Z,32.73
2019-02-10T01:23:25.575Z,27.97
2019-02-10T01:26:15.356Z,26.10
2019-02-10T01:29:05.644Z,26.13
2019-02-10T01:32:15.261Z,24.30
2019-02-10T01:35:05.598Z,23.70
2019-02-10T01:37:55.292Z,15.50
2019-02-10T01:40:45.548Z,15.80
2019-02-10T01:43:35.107Z,16.73
2019-02-10T01:46:25.205Z,9.43
2019-02-10T01:49:15.498Z,9.57
2019-02-10T01:52:05.056Z,8.20
2019-02-10T01:54:54.564Z,7.73
2019-02-10T01:57:44.086Z,6.93
2019-02-10T02:00:34.485Z,6.17
2019-02-10T02:03:24.155Z,6.33
2019-02-10T02:06:14.186Z,6.43
2019-02-10T02:12:32.927Z,6.00
2019-02-10T02:15:22.946Z,5.73
2019-02-10T02:21:23.315Z,5.67
2019-02-10T02:24:13.245Z,5.90
2019-02-10T02:27:03.013Z,5.40
2019-02-10T02:30:12.704Z,6.03
2019-02-10T02:33:03.513Z,6.17
2019-02-10T02:36:12.163Z,5.83
2019-02-10T02:39:01.598Z,6.13
2019-02-10T02:42:10.838Z,6.33
2019-02-10T02:45:01.356Z,6.50
2019-02-10T02:48:10.002Z,5.77
2019-02-10T02:51:19.007Z,5.97
2019-02-10T02:54:08.873Z,5.97
2019-02-10T02:57:18.119Z,5.57
2019-02-10T03:00:08.424Z,5.80
2019-02-10T03:02:58.546Z,5.50
2019-02-10T03:05:48.325Z,5.30
2019-02-10T03:08:57.057Z,5.80
2019-02-10T03:11:46.890Z,5.70
2019-02-10T03:14:36.582Z,5.40
2019-02-10T03:17:45.496Z,5.20
2019-02-10T03:20:35.725Z,5.47
2019-02-10T03:23:37.527Z,5.57
2019-02-10T03:26:27.357Z,5.57
2019-02-10T03:29:15.933Z,5.60
2019-02-10T03:32:05.836Z,5.50
2019-02-10T03:34:55.255Z,5.17
2019-02-10T03:37:45.609Z,5.90
2019-02-10T03:40:54.255Z,6.10
2019-02-10T03:43:44.234Z,5.80
2019-02-10T03:46:33.749Z,5.97
2019-02-10T03:49:23.891Z,5.67
2019-02-10T03:52:13.666Z,5.87
2019-02-10T03:55:22.491Z,5.20
2019-02-10T03:58:12.256Z,5.57
2019-02-10T04:01:02.295Z,5.63
2019-02-10T04:03:52.353Z,5.30
2019-02-10T04:06:43.127Z,5.53
2019-02-10T04:09:32.876Z,5.60
2019-02-10T04:12:22.641Z,5.60
2019-02-10T04:15:12.550Z,6.07
2019-02-10T04:21:18.355Z,5.80
2019-02-10T04:24:07.825Z,5.30
2019-02-10T04:26:57.632Z,5.57
2019-02-10T04:29:47.351Z,5.50
2019-02-10T04:32:37.660Z,5.33
2019-02-10T04:35:27.695Z,5.97
2019-02-10T04:38:16.637Z,5.60
2019-02-10T04:41:25.286Z,5.50
2019-02-10T04:44:14.718Z,5.43
2019-02-10T04:47:04.238Z,5.80
2019-02-10T04:49:54.290Z,6.00
2019-02-10T04:52:44.328Z,5.70
2019-02-10T04:55:33.994Z,5.70
2019-02-10T04:58:23.422Z,5.43
2019-02-10T05:01:13.034Z,5.70
2019-02-10T05:04:02.979Z,5.50
2019-02-10T05:06:53.025Z,5.30
2019-02-10T05:10:02.214Z,5.40
2019-02-10T05:12:51.985Z,5.67
2019-02-10T05:15:41.741Z,5.87
2019-02-10T05:18:31.176Z,5.47
2019-02-10T05:21:21.042Z,5.80
2019-02-10T05:24:10.971Z,5.40
2019-02-10T05:27:00.817Z,5.40
2019-02-10T05:29:51.425Z,5.60
2019-02-10T05:32:41.132Z,5.73
2019-02-10T05:35:49.770Z,5.60
2019-02-10T05:38:39.215Z,5.90
2019-02-10T05:41:29.265Z,5.60
2019-02-10T05:44:19.399Z,5.93
2019-02-10T05:47:09.072Z,5.93
2019-02-10T05:49:58.522Z,5.30
2019-02-10T05:52:48.485Z,5.27
2019-02-10T05:55:38.445Z,5.60
2019-02-10T05:58:28.251Z,5.27
2019-02-10T06:01:56.036Z,5.47
2019-02-10T06:04:46.101Z,6.80
2019-02-10T06:07:36.138Z,5.40
2019-02-10T06:10:26.215Z,5.30
2019-02-10T06:13:16.260Z,6.30
2019-02-10T06:16:05.744Z,5.70
2019-02-10T06:18:55.183Z,5.90
2019-02-10T06:21:44.604Z,5.93
2019-02-10T06:24:34.671Z,5.63
2019-02-10T06:27:24.760Z,5.53
2019-02-10T06:30:14.521Z,5.40
2019-02-10T06:33:04.379Z,5.60
2019-02-10T06:35:54.611Z,5.83
2019-02-10T06:38:44.597Z,6.27
2019-02-10T06:41:34.677Z,6.07
2019-02-10T06:44:43.480Z,5.77
2019-02-10T06:47:33.176Z,6.03
2019-02-10T06:50:22.871Z,6.30
2019-02-10T06:53:12.586Z,8.87
2019-02-10T06:56:02.990Z,7.23
2019-02-10T07:03:04.211Z,6.67
2019-02-10T07:06:13.270Z,6.53
2019-02-10T07:12:51.815Z,6.17
2019-02-10T07:16:19.601Z,7.43
2019-02-10T07:19:47.902Z,6.70
2019-02-10T07:23:15.981Z,6.70
2019-02-10T07:26:46.069Z,6.60
2019-02-10T07:30:13.940Z,7.37
2019-02-10T07:33:27.317Z,6.90
2019-02-10T07:36:55.346Z,6.87
2019-02-10T07:40:11.157Z,6.53
2019-02-10T07:43:39.184Z,6.80
2019-02-10T07:46:37.976Z,7.20
2019-02-10T07:50:05.761Z,7.10
2019-02-10T07:53:25.581Z,7.63
2019-02-10T07:56:53.924Z,7.63
2019-02-10T08:00:09.410Z,6.83
2019-02-10T08:03:31.924Z,7.17
2019-02-10T08:06:45.172Z,7.33
2019-02-10T08:10:12.997Z,6.73
2019-02-10T08:13:25.884Z,6.17
2019-02-10T08:16:41.264Z,6.67
2019-02-10T08:20:03.613Z,6.50
2019-02-10T08:23:15.502Z,6.70
2019-02-10T08:26:43.371Z,6.30
2019-02-10T08:29:55.395Z,5.90
2019-02-10T08:36:32.592Z,5.93
2019-02-10T08:40:00.383Z,6.17
2019-02-10T08:43:28.415Z,6.00
2019-02-10T08:46:56.209Z,20.03
2019-02-10T08:50:24.031Z,10.23
2019-02-10T08:53:34.744Z,5.47
2019-02-10T08:56:24.977Z,5.77
2019-02-10T08:59:14.933Z,5.20
2019-02-10T09:02:04.639Z,5.50
2019-02-10T09:04:54.489Z,5.10
2019-02-10T09:07:44.721Z,5.60
2019-02-10T09:10:34.546Z,5.60
2019-02-10T09:13:24.956Z,5.70
2019-02-10T09:16:14.818Z,6.60
2019-02-10T09:22:19.682Z,5.60
2019-02-10T09:25:10.180Z,5.40
2019-02-10T09:27:59.782Z,5.30
2019-02-10T09:30:49.979Z,5.37
2019-02-10T09:33:40.138Z,6.17
2019-02-10T09:39:39.366Z,5.73
2019-02-10T09:42:28.788Z,6.13
2019-02-10T09:45:18.586Z,5.60
2019-02-10T09:48:08.019Z,6.30
2019-02-10T09:50:57.787Z,6.27
2019-02-10T09:53:47.563Z,6.17
2019-02-10T09:56:37.229Z,7.03
2019-02-10T09:59:27.110Z,6.20
2019-02-10T10:02:17.610Z,7.83
2019-02-10T10:05:08.374Z,5.90
2019-02-10T10:07:58.134Z,6.27
2019-02-10T10:10:48.170Z,5.87
2019-02-10T10:13:37.898Z,5.87
2019-02-10T10:16:27.390Z,6.00
2019-02-10T10:19:17.521Z,5.40
2019-02-10T10:22:07.859Z,5.40
2019-02-10T10:24:58.005Z,5.43
2019-02-10T10:27:48.015Z,5.30
2019-02-10T10:30:37.867Z,5.20
2019-02-10T10:33:27.807Z,4.73
2019-02-10T10:36:17.877Z,5.77
2019-02-10T10:39:08.082Z,4.80
2019-02-10T10:41:58.522Z,6.23
2019-02-10T10:45:29.597Z,4.70
2019-02-10T10:48:38.646Z,6.77
2019-02-10T10:51:28.152Z,6.20
2019-02-10T10:54:18.683Z,5.33
2019-02-10T10:57:08.206Z,5.33
2019-02-10T10:59:57.917Z,5.20
2019-02-10T11:02:47.919Z,5.13
2019-02-10T11:05:37.937Z,4.80
2019-02-10T11:08:27.791Z,4.17
2019-02-10T11:11:18.168Z,4.40
2019-02-10T11:14:09.993Z,4.77
2019-02-10T11:19:57.076Z,4.00
2019-02-10T11:22:46.939Z,3.70
2019-02-10T11:25:37.207Z,3.87
2019-02-10T11:28:27.284Z,4.20
2019-02-10T11:31:17.587Z,3.80
2019-02-10T11:34:07.019Z,5.80
2019-02-10T11:36:57.056Z,3.83
2019-02-10T11:39:47.135Z,4.00
2019-02-10T11:43:17.106Z,3.90
2019-02-10T11:46:06.659Z,5.80
2019-02-10T11:48:56.526Z,3.63
2019-02-10T11:52:05.438Z,6.40
2019-02-10T11:54:55.233Z,4.83
2019-02-10T11:57:45.371Z,3.50
2019-02-10T12:00:35.450Z,3.50
2019-02-10T12:06:33.769Z,9.23
2019-02-10T12:09:23.789Z,3.60
2019-02-10T12:12:13.497Z,4.00
2019-02-10T12:15:03.268Z,3.50
2019-02-10T12:17:54.002Z,3.93
2019-02-10T12:20:44.757Z,4.47
2019-02-10T12:23:34.205Z,4.23
2019-02-10T12:26:24.159Z,4.73
2019-02-10T12:29:14.098Z,4.43
2019-02-10T12:32:04.084Z,4.17
2019-02-10T12:34:53.870Z,4.43
2019-02-10T12:37:44.636Z,4.53
2019-02-10T12:40:34.644Z,4.27
2019-02-10T12:43:24.934Z,4.13
2019-02-10T12:46:14.696Z,5.70
2019-02-10T12:49:05.190Z,4.10
2019-02-10T12:52:14.255Z,4.23
2019-02-10T12:55:05.070Z,5.20
2019-02-10T12:57:57.136Z,5.30
2019-02-10T13:00:46.250Z,3.70
2019-02-10T13:03:36.034Z,4.07
2019-02-10T13:06:25.993Z,3.93
2019-02-10T13:09:19.110Z,3.80
2019-02-10T13:12:08.949Z,3.60
2019-02-10T13:14:58.570Z,3.20
2019-02-10T13:17:48.847Z,3.50
2019-02-10T13:20:39.041Z,3.97
2019-02-10T13:23:28.738Z,3.10
2019-02-10T13:26:18.213Z,3.80
2019-02-10T13:29:08.251Z,2.80
2019-02-10T13:31:58.027Z,2.90
2019-02-10T13:34:47.849Z,3.47
2019-02-10T13:37:37.612Z,3.40
2019-02-10T13:40:46.787Z,3.00
2019-02-10T13:43:36.220Z,3.33
2019-02-10T13:46:27.431Z,3.20
2019-02-10T13:49:17.630Z,4.17
2019-02-10T13:52:06.709Z,3.57
2019-02-10T13:54:57.149Z,2.93
2019-02-10T13:57:46.569Z,3.00
2019-02-10T14:00:36.068Z,3.13
2019-02-10T14:03:25.865Z,4.20
2019-02-10T14:06:16.005Z,2.80
2019-02-10T14:09:45.381Z,3.90
2019-02-10T14:15:51.212Z,4.10
2019-02-10T14:18:41.261Z,3.63
2019-02-10T14:21:31.289Z,2.93
2019-02-10T14:24:20.789Z,2.80
2019-02-10T14:27:10.621Z,3.07
2019-02-10T14:30:01.258Z,3.00
2019-02-10T14:32:50.708Z,3.33
2019-02-10T14:35:40.859Z,3.33
2019-02-10T14:38:36.287Z,3.37
2019-02-10T14:41:22.664Z,3.50
2019-02-10T14:44:12.960Z,3.87
2019-02-10T14:47:02.517Z,3.57
2019-02-10T14:49:51.965Z,3.43
2019-02-10T14:52:41.927Z,3.73
2019-02-10T14:55:32.378Z,3.43
2019-02-10T14:58:22.578Z,3.80
2019-02-10T15:01:12.382Z,4.50
2019-02-10T15:04:22.165Z,3.57
2019-02-10T15:07:12.290Z,5.37
2019-02-10T15:10:01.730Z,3.83
2019-02-10T15:13:31.108Z,3.87
2019-02-10T15:16:20.947Z,4.70
2019-02-10T15:19:10.617Z,3.93
2019-02-10T15:22:00.291Z,4.50
2019-02-10T15:24:50.378Z,3.37
2019-02-10T15:27:39.990Z,6.67
2019-02-10T15:30:32.002Z,8.83
2019-02-10T15:33:21.795Z,11.73
2019-02-10T15:36:11.908Z,8.40
2019-02-10T15:39:01.468Z,6.87
2019-02-10T15:42:10.366Z,8.97
2019-02-10T15:45:00.040Z,4.90
2019-02-10T15:47:49.771Z,5.10
2019-02-10T15:50:39.619Z,6.37
2019-02-10T15:53:29.498Z,3.83
2019-02-10T15:56:19.349Z,3.20
2019-02-10T15:59:09.400Z,3.57
2019-02-10T16:01:59.753Z,5.33
2019-02-10T16:04:49.847Z,4.97
2019-02-10T16:10:57.744Z,4.70
2019-02-10T16:13:56.132Z,6.00
2019-02-10T16:16:34.001Z,7.23
2019-02-10T16:19:27.614Z,6.37
2019-02-10T16:22:17.136Z,5.83
2019-02-10T16:25:25.720Z,5.60
2019-02-10T16:28:15.404Z,5.47
2019-02-10T16:31:05.367Z,6.13
2019-02-10T16:33:56.121Z,5.23
2019-02-10T16:36:46.256Z,5.77
2019-02-10T16:39:37.005Z,5.73
2019-02-10T16:42:27.151Z,7.17
2019-02-10T16:45:17.153Z,6.00
2019-02-10T16:48:07.534Z,5.63
2019-02-10T16:50:58.657Z,5.90
2019-02-10T16:53:46.793Z,6.03
2019-02-10T16:56:37.084Z,5.80
2019-02-10T16:59:26.786Z,8.23
2019-02-10T17:02:35.943Z,6.67
2019-02-10T17:05:25.730Z,5.30
2019-02-10T17:08:15.732Z,4.10
2019-02-10T17:11:05.612Z,5.67
2019-02-10T17:13:55.470Z,5.13
2019-02-10T17:16:45.654Z,4.00
2019-02-10T17:19:35.798Z,4.10
2019-02-10T17:22:25.235Z,4.50
2019-02-10T17:25:15.865Z,4.40
2019-02-10T17:28:05.546Z,4.43
2019-02-10T17:30:55.481Z,4.63
2019-02-10T17:33:45.295Z,4.67
2019-02-10T17:36:35.386Z,4.33
2019-02-10T17:39:27.855Z,4.50
2019-02-10T17:42:17.401Z,4.10
2019-02-10T17:45:08.647Z,4.77
2019-02-10T17:47:59.352Z,5.40
2019-02-10T17:50:49.686Z,5.37
2019-02-10T17:53:39.487Z,4.73
2019-02-10T17:56:29.623Z,4.77
2019-02-10T18:02:15.012Z,3.50
2019-02-10T18:05:04.892Z,3.47
2019-02-10T18:07:54.776Z,4.30
2019-02-10T18:10:45.183Z,4.20
2019-02-10T18:13:35.014Z,3.93
2019-02-10T18:16:44.917Z,3.87
2019-02-10T18:19:53.544Z,4.10
2019-02-10T18:22:50.836Z,4.23
2019-02-10T18:25:59.988Z,4.20
2019-02-10T18:29:08.472Z,4.27
2019-02-10T18:32:17.488Z,4.27
2019-02-10T18:35:26.158Z,4.13
2019-02-10T18:38:54.051Z,4.03
2019-02-10T18:42:03.522Z,4.33
2019-02-10T18:45:05.284Z,4.13
2019-02-10T18:48:14.503Z,4.33
2019-02-10T18:51:12.474Z,4.07
2019-02-10T18:54:22.828Z,4.37
2019-02-10T18:57:19.212Z,4.20
2019-02-10T19:00:28.890Z,4.63
2019-02-10T19:03:38.037Z,4.40
2019-02-10T19:06:35.186Z,5.07
2019-02-10T19:09:44.336Z,4.43
2019-02-10T19:12:52.909Z,4.03
2019-02-10T19:16:02.253Z,4.60
2019-02-10T19:19:11.260Z,4.50
2019-02-10T19:22:19.694Z,4.37
2019-02-10T19:25:28.204Z,5.00
2019-02-10T19:28:27.920Z,4.90
2019-02-10T19:31:36.696Z,4.30
2019-02-10T19:34:45.433Z,4.40
2019-02-10T19:37:54.099Z,4.67
2019-02-10T19:41:02.558Z,4.43
2019-02-10T19:44:11.255Z,4.97
2019-02-10T19:47:19.943Z,4.37
2019-02-10T19:50:28.620Z,4.30
2019-02-10T19:53:37.366Z,4.43
2019-02-10T19:56:45.805Z,4.20
2019-02-10T19:59:55.459Z,4.37
2019-02-10T20:03:04.132Z,4.10
2019-02-10T20:06:12.583Z,4.30
2019-02-10T20:09:13.255Z,4.10
2019-02-10T20:12:20.130Z,4.33
2019-02-10T20:15:35.207Z,4.10
2019-02-10T20:18:43.617Z,4.30
2019-02-10T20:21:52.045Z,4.67
2019-02-10T20:25:00.491Z,4.40
2019-02-10T20:28:09.023Z,4.70
2019-02-10T20:31:17.466Z,4.90
2019-02-10T20:34:26.140Z,4.40
2019-02-10T20:37:21.421Z,4.43
2019-02-10T20:40:29.868Z,4.40
2019-02-10T20:43:38.576Z,6.17
2019-02-10T20:46:49.044Z,4.50
2019-02-10T20:49:57.491Z,4.33
2019-02-10T20:53:06.199Z,4.27
2019-02-10T20:56:15.391Z,4.47
2019-02-10T20:59:24.326Z,4.40
2019-02-10T21:02:32.798Z,4.70
2019-02-10T21:05:41.704Z,4.00
2019-02-10T21:08:50.554Z,4.40
2019-02-10T21:12:00.368Z,4.50
2019-02-10T21:15:09.589Z,4.37
2019-02-10T21:18:18.707Z,4.97
2019-02-10T21:21:30.903Z,4.70
2019-02-10T21:24:39.597Z,4.80
2019-02-10T21:27:48.368Z,4.67
2019-02-10T21:30:56.859Z,4.80
2019-02-10T21:34:05.740Z,5.10
2019-02-10T21:37:14.587Z,4.70
2019-02-10T21:40:23.775Z,4.90
2019-02-10T21:43:32.226Z,4.37
2019-02-10T21:46:41.232Z,4.70
2019-02-10T21:49:51.139Z,4.40
2019-02-10T21:52:41.040Z,4.57
2019-02-10T21:55:30.799Z,4.40
2019-02-10T21:58:20.294Z,4.40
2019-02-10T22:01:10.192Z,4.83
2019-02-10T22:03:59.986Z,4.30
2019-02-10T22:06:50.250Z,4.80
2019-02-10T22:09:40.432Z,4.40
2019-02-10T22:12:36.946Z,4.77
2019-02-10T22:15:22.116Z,4.50
2019-02-10T22:18:12.321Z,4.60
2019-02-10T22:21:01.906Z,4.50
2019-02-10T22:23:51.895Z,4.47
2019-02-10T22:26:41.356Z,4.50
2019-02-10T22:29:31.294Z,4.60
2019-02-10T22:32:21.413Z,4.80
2019-02-10T22:35:10.894Z,4.50
2019-02-10T22:38:00.925Z,5.00
2019-02-10T22:40:50.720Z,4.70
2019-02-10T22:43:40.456Z,4.70
2019-02-10T22:46:30.174Z,4.53
2019-02-10T22:49:19.934Z,4.53
2019-02-10T22:52:10.138Z,4.10
2019-02-10T22:54:59.557Z,4.30
2019-02-10T22:57:49.119Z,4.47
2019-02-10T23:01:19.589Z,4.50
2019-02-10T23:04:09.353Z,5.03
2019-02-10T23:06:59.843Z,4.13
2019-02-10T23:09:49.564Z,4.37
2019-02-10T23:12:39.513Z,4.10
2019-02-10T23:15:29.011Z,4.60
2019-02-10T23:18:18.877Z,4.20
2019-02-10T23:21:09.521Z,4.47
2019-02-10T23:23:59.749Z,4.70
2019-02-10T23:26:50.251Z,4.47
2019-02-10T23:29:39.970Z,4.47
2019-02-10T23:32:30.135Z,4.07
2019-02-10T23:35:19.789Z,4.30
2019-02-10T23:38:10.079Z,4.20
2019-02-10T23:40:59.774Z,4.67
2019-02-10T23:43:49.457Z,4.60
2019-02-10T23:46:38.903Z,4.63
2019-02-10T23:49:28.637Z,4.40
2019-02-10T23:52:19.264Z,4.30
2019-02-10T23:55:08.826Z,4.67
2019-02-10T23:57:58.558Z,4.27
